createdAt,value
2019-01-16T00:03:00.730Z,8.90
2019-01-16T00:05:54.827Z,6.37
2019-01-16T00:08:37.355Z,5.23
2019-01-16T00:11:26.855Z,5.80
2019-01-16T00:14:11.495Z,6.10
2019-01-16T00:16:49.519Z,6.93
2019-01-16T00:19:37.526Z,5.67
2019-01-16T00:22:26.479Z,6.13
2019-01-16T00:25:10.735Z,5.70
2019-01-16T00:28:08.247Z,5.43
2019-01-16T00:30:48.551Z,5.83
2019-01-16T00:33:54.088Z,7.73
2019-01-16T00:36:43.011Z,5.80
2019-01-16T00:39:34.775Z,6.83
2019-01-16T00:42:33.787Z,10.10
2019-01-16T00:45:29.783Z,8.57
2019-01-16T00:48:11.504Z,5.10
2019-01-16T00:51:09.324Z,6.97
2019-01-16T00:54:00.779Z,7.13
2019-01-16T00:56:57.373Z,11.60
2019-01-16T00:59:44.621Z,4.10
2019-01-16T01:02:32.310Z,8.53
2019-01-16T01:05:34.447Z,5.63
2019-01-16T01:08:23.280Z,6.17
2019-01-16T01:11:13.443Z,5.87
2019-01-16T01:14:01.306Z,7.93
2019-01-16T01:16:41.603Z,3.57
2019-01-16T01:19:33.379Z,7.73
2019-01-16T01:22:20.739Z,8.47
2019-01-16T01:25:18.692Z,6.07
2019-01-16T01:28:01.235Z,5.30
2019-01-16T01:30:50.780Z,7.43
2019-01-16T01:33:38.096Z,4.00
2019-01-16T01:36:35.849Z,7.77
2019-01-16T01:39:27.490Z,8.30
2019-01-16T01:42:21.777Z,5.50
2019-01-16T01:45:19.460Z,7.70
2019-01-16T01:48:20.965Z,7.50
2019-01-16T01:51:08.144Z,6.47
2019-01-16T01:54:02.606Z,4.43
2019-01-16T01:56:50.483Z,5.53
2019-01-16T01:59:48.336Z,5.43
2019-01-16T02:02:35.508Z,9.73
2019-01-16T02:05:37.176Z,5.53
2019-01-16T02:08:35.031Z,6.73
2019-01-16T02:11:18.848Z,7.80
2019-01-16T02:14:11.884Z,7.13
2019-01-16T02:17:12.355Z,6.43
2019-01-16T02:20:06.695Z,8.47
2019-01-16T02:22:56.471Z,5.27
2019-01-16T02:25:48.051Z,6.13
2019-01-16T02:28:26.663Z,6.77
2019-01-16T02:31:17.938Z,8.03
2019-01-16T02:34:06.603Z,7.37
2019-01-16T02:36:54.768Z,8.10
2019-01-16T02:39:56.460Z,9.63
2019-01-16T02:42:53.971Z,7.43
2019-01-16T02:45:41.019Z,4.63
2019-01-16T02:48:32.406Z,5.70
2019-01-16T02:51:20.991Z,9.50
2019-01-16T02:54:09.480Z,7.00
2019-01-16T02:56:53.572Z,4.20
2019-01-16T02:59:50.971Z,4.97
2019-01-16T03:02:39.935Z,6.00
2019-01-16T03:05:46.975Z,8.07
2019-01-16T03:08:53.475Z,4.80
2019-01-16T03:11:40.527Z,7.70
2019-01-16T03:14:23.500Z,8.70
2019-01-16T03:17:17.879Z,9.13
2019-01-16T03:20:03.682Z,8.57
2019-01-16T03:22:58.385Z,5.57
2019-01-16T03:25:40.659Z,5.83
2019-01-16T03:28:33.502Z,6.47
2019-01-16T03:31:19.031Z,7.03
2019-01-16T03:34:13.673Z,5.63
2019-01-16T03:37:01.239Z,7.97
2019-01-16T03:40:01.704Z,9.37
2019-01-16T03:42:59.431Z,8.67
2019-01-16T03:45:48.057Z,6.90
2019-01-16T03:48:48.652Z,6.70
2019-01-16T03:51:35.606Z,4.13
2019-01-16T03:54:30.587Z,7.87
2019-01-16T03:57:18.003Z,5.10
2019-01-16T04:00:12.536Z,9.37
2019-01-16T04:03:08.647Z,9.30
2019-01-16T04:05:45.984Z,6.00
2019-01-16T04:08:43.639Z,9.37
2019-01-16T04:11:37.086Z,6.50
2019-01-16T04:14:28.080Z,5.87
2019-01-16T04:17:19.807Z,8.10
2019-01-16T04:20:11.529Z,6.87
2019-01-16T04:23:03.021Z,5.97
2019-01-16T04:25:54.471Z,10.60
2019-01-16T04:28:36.195Z,11.67
2019-01-16T04:31:27.480Z,6.23
2019-01-16T04:34:27.901Z,10.13
2019-01-16T04:37:14.903Z,7.47
2019-01-16T04:40:11.795Z,5.83
2019-01-16T04:43:10.250Z,10.77
2019-01-16T04:45:54.731Z,10.07
2019-01-16T04:49:01.334Z,6.37
2019-01-16T04:51:45.575Z,10.07
2019-01-16T04:54:32.520Z,7.77
2019-01-16T04:57:19.739Z,4.87
2019-01-16T05:00:10.972Z,7.00
2019-01-16T05:03:05.603Z,9.07
2019-01-16T05:06:00.889Z,8.00
2019-01-16T05:08:52.778Z,5.07
2019-01-16T05:11:41.368Z,10.67
2019-01-16T05:14:31.850Z,7.20
2019-01-16T05:17:29.463Z,6.93
2019-01-16T05:20:30.308Z,6.80
2019-01-16T05:23:19.030Z,8.93
2019-01-16T05:26:11.083Z,6.17
2019-01-16T05:29:08.438Z,6.37
2019-01-16T05:31:55.651Z,9.03
2019-01-16T05:34:42.993Z,8.73
2019-01-16T05:37:30.474Z,6.37
2019-01-16T05:40:25.175Z,8.53
2019-01-16T05:43:31.766Z,11.63
2019-01-16T05:46:19.919Z,9.50
2019-01-16T05:48:57.473Z,10.00
2019-01-16T05:51:46.319Z,7.00
2019-01-16T05:54:34.806Z,6.53
2019-01-16T05:57:32.399Z,6.00
2019-01-16T06:00:19.579Z,12.13
2019-01-16T06:03:08.196Z,12.27
2019-01-16T06:05:54.783Z,8.20
2019-01-16T06:08:43.236Z,7.87
2019-01-16T06:11:42.519Z,9.00
2019-01-16T06:14:25.211Z,9.00
2019-01-16T06:17:26.024Z,5.10
2019-01-16T06:20:17.287Z,7.10
2019-01-16T06:23:05.248Z,6.80
2019-01-16T06:25:51.112Z,9.07
2019-01-16T06:28:45.571Z,10.23
2019-01-16T06:31:36.916Z,8.40
2019-01-16T06:34:21.292Z,10.03
2019-01-16T06:37:12.751Z,9.90
2019-01-16T06:40:05.007Z,9.07
2019-01-16T06:42:52.435Z,7.93
2019-01-16T06:45:43.951Z,9.80
2019-01-16T06:48:31.474Z,6.80
2019-01-16T06:51:13.828Z,9.83
2019-01-16T06:53:59.781Z,8.83
2019-01-16T06:56:58.508Z,10.60
2019-01-16T06:59:36.164Z,9.27
2019-01-16T07:02:17.083Z,11.63
2019-01-16T07:05:23.997Z,6.97
2019-01-16T07:08:05.719Z,9.17
2019-01-16T07:10:52.894Z,7.17
2019-01-16T07:13:50.200Z,10.13
2019-01-16T07:16:44.827Z,9.63
2019-01-16T07:19:36.449Z,8.90
2019-01-16T07:22:23.872Z,6.00
2019-01-16T07:25:11.315Z,12.37
2019-01-16T07:27:58.460Z,8.87
2019-01-16T07:30:41.759Z,9.17
2019-01-16T07:33:19.820Z,12.20
2019-01-16T07:36:14.271Z,11.43
2019-01-16T07:39:02.475Z,8.73
2019-01-16T07:41:51.961Z,9.07
2019-01-16T07:44:40.435Z,9.60
2019-01-16T07:47:30.280Z,9.47
2019-01-16T07:50:18.888Z,9.50
2019-01-16T07:53:28.291Z,13.40
2019-01-16T07:56:09.432Z,9.07
2019-01-16T07:59:03.511Z,11.57
2019-01-16T08:01:56.535Z,9.23
2019-01-16T08:04:43.803Z,9.37
2019-01-16T08:07:32.073Z,9.93
2019-01-16T08:10:20.611Z,7.47
2019-01-16T08:13:06.985Z,6.50
2019-01-16T08:15:58.323Z,12.77
2019-01-16T08:19:05.292Z,8.47
2019-01-16T08:21:59.838Z,6.83
2019-01-16T08:24:36.335Z,12.20
2019-01-16T08:27:23.711Z,9.97
2019-01-16T08:30:12.194Z,11.40
2019-01-16T08:33:07.415Z,9.30
2019-01-16T08:36:04.986Z,9.60
2019-01-16T08:39:00.107Z,11.20
2019-01-16T08:41:52.659Z,11.10
2019-01-16T08:44:44.151Z,9.23
2019-01-16T08:47:47.239Z,10.07
2019-01-16T08:50:34.934Z,8.97
2019-01-16T08:53:22.807Z,11.10
2019-01-16T08:56:11.474Z,7.27
2019-01-16T08:59:10.993Z,5.33
2019-01-16T09:02:10.432Z,9.23
2019-01-16T09:04:51.970Z,8.50
2019-01-16T09:07:40.432Z,9.17
2019-01-16T09:10:30.294Z,9.47
2019-01-16T09:13:16.633Z,12.40
2019-01-16T09:16:08.256Z,6.27
2019-01-16T09:19:05.904Z,10.57
2019-01-16T09:21:57.535Z,6.80
2019-01-16T09:24:49.192Z,7.90
2019-01-16T09:27:31.441Z,9.43
2019-01-16T09:30:18.708Z,9.30
2019-01-16T09:33:10.553Z,8.30
2019-01-16T09:36:12.203Z,7.30
2019-01-16T09:38:56.937Z,9.00
2019-01-16T09:41:45.365Z,8.10
2019-01-16T09:44:30.635Z,8.90
2019-01-16T09:47:16.060Z,8.80
2019-01-16T09:50:14.442Z,11.47
2019-01-16T09:53:03.374Z,13.63
2019-01-16T09:55:42.794Z,8.47
2019-01-16T09:58:31.775Z,14.57
2019-01-16T10:01:25.254Z,8.17
2019-01-16T10:04:32.435Z,7.33
2019-01-16T10:07:21.150Z,8.40
2019-01-16T10:10:04.859Z,9.90
2019-01-16T10:13:11.902Z,7.77
2019-01-16T10:16:00.591Z,8.23
2019-01-16T10:18:47.647Z,9.10
2019-01-16T10:21:39.430Z,12.40
2019-01-16T10:24:30.872Z,13.43
2019-01-16T10:27:22.379Z,9.40
2019-01-16T10:30:11.982Z,10.00
2019-01-16T10:32:59.249Z,8.73
2019-01-16T10:35:55.040Z,10.00
2019-01-16T10:38:42.937Z,10.57
2019-01-16T10:41:30.417Z,10.77
2019-01-16T10:44:24.585Z,8.43
2019-01-16T10:47:15.927Z,12.00
2019-01-16T10:50:10.510Z,9.50
2019-01-16T10:53:14.367Z,10.37
2019-01-16T10:56:02.826Z,11.43
2019-01-16T10:58:54.313Z,9.23
2019-01-16T11:01:37.073Z,8.27
2019-01-16T11:04:34.871Z,12.00
2019-01-16T11:07:30.826Z,6.43
2019-01-16T11:10:10.966Z,6.13
2019-01-16T11:13:11.065Z,9.37
2019-01-16T11:16:00.608Z,12.33
2019-01-16T11:18:49.387Z,7.43
2019-01-16T11:21:39.798Z,7.10
2019-01-16T11:24:26.923Z,13.03
2019-01-16T11:27:21.603Z,11.37
2019-01-16T11:30:13.124Z,8.87
2019-01-16T11:32:54.227Z,10.77
2019-01-16T11:35:52.485Z,9.40
2019-01-16T11:38:39.624Z,7.43
2019-01-16T11:41:46.387Z,6.97
2019-01-16T11:44:42.159Z,8.53
2019-01-16T11:47:50.183Z,7.03
2019-01-16T11:50:41.628Z,10.13
2019-01-16T11:53:29.299Z,6.57
2019-01-16T11:56:27.612Z,9.57
2019-01-16T11:59:11.524Z,8.97
2019-01-16T12:01:56.066Z,10.73
2019-01-16T12:04:40.123Z,8.23
2019-01-16T12:07:34.672Z,9.10
2019-01-16T12:10:26.704Z,7.23
2019-01-16T12:13:19.167Z,8.00
2019-01-16T12:16:06.571Z,10.57
2019-01-16T12:19:07.301Z,7.40
2019-01-16T12:21:54.542Z,6.77
2019-01-16T12:25:04.221Z,10.93
2019-01-16T12:27:45.639Z,10.23
2019-01-16T12:30:38.363Z,8.53
2019-01-16T12:33:33.093Z,5.80
2019-01-16T12:36:35.314Z,7.47
2019-01-16T12:39:35.626Z,10.00
2019-01-16T12:42:36.311Z,7.20
2019-01-16T12:45:34.319Z,7.70
2019-01-16T12:48:11.612Z,8.73
2019-01-16T12:51:00.330Z,6.70
2019-01-16T12:53:47.301Z,9.53
2019-01-16T12:56:47.916Z,8.40
2019-01-16T12:59:36.559Z,9.33
2019-01-16T13:02:31.599Z,8.77
2019-01-16T13:05:22.924Z,10.03
2019-01-16T13:08:21.304Z,7.27
2019-01-16T13:11:20.540Z,7.30
2019-01-16T13:14:12.087Z,6.60
2019-01-16T13:16:59.447Z,5.03
2019-01-16T13:20:03.273Z,9.83
2019-01-16T13:22:57.218Z,7.20
2019-01-16T13:25:51.671Z,9.90
2019-01-16T13:28:38.992Z,7.33
2019-01-16T13:31:32.218Z,10.00
2019-01-16T13:34:25.214Z,8.57
2019-01-16T13:37:10.001Z,5.00
2019-01-16T13:39:58.583Z,11.37
2019-01-16T13:42:39.177Z,12.53
2019-01-16T13:45:27.004Z,5.77
2019-01-16T13:48:25.895Z,8.00
2019-01-16T13:51:26.339Z,10.13
2019-01-16T13:54:14.857Z,8.17
2019-01-16T13:56:54.998Z,8.60
2019-01-16T13:59:43.431Z,11.03
2019-01-16T14:02:23.092Z,9.20
2019-01-16T14:05:11.944Z,7.33
2019-01-16T14:07:57.439Z,10.50
2019-01-16T14:10:52.100Z,8.50
2019-01-16T14:13:33.199Z,7.90
2019-01-16T14:16:27.831Z,9.47
2019-01-16T14:19:15.003Z,11.20
2019-01-16T14:22:23.288Z,7.63
2019-01-16T14:25:17.809Z,9.77
2019-01-16T14:28:04.909Z,10.93
2019-01-16T14:30:57.384Z,8.63
2019-01-16T14:33:44.815Z,9.87
2019-01-16T14:36:33.869Z,9.33
2019-01-16T14:39:21.043Z,7.47
2019-01-16T14:41:58.832Z,11.03
2019-01-16T14:44:50.113Z,9.03
2019-01-16T14:47:34.049Z,13.93
2019-01-16T14:50:40.979Z,12.93
2019-01-16T14:53:23.447Z,9.60
2019-01-16T14:56:11.633Z,10.10
2019-01-16T14:59:12.510Z,11.47
2019-01-16T15:02:11.039Z,10.50
2019-01-16T15:05:06.731Z,9.80
2019-01-16T15:08:01.282Z,8.57
2019-01-16T15:11:04.805Z,12.97
2019-01-16T15:14:11.459Z,11.10
2019-01-16T15:17:05.479Z,9.97
2019-01-16T15:20:06.115Z,7.27
2019-01-16T15:23:09.717Z,6.17
2019-01-16T15:25:56.946Z,8.87
2019-01-16T15:28:41.799Z,7.77
2019-01-16T15:31:29.323Z,10.73
2019-01-16T15:34:26.802Z,9.90
2019-01-16T15:37:19.711Z,6.97
2019-01-16T15:40:07.189Z,12.17
2019-01-16T15:43:01.893Z,14.00
2019-01-16T15:46:02.664Z,10.87
2019-01-16T15:49:03.223Z,9.47
2019-01-16T15:52:03.674Z,9.10
2019-01-16T15:55:04.331Z,10.77
2019-01-16T15:57:52.847Z,9.23
2019-01-16T16:00:40.350Z,13.20
2019-01-16T16:03:17.364Z,13.30
2019-01-16T16:06:09.250Z,12.37
2019-01-16T16:08:54.569Z,10.07
2019-01-16T16:11:43.272Z,7.97
2019-01-16T16:14:40.815Z,12.83
2019-01-16T16:17:28.117Z,10.27
2019-01-16T16:20:28.951Z,7.63
2019-01-16T16:23:05.163Z,10.70
2019-01-16T16:25:45.566Z,8.77
2019-01-16T16:28:28.863Z,12.73
2019-01-16T16:31:20.467Z,10.77
2019-01-16T16:34:07.945Z,9.73
2019-01-16T16:36:49.967Z,10.10
2019-01-16T16:39:37.571Z,13.20
2019-01-16T16:42:28.878Z,10.33
2019-01-16T16:45:15.915Z,12.97
2019-01-16T16:48:03.292Z,13.13
2019-01-16T16:51:10.416Z,10.73
2019-01-16T16:53:58.951Z,16.40
2019-01-16T16:57:02.591Z,14.33
2019-01-16T16:59:58.403Z,16.00
2019-01-16T17:02:39.809Z,15.30
2019-01-16T17:05:29.763Z,17.30
2019-01-16T17:08:17.211Z,11.60
2019-01-16T17:10:59.719Z,16.20
2019-01-16T17:13:54.349Z,12.53
2019-01-16T17:16:35.273Z,12.37
2019-01-16T17:19:29.207Z,15.17
2019-01-16T17:22:16.304Z,13.37
2019-01-16T17:25:10.865Z,12.50
2019-01-16T17:27:55.311Z,14.37
2019-01-16T17:30:42.880Z,18.73
2019-01-16T17:33:28.823Z,14.37
2019-01-16T17:36:10.603Z,14.93
2019-01-16T17:38:52.223Z,13.67
2019-01-16T17:41:39.568Z,15.43
2019-01-16T17:44:23.390Z,12.93
2019-01-16T17:47:24.053Z,12.87
2019-01-16T17:50:15.848Z,19.90
2019-01-16T17:53:04.526Z,16.67
2019-01-16T17:55:52.959Z,12.97
2019-01-16T17:58:48.963Z,16.20
2019-01-16T18:01:43.451Z,16.47
2019-01-16T18:04:35.949Z,23.87
2019-01-16T18:07:24.963Z,16.23
2019-01-16T18:10:17.291Z,15.47
2019-01-16T18:13:16.855Z,15.40
2019-01-16T18:15:57.528Z,17.57
2019-01-16T18:18:47.238Z,13.43
2019-01-16T18:21:28.907Z,19.23
2019-01-16T18:24:32.499Z,12.53
2019-01-16T18:27:21.133Z,20.37
2019-01-16T18:30:08.586Z,17.27
2019-01-16T18:33:04.728Z,16.53
2019-01-16T18:36:00.260Z,19.37
2019-01-16T18:38:49.279Z,14.57
2019-01-16T18:41:37.879Z,17.67
2019-01-16T18:44:21.376Z,16.77
2019-01-16T18:47:08.684Z,14.50
2019-01-16T18:49:56.123Z,17.90
2019-01-16T18:52:43.661Z,16.80
2019-01-16T18:55:42.168Z,16.83
2019-01-16T18:58:36.487Z,15.03
2019-01-16T19:01:28.343Z,19.20
2019-01-16T19:04:12.775Z,19.30
2019-01-16T19:07:00.288Z,18.00
2019-01-16T19:09:48.843Z,19.90
2019-01-16T19:12:30.558Z,17.70
2019-01-16T19:15:12.191Z,17.30
2019-01-16T19:17:54.165Z,17.83
2019-01-16T19:20:48.495Z,26.33
2019-01-16T19:23:37.103Z,22.60
2019-01-16T19:26:24.507Z,19.47
2019-01-16T19:29:12.027Z,16.87
2019-01-16T19:32:03.768Z,40.67
2019-01-16T19:35:01.364Z,23.80
2019-01-16T19:37:53.156Z,15.30
2019-01-16T19:40:43.528Z,17.90
2019-01-16T19:43:44.451Z,13.37
2019-01-16T19:46:48.088Z,16.03
2019-01-16T19:49:35.377Z,27.03
2019-01-16T19:52:12.906Z,14.20
2019-01-16T19:55:01.813Z,43.27
2019-01-16T19:57:49.228Z,15.73
2019-01-16T20:00:37.255Z,22.70
2019-01-16T20:03:44.343Z,17.10
2019-01-16T20:06:32.976Z,18.97
2019-01-16T20:09:24.453Z,14.53
2019-01-16T20:12:18.999Z,15.93
2019-01-16T20:15:07.716Z,17.93
2019-01-16T20:17:54.748Z,17.93
2019-01-16T20:20:39.324Z,17.17
2019-01-16T20:23:31.005Z,14.67
2019-01-16T20:26:18.275Z,16.57
2019-01-16T20:29:05.827Z,15.60
2019-01-16T20:31:59.377Z,14.27
2019-01-16T20:34:50.135Z,13.63
2019-01-16T20:37:44.772Z,16.73
2019-01-16T20:40:36.633Z,14.33
2019-01-16T20:43:14.416Z,14.80
2019-01-16T20:46:02.917Z,23.60
2019-01-16T20:49:06.479Z,19.63
2019-01-16T20:52:01.931Z,14.37
2019-01-16T20:55:05.542Z,20.33
2019-01-16T20:57:53.136Z,17.43
2019-01-16T21:00:44.659Z,16.67
2019-01-16T21:03:42.118Z,15.23
2019-01-16T21:06:30.763Z,16.33
2019-01-16T21:09:16.007Z,18.97
2019-01-16T21:12:07.593Z,20.40
2019-01-16T21:14:55.103Z,15.87
2019-01-16T21:17:46.728Z,16.63
2019-01-16T21:20:38.012Z,18.63
2019-01-16T21:23:35.543Z,22.27
2019-01-16T21:26:36.571Z,17.50
2019-01-16T21:29:28.043Z,16.13
2019-01-16T21:32:06.259Z,18.57
2019-01-16T21:34:51.551Z,17.63
2019-01-16T21:37:38.827Z,17.27
2019-01-16T21:40:23.601Z,16.40
2019-01-16T21:43:12.107Z,14.20
2019-01-16T21:46:09.112Z,17.33
2019-01-16T21:48:57.611Z,14.40
2019-01-16T21:52:07.148Z,21.27
2019-01-16T21:55:05.013Z,17.30
2019-01-16T21:57:53.703Z,16.77
2019-01-16T22:00:42.369Z,18.97
2019-01-16T22:03:34.195Z,18.90
2019-01-16T22:06:21.431Z,21.07
2019-01-16T22:09:15.291Z,13.70
2019-01-16T22:12:22.887Z,16.00
2019-01-16T22:15:14.168Z,16.13
2019-01-16T22:18:01.468Z,13.83
2019-01-16T22:20:48.753Z,21.37
2019-01-16T22:23:52.750Z,21.50
2019-01-16T22:26:47.415Z,16.73
2019-01-16T22:29:40.923Z,14.63
2019-01-16T22:32:32.983Z,18.87
2019-01-16T22:35:20.880Z,16.30
2019-01-16T22:38:03.834Z,15.87
2019-01-16T22:41:02.861Z,19.63
2019-01-16T22:43:56.999Z,15.73
2019-01-16T22:46:33.957Z,16.67
2019-01-16T22:49:22.623Z,15.10
2019-01-16T22:52:05.943Z,18.83
2019-01-16T22:54:53.575Z,17.60
2019-01-16T22:57:39.975Z,15.20
2019-01-16T23:00:41.034Z,20.47
2019-01-16T23:03:30.016Z,11.83
2019-01-16T23:06:22.863Z,15.57
2019-01-16T23:09:00.023Z,14.57
2019-01-16T23:11:52.606Z,16.67
2019-01-16T23:14:31.388Z,13.67
2019-01-16T23:17:26.009Z,13.73
2019-01-16T23:20:11.863Z,15.07
2019-01-16T23:22:51.141Z,15.27
2019-01-16T23:25:38.837Z,12.90
2019-01-16T23:28:40.647Z,11.23
2019-01-16T23:31:19.820Z,15.17
2019-01-16T23:34:15.767Z,13.07
2019-01-16T23:37:15.330Z,16.10
2019-01-16T23:40:20.487Z,20.13
2019-01-16T23:43:13.308Z,16.27
2019-01-16T23:46:10.547Z,17.50
2019-01-16T23:48:53.732Z,15.83
2019-01-16T23:51:44.750Z,16.13
2019-01-16T23:54:25.724Z,18.87
2019-01-16T23:57:15.577Z,15.30
