createdAt,value
2019-05-21T00:01:04.848Z,131078.48
2019-05-21T00:03:33.156Z,131084.13
2019-05-21T00:06:01.420Z,132076.66
2019-05-21T00:08:30.711Z,133068.20
2019-05-21T00:10:58.970Z,133807.03
2019-05-21T00:13:27.288Z,131987.81
2019-05-21T00:15:55.561Z,133029.25
2019-05-21T00:18:28.915Z,134954.25
2019-05-21T00:20:57.227Z,136110.81
2019-05-21T00:23:25.563Z,137687.97
2019-05-21T00:25:53.822Z,137359.89
2019-05-21T00:28:39.247Z,72141.70
2019-05-21T00:31:44.281Z,-21493.22
2019-05-21T00:34:49.207Z,-21486.21
2019-05-21T00:37:54.185Z,-21481.45
2019-05-21T00:40:59.110Z,-21492.52
2019-05-21T00:43:30.644Z,-21493.50
2019-05-21T00:45:59.016Z,-21534.46
2019-05-21T00:48:27.346Z,-21531.12
2019-05-21T00:50:55.617Z,-21501.47
2019-05-21T00:53:23.888Z,128762.33
2019-05-21T00:55:52.197Z,143577.36
2019-05-21T00:58:20.465Z,141309.58
2019-05-21T01:00:48.899Z,141421.17
2019-05-21T01:03:17.188Z,140937.53
2019-05-21T01:05:45.447Z,139786.52
2019-05-21T01:08:14.730Z,129622.61
2019-05-21T01:10:43.044Z,112720.85
2019-05-21T01:13:11.325Z,138979.94
2019-05-21T01:15:39.594Z,143793.94
2019-05-21T01:18:07.889Z,135899.81
2019-05-21T01:20:36.248Z,130590.48
2019-05-21T01:23:04.612Z,136032.08
2019-05-21T01:25:32.927Z,135990.27
2019-05-21T01:28:01.216Z,142929.86
2019-05-21T01:30:29.505Z,134466.16
2019-05-21T01:32:58.061Z,137109.73
2019-05-21T01:35:26.413Z,139239.91
2019-05-21T01:37:54.704Z,140757.73
2019-05-21T01:40:23.013Z,142166.72
2019-05-21T01:42:51.398Z,142010.31
2019-05-21T01:45:19.655Z,116434.30
2019-05-21T01:47:48.040Z,124578.35
2019-05-21T01:50:16.330Z,126862.80
2019-05-21T01:52:44.619Z,59950.46
2019-05-21T01:55:13.056Z,131457.39
2019-05-21T01:57:41.346Z,140580.98
2019-05-21T02:00:09.709Z,140182.53
2019-05-21T02:02:38.890Z,139321.41
2019-05-21T02:05:07.457Z,138213.42
2019-05-21T02:07:36.136Z,138663.84
2019-05-21T02:10:06.546Z,140291.16
2019-05-21T02:12:34.880Z,138289.31
2019-05-21T02:15:03.246Z,144062.33
2019-05-21T02:17:31.720Z,138461.97
2019-05-21T02:20:00.140Z,147565.23
2019-05-21T02:22:30.518Z,140059.44
2019-05-21T02:25:01.583Z,141402.25
2019-05-21T02:27:30.068Z,141815.22
2019-05-21T02:29:59.377Z,141945.06
2019-05-21T02:32:27.660Z,142849.14
2019-05-21T02:34:55.926Z,142040.47
2019-05-21T02:37:24.228Z,141365.45
2019-05-21T02:39:52.579Z,142020.87
2019-05-21T02:42:20.974Z,142257.31
2019-05-21T02:44:53.699Z,140109.69
2019-05-21T02:47:19.394Z,142735.34
2019-05-21T02:49:48.689Z,133417.88
2019-05-21T02:52:16.959Z,128377.92
2019-05-21T02:54:45.221Z,142846.23
2019-05-21T02:57:13.505Z,139567.41
2019-05-21T02:59:43.443Z,143811.39
2019-05-21T03:02:16.273Z,145424.03
2019-05-21T03:04:45.490Z,145768.73
2019-05-21T03:07:19.715Z,145328.66
2019-05-21T03:09:51.088Z,144412.16
2019-05-21T03:12:19.607Z,147574.06
2019-05-21T03:14:48.842Z,136201.28
2019-05-21T03:17:17.242Z,135687.67
2019-05-21T03:19:45.518Z,141029.83
2019-05-21T03:22:13.782Z,143280.77
2019-05-21T03:24:43.067Z,133290.72
2019-05-21T03:27:11.343Z,140553.50
2019-05-21T03:29:39.627Z,143407.02
2019-05-21T03:32:08.036Z,56703.82
2019-05-21T03:34:37.432Z,-21597.50
2019-05-21T03:37:05.690Z,-21516.02
2019-05-21T03:39:33.924Z,-21602.79
2019-05-21T03:42:02.272Z,-21600.28
2019-05-21T03:44:30.601Z,-21631.43
2019-05-21T03:46:58.951Z,-21548.43
2019-05-21T03:49:27.218Z,-21549.96
2019-05-21T03:51:56.502Z,-21555.13
2019-05-21T03:54:24.757Z,-21545.64
2019-05-21T03:56:53.046Z,-21564.61
2019-05-21T03:59:21.391Z,76476.73
2019-05-21T04:01:49.647Z,-21541.17
2019-05-21T04:04:17.905Z,4075.38
2019-05-21T04:06:51.731Z,-21467.73
2019-05-21T04:09:18.100Z,55049.91
2019-05-21T04:11:46.551Z,-21695.52
2019-05-21T04:14:16.492Z,-21568.80
2019-05-21T04:16:52.348Z,27132.04
2019-05-21T04:19:24.959Z,40490.76
2019-05-21T04:21:53.238Z,-21530.84
2019-05-21T04:24:21.530Z,-21453.85
2019-05-21T04:26:49.816Z,115950.18
2019-05-21T04:29:18.089Z,148352.19
2019-05-21T04:31:46.354Z,147411.56
2019-05-21T04:34:14.640Z,-21582.88
2019-05-21T04:36:42.921Z,-21592.35
2019-05-21T04:39:11.157Z,-21602.37
2019-05-21T04:41:39.434Z,-21507.35
2019-05-21T04:44:07.778Z,-21491.96
2019-05-21T04:46:36.142Z,-21466.47
2019-05-21T04:49:04.518Z,-21580.22
2019-05-21T04:51:32.779Z,-21507.49
2019-05-21T04:54:01.084Z,-21493.36
2019-05-21T04:56:29.372Z,-21503.15
2019-05-21T04:58:57.646Z,-21508.75
2019-05-21T05:01:25.985Z,-21584.12
2019-05-21T05:03:55.356Z,-21604.32
2019-05-21T05:06:23.637Z,-21560.85
2019-05-21T05:08:51.896Z,-21499.38
2019-05-21T05:11:20.206Z,-21530.70
2019-05-21T05:13:48.460Z,-21515.74
2019-05-21T05:16:16.702Z,-21586.64
2019-05-21T05:18:45.039Z,-21668.64
2019-05-21T05:21:13.338Z,-21699.12
2019-05-21T05:23:41.600Z,-21899.62
2019-05-21T05:26:09.945Z,-21704.93
2019-05-21T05:28:38.225Z,-21528.46
2019-05-21T05:31:06.525Z,-21495.88
2019-05-21T05:33:35.706Z,35492.56
2019-05-21T05:36:04.110Z,143705.17
2019-05-21T05:38:32.326Z,22337.26
2019-05-21T05:41:00.613Z,116217.51
2019-05-21T05:43:28.902Z,-10733.96
2019-05-21T05:45:58.395Z,-21502.73
2019-05-21T05:48:28.894Z,-21520.35
2019-05-21T05:51:01.221Z,8106.69
2019-05-21T05:53:29.519Z,16700.39
2019-05-21T05:55:57.795Z,-21528.04
2019-05-21T05:58:26.133Z,-3494.03
2019-05-21T06:00:54.490Z,-21507.35
2019-05-21T06:03:22.884Z,-21538.93
2019-05-21T06:05:52.403Z,17220.80
2019-05-21T06:08:20.626Z,-3169.44
2019-05-21T06:10:48.905Z,-22046.04
2019-05-21T06:13:17.182Z,-21716.70
2019-05-21T06:15:45.444Z,-21771.64
2019-05-21T06:18:13.703Z,-21717.11
2019-05-21T06:20:42.007Z,-21736.18
2019-05-21T06:23:10.344Z,-21724.30
2019-05-21T06:25:38.674Z,-21732.31
2019-05-21T06:28:07.048Z,-21738.80
2019-05-21T06:30:36.311Z,-21745.02
2019-05-21T06:33:05.721Z,-21729.69
2019-05-21T06:35:33.974Z,-21728.72
2019-05-21T06:38:16.507Z,-21738.39
2019-05-21T06:40:32.346Z,-21739.22
2019-05-21T06:43:00.617Z,-21761.86
2019-05-21T06:45:28.877Z,-21740.05
2019-05-21T06:48:02.241Z,-21811.71
2019-05-21T06:50:37.395Z,-21923.39
2019-05-21T06:53:05.042Z,-21718.63
2019-05-21T06:55:33.302Z,-21820.51
2019-05-21T06:58:01.559Z,-21850.85
2019-05-21T07:00:29.940Z,-21821.06
2019-05-21T07:02:58.267Z,149110.44
2019-05-21T07:05:32.481Z,-21807.86
2019-05-21T07:08:00.828Z,-21784.46
2019-05-21T07:10:29.062Z,-21796.85
2019-05-21T07:12:58.392Z,-21856.89
2019-05-21T07:15:27.636Z,-21853.46
2019-05-21T07:17:55.960Z,-21664.20
2019-05-21T07:20:24.301Z,-21814.87
2019-05-21T07:22:53.636Z,14736.76
2019-05-21T07:25:21.927Z,-21808.27
2019-05-21T07:27:50.254Z,-21916.29
2019-05-21T07:30:18.603Z,-21910.14
2019-05-21T07:32:46.913Z,-21834.93
2019-05-21T07:35:15.243Z,-21902.07
2019-05-21T07:37:44.607Z,-21865.66
2019-05-21T07:40:14.648Z,-21604.60
2019-05-21T07:42:42.912Z,-21927.21
2019-05-21T07:45:12.117Z,-21995.99
2019-05-21T07:47:47.317Z,-21699.12
2019-05-21T07:50:15.705Z,-21780.74
2019-05-21T07:52:44.920Z,-21747.23
2019-05-21T07:55:19.339Z,-21707.84
2019-05-21T07:57:47.608Z,-21700.09
2019-05-21T08:00:17.681Z,-21788.04
2019-05-21T08:02:47.026Z,-21809.37
2019-05-21T08:05:15.403Z,-21774.54
2019-05-21T08:07:44.581Z,-21809.37
2019-05-21T08:10:16.050Z,-21738.95
2019-05-21T08:12:45.261Z,-21740.05
2019-05-21T08:15:13.856Z,-21722.91
2019-05-21T08:17:42.135Z,-21721.81
2019-05-21T08:20:11.446Z,-21684.03
2019-05-21T08:22:42.856Z,-21723.05
2019-05-21T08:25:14.371Z,-21719.88
2019-05-21T08:27:41.324Z,-21749.03
2019-05-21T08:30:09.562Z,-21748.61
2019-05-21T08:32:37.838Z,-21753.30
2019-05-21T08:35:06.382Z,-21728.30
2019-05-21T08:37:35.615Z,-21721.81
2019-05-21T08:40:06.842Z,-21704.52
2019-05-21T08:42:37.778Z,-21703.69
2019-05-21T08:45:11.669Z,-21691.23
2019-05-21T08:47:40.020Z,-21684.44
2019-05-21T08:50:08.741Z,-21695.38
2019-05-21T08:52:37.085Z,-21663.09
2019-05-21T08:55:06.903Z,-21727.06
2019-05-21T08:57:38.367Z,-21697.87
2019-05-21T09:00:10.174Z,-21696.77
2019-05-21T09:02:39.494Z,-21691.37
2019-05-21T09:05:07.816Z,-21721.95
2019-05-21T09:07:36.210Z,-21710.61
2019-05-21T09:10:07.270Z,-21678.34
2019-05-21T09:12:35.564Z,-21708.12
2019-05-21T09:15:05.262Z,-21717.53
2019-05-21T09:17:33.573Z,-21687.91
2019-05-21T09:20:02.171Z,-21692.89
2019-05-21T09:22:30.732Z,-21682.50
2019-05-21T09:24:58.953Z,-21689.71
2019-05-21T09:27:27.228Z,-21681.81
2019-05-21T09:29:55.507Z,-21735.91
2019-05-21T09:32:23.846Z,-21717.25
2019-05-21T09:34:52.237Z,-21712.40
2019-05-21T09:37:20.794Z,-21678.76
2019-05-21T09:39:51.315Z,-21710.61
2019-05-21T09:42:19.554Z,-21789.70
2019-05-21T09:44:47.821Z,-21682.64
2019-05-21T09:47:17.111Z,-21704.52
2019-05-21T09:49:45.374Z,-21726.37
2019-05-21T09:52:14.667Z,-21716.56
2019-05-21T09:54:42.925Z,-21675.43
2019-05-21T09:57:21.302Z,-21673.08
2019-05-21T09:59:51.245Z,-21661.15
2019-05-21T10:02:30.016Z,-21663.65
2019-05-21T10:04:58.365Z,-21703.14
2019-05-21T10:07:38.842Z,-21694.41
2019-05-21T10:09:56.834Z,-21687.21
2019-05-21T10:12:25.202Z,-21711.99
2019-05-21T10:14:56.594Z,-21672.80
2019-05-21T10:17:24.874Z,-21680.01
2019-05-21T10:19:53.170Z,-21694.69
2019-05-21T10:22:21.450Z,-21717.39
2019-05-21T10:24:49.733Z,-21715.59
2019-05-21T10:27:18.023Z,-21699.95
2019-05-21T10:29:46.319Z,-21713.23
2019-05-21T10:32:14.586Z,-21694.41
2019-05-21T10:34:42.870Z,-21691.09
2019-05-21T10:37:11.213Z,-21669.89
2019-05-21T10:39:40.634Z,-21702.59
2019-05-21T10:42:08.892Z,-21658.79
2019-05-21T10:44:37.175Z,-21674.32
2019-05-21T10:47:05.529Z,-21696.08
2019-05-21T10:49:33.909Z,-21702.03
2019-05-21T10:52:05.559Z,-21660.73
2019-05-21T10:54:34.778Z,-21683.33
2019-05-21T10:57:03.086Z,-21696.21
2019-05-21T10:59:31.377Z,-21675.29
2019-05-21T11:02:02.273Z,-21703.83
2019-05-21T11:04:32.179Z,-21714.62
2019-05-21T11:07:00.608Z,-21731.21
2019-05-21T11:09:28.958Z,-21696.08
2019-05-21T11:11:57.227Z,-21691.65
2019-05-21T11:14:25.561Z,-21714.75
2019-05-21T11:16:53.759Z,-21733.83
2019-05-21T11:19:22.050Z,-21691.37
2019-05-21T11:21:51.330Z,-21725.82
2019-05-21T11:24:19.672Z,-21707.70
2019-05-21T11:26:48.077Z,-21700.50
2019-05-21T11:29:16.357Z,-21706.87
2019-05-21T11:31:57.248Z,-21714.75
2019-05-21T11:34:21.438Z,-21693.59
2019-05-21T11:36:50.738Z,-21661.57
2019-05-21T11:39:19.017Z,-21680.84
2019-05-21T11:41:51.529Z,-21702.72
2019-05-21T11:44:19.239Z,-21684.30
2019-05-21T11:46:47.523Z,-21701.20
2019-05-21T11:49:18.538Z,-21672.11
2019-05-21T11:51:46.827Z,-21693.59
2019-05-21T11:54:15.154Z,-21703.55
2019-05-21T11:56:43.511Z,-21675.57
2019-05-21T11:59:11.870Z,-21695.93
2019-05-21T12:01:41.074Z,-21681.25
2019-05-21T12:04:09.350Z,-21665.86
2019-05-21T12:06:43.398Z,-21669.61
2019-05-21T12:09:11.739Z,-21696.90
2019-05-21T12:11:41.163Z,-21678.48
2019-05-21T12:14:09.425Z,-21697.87
2019-05-21T12:16:37.767Z,-21696.21
2019-05-21T12:19:12.024Z,-21695.11
2019-05-21T12:21:40.275Z,-21682.64
2019-05-21T12:24:10.543Z,-21732.04
2019-05-21T12:26:38.836Z,-21743.92
2019-05-21T12:29:17.128Z,-21703.14
2019-05-21T12:31:45.390Z,-21675.85
2019-05-21T12:34:13.662Z,-21716.42
2019-05-21T12:36:43.360Z,-21700.92
2019-05-21T12:39:14.498Z,-21703.41
2019-05-21T12:41:41.752Z,-21703.55
2019-05-21T12:44:12.118Z,-21691.92
2019-05-21T12:46:40.382Z,-21702.03
2019-05-21T12:49:08.657Z,-21711.71
2019-05-21T12:51:37.038Z,-21689.71
2019-05-21T12:54:05.418Z,-21717.53
2019-05-21T12:56:33.812Z,-21724.30
2019-05-21T12:59:02.214Z,-21713.37
2019-05-21T13:01:31.601Z,-21714.89
2019-05-21T13:04:00.023Z,-21736.05
2019-05-21T13:06:28.321Z,-21679.18
2019-05-21T13:08:56.699Z,-21716.14
2019-05-21T13:11:25.226Z,-21686.66
2019-05-21T13:13:53.581Z,-21715.86
2019-05-21T13:16:21.923Z,-21742.12
2019-05-21T13:18:50.192Z,-21705.21
2019-05-21T13:21:18.459Z,-21708.67
2019-05-21T13:23:46.756Z,-21710.47
2019-05-21T13:26:15.134Z,-21729.13
2019-05-21T13:28:43.430Z,-21724.02
2019-05-21T13:31:11.752Z,-21725.82
2019-05-21T13:33:40.002Z,-21711.85
2019-05-21T13:36:08.395Z,-21727.48
2019-05-21T13:38:36.662Z,-21713.92
2019-05-21T13:41:06.104Z,-21731.35
2019-05-21T13:43:34.451Z,-21708.95
2019-05-21T13:46:02.819Z,-21681.81
2019-05-21T13:48:31.126Z,-21715.86
2019-05-21T13:50:59.430Z,-21706.32
2019-05-21T13:53:27.696Z,-21687.77
2019-05-21T13:55:55.962Z,-21701.89
2019-05-21T13:58:24.233Z,-21696.90
2019-05-21T14:00:53.584Z,-21704.66
2019-05-21T14:03:22.230Z,-21706.73
2019-05-21T14:05:50.581Z,-21681.95
2019-05-21T14:08:19.039Z,-21725.40
2019-05-21T14:10:48.316Z,-21678.90
2019-05-21T14:13:16.620Z,-21714.89
2019-05-21T14:15:47.862Z,-21675.43
2019-05-21T14:18:16.350Z,-21666.14
2019-05-21T14:20:44.609Z,-21671.83
2019-05-21T14:23:12.936Z,-21694.69
2019-05-21T14:25:42.215Z,-21688.18
2019-05-21T14:28:10.499Z,-21697.73
2019-05-21T14:30:38.867Z,-21717.80
2019-05-21T14:33:07.210Z,-21643.38
2019-05-21T14:35:35.567Z,-21760.06
2019-05-21T14:38:03.856Z,-21765.03
2019-05-21T14:40:33.027Z,-21694.41
2019-05-21T14:43:01.480Z,-21675.85
2019-05-21T14:45:33.729Z,-21782.95
2019-05-21T14:47:59.803Z,-21664.06
2019-05-21T14:50:28.073Z,-21659.76
2019-05-21T14:52:56.350Z,-21678.21
2019-05-21T14:55:25.669Z,-21689.57
2019-05-21T14:57:53.953Z,-21696.08
2019-05-21T15:00:31.027Z,-21729.55
2019-05-21T15:02:59.342Z,-21756.75
2019-05-21T15:05:27.604Z,-21753.03
2019-05-21T15:07:57.878Z,-21698.57
2019-05-21T15:10:26.186Z,-21697.73
2019-05-21T15:12:56.573Z,-21708.12
2019-05-21T15:15:24.842Z,-21717.11
2019-05-21T15:17:53.156Z,-21688.74
2019-05-21T15:20:39.770Z,-21682.64
2019-05-21T15:23:08.072Z,-21684.86
2019-05-21T15:25:36.324Z,-21699.67
2019-05-21T15:28:05.497Z,-21681.12
2019-05-21T15:30:33.772Z,-21656.43
2019-05-21T15:33:03.993Z,-21672.38
2019-05-21T15:35:32.624Z,-21699.39
2019-05-21T15:38:00.886Z,-21660.32
2019-05-21T15:40:29.261Z,-21673.22
2019-05-21T15:42:57.539Z,-21666.70
2019-05-21T15:45:25.886Z,-21659.21
2019-05-21T15:47:54.161Z,-21691.78
2019-05-21T15:50:22.486Z,-21706.04
2019-05-21T15:52:50.839Z,-21688.46
2019-05-21T15:55:19.139Z,-21668.91
2019-05-21T15:57:47.516Z,-21703.69
2019-05-21T16:00:16.092Z,-21699.39
2019-05-21T16:02:44.391Z,-21695.80
2019-05-21T16:05:12.949Z,-21690.54
2019-05-21T16:07:41.699Z,-21672.25
2019-05-21T16:10:10.099Z,-21645.61
2019-05-21T16:12:38.442Z,-21655.05
2019-05-21T16:15:07.663Z,-21689.29
2019-05-21T16:17:35.965Z,-21688.74
2019-05-21T16:20:06.567Z,-21684.58
2019-05-21T16:22:34.870Z,-21658.93
2019-05-21T16:25:06.020Z,-21695.38
2019-05-21T16:27:34.292Z,-21676.13
2019-05-21T16:30:02.658Z,-21695.11
2019-05-21T16:32:30.917Z,-21696.08
2019-05-21T16:34:59.364Z,-21708.95
2019-05-21T16:37:28.710Z,-21719.60
2019-05-21T16:39:57.077Z,-21709.36
2019-05-21T16:42:25.357Z,-21703.83
2019-05-21T16:44:53.691Z,-21699.67
2019-05-21T16:47:23.690Z,-21683.88
2019-05-21T16:49:55.602Z,-21709.50
2019-05-21T16:52:24.127Z,-21722.91
2019-05-21T16:54:52.403Z,-21710.61
2019-05-21T16:57:21.070Z,-21693.03
2019-05-21T16:59:49.496Z,-21701.47
2019-05-21T17:02:17.771Z,-21719.46
2019-05-21T17:04:46.064Z,-21724.30
2019-05-21T17:07:14.319Z,-21684.58
2019-05-21T17:09:42.610Z,-21698.98
2019-05-21T17:12:10.954Z,-21723.19
2019-05-21T17:14:39.234Z,-21707.57
2019-05-21T17:17:07.589Z,-21691.51
2019-05-21T17:19:36.773Z,-21672.25
2019-05-21T17:22:05.111Z,-21702.17
2019-05-21T17:24:33.411Z,-21717.80
2019-05-21T17:27:01.742Z,-21697.46
2019-05-21T17:29:30.023Z,-21714.62
2019-05-21T17:31:58.304Z,-21714.89
2019-05-21T17:34:26.688Z,-21709.22
2019-05-21T17:36:55.046Z,-21714.62
2019-05-21T17:39:23.304Z,-21699.39
2019-05-21T17:41:51.583Z,-21727.89
2019-05-21T17:44:20.872Z,-21748.61
2019-05-21T17:46:49.148Z,-21721.81
2019-05-21T17:49:17.430Z,-21725.68
2019-05-21T17:51:45.731Z,-21705.08
2019-05-21T17:54:15.042Z,-21690.81
2019-05-21T17:56:43.326Z,-21688.46
2019-05-21T17:59:11.686Z,-21672.53
2019-05-21T18:01:39.997Z,-21684.03
2019-05-21T18:04:10.244Z,-21667.25
2019-05-21T18:06:39.298Z,-21681.95
2019-05-21T18:09:09.406Z,-21673.91
2019-05-21T18:11:38.000Z,-21646.02
2019-05-21T18:14:06.700Z,-21653.80
2019-05-21T18:16:35.033Z,-21659.76
2019-05-21T18:19:08.300Z,-21661.43
2019-05-21T18:21:35.988Z,-21637.83
2019-05-21T18:24:04.665Z,-21631.57
2019-05-21T18:26:33.797Z,-21645.74
2019-05-21T18:29:02.081Z,-21644.08
2019-05-21T18:31:30.463Z,-21660.60
2019-05-21T18:33:58.803Z,-21651.71
2019-05-21T18:36:27.105Z,-21674.19
2019-05-21T18:38:55.577Z,-21669.75
2019-05-21T18:41:23.998Z,-21654.49
2019-05-21T18:43:52.318Z,-21660.60
2019-05-21T18:46:20.610Z,-21642.14
2019-05-21T18:48:48.917Z,-21638.53
2019-05-21T18:51:17.198Z,-21643.94
2019-05-21T18:53:45.500Z,-21627.82
2019-05-21T18:56:13.737Z,-21642.55
2019-05-21T18:58:42.041Z,-21678.34
2019-05-21T19:01:10.868Z,-21660.60
2019-05-21T19:03:39.154Z,-21699.67
2019-05-21T19:06:10.125Z,-21676.54
2019-05-21T19:08:39.526Z,-21687.77
2019-05-21T19:11:07.798Z,-21697.18
2019-05-21T19:13:37.062Z,-21694.41
2019-05-21T19:16:05.389Z,-21695.80
2019-05-21T19:18:41.015Z,-21668.64
2019-05-21T19:21:10.574Z,-21675.85
2019-05-21T19:23:39.840Z,-21697.73
2019-05-21T19:26:08.105Z,-21719.18
2019-05-21T19:28:36.417Z,-21731.76
2019-05-21T19:31:04.827Z,-21701.20
2019-05-21T19:33:33.116Z,-21699.12
2019-05-21T19:36:03.056Z,-21657.27
2019-05-21T19:38:31.429Z,-21668.36
2019-05-21T19:40:59.785Z,-21695.11
2019-05-21T19:43:28.080Z,-21687.49
2019-05-21T19:45:57.421Z,-21683.05
2019-05-21T19:48:26.710Z,-21704.52
2019-05-21T19:50:55.012Z,-21691.92
2019-05-21T19:53:23.268Z,-21677.52
2019-05-21T19:55:55.818Z,-21650.60
2019-05-21T19:58:24.090Z,-21684.99
2019-05-21T20:00:54.077Z,-21690.95
2019-05-21T20:03:22.609Z,-21666.97
2019-05-21T20:05:54.316Z,-21703.83
2019-05-21T20:08:22.711Z,-21685.83
2019-05-21T20:10:51.139Z,-21705.63
2019-05-21T20:13:31.834Z,-21684.58
2019-05-21T20:15:50.041Z,-21727.48
2019-05-21T20:18:18.313Z,-21719.46
2019-05-21T20:20:46.758Z,-21688.74
2019-05-21T20:23:16.692Z,-21699.54
2019-05-21T20:25:55.992Z,-21684.71
2019-05-21T20:28:17.166Z,-21707.15
2019-05-21T20:30:46.454Z,-21685.69
2019-05-21T20:33:15.211Z,-21686.38
2019-05-21T20:35:44.605Z,-21706.60
2019-05-21T20:38:12.933Z,-21662.95
2019-05-21T20:40:41.645Z,-21674.61
2019-05-21T20:43:10.855Z,-21688.05
2019-05-21T20:45:41.452Z,-21677.93
2019-05-21T20:48:12.146Z,-21663.65
2019-05-21T20:50:41.317Z,-21679.31
2019-05-21T20:53:10.379Z,-21692.75
2019-05-21T20:55:39.748Z,-21696.63
2019-05-21T20:58:10.902Z,-21686.38
2019-05-21T21:00:40.998Z,-21673.91
2019-05-21T21:03:11.730Z,-21705.08
2019-05-21T21:05:40.189Z,-21732.87
2019-05-21T21:08:10.829Z,-21714.62
2019-05-21T21:10:39.212Z,-21692.34
2019-05-21T21:13:09.112Z,-21725.40
2019-05-21T21:15:37.371Z,-21683.05
2019-05-21T21:18:05.843Z,-21708.95
2019-05-21T21:20:36.289Z,-21733.83
2019-05-21T21:23:04.580Z,-21685.27
2019-05-21T21:25:33.118Z,-21713.23
2019-05-21T21:28:01.594Z,-21719.60
2019-05-21T21:30:32.843Z,-21722.91
2019-05-21T21:33:01.708Z,-21710.19
2019-05-21T21:35:31.456Z,-21705.35
2019-05-21T21:38:01.887Z,-21693.03
2019-05-21T21:40:30.228Z,-21700.92
2019-05-21T21:42:58.586Z,-21717.39
2019-05-21T21:45:27.049Z,-21690.54
2019-05-21T21:47:55.485Z,-21668.09
2019-05-21T21:50:25.877Z,-21707.15
2019-05-21T21:52:54.274Z,-21687.91
2019-05-21T21:55:22.624Z,-21709.09
2019-05-21T21:57:51.022Z,-21685.83
2019-05-21T22:00:42.932Z,-21694.14
2019-05-21T22:03:12.120Z,-21706.32
2019-05-21T22:05:43.149Z,-21698.57
2019-05-21T22:08:11.478Z,-21682.50
2019-05-21T22:10:40.513Z,-21683.88
2019-05-21T22:13:09.843Z,-21688.87
2019-05-21T22:15:38.107Z,-21692.06
2019-05-21T22:18:07.332Z,-21694.83
2019-05-21T22:20:36.526Z,-21680.84
2019-05-21T22:23:05.672Z,-21689.71
2019-05-21T22:25:35.110Z,-21679.87
2019-05-21T22:28:03.384Z,-21688.32
2019-05-21T22:30:32.548Z,-21688.32
2019-05-21T22:33:00.810Z,-21693.72
2019-05-21T22:35:29.117Z,-21701.47
2019-05-21T22:37:57.442Z,-21693.44
2019-05-21T22:40:25.834Z,-21725.96
2019-05-21T22:42:54.208Z,-21683.05
2019-05-21T22:45:22.741Z,-21691.65
2019-05-21T22:47:51.067Z,-21688.46
2019-05-21T22:50:19.389Z,-21719.05
2019-05-21T22:52:47.718Z,-21677.37
2019-05-21T22:55:17.063Z,-21645.19
2019-05-21T22:57:46.386Z,-21679.18
2019-05-21T23:00:36.468Z,-21683.33
2019-05-21T23:03:05.525Z,-21695.38
2019-05-21T23:05:33.797Z,-21681.67
2019-05-21T23:08:04.667Z,-21709.22
2019-05-21T23:10:32.925Z,-21716.42
2019-05-21T23:13:01.403Z,-21713.10
2019-05-21T23:15:30.142Z,-21715.86
2019-05-21T23:17:59.107Z,-21677.93
2019-05-21T23:20:29.036Z,-21711.02
2019-05-21T23:22:57.377Z,-21668.91
2019-05-21T23:25:27.452Z,-21696.35
2019-05-21T23:27:55.722Z,-21688.05
2019-05-21T23:30:24.435Z,-21696.35
2019-05-21T23:32:52.852Z,-21688.87
2019-05-21T23:35:21.807Z,-21694.69
2019-05-21T23:37:51.243Z,-21654.77
2019-05-21T23:40:21.529Z,-21670.30
2019-05-21T23:42:49.587Z,-21676.96
2019-05-21T23:45:19.559Z,-21668.64
2019-05-21T23:47:47.930Z,-21677.52
2019-05-21T23:50:18.400Z,-21694.83
2019-05-21T23:52:46.740Z,-21702.03
2019-05-21T23:55:15.634Z,-21646.85
2019-05-21T23:57:44.898Z,-21668.64
