createdAt,value
2019-05-11T00:00:44.332Z,95.90
2019-05-11T00:03:13.116Z,95.80
2019-05-11T00:05:41.864Z,95.80
2019-05-11T00:08:10.522Z,95.90
2019-05-11T00:10:39.252Z,95.80
2019-05-11T00:13:07.928Z,95.70
2019-05-11T00:15:36.607Z,95.70
2019-05-11T00:18:05.426Z,95.80
2019-05-11T00:20:34.154Z,95.80
2019-05-11T00:23:02.887Z,95.90
2019-05-11T00:25:31.621Z,96.10
2019-05-11T00:28:00.349Z,95.90
2019-05-11T00:30:29.263Z,95.90
2019-05-11T00:32:57.981Z,96.00
2019-05-11T00:35:26.673Z,96.00
2019-05-11T00:37:55.399Z,95.90
2019-05-11T00:40:24.034Z,95.80
2019-05-11T00:42:52.795Z,96.00
2019-05-11T00:45:21.569Z,95.90
2019-05-11T00:47:50.166Z,95.80
2019-05-11T00:50:18.912Z,95.60
2019-05-11T00:52:47.650Z,95.70
2019-05-11T00:55:16.296Z,95.80
2019-05-11T00:57:44.921Z,96.10
2019-05-11T01:00:14.104Z,95.60
2019-05-11T01:02:42.850Z,95.60
2019-05-11T01:05:11.693Z,95.80
2019-05-11T01:07:40.391Z,95.80
2019-05-11T01:10:22.950Z,95.90
2019-05-11T01:12:39.683Z,96.10
2019-05-11T01:15:09.227Z,95.80
2019-05-11T01:17:37.997Z,95.90
2019-05-11T01:20:07.517Z,96.20
2019-05-11T01:22:36.210Z,96.10
2019-05-11T01:25:05.817Z,96.30
2019-05-11T01:27:34.529Z,96.40
2019-05-11T01:30:03.352Z,96.60
2019-05-11T01:32:32.165Z,96.60
2019-05-11T01:35:00.936Z,96.90
2019-05-11T01:37:29.570Z,96.70
2019-05-11T01:39:58.224Z,96.70
2019-05-11T01:42:26.848Z,96.50
2019-05-11T01:44:55.562Z,97.00
2019-05-11T01:47:24.312Z,97.00
2019-05-11T01:49:52.888Z,97.20
2019-05-11T01:52:21.437Z,97.20
2019-05-11T01:54:50.086Z,97.00
2019-05-11T01:57:18.692Z,96.90
2019-05-11T01:59:47.292Z,96.70
2019-05-11T02:02:15.983Z,97.00
2019-05-11T02:04:44.619Z,96.80
2019-05-11T02:07:13.391Z,96.80
2019-05-11T02:09:41.947Z,96.60
2019-05-11T02:12:10.629Z,96.50
2019-05-11T02:14:39.307Z,96.50
2019-05-11T02:17:08.096Z,96.60
2019-05-11T02:19:36.788Z,96.50
2019-05-11T02:22:05.477Z,96.40
2019-05-11T02:24:34.198Z,96.50
2019-05-11T02:27:02.813Z,96.20
2019-05-11T02:29:31.502Z,96.00
2019-05-11T02:32:00.288Z,95.90
2019-05-11T02:34:28.850Z,96.00
2019-05-11T02:36:57.533Z,96.10
2019-05-11T02:39:26.125Z,96.20
2019-05-11T02:41:54.687Z,96.10
2019-05-11T02:44:23.547Z,96.10
2019-05-11T02:46:52.168Z,95.90
2019-05-11T02:49:20.761Z,95.80
2019-05-11T02:51:49.666Z,95.90
2019-05-11T02:54:18.922Z,96.40
2019-05-11T02:56:47.601Z,96.20
2019-05-11T02:59:16.230Z,96.00
2019-05-11T03:01:44.988Z,96.10
2019-05-11T03:04:13.647Z,96.10
2019-05-11T03:06:42.333Z,96.40
2019-05-11T03:09:10.978Z,96.50
2019-05-11T03:11:54.813Z,96.70
2019-05-11T03:14:10.052Z,96.50
2019-05-11T03:16:38.656Z,96.40
2019-05-11T03:19:07.528Z,96.30
2019-05-11T03:21:36.151Z,96.40
2019-05-11T03:24:04.878Z,96.40
2019-05-11T03:26:33.546Z,96.40
2019-05-11T03:29:02.174Z,96.40
2019-05-11T03:31:30.938Z,96.20
2019-05-11T03:33:59.842Z,96.20
2019-05-11T03:36:29.269Z,96.40
2019-05-11T03:38:57.979Z,96.60
2019-05-11T03:41:26.906Z,96.70
2019-05-11T03:43:56.036Z,96.80
2019-05-11T03:46:25.071Z,96.60
2019-05-11T03:48:54.032Z,96.40
2019-05-11T03:51:22.944Z,96.30
2019-05-11T03:53:51.765Z,96.50
2019-05-11T03:56:20.648Z,96.90
2019-05-11T03:58:49.741Z,96.60
2019-05-11T04:01:18.742Z,96.70
2019-05-11T04:03:47.946Z,96.90
2019-05-11T04:06:17.251Z,96.80
2019-05-11T04:08:46.309Z,97.10
2019-05-11T04:11:15.743Z,97.20
2019-05-11T04:13:44.878Z,97.00
2019-05-11T04:16:14.127Z,96.80
2019-05-11T04:18:43.555Z,96.70
2019-05-11T04:21:12.806Z,96.80
2019-05-11T04:23:42.176Z,97.00
2019-05-11T04:26:11.501Z,97.00
2019-05-11T04:28:40.836Z,97.30
2019-05-11T04:31:10.238Z,97.70
2019-05-11T04:33:41.225Z,97.40
2019-05-11T04:36:10.881Z,97.30
2019-05-11T04:38:40.349Z,97.10
2019-05-11T04:41:09.887Z,97.20
2019-05-11T04:43:39.335Z,97.40
2019-05-11T04:46:08.577Z,97.40
2019-05-11T04:48:38.077Z,97.30
2019-05-11T04:51:07.303Z,97.20
2019-05-11T04:53:36.595Z,97.00
2019-05-11T04:56:06.120Z,96.90
2019-05-11T04:58:35.641Z,96.90
2019-05-11T05:01:05.228Z,96.80
2019-05-11T05:03:40.782Z,97.00
2019-05-11T05:06:23.959Z,97.00
2019-05-11T05:08:37.230Z,96.90
2019-05-11T05:11:06.715Z,96.70
2019-05-11T05:13:35.885Z,96.20
2019-05-11T05:16:05.361Z,96.40
2019-05-11T05:18:34.669Z,96.40
2019-05-11T05:21:04.191Z,96.50
2019-05-11T05:23:34.238Z,96.40
2019-05-11T05:26:03.935Z,96.40
2019-05-11T05:28:33.108Z,96.50
2019-05-11T05:31:02.655Z,95.80
2019-05-11T05:33:32.101Z,95.90
2019-05-11T05:36:02.128Z,96.30
2019-05-11T05:38:31.515Z,96.20
2019-05-11T05:41:01.588Z,96.10
2019-05-11T05:43:30.667Z,96.00
2019-05-11T05:45:59.907Z,96.10
2019-05-11T05:48:29.206Z,96.20
2019-05-11T05:50:58.669Z,96.00
2019-05-11T05:53:27.938Z,96.10
2019-05-11T05:55:57.062Z,95.60
2019-05-11T05:58:26.296Z,95.80
2019-05-11T06:00:55.892Z,95.80
2019-05-11T06:03:25.040Z,95.80
2019-05-11T06:05:54.650Z,95.90
2019-05-11T06:08:24.446Z,95.80
2019-05-11T06:10:53.863Z,96.00
2019-05-11T06:13:23.149Z,95.60
2019-05-11T06:15:52.351Z,95.50
2019-05-11T06:18:21.648Z,95.50
2019-05-11T06:20:51.113Z,95.30
2019-05-11T06:23:20.848Z,96.00
2019-05-11T06:25:50.378Z,96.20
2019-05-11T06:28:19.437Z,96.70
2019-05-11T06:30:48.980Z,96.40
2019-05-11T06:33:18.857Z,96.30
2019-05-11T06:35:48.443Z,96.40
2019-05-11T06:38:18.052Z,95.90
2019-05-11T06:40:47.536Z,95.90
2019-05-11T06:43:17.082Z,96.00
2019-05-11T06:45:46.667Z,95.90
2019-05-11T06:48:16.075Z,96.00
2019-05-11T06:50:45.529Z,96.00
2019-05-11T06:53:14.917Z,96.20
2019-05-11T06:55:44.706Z,96.00
2019-05-11T06:58:14.033Z,96.20
2019-05-11T07:00:43.893Z,96.20
2019-05-11T07:03:13.524Z,96.40
2019-05-11T07:05:42.942Z,96.50
2019-05-11T07:08:12.320Z,96.30
2019-05-11T07:10:42.256Z,96.30
2019-05-11T07:13:11.458Z,96.10
2019-05-11T07:15:41.076Z,96.20
2019-05-11T07:18:10.934Z,96.20
2019-05-11T07:20:49.930Z,95.90
2019-05-11T07:23:11.537Z,96.00
2019-05-11T07:25:41.205Z,96.10
2019-05-11T07:28:10.933Z,96.20
2019-05-11T07:30:40.539Z,96.20
2019-05-11T07:33:10.023Z,96.40
2019-05-11T07:35:39.425Z,96.30
2019-05-11T07:38:08.746Z,96.20
2019-05-11T07:40:38.558Z,96.30
2019-05-11T07:43:09.842Z,96.50
2019-05-11T07:45:39.077Z,96.40
2019-05-11T07:48:08.522Z,96.50
2019-05-11T07:50:38.862Z,96.50
2019-05-11T07:53:08.437Z,96.70
2019-05-11T07:55:38.668Z,96.60
2019-05-11T07:58:08.220Z,96.60
2019-05-11T08:00:39.898Z,96.90
2019-05-11T08:03:09.148Z,96.50
2019-05-11T08:05:38.670Z,96.60
2019-05-11T08:08:08.742Z,96.50
2019-05-11T08:10:39.102Z,96.70
2019-05-11T08:13:09.283Z,96.90
2019-05-11T08:15:38.578Z,96.60
2019-05-11T08:18:08.545Z,96.10
2019-05-11T08:20:38.691Z,96.80
2019-05-11T08:23:09.069Z,96.60
2019-05-11T08:25:38.582Z,96.60
2019-05-11T08:28:11.834Z,96.30
2019-05-11T08:30:39.425Z,96.40
2019-05-11T08:33:09.103Z,96.50
2019-05-11T08:35:39.061Z,96.50
2019-05-11T08:38:08.979Z,96.40
2019-05-11T08:40:38.800Z,96.50
2019-05-11T08:43:08.768Z,96.20
2019-05-11T08:45:39.256Z,96.50
2019-05-11T08:48:09.065Z,95.90
2019-05-11T08:50:38.570Z,95.90
2019-05-11T08:53:08.723Z,96.50
2019-05-11T08:55:38.295Z,96.60
2019-05-11T08:58:07.994Z,96.40
2019-05-11T09:00:38.944Z,96.30
2019-05-11T09:03:08.757Z,96.50
2019-05-11T09:05:38.542Z,96.40
2019-05-11T09:08:08.508Z,96.70
2019-05-11T09:10:39.731Z,97.10
2019-05-11T09:13:08.918Z,97.10
2019-05-11T09:15:40.758Z,97.20
2019-05-11T09:18:09.461Z,97.60
2019-05-11T09:20:39.121Z,97.40
2019-05-11T09:23:08.715Z,97.50
2019-05-11T09:25:38.599Z,97.30
2019-05-11T09:28:08.531Z,97.10
2019-05-11T09:30:38.420Z,97.30
2019-05-11T09:33:08.555Z,96.80
2019-05-11T09:35:47.650Z,96.60
2019-05-11T09:38:09.111Z,96.60
2019-05-11T09:40:38.698Z,96.80
2019-05-11T09:43:08.634Z,96.40
2019-05-11T09:45:48.135Z,95.80
2019-05-11T09:48:09.791Z,96.30
2019-05-11T09:50:39.368Z,96.30
2019-05-11T09:53:08.826Z,96.40
2019-05-11T09:55:38.926Z,96.50
2019-05-11T09:58:08.727Z,96.80
2019-05-11T10:00:38.879Z,96.80
2019-05-11T10:03:08.507Z,96.80
2019-05-11T10:05:38.403Z,96.40
2019-05-11T10:08:07.940Z,96.20
2019-05-11T10:10:38.338Z,95.90
2019-05-11T10:13:08.230Z,96.20
2019-05-11T10:15:38.565Z,96.30
2019-05-11T10:18:08.355Z,96.40
2019-05-11T10:20:39.251Z,96.20
2019-05-11T10:23:08.909Z,95.80
2019-05-11T10:25:39.092Z,95.50
2019-05-11T10:28:08.813Z,94.70
2019-05-11T10:30:38.731Z,94.60
2019-05-11T10:33:08.575Z,95.50
2019-05-11T10:35:38.450Z,95.00
2019-05-11T10:38:08.987Z,95.50
2019-05-11T10:40:38.902Z,95.20
2019-05-11T10:43:08.454Z,94.90
2019-05-11T10:45:38.054Z,94.70
2019-05-11T10:48:08.803Z,95.00
2019-05-11T10:50:38.275Z,95.00
2019-05-11T10:53:08.084Z,94.50
2019-05-11T10:55:38.747Z,93.80
2019-05-11T10:58:08.750Z,93.80
2019-05-11T11:00:38.821Z,93.40
2019-05-11T11:03:08.572Z,93.50
2019-05-11T11:05:38.609Z,93.60
2019-05-11T11:08:08.414Z,92.90
2019-05-11T11:10:38.050Z,93.20
2019-05-11T11:13:08.323Z,93.40
2019-05-11T11:15:38.193Z,93.30
2019-05-11T11:18:08.571Z,93.40
2019-05-11T11:20:38.589Z,92.80
2019-05-11T11:23:08.846Z,92.90
2019-05-11T11:25:38.311Z,92.20
2019-05-11T11:28:08.442Z,93.00
2019-05-11T11:30:38.168Z,92.60
2019-05-11T11:33:08.080Z,92.70
2019-05-11T11:35:38.552Z,92.20
2019-05-11T11:38:08.724Z,92.90
2019-05-11T11:40:38.757Z,92.80
2019-05-11T11:43:08.652Z,92.50
2019-05-11T11:45:38.224Z,92.70
2019-05-11T11:48:08.653Z,91.80
2019-05-11T11:50:38.355Z,92.00
2019-05-11T11:53:08.497Z,92.30
2019-05-11T11:55:39.000Z,91.70
2019-05-11T11:58:08.663Z,92.30
2019-05-11T12:00:39.171Z,91.80
2019-05-11T12:03:08.625Z,91.80
2019-05-11T12:05:38.722Z,91.90
2019-05-11T12:08:08.438Z,91.80
2019-05-11T12:10:38.049Z,92.30
2019-05-11T12:13:08.605Z,92.70
2019-05-11T12:15:38.888Z,92.60
2019-05-11T12:18:08.512Z,92.80
2019-05-11T12:20:39.016Z,93.00
2019-05-11T12:23:08.757Z,92.60
2019-05-11T12:25:40.479Z,93.30
2019-05-11T12:28:09.537Z,93.30
2019-05-11T12:30:39.529Z,93.50
2019-05-11T12:33:09.365Z,93.50
2019-05-11T12:35:38.517Z,93.40
2019-05-11T12:38:07.967Z,93.90
2019-05-11T12:40:38.909Z,93.80
2019-05-11T12:43:08.384Z,93.40
2019-05-11T12:45:37.741Z,93.30
2019-05-11T12:48:08.906Z,93.40
2019-05-11T12:50:38.052Z,93.20
2019-05-11T12:53:08.075Z,93.30
2019-05-11T12:55:38.120Z,93.10
2019-05-11T12:58:08.540Z,93.20
2019-05-11T13:00:39.094Z,93.30
2019-05-11T13:03:08.679Z,93.40
2019-05-11T13:05:37.977Z,93.60
2019-05-11T13:08:08.080Z,93.20
2019-05-11T13:10:37.913Z,93.70
2019-05-11T13:13:08.867Z,93.70
2019-05-11T13:15:38.688Z,93.60
2019-05-11T13:18:08.548Z,93.90
2019-05-11T13:20:38.122Z,94.10
2019-05-11T13:23:08.006Z,94.10
2019-05-11T13:25:38.798Z,94.10
2019-05-11T13:28:08.680Z,94.30
2019-05-11T13:30:38.439Z,94.20
2019-05-11T13:33:08.687Z,93.90
2019-05-11T13:35:38.417Z,93.60
2019-05-11T13:38:08.686Z,93.50
2019-05-11T13:40:38.365Z,93.00
2019-05-11T13:43:08.452Z,92.90
2019-05-11T13:45:38.694Z,93.60
2019-05-11T13:48:08.607Z,93.00
2019-05-11T13:50:38.679Z,93.60
2019-05-11T13:53:08.467Z,93.30
2019-05-11T13:55:38.836Z,93.30
2019-05-11T13:58:08.567Z,92.60
2019-05-11T14:00:38.231Z,93.00
2019-05-11T14:03:08.531Z,92.20
2019-05-11T14:05:38.273Z,92.10
2019-05-11T14:08:08.246Z,91.90
2019-05-11T14:10:38.339Z,91.60
2019-05-11T14:13:08.785Z,90.80
2019-05-11T14:15:38.258Z,91.00
2019-05-11T14:18:11.346Z,91.00
2019-05-11T14:20:38.992Z,90.50
2019-05-11T14:23:08.563Z,90.80
2019-05-11T14:25:38.200Z,90.80
2019-05-11T14:28:08.875Z,90.50
2019-05-11T14:30:38.804Z,90.10
2019-05-11T14:33:08.688Z,89.10
2019-05-11T14:35:38.574Z,90.00
2019-05-11T14:38:08.121Z,87.90
2019-05-11T14:40:38.729Z,85.00
2019-05-11T14:43:08.690Z,82.20
2019-05-11T14:45:38.386Z,79.70
2019-05-11T14:48:22.497Z,77.00
2019-05-11T14:50:39.252Z,81.30
2019-05-11T14:53:08.749Z,80.60
2019-05-11T14:55:38.344Z,78.80
2019-05-11T14:58:08.458Z,82.10
2019-05-11T15:00:39.155Z,84.30
2019-05-11T15:03:08.757Z,85.80
2019-05-11T15:05:41.202Z,86.30
2019-05-11T15:08:09.709Z,88.40
2019-05-11T15:10:39.570Z,89.70
2019-05-11T15:13:09.239Z,89.90
2019-05-11T15:15:39.435Z,89.50
2019-05-11T15:18:09.021Z,89.90
2019-05-11T15:20:38.732Z,90.20
2019-05-11T15:23:09.000Z,90.60
2019-05-11T15:25:38.804Z,85.40
2019-05-11T15:28:08.926Z,87.20
2019-05-11T15:30:39.238Z,89.90
2019-05-11T15:33:08.646Z,90.20
2019-05-11T15:35:37.977Z,90.40
2019-05-11T15:38:08.783Z,90.40
2019-05-11T15:40:38.423Z,90.90
2019-05-11T15:43:08.731Z,91.50
2019-05-11T15:45:38.272Z,91.60
2019-05-11T15:48:08.470Z,90.40
2019-05-11T15:50:40.275Z,87.90
2019-05-11T15:53:09.206Z,87.30
2019-05-11T15:55:42.284Z,87.90
2019-05-11T15:58:10.043Z,86.90
2019-05-11T16:00:40.101Z,85.50
2019-05-11T16:03:09.207Z,83.30
2019-05-11T16:05:38.384Z,82.30
2019-05-11T16:08:08.310Z,83.40
2019-05-11T16:10:38.518Z,80.10
2019-05-11T16:13:09.140Z,79.40
2019-05-11T16:15:38.797Z,79.30
2019-05-11T16:18:08.484Z,81.30
2019-05-11T16:20:38.404Z,79.70
2019-05-11T16:23:08.267Z,80.90
2019-05-11T16:25:40.951Z,78.90
2019-05-11T16:28:10.500Z,80.90
2019-05-11T16:30:39.727Z,78.70
2019-05-11T16:33:09.029Z,78.00
2019-05-11T16:35:38.427Z,76.70
2019-05-11T16:38:10.846Z,76.40
2019-05-11T16:40:39.214Z,76.40
2019-05-11T16:43:08.847Z,76.70
2019-05-11T16:45:38.351Z,77.40
2019-05-11T16:48:27.733Z,74.50
2019-05-11T16:50:58.027Z,73.90
2019-05-11T16:53:28.470Z,75.80
2019-05-11T16:55:58.423Z,75.20
2019-05-11T16:58:27.844Z,74.70
2019-05-11T17:00:58.142Z,75.40
2019-05-11T17:03:28.114Z,75.10
2019-05-11T17:05:58.876Z,76.10
2019-05-11T17:08:28.629Z,73.40
2019-05-11T17:10:59.373Z,72.80
2019-05-11T17:13:29.330Z,72.10
2019-05-11T17:15:58.762Z,74.20
2019-05-11T17:18:29.201Z,74.60
2019-05-11T17:20:58.764Z,75.30
2019-05-11T17:23:30.578Z,75.60
2019-05-11T17:25:59.520Z,76.60
2019-05-11T17:28:28.737Z,73.80
2019-05-11T17:30:59.763Z,74.10
2019-05-11T17:33:28.622Z,75.60
2019-05-11T17:35:58.693Z,76.30
2019-05-11T17:38:28.314Z,76.60
2019-05-11T17:40:57.847Z,77.20
2019-05-11T17:43:28.144Z,75.70
2019-05-11T17:45:58.456Z,76.20
2019-05-11T17:48:28.581Z,75.10
2019-05-11T17:50:58.115Z,75.30
2019-05-11T17:53:28.578Z,73.70
2019-05-11T17:55:58.991Z,74.60
2019-05-11T17:58:28.743Z,76.60
2019-05-11T18:00:58.979Z,75.90
2019-05-11T18:03:28.605Z,77.00
2019-05-11T18:05:58.982Z,75.10
2019-05-11T18:08:30.798Z,76.30
2019-05-11T18:10:59.348Z,76.70
2019-05-11T18:13:28.674Z,77.30
2019-05-11T18:15:57.967Z,78.50
2019-05-11T18:18:29.103Z,79.90
2019-05-11T18:20:58.114Z,80.50
2019-05-11T18:23:28.310Z,80.50
2019-05-11T18:25:58.072Z,80.30
2019-05-11T18:28:29.015Z,80.90
2019-05-11T18:30:58.546Z,80.20
2019-05-11T18:33:28.040Z,79.80
2019-05-11T18:35:58.603Z,80.20
2019-05-11T18:38:28.562Z,80.50
2019-05-11T18:40:58.299Z,82.90
2019-05-11T18:43:28.257Z,84.70
2019-05-11T18:45:58.423Z,86.10
2019-05-11T18:48:29.137Z,86.00
2019-05-11T18:50:59.291Z,88.10
2019-05-11T18:53:29.064Z,89.10
2019-05-11T18:55:59.218Z,90.00
2019-05-11T18:58:29.489Z,90.30
2019-05-11T19:00:58.634Z,90.60
2019-05-11T19:03:28.227Z,91.40
2019-05-11T19:05:58.041Z,90.90
2019-05-11T19:08:27.917Z,91.10
2019-05-11T19:10:58.000Z,92.00
2019-05-11T19:13:28.087Z,91.80
2019-05-11T19:15:58.401Z,92.10
2019-05-11T19:18:28.328Z,92.30
2019-05-11T19:20:58.771Z,92.90
2019-05-11T19:23:28.727Z,93.10
2019-05-11T19:25:58.396Z,92.90
2019-05-11T19:28:28.123Z,92.90
2019-05-11T19:30:59.083Z,92.60
2019-05-11T19:33:27.946Z,92.50
2019-05-11T19:35:58.685Z,93.00
2019-05-11T19:38:28.148Z,93.00
2019-05-11T19:40:58.836Z,93.00
2019-05-11T19:43:27.722Z,93.70
2019-05-11T19:45:58.222Z,93.90
2019-05-11T19:48:27.995Z,93.70
2019-05-11T19:51:04.675Z,93.80
2019-05-11T19:53:28.283Z,93.90
2019-05-11T19:55:58.390Z,94.30
2019-05-11T19:58:28.875Z,94.10
2019-05-11T20:00:58.031Z,93.70
2019-05-11T20:03:28.526Z,93.50
2019-05-11T20:05:58.151Z,93.20
2019-05-11T20:08:29.053Z,93.20
2019-05-11T20:10:57.457Z,92.90
2019-05-11T20:13:28.210Z,92.90
2019-05-11T20:15:57.802Z,92.60
2019-05-11T20:18:28.670Z,92.70
2019-05-11T20:20:57.002Z,93.00
2019-05-11T20:23:25.590Z,93.00
2019-05-11T20:25:54.769Z,92.70
2019-05-11T20:28:23.518Z,92.40
2019-05-11T20:30:52.126Z,93.10
2019-05-11T20:33:20.890Z,93.30
2019-05-11T20:35:49.717Z,93.60
2019-05-11T20:38:18.884Z,93.80
2019-05-11T20:40:48.434Z,94.10
2019-05-11T20:43:18.527Z,93.70
2019-05-11T20:45:48.578Z,94.10
2019-05-11T20:48:18.476Z,94.20
2019-05-11T20:50:48.317Z,94.10
2019-05-11T20:53:18.063Z,94.10
2019-05-11T20:55:47.811Z,94.20
2019-05-11T20:58:18.814Z,93.50
2019-05-11T21:00:49.082Z,93.90
2019-05-11T21:03:17.611Z,93.00
2019-05-11T21:05:48.257Z,92.60
2019-05-11T21:08:17.772Z,92.40
2019-05-11T21:10:48.833Z,92.30
2019-05-11T21:13:17.862Z,92.20
2019-05-11T21:15:47.835Z,92.00
2019-05-11T21:18:18.384Z,92.20
2019-05-11T21:20:48.329Z,92.30
2019-05-11T21:23:18.560Z,92.40
2019-05-11T21:25:47.642Z,92.80
2019-05-11T21:28:16.309Z,92.60
2019-05-11T21:30:45.204Z,92.50
2019-05-11T21:33:14.000Z,92.60
2019-05-11T21:35:42.685Z,92.30
2019-05-11T21:38:11.723Z,92.20
2019-05-11T21:40:40.653Z,92.00
2019-05-11T21:43:09.459Z,91.90
2019-05-11T21:45:40.542Z,92.00
2019-05-11T21:48:08.857Z,91.70
2019-05-11T21:50:38.461Z,91.70
2019-05-11T21:53:10.225Z,91.90
2019-05-11T21:55:37.875Z,91.80
2019-05-11T21:58:08.967Z,91.70
2019-05-11T22:00:38.715Z,91.60
2019-05-11T22:03:10.210Z,91.40
2019-05-11T22:05:38.224Z,91.20
2019-05-11T22:08:08.524Z,91.10
2019-05-11T22:10:38.507Z,91.10
2019-05-11T22:13:07.499Z,91.00
2019-05-11T22:15:38.625Z,91.00
2019-05-11T22:18:08.062Z,91.00
2019-05-11T22:20:38.079Z,91.20
2019-05-11T22:23:08.480Z,91.10
2019-05-11T22:25:38.262Z,91.10
2019-05-11T22:28:08.486Z,91.30
2019-05-11T22:30:39.305Z,91.30
2019-05-11T22:33:08.849Z,91.40
2019-05-11T22:35:38.537Z,91.60
2019-05-11T22:38:08.525Z,91.40
2019-05-11T22:40:38.887Z,91.60
2019-05-11T22:43:09.375Z,91.70
2019-05-11T22:45:38.468Z,91.90
2019-05-11T22:48:07.931Z,91.80
2019-05-11T22:50:38.175Z,91.90
2019-05-11T22:53:08.647Z,91.70
2019-05-11T22:55:38.128Z,91.70
2019-05-11T22:58:10.291Z,92.00
2019-05-11T23:00:41.158Z,91.90
2019-05-11T23:03:10.923Z,92.00
2019-05-11T23:05:40.489Z,91.70
2019-05-11T23:08:09.441Z,91.60
2019-05-11T23:10:38.760Z,91.60
2019-05-11T23:13:08.332Z,91.60
2019-05-11T23:15:40.112Z,91.40
2019-05-11T23:18:08.615Z,91.50
2019-05-11T23:20:38.650Z,91.40
2019-05-11T23:23:08.681Z,91.30
2019-05-11T23:25:37.502Z,91.40
2019-05-11T23:28:06.217Z,91.30
2019-05-11T23:30:34.978Z,91.30
2019-05-11T23:33:03.675Z,91.00
2019-05-11T23:35:32.407Z,90.80
2019-05-11T23:38:01.197Z,90.50
2019-05-11T23:40:29.908Z,90.40
2019-05-11T23:42:58.616Z,90.50
2019-05-11T23:45:30.672Z,90.40
2019-05-11T23:47:59.277Z,90.50
2019-05-11T23:50:28.375Z,90.40
2019-05-11T23:53:05.968Z,90.30
2019-05-11T23:55:28.957Z,90.20
2019-05-11T23:57:57.848Z,90.10
