createdAt,value
2022-09-06T01:45:11.123Z,36.50
2022-09-06T01:51:17.436Z,37.15
2022-09-06T02:08:17.312Z,37.63
2022-09-06T02:18:55.093Z,38.77
2022-09-06T02:25:15.929Z,39.15
2022-09-06T02:27:46.695Z,39.20
2022-09-06T02:30:46.178Z,40.78
2022-09-06T02:33:49.044Z,40.86
2022-09-06T02:36:44.321Z,40.21
2022-09-06T02:39:45.486Z,39.28
2022-09-06T02:42:44.211Z,39.18
2022-09-06T02:45:17.741Z,38.91
2022-09-06T02:47:58.163Z,38.88
2022-09-06T02:50:50.042Z,40.02
2022-09-06T02:53:45.205Z,39.96
2022-09-06T02:56:19.217Z,39.77
2022-09-06T02:58:54.951Z,40.12
2022-09-06T03:01:50.961Z,39.44
2022-09-06T03:04:49.868Z,39.82
2022-09-06T03:13:56.389Z,40.12
2022-09-06T03:16:50.485Z,40.25
2022-09-06T03:23:14.768Z,40.71
2022-09-06T03:25:47.272Z,42.69
2022-09-06T03:28:57.579Z,42.87
2022-09-06T03:31:53.022Z,43.57
2022-09-06T03:34:49.740Z,44.57
2022-09-06T03:37:49.265Z,45.46
2022-09-06T03:40:29.013Z,44.43
2022-09-06T03:43:46.525Z,45.06
2022-09-06T03:45:53.568Z,44.31
2022-09-06T03:51:55.289Z,44.80
2022-09-06T03:55:05.282Z,45.07
2022-09-06T04:00:54.291Z,45.98
2022-09-06T04:03:51.679Z,47.40
2022-09-06T04:06:51.302Z,47.38
2022-09-06T04:09:53.357Z,47.06
2022-09-06T04:22:54.677Z,44.91
2022-09-06T04:25:53.981Z,44.08
2022-09-06T04:28:57.350Z,44.10
2022-09-06T04:32:58.265Z,43.35
2022-09-06T04:34:56.553Z,43.66
2022-09-06T04:37:53.842Z,43.34
2022-09-06T04:43:55.072Z,43.91
2022-09-06T04:46:37.721Z,44.43
2022-09-06T04:52:55.299Z,44.35
2022-09-06T04:56:00.557Z,44.37
2022-09-06T04:58:57.373Z,44.86
2022-09-06T05:01:55.911Z,46.58
2022-09-06T05:07:59.299Z,46.26
2022-09-06T05:13:56.282Z,48.78
2022-09-06T05:17:00.271Z,49.45
2022-09-06T05:19:42.025Z,49.52
2022-09-06T05:29:04.367Z,49.26
2022-09-06T05:35:01.647Z,50.27
2022-09-06T05:40:59.413Z,49.79
2022-09-06T05:43:56.297Z,49.38
2022-09-06T05:46:58.894Z,49.54
2022-09-06T05:50:03.074Z,49.85
2022-09-06T05:52:35.565Z,48.12
2022-09-06T06:03:01.219Z,48.96
2022-09-06T06:06:00.887Z,51.30
2022-09-06T06:14:29.656Z,52.50
2022-09-06T06:17:03.290Z,53.75
2022-09-06T06:19:59.262Z,53.40
2022-09-06T06:22:59.889Z,52.43
2022-09-06T06:25:34.261Z,53.50
2022-09-06T06:28:05.439Z,51.71
2022-09-06T06:34:05.339Z,50.79
2022-09-06T06:36:39.502Z,50.08
2022-09-06T06:46:03.928Z,48.59
2022-09-06T06:49:05.494Z,48.73
2022-09-06T06:52:04.434Z,48.62
2022-09-06T06:55:00.753Z,49.48
2022-09-06T06:58:00.337Z,49.24
2022-09-06T07:12:03.227Z,50.26
2022-09-06T07:15:02.337Z,49.88
2022-09-06T07:33:02.544Z,51.45
2022-09-06T07:35:30.905Z,51.14
2022-09-06T07:38:05.715Z,50.82
2022-09-06T07:44:05.146Z,50.84
2022-09-06T07:56:06.591Z,51.34
2022-09-06T08:04:39.589Z,52.62
2022-09-06T08:10:06.867Z,53.61
2022-09-06T08:15:36.287Z,52.50
2022-09-06T08:18:05.631Z,52.21
2022-09-06T08:26:54.011Z,51.87
2022-09-06T08:30:25.529Z,52.38
2022-09-06T08:37:06.128Z,53.46
2022-09-06T08:40:05.351Z,53.84
2022-09-06T08:43:12.940Z,53.94
2022-09-06T08:49:08.694Z,54.46
2022-09-06T08:52:14.187Z,53.55
2022-09-06T08:55:08.530Z,51.16
2022-09-06T08:58:14.296Z,51.30
2022-09-06T09:01:13.691Z,51.49
2022-09-06T09:07:37.568Z,51.32
2022-09-06T09:09:35.863Z,51.51
2022-09-06T09:10:48.791Z,52.25
2022-09-06T09:13:49.123Z,52.90
2022-09-06T09:20:11.853Z,53.30
2022-09-06T09:22:41.240Z,53.59
2022-09-06T09:25:14.066Z,53.26
2022-09-06T09:27:42.980Z,53.41
2022-09-06T09:33:37.979Z,52.27
2022-09-06T09:36:14.003Z,53.18
2022-09-06T09:38:47.284Z,53.67
2022-09-06T09:41:45.412Z,53.51
2022-09-06T09:44:40.187Z,53.07
2022-09-06T09:47:34.793Z,53.33
2022-09-06T09:50:41.061Z,53.81
2022-09-06T09:53:14.813Z,53.54
2022-09-06T09:55:44.988Z,53.54
2022-09-06T09:58:40.871Z,54.18
2022-09-06T10:01:39.266Z,54.38
2022-09-06T10:07:40.984Z,54.19
2022-09-06T10:10:42.721Z,53.45
2022-09-06T10:13:40.393Z,53.45
2022-09-06T10:16:11.669Z,53.34
2022-09-06T10:18:45.308Z,53.18
2022-09-06T10:21:42.477Z,53.44
2022-09-06T10:24:47.682Z,53.00
2022-09-06T10:27:55.446Z,53.11
2022-09-06T10:30:48.973Z,53.13
2022-09-06T10:33:48.102Z,54.05
2022-09-06T10:36:41.777Z,54.25
2022-09-06T10:39:50.193Z,53.98
2022-09-06T10:42:46.594Z,53.51
2022-09-06T10:45:46.853Z,53.85
2022-09-06T10:48:45.504Z,53.55
2022-09-06T10:51:44.352Z,53.33
2022-09-06T10:54:15.333Z,53.09
2022-09-06T10:56:45.138Z,53.56
2022-09-06T10:59:42.938Z,53.17
2022-09-06T11:02:42.901Z,53.52
2022-09-06T11:05:41.250Z,53.08
2022-09-06T11:11:42.584Z,53.08
2022-09-06T11:14:16.388Z,52.65
2022-09-06T11:16:50.704Z,53.54
2022-09-06T11:19:53.505Z,54.34
2022-09-06T11:22:58.345Z,54.03
2022-09-06T11:26:16.766Z,54.03
2022-09-06T11:28:49.237Z,53.93
2022-09-06T11:34:55.452Z,54.07
2022-09-06T11:37:34.192Z,53.76
2022-09-06T11:42:53.841Z,53.05
2022-09-06T11:45:52.938Z,52.38
2022-09-06T11:48:44.811Z,51.55
2022-09-06T11:51:45.718Z,51.67
2022-09-06T11:54:19.565Z,51.88
2022-09-06T11:56:47.877Z,50.77
2022-09-06T11:59:25.181Z,49.40
2022-09-06T12:06:48.807Z,52.46
2022-09-06T12:10:14.885Z,51.92
2022-09-06T12:12:59.265Z,51.30
2022-09-06T12:25:55.745Z,54.26
2022-09-06T12:28:51.841Z,53.47
2022-09-06T12:31:45.105Z,53.43
2022-09-06T12:34:41.299Z,56.27
2022-09-06T12:37:12.479Z,56.61
2022-09-06T12:39:45.477Z,57.29
2022-09-06T12:42:19.504Z,56.92
2022-09-06T12:44:52.102Z,56.21
2022-09-06T12:47:34.387Z,55.23
2022-09-06T12:50:19.548Z,54.59
2022-09-06T12:52:53.546Z,53.89
2022-09-06T12:55:34.222Z,54.10
2022-09-06T12:58:11.591Z,54.27
2022-09-06T13:00:54.092Z,54.12
2022-09-06T13:03:49.387Z,54.08
2022-09-06T13:06:47.907Z,54.03
2022-09-06T13:09:21.366Z,53.34
2022-09-06T13:11:53.292Z,52.48
2022-09-06T13:14:34.035Z,51.62
2022-09-06T13:17:02.990Z,50.75
2022-09-06T13:19:39.196Z,50.63
2022-09-06T13:22:14.879Z,50.57
2022-09-06T13:24:48.317Z,50.01
2022-09-06T13:27:33.291Z,50.10
2022-09-06T13:30:13.863Z,50.19
2022-09-06T13:32:49.194Z,50.14
2022-09-06T13:35:30.458Z,50.25
2022-09-06T13:38:35.823Z,50.29
2022-09-06T13:41:27.160Z,51.17
2022-09-06T13:44:19.564Z,52.30
2022-09-06T13:54:56.409Z,52.85
2022-09-06T14:10:25.345Z,52.99
2022-09-06T14:22:37.825Z,54.31
2022-09-06T14:29:56.015Z,53.29
2022-09-06T14:35:22.995Z,51.92
2022-09-06T14:44:29.593Z,51.94
2022-09-06T14:47:24.289Z,51.54
2022-09-06T14:50:27.910Z,48.04
2022-09-06T15:09:24.447Z,47.00
2022-09-06T15:12:24.740Z,47.53
2022-09-06T15:22:25.736Z,46.32
2022-09-06T15:25:09.100Z,45.12
2022-09-06T15:28:40.849Z,44.09
2022-09-06T15:31:11.871Z,49.80
2022-09-06T15:34:27.945Z,48.13
2022-09-06T15:41:21.862Z,47.64
2022-09-06T15:47:24.952Z,53.11
2022-09-06T15:50:47.642Z,53.38
2022-09-06T15:56:23.347Z,53.31
2022-09-06T15:59:23.318Z,54.11
2022-09-06T16:01:52.617Z,53.77
2022-09-06T16:04:23.330Z,52.79
2022-09-06T16:06:51.916Z,52.82
2022-09-06T16:09:23.936Z,52.43
2022-09-06T16:11:52.942Z,51.59
2022-09-06T16:14:27.173Z,50.51
2022-09-06T16:17:28.291Z,49.56
2022-09-06T16:19:56.904Z,49.88
2022-09-06T16:22:28.078Z,49.36
2022-09-06T16:24:57.043Z,48.92
2022-09-06T16:27:28.465Z,48.32
2022-09-06T16:29:57.672Z,48.34
2022-09-06T16:32:29.433Z,47.37
2022-09-06T16:34:59.235Z,48.04
2022-09-06T16:40:25.789Z,49.16
2022-09-06T16:42:55.703Z,49.09
2022-09-06T16:45:27.129Z,48.98
2022-09-06T16:47:58.795Z,48.83
2022-09-06T16:50:27.374Z,48.09
2022-09-06T16:52:55.760Z,48.18
2022-09-06T16:55:24.150Z,47.58
2022-09-06T16:57:56.683Z,46.69
2022-09-06T17:00:24.946Z,46.76
2022-09-06T17:02:57.609Z,46.55
2022-09-06T17:05:25.957Z,46.72
2022-09-06T17:07:54.972Z,46.97
2022-09-06T17:10:23.404Z,47.50
2022-09-06T17:12:51.908Z,47.46
2022-09-06T17:15:20.718Z,47.45
2022-09-06T17:17:54.085Z,47.50
2022-09-06T17:20:25.290Z,47.55
2022-09-06T17:22:55.867Z,47.81
2022-09-06T17:25:27.107Z,47.40
2022-09-06T17:27:55.491Z,46.35
2022-09-06T17:30:23.824Z,46.29
2022-09-06T17:32:52.473Z,45.91
2022-09-06T17:35:26.861Z,45.30
2022-09-06T17:37:55.253Z,45.52
2022-09-06T17:40:26.712Z,44.64
2022-09-06T17:42:55.073Z,44.41
2022-09-06T17:45:26.330Z,44.08
2022-09-06T17:47:56.875Z,43.07
2022-09-06T17:50:26.243Z,41.87
2022-09-06T17:52:54.615Z,42.16
2022-09-06T17:55:25.248Z,40.98
2022-09-06T17:57:59.458Z,41.36
2022-09-06T18:00:27.792Z,41.73
2022-09-06T18:02:56.139Z,41.81
2022-09-06T18:05:46.356Z,43.65
2022-09-06T18:11:29.820Z,42.17
2022-09-06T18:14:29.376Z,42.25
2022-09-06T18:17:07.577Z,42.79
2022-09-06T18:20:29.127Z,42.94
2022-09-06T18:23:32.846Z,43.09
2022-09-06T18:26:08.916Z,43.55
2022-09-06T18:28:41.387Z,43.89
2022-09-06T18:31:14.723Z,43.55
2022-09-06T18:33:46.479Z,43.23
2022-09-06T18:36:26.600Z,43.57
2022-09-06T18:39:01.336Z,43.41
2022-09-06T18:41:54.775Z,43.14
2022-09-06T18:44:31.445Z,42.38
2022-09-06T18:47:04.591Z,41.44
2022-09-06T18:49:34.564Z,41.23
2022-09-06T18:52:06.498Z,40.67
2022-09-06T18:54:34.766Z,40.48
2022-09-06T18:57:02.970Z,39.88
2022-09-06T18:59:33.657Z,39.23
2022-09-06T19:02:02.051Z,39.10
2022-09-06T19:04:33.608Z,39.07
2022-09-06T19:07:03.719Z,38.31
2022-09-06T19:09:31.802Z,37.93
2022-09-06T19:12:13.518Z,37.33
2022-09-06T19:14:56.627Z,37.50
2022-09-06T19:17:33.925Z,36.83
2022-09-06T19:20:06.464Z,38.46
2022-09-06T19:22:34.767Z,43.98
2022-09-06T19:25:03.353Z,42.09
2022-09-06T19:33:24.012Z,48.50
2022-09-06T19:36:11.175Z,38.99
2022-09-06T19:39:02.588Z,36.62
2022-09-06T19:41:38.815Z,35.09
2022-09-06T19:44:12.229Z,32.62
2022-09-06T19:46:49.685Z,33.47
2022-09-06T19:49:20.006Z,31.68
2022-09-06T19:51:49.869Z,31.33
2022-09-06T19:54:19.056Z,31.57
2022-09-06T19:56:48.215Z,29.96
2022-09-06T19:59:19.667Z,31.22
2022-09-06T20:01:48.582Z,29.45
2022-09-06T20:04:20.846Z,28.95
2022-09-06T20:06:49.230Z,30.15
2022-09-06T20:09:17.600Z,28.37
2022-09-06T20:11:48.945Z,28.13
2022-09-06T20:14:20.188Z,28.58
2022-09-06T20:16:48.473Z,27.88
2022-09-06T20:19:21.009Z,27.84
2022-09-06T20:21:49.330Z,28.82
2022-09-06T20:24:17.667Z,26.02
2022-09-06T20:26:46.407Z,28.68
2022-09-06T20:29:19.900Z,25.93
2022-09-06T20:31:48.397Z,27.29
2022-09-06T20:34:19.538Z,28.33
2022-09-06T20:36:48.181Z,30.33
2022-09-06T20:39:16.892Z,32.28
2022-09-06T20:41:51.311Z,29.27
2022-09-06T20:44:20.639Z,25.45
2022-09-06T20:46:48.962Z,25.29
2022-09-06T20:49:22.460Z,27.31
2022-09-06T20:51:50.678Z,26.96
2022-09-06T20:54:22.188Z,24.91
2022-09-06T20:56:51.292Z,24.14
2022-09-06T20:59:19.635Z,24.09
2022-09-06T21:02:05.702Z,25.31
2022-09-06T21:04:50.367Z,22.77
2022-09-06T21:07:21.285Z,23.98
2022-09-06T21:09:49.473Z,25.27
2022-09-06T21:12:20.633Z,24.42
2022-09-06T21:14:52.058Z,24.36
2022-09-06T21:17:20.297Z,23.27
2022-09-06T21:19:51.476Z,23.78
2022-09-06T21:22:19.845Z,22.82
2022-09-06T21:24:50.811Z,23.43
2022-09-06T21:27:22.068Z,24.03
2022-09-06T21:29:50.287Z,22.48
2022-09-06T21:32:21.772Z,22.24
2022-09-06T21:34:50.621Z,22.77
2022-09-06T21:37:22.108Z,24.66
2022-09-06T21:39:50.832Z,23.57
2022-09-06T21:42:21.918Z,24.63
2022-09-06T21:44:50.180Z,22.86
2022-09-06T21:47:21.365Z,24.70
2022-09-06T21:49:51.030Z,23.90
2022-09-06T21:52:25.464Z,25.74
2022-09-06T21:54:53.673Z,23.85
2022-09-06T21:57:25.091Z,24.83
2022-09-06T21:59:53.477Z,27.30
2022-09-06T22:02:22.373Z,25.00
2022-09-06T22:04:51.588Z,23.88
2022-09-06T22:07:23.164Z,24.31
2022-09-06T22:09:51.507Z,23.38
2022-09-06T22:12:22.738Z,23.55
2022-09-06T22:14:54.669Z,22.88
2022-09-06T22:17:26.788Z,23.69
2022-09-06T22:34:19.087Z,26.10
2022-09-06T23:03:29.856Z,26.96
2022-09-06T23:06:58.260Z,27.42
2022-09-06T23:17:55.283Z,27.54
2022-09-06T23:20:56.081Z,27.47
2022-09-06T23:28:57.651Z,27.49
2022-09-06T23:31:53.127Z,24.90
2022-09-06T23:34:24.356Z,27.20
2022-09-06T23:37:00.926Z,26.26
2022-09-06T23:39:57.611Z,26.79
2022-09-06T23:45:24.050Z,27.18
2022-09-06T23:47:55.365Z,29.24
2022-09-06T23:50:23.730Z,25.89
2022-09-06T23:53:01.465Z,27.36
2022-09-06T23:56:55.352Z,30.02
