createdAt,value
2022-12-25T00:02:18.086Z,10.40
2022-12-25T00:04:45.988Z,10.40
2022-12-25T00:07:15.442Z,10.30
2022-12-25T00:09:43.499Z,10.20
2022-12-25T00:12:11.366Z,10.10
2022-12-25T00:14:39.402Z,10.10
2022-12-25T00:17:07.308Z,10.10
2022-12-25T00:19:35.524Z,10.00
2022-12-25T00:22:03.525Z,10.00
2022-12-25T00:24:32.836Z,10.00
2022-12-25T00:27:01.140Z,9.80
2022-12-25T00:29:29.034Z,9.80
2022-12-25T00:31:57.255Z,9.80
2022-12-25T00:34:25.579Z,9.80
2022-12-25T00:36:53.756Z,9.60
2022-12-25T00:39:21.802Z,9.60
2022-12-25T00:42:08.691Z,9.60
2022-12-25T00:44:37.258Z,9.60
2022-12-25T00:47:05.748Z,9.80
2022-12-25T00:49:33.797Z,9.80
2022-12-25T00:52:01.862Z,9.60
2022-12-25T00:54:30.060Z,9.70
2022-12-25T00:56:59.400Z,9.80
2022-12-25T00:59:27.529Z,9.50
2022-12-25T01:01:55.652Z,9.50
2022-12-25T01:04:23.602Z,9.50
2022-12-25T01:06:51.651Z,9.40
2022-12-25T01:09:37.126Z,9.40
2022-12-25T01:12:06.795Z,9.50
2022-12-25T01:14:34.880Z,9.40
2022-12-25T01:17:02.807Z,9.40
2022-12-25T01:19:30.956Z,9.30
2022-12-25T01:21:58.988Z,9.30
2022-12-25T01:24:27.070Z,9.30
2022-12-25T01:26:55.320Z,9.40
2022-12-25T01:29:24.628Z,9.30
2022-12-25T11:03:41.289Z,17.70
2022-12-25T11:06:24.471Z,19.30
2022-12-25T11:08:55.790Z,20.70
2022-12-25T11:11:26.845Z,21.80
2022-12-25T11:13:58.069Z,22.10
2022-12-25T11:16:32.474Z,22.70
2022-12-25T11:19:02.246Z,22.80
2022-12-25T11:21:32.265Z,23.40
2022-12-25T11:24:02.082Z,23.00
2022-12-25T11:26:32.558Z,22.10
2022-12-25T11:29:00.728Z,20.60
2022-12-25T11:31:37.164Z,19.90
2022-12-25T11:34:10.972Z,19.20
2022-12-25T11:36:45.909Z,18.60
2022-12-25T11:39:23.921Z,18.00
2022-12-25T11:41:55.009Z,17.50
2022-12-25T11:44:34.469Z,17.00
2022-12-25T11:47:13.086Z,16.70
2022-12-25T11:49:50.383Z,16.60
2022-12-25T11:52:22.100Z,16.50
2022-12-25T11:54:56.944Z,16.30
2022-12-25T11:57:28.519Z,16.10
2022-12-25T12:00:03.996Z,15.80
2022-12-25T12:02:37.725Z,15.80
2022-12-25T12:05:17.050Z,15.70
2022-12-25T12:07:55.085Z,15.50
2022-12-25T12:10:32.641Z,15.40
2022-12-25T12:13:18.663Z,15.10
2022-12-25T12:15:48.487Z,15.10
2022-12-25T12:18:23.460Z,15.00
2022-12-25T12:21:04.644Z,15.10
2022-12-25T12:23:35.787Z,15.10
2022-12-25T12:26:04.469Z,15.10
2022-12-25T12:28:44.240Z,15.20
2022-12-25T12:31:12.370Z,15.20
2022-12-25T12:33:44.949Z,15.20
2022-12-25T12:36:15.595Z,15.20
2022-12-25T12:38:45.419Z,15.20
2022-12-25T12:41:14.878Z,15.10
2022-12-25T12:43:46.024Z,15.20
2022-12-25T12:46:24.535Z,15.30
2022-12-25T12:49:11.172Z,15.30
2022-12-25T12:51:40.484Z,15.20
2022-12-25T12:54:21.202Z,15.20
2022-12-25T12:57:00.021Z,15.20
2022-12-25T12:59:34.096Z,15.30
2022-12-25T13:02:20.519Z,15.20
2022-12-25T13:04:58.555Z,15.30
2022-12-25T13:07:45.056Z,15.30
2022-12-25T13:10:25.048Z,15.10
2022-12-25T13:12:55.890Z,15.20
2022-12-25T13:15:28.594Z,15.10
2022-12-25T13:17:59.160Z,15.00
2022-12-25T13:20:40.989Z,15.00
2022-12-25T13:23:24.697Z,15.10
2022-12-25T13:25:56.968Z,15.00
2022-12-25T13:28:29.589Z,15.00
2022-12-25T13:31:04.294Z,15.00
2022-12-25T13:33:32.514Z,14.90
2022-12-25T13:36:00.697Z,15.00
2022-12-25T13:38:30.789Z,15.00
2022-12-25T13:41:17.314Z,15.00
2022-12-25T13:43:46.697Z,14.90
2022-12-25T13:46:15.945Z,14.90
2022-12-25T13:48:44.239Z,14.90
2022-12-25T13:51:17.160Z,14.80
2022-12-25T13:53:46.603Z,14.80
2022-12-25T13:56:17.078Z,14.70
2022-12-25T13:58:48.803Z,14.80
2022-12-25T14:01:18.765Z,14.80
2022-12-25T14:03:49.063Z,14.80
2022-12-25T14:06:20.939Z,14.70
2022-12-25T14:08:50.899Z,14.70
2022-12-25T14:11:22.189Z,14.70
2022-12-25T14:13:54.030Z,14.60
2022-12-25T14:16:22.629Z,14.70
2022-12-25T14:18:55.885Z,14.60
2022-12-25T14:21:28.335Z,14.60
2022-12-25T14:23:58.450Z,14.60
2022-12-25T14:26:29.097Z,14.60
2022-12-25T14:29:16.922Z,14.70
2022-12-25T14:31:46.949Z,14.80
2022-12-25T14:34:18.409Z,14.70
2022-12-25T14:39:33.439Z,14.50
2022-12-25T14:42:03.642Z,14.40
2022-12-25T14:44:34.790Z,14.30
2022-12-25T14:47:13.891Z,14.40
2022-12-25T14:49:42.590Z,14.40
2022-12-25T14:52:17.876Z,14.30
2022-12-25T14:54:50.399Z,14.30
2022-12-25T14:57:23.662Z,14.30
2022-12-25T15:00:01.917Z,14.20
2022-12-25T15:03:29.188Z,14.20
2022-12-25T15:06:02.424Z,14.10
2022-12-25T15:08:35.295Z,14.10
2022-12-25T15:11:04.720Z,14.10
2022-12-25T15:13:34.333Z,14.00
2022-12-25T15:22:47.777Z,13.70
2022-12-25T15:25:20.592Z,13.50
2022-12-25T15:27:49.876Z,13.40
2022-12-25T15:30:18.787Z,13.40
2022-12-25T15:32:46.962Z,13.40
2022-12-25T15:35:17.689Z,13.20
2022-12-25T15:37:45.887Z,13.20
2022-12-25T15:40:15.119Z,13.20
2022-12-25T15:42:44.771Z,13.10
2022-12-25T15:45:22.033Z,13.00
2022-12-25T15:47:50.292Z,13.00
2022-12-25T15:50:19.465Z,12.90
2022-12-25T15:52:47.977Z,12.90
2022-12-25T15:55:16.901Z,12.70
2022-12-25T15:57:47.135Z,12.80
2022-12-25T16:00:20.293Z,12.70
2022-12-25T16:02:48.392Z,12.50
2022-12-25T16:05:16.620Z,12.50
2022-12-25T16:07:44.882Z,12.60
2022-12-25T16:10:16.838Z,12.60
2022-12-25T16:12:45.111Z,12.50
2022-12-25T16:15:14.346Z,12.50
2022-12-25T16:17:44.117Z,12.30
2022-12-25T16:20:12.759Z,12.20
2022-12-25T16:22:40.936Z,12.20
2022-12-25T16:25:16.949Z,12.30
2022-12-25T16:27:45.076Z,12.30
2022-12-25T16:30:15.559Z,12.20
2022-12-25T16:32:45.421Z,12.10
2022-12-25T16:35:13.564Z,12.10
2022-12-25T16:37:41.475Z,12.10
2022-12-25T16:40:11.017Z,11.90
2022-12-25T16:42:39.466Z,11.80
2022-12-25T16:45:08.276Z,11.80
2022-12-25T16:47:36.590Z,11.80
2022-12-25T16:50:08.150Z,11.80
2022-12-25T16:52:36.938Z,11.70
2022-12-25T16:55:05.347Z,11.70
2022-12-25T16:57:34.066Z,11.60
2022-12-25T17:00:02.187Z,11.50
2022-12-25T17:02:30.509Z,11.50
2022-12-25T17:04:58.682Z,11.50
2022-12-25T17:07:27.941Z,11.50
2022-12-25T17:09:57.246Z,11.40
2022-12-25T17:12:25.435Z,11.40
2022-12-25T17:14:53.484Z,11.50
2022-12-25T17:17:21.388Z,11.40
2022-12-25T17:19:49.484Z,11.40
2022-12-25T17:22:17.612Z,11.30
2022-12-25T17:24:47.206Z,11.30
2022-12-25T17:27:15.248Z,11.30
2022-12-25T17:29:44.254Z,11.20
2022-12-25T17:32:12.853Z,11.20
2022-12-25T17:34:41.039Z,11.10
2022-12-25T17:37:08.974Z,11.10
2022-12-25T17:39:37.145Z,10.90
2022-12-25T17:42:06.786Z,10.90
2022-12-25T17:44:34.908Z,10.70
2022-12-25T17:47:03.046Z,10.70
2022-12-25T17:49:31.448Z,10.70
2022-12-25T17:51:59.375Z,10.80
2022-12-25T17:54:27.510Z,10.70
2022-12-25T17:56:55.434Z,10.80
2022-12-25T17:59:29.550Z,10.70
2022-12-25T18:01:57.623Z,10.80
2022-12-25T18:04:25.816Z,10.70
2022-12-25T18:06:53.983Z,10.60
2022-12-25T18:09:21.835Z,10.50
2022-12-25T18:11:49.879Z,10.40
2022-12-25T18:14:18.360Z,10.50
2022-12-25T18:16:48.393Z,10.50
2022-12-25T18:19:18.729Z,10.50
2022-12-25T18:21:46.751Z,10.60
2022-12-25T18:24:14.980Z,10.50
2022-12-25T18:26:43.078Z,10.40
2022-12-25T18:29:10.929Z,10.50
2022-12-25T18:31:38.858Z,10.50
2022-12-25T18:34:08.318Z,10.40
2022-12-25T18:36:37.104Z,10.40
2022-12-25T18:39:05.199Z,10.50
2022-12-25T18:41:53.268Z,10.40
2022-12-25T18:44:21.343Z,10.40
2022-12-25T18:46:49.305Z,10.50
2022-12-25T18:49:18.805Z,10.40
2022-12-25T18:51:46.731Z,10.50
2022-12-25T18:54:14.601Z,10.40
2022-12-25T18:56:42.784Z,10.50
2022-12-25T18:59:10.681Z,10.50
2022-12-25T19:01:38.719Z,10.50
2022-12-25T19:04:10.713Z,10.50
2022-12-25T19:06:40.923Z,10.50
2022-12-25T19:09:10.181Z,10.50
2022-12-25T19:11:44.038Z,10.40
2022-12-25T19:14:15.092Z,10.40
2022-12-25T19:16:43.145Z,10.40
2022-12-25T19:19:11.111Z,10.40
2022-12-25T19:21:40.541Z,10.40
2022-12-25T19:24:08.974Z,10.40
2022-12-25T19:26:37.621Z,10.40
2022-12-25T19:29:06.047Z,10.40
2022-12-25T19:31:34.028Z,10.40
2022-12-25T19:34:02.264Z,10.40
2022-12-25T19:36:30.190Z,10.40
2022-12-25T19:38:59.716Z,10.30
2022-12-25T19:41:27.704Z,10.30
2022-12-25T19:43:55.664Z,10.30
2022-12-25T19:46:26.873Z,10.30
2022-12-25T19:48:55.962Z,10.30
2022-12-25T19:51:26.442Z,10.30
2022-12-25T19:53:56.157Z,10.20
2022-12-25T19:56:27.627Z,10.30
2022-12-25T19:58:55.915Z,10.40
2022-12-25T20:01:25.632Z,10.30
2022-12-25T20:03:54.269Z,10.30
2022-12-25T20:06:25.006Z,10.30
2022-12-25T20:08:55.334Z,10.30
2022-12-25T20:11:25.957Z,10.50
2022-12-25T20:13:55.038Z,10.70
2022-12-25T20:16:23.295Z,10.70
2022-12-25T20:18:51.417Z,10.80
2022-12-25T20:21:21.104Z,10.90
2022-12-25T20:23:51.039Z,10.90
2022-12-25T20:26:20.657Z,11.00
2022-12-25T20:28:50.405Z,11.10
2022-12-25T20:31:21.668Z,11.10
2022-12-25T20:33:49.714Z,11.20
2022-12-25T20:36:18.497Z,11.30
2022-12-25T20:38:46.659Z,11.20
2022-12-25T20:41:31.693Z,11.20
2022-12-25T20:44:02.078Z,11.30
2022-12-25T20:46:30.285Z,11.30
2022-12-25T20:48:58.249Z,11.50
2022-12-25T20:51:27.400Z,11.50
2022-12-25T20:53:56.190Z,11.50
2022-12-25T20:56:26.533Z,11.60
2022-12-25T20:58:55.800Z,11.40
2022-12-25T21:01:25.903Z,11.50
2022-12-25T21:03:54.777Z,11.50
2022-12-25T21:06:23.798Z,11.40
2022-12-25T21:08:52.216Z,11.50
2022-12-25T21:11:21.262Z,11.40
2022-12-25T21:13:49.648Z,11.40
2022-12-25T21:16:20.001Z,11.20
2022-12-25T21:18:50.430Z,11.30
2022-12-25T21:21:18.793Z,11.30
2022-12-25T21:23:47.345Z,11.10
2022-12-25T21:26:19.537Z,11.10
2022-12-25T21:28:47.657Z,11.10
2022-12-25T21:31:15.855Z,11.10
2022-12-25T21:33:52.393Z,11.10
2022-12-25T21:36:25.330Z,11.00
2022-12-25T21:38:55.376Z,11.00
2022-12-25T21:41:23.499Z,10.90
2022-12-25T21:43:52.692Z,10.90
2022-12-25T21:46:21.127Z,10.90
2022-12-25T21:48:49.772Z,10.80
2022-12-25T21:51:37.885Z,10.80
2022-12-25T21:54:08.210Z,10.90
2022-12-25T21:56:43.391Z,10.80
2022-12-25T21:59:14.516Z,10.70
2022-12-25T22:01:42.826Z,10.70
2022-12-25T22:04:11.746Z,10.70
2022-12-25T22:06:57.330Z,10.60
2022-12-25T22:09:26.961Z,10.50
2022-12-25T22:12:12.407Z,10.60
2022-12-25T22:14:57.144Z,10.70
2022-12-25T22:17:44.698Z,10.70
2022-12-25T22:20:15.094Z,10.70
2022-12-25T22:22:43.383Z,10.60
2022-12-25T22:25:13.773Z,10.60
2022-12-25T22:27:42.856Z,10.60
2022-12-25T22:30:13.635Z,10.60
2022-12-25T22:32:41.903Z,10.50
2022-12-25T22:35:12.452Z,10.50
2022-12-25T22:37:41.311Z,10.50
2022-12-25T22:40:12.124Z,10.50
2022-12-25T22:42:41.814Z,10.50
2022-12-25T22:45:11.128Z,10.50
2022-12-25T22:47:39.224Z,10.40
2022-12-25T22:50:08.027Z,10.40
2022-12-25T22:52:35.944Z,10.30
2022-12-25T22:55:05.627Z,10.30
2022-12-25T22:57:33.573Z,10.40
2022-12-25T23:00:03.712Z,10.30
2022-12-25T23:02:31.758Z,10.20
2022-12-25T23:04:59.834Z,10.20
2022-12-25T23:07:27.949Z,10.10
2022-12-25T23:09:55.997Z,10.10
2022-12-25T23:12:41.503Z,10.10
2022-12-25T23:15:11.497Z,10.00
2022-12-25T23:17:57.392Z,10.00
2022-12-25T23:20:42.850Z,10.00
2022-12-25T23:23:32.967Z,10.00
2022-12-25T23:26:10.162Z,9.90
2022-12-25T23:28:57.189Z,9.90
2022-12-25T23:31:29.995Z,9.90
2022-12-25T23:33:59.083Z,9.90
2022-12-25T23:36:27.448Z,9.80
2022-12-25T23:38:55.399Z,9.80
2022-12-25T23:41:23.662Z,9.80
2022-12-25T23:43:51.572Z,9.80
2022-12-25T23:46:19.641Z,9.70
2022-12-25T23:48:49.199Z,9.80
2022-12-25T23:51:17.223Z,9.80
2022-12-25T23:53:45.128Z,9.80
2022-12-25T23:56:13.580Z,9.80
2022-12-25T23:58:42.536Z,9.90
