createdAt,value
2023-05-22T00:00:24.586Z,4.80
2023-05-22T00:02:52.718Z,4.50
2023-05-22T00:05:21.217Z,4.53
2023-05-22T00:07:49.269Z,4.33
2023-05-22T00:10:17.021Z,4.23
2023-05-22T00:12:45.060Z,3.83
2023-05-22T00:15:13.602Z,4.40
2023-05-22T00:17:42.327Z,4.10
2023-05-22T00:20:11.632Z,4.50
2023-05-22T00:22:39.599Z,4.47
2023-05-22T00:25:08.507Z,4.40
2023-05-22T00:27:36.985Z,3.63
2023-05-22T00:30:07.493Z,4.20
2023-05-22T00:32:35.550Z,4.03
2023-05-22T00:35:03.688Z,4.20
2023-05-22T00:37:31.335Z,4.10
2023-05-22T00:39:59.180Z,4.37
2023-05-22T00:42:27.332Z,3.97
2023-05-22T00:44:55.288Z,4.27
2023-05-22T00:47:23.913Z,4.20
2023-05-22T00:49:52.063Z,4.20
2023-05-22T00:52:19.755Z,4.30
2023-05-22T00:54:47.797Z,4.33
2023-05-22T00:57:15.293Z,4.33
2023-05-22T00:59:43.469Z,4.10
2023-05-22T01:02:11.429Z,4.70
2023-05-22T01:04:39.248Z,4.20
2023-05-22T01:07:07.007Z,4.20
2023-05-22T01:09:34.742Z,4.13
2023-05-22T01:12:30.784Z,4.40
2023-05-22T01:15:31.031Z,3.87
2023-05-22T01:18:29.320Z,4.07
2023-05-22T01:21:07.119Z,4.13
2023-05-22T01:23:34.118Z,4.13
2023-05-22T01:26:26.533Z,3.97
2023-05-22T01:29:10.505Z,3.87
2023-05-22T01:31:42.281Z,4.43
2023-05-22T01:34:11.388Z,4.17
2023-05-22T01:36:38.355Z,3.93
2023-05-22T01:39:06.834Z,3.90
2023-05-22T01:41:37.499Z,4.60
2023-05-22T01:44:05.810Z,3.97
2023-05-22T01:46:33.839Z,4.77
2023-05-22T01:49:01.820Z,4.77
2023-05-22T01:51:50.270Z,3.93
2023-05-22T01:54:42.234Z,4.20
2023-05-22T01:57:19.671Z,4.47
2023-05-22T01:59:46.642Z,4.80
2023-05-22T02:02:15.225Z,4.40
2023-05-22T02:04:44.147Z,4.60
2023-05-22T02:07:12.785Z,4.73
2023-05-22T02:09:40.619Z,4.60
2023-05-22T02:12:07.971Z,4.60
2023-05-22T02:14:35.522Z,4.23
2023-05-22T02:17:03.389Z,4.33
2023-05-22T02:19:31.605Z,4.23
2023-05-22T02:21:59.633Z,4.07
2023-05-22T02:24:27.460Z,4.30
2023-05-22T02:26:54.909Z,4.40
2023-05-22T02:29:22.977Z,4.47
2023-05-22T02:31:51.001Z,4.43
2023-05-22T02:34:19.221Z,3.90
2023-05-22T02:36:47.924Z,5.10
2023-05-22T02:39:15.818Z,4.20
2023-05-22T02:41:43.302Z,4.93
2023-05-22T02:44:11.648Z,4.40
2023-05-22T02:46:39.828Z,4.40
2023-05-22T02:49:07.989Z,4.43
2023-05-22T02:51:38.313Z,4.60
2023-05-22T02:54:06.582Z,4.80
2023-05-22T02:56:34.486Z,4.27
2023-05-22T02:59:02.386Z,4.83
2023-05-22T03:01:31.313Z,4.70
2023-05-22T03:03:59.409Z,4.93
2023-05-22T03:06:27.062Z,4.50
2023-05-22T03:08:55.048Z,4.37
2023-05-22T03:11:22.571Z,4.67
2023-05-22T03:13:50.530Z,4.60
2023-05-22T03:16:18.502Z,4.53
2023-05-22T03:18:46.534Z,4.67
2023-05-22T03:21:14.143Z,4.70
2023-05-22T03:23:42.118Z,5.17
2023-05-22T03:26:10.102Z,4.70
2023-05-22T03:28:38.094Z,5.00
2023-05-22T03:31:05.910Z,6.43
2023-05-22T03:33:33.785Z,5.40
2023-05-22T03:36:01.932Z,5.37
2023-05-22T03:38:30.072Z,5.13
2023-05-22T03:40:57.998Z,6.60
2023-05-22T03:43:25.958Z,6.50
2023-05-22T03:45:53.967Z,6.17
2023-05-22T03:48:21.834Z,6.93
2023-05-22T03:50:49.804Z,5.43
2023-05-22T03:53:18.036Z,5.80
2023-05-22T03:55:45.972Z,5.67
2023-05-22T03:58:13.886Z,6.07
2023-05-22T04:00:42.606Z,6.03
2023-05-22T04:03:13.215Z,6.20
2023-05-22T04:05:40.934Z,6.33
2023-05-22T04:08:08.903Z,6.30
2023-05-22T04:10:38.898Z,6.03
2023-05-22T04:13:07.368Z,6.40
2023-05-22T04:15:35.436Z,6.47
2023-05-22T04:18:02.973Z,5.90
2023-05-22T04:20:30.827Z,6.93
2023-05-22T04:23:00.885Z,6.33
2023-05-22T04:25:28.458Z,6.10
2023-05-22T04:27:56.484Z,6.87
2023-05-22T04:30:25.760Z,6.67
2023-05-22T04:32:53.894Z,6.33
2023-05-22T04:35:22.371Z,6.10
2023-05-22T04:37:50.293Z,6.80
2023-05-22T04:40:17.993Z,6.80
2023-05-22T04:42:45.983Z,6.00
2023-05-22T04:45:14.109Z,5.80
2023-05-22T04:47:41.715Z,5.63
2023-05-22T04:50:10.922Z,6.33
2023-05-22T04:52:38.658Z,7.00
2023-05-22T04:55:08.716Z,6.50
2023-05-22T04:57:36.278Z,6.57
2023-05-22T05:00:07.511Z,6.80
2023-05-22T05:02:35.497Z,7.10
2023-05-22T05:05:03.546Z,6.57
2023-05-22T05:07:31.811Z,7.20
2023-05-22T05:09:59.761Z,6.80
2023-05-22T05:12:27.911Z,7.23
2023-05-22T05:14:55.648Z,7.23
2023-05-22T05:17:24.103Z,7.20
2023-05-22T05:19:52.076Z,7.30
2023-05-22T05:22:20.348Z,7.20
2023-05-22T05:24:48.465Z,6.80
2023-05-22T05:27:17.815Z,6.87
2023-05-22T05:29:45.894Z,7.33
2023-05-22T05:32:14.093Z,7.57
2023-05-22T05:34:41.761Z,7.00
2023-05-22T05:37:09.986Z,7.33
2023-05-22T05:39:38.000Z,7.13
2023-05-22T05:42:06.415Z,5.90
2023-05-22T05:44:37.080Z,6.47
2023-05-22T05:47:06.439Z,6.70
2023-05-22T05:49:35.812Z,7.07
2023-05-22T05:52:04.442Z,6.40
2023-05-22T05:54:32.404Z,6.40
2023-05-22T05:57:00.700Z,6.17
2023-05-22T05:59:28.946Z,6.30
2023-05-22T06:01:56.884Z,6.77
2023-05-22T06:04:24.448Z,6.37
2023-05-22T06:06:53.246Z,6.53
2023-05-22T06:09:21.161Z,6.13
2023-05-22T06:11:49.571Z,5.77
2023-05-22T06:14:17.501Z,5.73
2023-05-22T06:16:46.012Z,5.43
2023-05-22T06:19:13.784Z,5.20
2023-05-22T06:21:44.859Z,4.70
2023-05-22T06:24:12.573Z,5.00
2023-05-22T06:26:40.717Z,4.50
2023-05-22T06:29:08.668Z,4.10
2023-05-22T06:31:39.039Z,4.60
2023-05-22T06:34:07.080Z,4.50
2023-05-22T06:36:34.883Z,4.50
2023-05-22T06:39:03.595Z,4.03
2023-05-22T06:41:32.695Z,4.10
2023-05-22T06:44:00.699Z,4.17
2023-05-22T06:46:28.954Z,4.70
2023-05-22T06:48:56.773Z,4.53
2023-05-22T06:51:24.625Z,4.23
2023-05-22T06:53:52.549Z,4.17
2023-05-22T06:56:20.534Z,3.70
2023-05-22T06:58:48.433Z,4.27
2023-05-22T07:01:16.011Z,3.90
2023-05-22T07:03:43.839Z,4.07
2023-05-22T07:06:12.569Z,4.30
2023-05-22T07:08:40.562Z,6.13
2023-05-22T07:11:08.700Z,4.70
2023-05-22T07:13:36.565Z,5.20
2023-05-22T07:16:04.950Z,4.47
2023-05-22T07:18:33.182Z,4.93
2023-05-22T07:21:01.306Z,5.70
2023-05-22T07:23:29.372Z,4.13
2023-05-22T07:25:57.367Z,4.25
2023-05-22T07:28:24.834Z,4.50
2023-05-22T07:30:52.521Z,4.22
2023-05-22T07:33:20.518Z,4.40
2023-05-22T07:35:48.579Z,4.35
2023-05-22T07:38:16.504Z,4.22
2023-05-22T07:40:44.388Z,4.30
2023-05-22T07:43:19.528Z,4.70
2023-05-22T07:45:48.017Z,4.38
2023-05-22T07:48:16.067Z,4.00
2023-05-22T07:50:45.582Z,4.35
2023-05-22T07:53:13.931Z,4.22
2023-05-22T07:55:41.797Z,4.70
2023-05-22T07:58:10.884Z,3.83
2023-05-22T08:00:42.578Z,4.18
2023-05-22T08:03:10.287Z,3.85
2023-05-22T08:05:38.153Z,3.30
2023-05-22T08:08:05.797Z,3.67
2023-05-22T08:10:52.224Z,3.63
2023-05-22T08:13:22.995Z,3.65
2023-05-22T08:15:50.864Z,3.75
2023-05-22T08:18:29.618Z,3.50
2023-05-22T08:20:57.183Z,3.55
2023-05-22T08:23:25.337Z,3.28
2023-05-22T08:25:53.461Z,3.65
2023-05-22T08:28:21.360Z,3.60
2023-05-22T08:30:49.298Z,3.58
2023-05-22T08:33:18.170Z,3.38
2023-05-22T08:35:46.167Z,3.92
2023-05-22T08:38:13.623Z,3.38
2023-05-22T08:40:43.963Z,3.50
2023-05-22T08:43:14.043Z,3.25
2023-05-22T08:45:42.637Z,3.78
2023-05-22T08:48:10.313Z,3.78
2023-05-22T08:50:40.118Z,3.85
2023-05-22T08:53:08.373Z,3.72
2023-05-22T08:55:36.729Z,3.75
2023-05-22T08:58:04.266Z,3.65
2023-05-22T09:00:32.284Z,3.65
2023-05-22T09:03:00.462Z,3.40
2023-05-22T09:05:28.420Z,3.63
2023-05-22T09:07:58.341Z,3.75
2023-05-22T09:10:30.827Z,3.80
2023-05-22T09:13:30.703Z,3.67
2023-05-22T09:16:01.275Z,3.70
2023-05-22T09:18:29.783Z,3.75
2023-05-22T09:21:03.717Z,3.30
2023-05-22T09:23:34.959Z,3.65
2023-05-22T09:26:03.292Z,3.72
2023-05-22T09:28:35.315Z,4.20
2023-05-22T09:31:04.394Z,3.28
2023-05-22T09:33:32.413Z,3.80
2023-05-22T09:35:59.625Z,3.80
2023-05-22T09:38:32.173Z,3.70
2023-05-22T09:41:01.108Z,3.60
2023-05-22T09:43:28.968Z,3.25
2023-05-22T09:46:01.069Z,3.50
2023-05-22T09:48:29.024Z,3.67
2023-05-22T09:50:56.756Z,3.60
2023-05-22T09:53:48.087Z,3.60
2023-05-22T09:56:19.223Z,3.53
2023-05-22T10:01:22.460Z,3.55
2023-05-22T10:03:50.521Z,3.20
2023-05-22T10:06:18.539Z,4.25
2023-05-22T10:08:49.594Z,3.67
2023-05-22T10:11:17.418Z,3.25
2023-05-22T10:13:47.653Z,3.33
2023-05-22T10:16:16.828Z,3.42
2023-05-22T10:18:47.760Z,3.92
2023-05-22T10:21:22.810Z,3.60
2023-05-22T10:23:51.689Z,3.40
2023-05-22T10:26:20.147Z,4.22
2023-05-22T10:28:56.179Z,3.60
2023-05-22T10:34:12.526Z,3.83
2023-05-22T10:36:48.267Z,3.67
2023-05-22T10:39:43.133Z,4.15
2023-05-22T10:42:14.171Z,3.83
2023-05-22T10:44:41.859Z,3.58
2023-05-22T10:47:30.236Z,4.15
2023-05-22T10:50:12.196Z,4.22
2023-05-22T10:52:40.049Z,3.45
2023-05-22T10:55:12.830Z,3.80
2023-05-22T10:57:40.689Z,3.88
2023-05-22T11:00:19.330Z,3.75
2023-05-22T11:02:46.960Z,3.75
2023-05-22T11:05:20.054Z,3.65
2023-05-22T11:07:49.139Z,3.67
2023-05-22T11:10:26.204Z,3.90
2023-05-22T11:13:15.445Z,3.47
2023-05-22T11:15:49.310Z,3.55
2023-05-22T11:18:17.301Z,3.92
2023-05-22T11:20:47.255Z,3.65
2023-05-22T11:23:14.441Z,3.80
2023-05-22T11:25:42.214Z,4.40
2023-05-22T11:28:11.502Z,3.90
2023-05-22T11:30:39.072Z,4.22
2023-05-22T11:33:06.788Z,3.53
2023-05-22T11:35:34.423Z,4.03
2023-05-22T11:38:03.660Z,4.18
2023-05-22T11:40:31.984Z,3.33
2023-05-22T11:42:59.504Z,3.65
2023-05-22T11:45:27.080Z,3.40
2023-05-22T11:47:55.050Z,3.47
2023-05-22T11:50:33.479Z,3.85
2023-05-22T11:53:09.528Z,4.20
2023-05-22T11:55:37.623Z,3.90
2023-05-22T11:58:05.559Z,3.70
2023-05-22T12:00:33.835Z,3.60
2023-05-22T12:03:02.074Z,3.45
2023-05-22T12:05:32.406Z,3.60
2023-05-22T12:08:00.415Z,4.35
2023-05-22T12:10:28.318Z,3.50
2023-05-22T12:12:55.452Z,3.85
2023-05-22T12:15:23.934Z,3.63
2023-05-22T12:17:54.930Z,3.80
2023-05-22T12:20:23.247Z,3.83
2023-05-22T12:22:50.859Z,3.42
2023-05-22T12:25:18.359Z,3.72
2023-05-22T12:27:46.115Z,3.90
2023-05-22T12:30:15.456Z,3.58
2023-05-22T12:32:47.711Z,3.40
2023-05-22T12:35:19.229Z,3.10
2023-05-22T12:38:13.668Z,3.38
2023-05-22T12:40:42.025Z,3.40
2023-05-22T12:43:10.543Z,2.97
2023-05-22T12:45:38.112Z,3.58
2023-05-22T12:48:06.190Z,3.17
2023-05-22T12:50:34.066Z,3.50
2023-05-22T12:53:22.557Z,3.55
2023-05-22T12:55:50.138Z,3.20
2023-05-22T12:58:18.408Z,3.20
2023-05-22T13:00:45.891Z,3.40
2023-05-22T13:03:13.726Z,3.33
2023-05-22T13:05:42.055Z,3.13
2023-05-22T13:08:10.708Z,3.47
2023-05-22T13:10:38.566Z,3.55
2023-05-22T13:13:06.574Z,3.03
2023-05-22T13:15:34.440Z,3.30
2023-05-22T13:18:02.591Z,3.30
2023-05-22T13:20:30.684Z,3.55
2023-05-22T13:22:58.609Z,3.80
2023-05-22T13:25:26.232Z,3.40
2023-05-22T13:27:54.195Z,3.28
2023-05-22T13:30:22.101Z,3.20
2023-05-22T13:32:49.661Z,3.13
2023-05-22T13:35:19.881Z,3.28
2023-05-22T13:37:47.190Z,3.00
2023-05-22T13:40:15.995Z,3.40
2023-05-22T13:42:43.540Z,3.35
2023-05-22T13:45:13.101Z,3.60
2023-05-22T13:47:41.063Z,3.45
2023-05-22T13:50:11.176Z,3.33
2023-05-22T13:52:38.870Z,3.33
2023-05-22T13:55:08.257Z,3.38
2023-05-22T13:57:37.134Z,3.70
2023-05-22T14:00:06.406Z,3.40
2023-05-22T14:02:34.557Z,3.58
2023-05-22T14:05:02.258Z,3.17
2023-05-22T14:07:30.196Z,3.40
2023-05-22T14:10:01.081Z,3.80
2023-05-22T14:12:28.686Z,3.63
2023-05-22T14:14:56.598Z,3.45
2023-05-22T14:17:25.134Z,3.38
2023-05-22T14:19:53.042Z,2.95
2023-05-22T14:22:20.916Z,3.28
2023-05-22T14:24:48.760Z,3.17
2023-05-22T14:27:16.741Z,3.60
2023-05-22T14:29:48.288Z,3.65
2023-05-22T14:32:16.300Z,4.00
2023-05-22T14:34:44.045Z,3.78
2023-05-22T14:37:12.341Z,3.30
2023-05-22T14:39:40.396Z,3.67
2023-05-22T14:42:09.006Z,4.00
2023-05-22T14:44:36.575Z,3.47
2023-05-22T14:47:04.620Z,3.20
2023-05-22T14:49:32.630Z,3.40
2023-05-22T14:52:00.188Z,3.40
2023-05-22T14:54:27.740Z,3.60
2023-05-22T14:56:56.208Z,3.00
2023-05-22T14:59:24.697Z,3.38
2023-05-22T15:01:52.543Z,3.10
2023-05-22T15:04:20.104Z,3.47
2023-05-22T15:06:47.729Z,3.55
2023-05-22T15:09:15.481Z,3.67
2023-05-22T15:11:45.854Z,3.38
2023-05-22T15:14:13.688Z,3.60
2023-05-22T15:16:41.681Z,3.20
2023-05-22T15:19:09.529Z,3.13
2023-05-22T15:21:37.700Z,3.25
2023-05-22T15:24:06.622Z,3.00
2023-05-22T15:26:34.597Z,5.88
2023-05-22T15:29:02.283Z,2.90
2023-05-22T15:31:30.729Z,3.53
2023-05-22T15:33:58.733Z,3.05
2023-05-22T15:36:27.849Z,3.40
2023-05-22T15:38:55.480Z,3.28
2023-05-22T15:41:23.090Z,4.00
2023-05-22T15:43:52.230Z,3.72
2023-05-22T15:46:20.553Z,3.45
2023-05-22T15:48:48.181Z,3.65
2023-05-22T15:51:16.075Z,4.75
2023-05-22T15:53:43.997Z,3.65
2023-05-22T15:56:12.305Z,3.63
2023-05-22T15:58:40.246Z,3.80
2023-05-22T16:01:12.320Z,3.15
2023-05-22T16:03:40.470Z,3.50
2023-05-22T16:06:08.326Z,3.47
2023-05-22T16:08:35.950Z,4.10
2023-05-22T16:11:03.690Z,3.60
2023-05-22T16:13:30.865Z,3.63
2023-05-22T16:15:58.443Z,4.07
2023-05-22T16:18:25.912Z,3.80
2023-05-22T16:20:53.673Z,3.78
2023-05-22T16:23:21.193Z,3.58
2023-05-22T16:25:50.798Z,4.13
2023-05-22T16:28:18.922Z,3.67
2023-05-22T16:30:46.928Z,3.70
2023-05-22T16:33:14.872Z,3.40
2023-05-22T16:35:46.905Z,3.55
2023-05-22T16:38:15.080Z,3.20
2023-05-22T16:40:43.014Z,4.47
2023-05-22T16:43:10.836Z,3.85
2023-05-22T16:45:39.496Z,3.78
2023-05-22T16:48:08.658Z,3.55
2023-05-22T16:50:36.247Z,3.58
2023-05-22T16:53:04.548Z,3.67
2023-05-22T16:55:32.597Z,3.88
2023-05-22T16:58:00.563Z,3.60
2023-05-22T17:00:28.376Z,3.67
2023-05-22T17:02:56.560Z,3.53
2023-05-22T17:05:24.743Z,3.38
2023-05-22T17:07:52.813Z,3.88
2023-05-22T17:10:20.898Z,4.10
2023-05-22T17:12:48.825Z,3.30
2023-05-22T17:15:16.778Z,2.95
2023-05-22T17:17:44.478Z,3.67
2023-05-22T17:20:13.333Z,3.67
2023-05-22T17:22:41.390Z,3.67
2023-05-22T17:25:11.171Z,3.67
2023-05-22T17:27:39.234Z,3.75
2023-05-22T17:30:09.761Z,3.72
2023-05-22T17:32:37.947Z,3.67
2023-05-22T17:35:07.804Z,3.97
2023-05-22T17:37:34.940Z,3.50
2023-05-22T17:40:02.389Z,3.50
2023-05-22T17:42:30.128Z,3.47
2023-05-22T17:44:58.159Z,4.10
2023-05-22T17:47:26.100Z,4.38
2023-05-22T17:49:53.781Z,3.50
2023-05-22T17:52:21.367Z,3.78
2023-05-22T17:54:50.073Z,3.80
2023-05-22T17:57:18.322Z,3.80
2023-05-22T17:59:46.315Z,3.90
2023-05-22T18:02:14.001Z,4.10
2023-05-22T18:04:41.727Z,4.53
2023-05-22T18:07:09.998Z,4.60
2023-05-22T18:09:37.927Z,4.93
2023-05-22T18:12:08.099Z,4.80
2023-05-22T18:14:37.109Z,4.30
2023-05-22T18:17:12.092Z,4.80
2023-05-22T18:19:40.459Z,4.50
2023-05-22T18:22:08.633Z,4.30
2023-05-22T18:24:38.197Z,5.25
2023-05-22T18:27:06.667Z,4.97
2023-05-22T18:29:34.267Z,5.22
2023-05-22T18:32:02.251Z,6.07
2023-05-22T18:34:30.228Z,4.95
2023-05-22T18:36:59.570Z,4.97
2023-05-22T18:39:27.210Z,5.13
2023-05-22T18:41:55.049Z,5.13
2023-05-22T18:44:23.377Z,5.15
2023-05-22T18:46:50.651Z,5.38
2023-05-22T18:49:18.637Z,4.82
2023-05-22T18:51:46.524Z,5.05
2023-05-22T18:54:14.547Z,4.57
2023-05-22T18:56:42.486Z,4.80
2023-05-22T18:59:10.418Z,5.57
2023-05-22T19:01:38.766Z,6.90
2023-05-22T19:04:10.072Z,7.53
2023-05-22T19:06:38.060Z,7.10
2023-05-22T19:09:05.817Z,5.60
2023-05-22T19:11:33.558Z,4.85
2023-05-22T19:14:01.031Z,5.00
2023-05-22T19:16:28.666Z,5.38
2023-05-22T19:18:56.841Z,5.05
2023-05-22T19:21:26.392Z,4.88
2023-05-22T19:23:54.581Z,4.68
2023-05-22T19:26:22.128Z,5.05
2023-05-22T19:28:50.077Z,4.88
2023-05-22T19:31:18.395Z,4.72
2023-05-22T19:33:46.322Z,5.38
2023-05-22T19:36:13.900Z,4.90
2023-05-22T19:38:42.488Z,6.00
2023-05-22T19:41:10.485Z,5.10
2023-05-22T19:43:38.026Z,5.30
2023-05-22T19:46:08.561Z,4.90
2023-05-22T19:48:36.603Z,5.45
2023-05-22T19:51:05.222Z,5.77
2023-05-22T19:53:32.922Z,5.57
2023-05-22T19:56:05.343Z,5.40
2023-05-22T19:58:33.044Z,5.57
2023-05-22T20:01:00.868Z,5.30
2023-05-22T20:03:28.893Z,5.10
2023-05-22T20:05:56.657Z,5.23
2023-05-22T20:08:25.560Z,5.80
2023-05-22T20:10:53.376Z,6.00
2023-05-22T20:13:21.324Z,6.78
2023-05-22T20:15:51.201Z,6.07
2023-05-22T20:18:19.258Z,6.70
2023-05-22T20:20:47.574Z,6.73
2023-05-22T20:23:16.174Z,6.63
2023-05-22T20:25:43.743Z,6.83
2023-05-22T20:28:11.830Z,6.90
2023-05-22T20:30:39.714Z,7.00
2023-05-22T20:33:07.477Z,6.77
2023-05-22T20:35:35.517Z,6.33
2023-05-22T20:38:03.508Z,6.63
2023-05-22T20:40:35.075Z,6.50
2023-05-22T20:43:02.985Z,6.80
2023-05-22T20:45:31.102Z,6.20
2023-05-22T20:47:58.776Z,6.10
2023-05-22T20:50:26.614Z,6.30
2023-05-22T20:52:54.710Z,6.63
2023-05-22T20:55:22.670Z,5.83
2023-05-22T20:57:50.504Z,6.10
2023-05-22T21:00:19.204Z,5.73
2023-05-22T21:02:47.235Z,5.77
2023-05-22T21:05:14.776Z,6.00
2023-05-22T21:07:42.220Z,5.87
2023-05-22T21:10:12.484Z,6.60
2023-05-22T21:12:40.486Z,7.10
2023-05-22T21:15:09.849Z,6.87
2023-05-22T21:17:37.697Z,7.60
2023-05-22T21:20:07.051Z,7.83
2023-05-22T21:22:35.000Z,7.37
2023-05-22T21:25:02.997Z,6.63
2023-05-22T21:27:31.031Z,7.37
2023-05-22T21:29:59.015Z,7.07
2023-05-22T21:32:27.186Z,7.57
2023-05-22T21:34:55.167Z,6.93
2023-05-22T21:37:22.628Z,7.20
2023-05-22T21:40:10.438Z,6.47
2023-05-22T21:42:46.730Z,6.07
2023-05-22T21:45:15.089Z,6.57
2023-05-22T21:50:18.856Z,7.20
2023-05-22T21:52:46.843Z,7.00
2023-05-22T21:55:15.206Z,7.03
2023-05-22T21:57:42.801Z,6.90
2023-05-22T22:00:16.169Z,6.57
2023-05-22T22:02:44.213Z,6.67
2023-05-22T22:05:11.881Z,6.73
2023-05-22T22:07:39.824Z,6.67
2023-05-22T22:10:09.472Z,6.73
2023-05-22T22:12:37.626Z,6.13
2023-05-22T22:15:07.399Z,6.27
2023-05-22T22:17:35.313Z,6.80
2023-05-22T22:20:03.366Z,6.60
2023-05-22T22:22:31.010Z,7.30
2023-05-22T22:24:59.311Z,6.57
2023-05-22T22:27:26.975Z,6.93
2023-05-22T22:29:54.690Z,7.63
2023-05-22T22:32:22.527Z,7.27
2023-05-22T22:34:53.863Z,7.33
2023-05-22T22:37:22.064Z,6.77
2023-05-22T22:39:50.178Z,6.67
2023-05-22T22:42:18.350Z,7.10
2023-05-22T22:44:45.847Z,7.17
2023-05-22T22:47:13.916Z,6.60
2023-05-22T22:49:42.459Z,6.50
2023-05-22T22:52:09.635Z,6.20
2023-05-22T22:54:37.813Z,6.07
2023-05-22T22:57:06.799Z,6.77
2023-05-22T22:59:35.660Z,6.57
2023-05-22T23:02:04.193Z,6.40
2023-05-22T23:04:32.285Z,6.43
2023-05-22T23:06:59.992Z,6.50
2023-05-22T23:09:28.037Z,6.80
2023-05-22T23:11:56.177Z,7.30
2023-05-22T23:14:24.846Z,8.17
2023-05-22T23:16:52.734Z,7.33
2023-05-22T23:19:21.029Z,8.17
2023-05-22T23:21:48.802Z,7.20
2023-05-22T23:24:16.734Z,7.80
2023-05-22T23:26:44.701Z,7.30
2023-05-22T23:29:12.550Z,7.43
2023-05-22T23:31:40.592Z,7.33
2023-05-22T23:34:09.055Z,7.33
2023-05-22T23:36:36.922Z,7.50
2023-05-22T23:39:05.174Z,7.33
2023-05-22T23:41:33.475Z,7.30
2023-05-22T23:44:02.183Z,7.27
2023-05-22T23:46:30.274Z,7.33
2023-05-22T23:48:57.968Z,7.20
2023-05-22T23:51:26.073Z,6.77
2023-05-22T23:53:54.156Z,7.70
2023-05-22T23:56:21.820Z,6.97
2023-05-22T23:58:49.870Z,7.50
