createdAt,value
2019-04-07T03:03:33.105Z,7.60
2019-04-07T03:06:37.250Z,7.50
2019-04-07T03:09:00.719Z,7.50
2019-04-07T03:11:52.329Z,7.40
2019-04-07T03:14:37.250Z,7.40
2019-04-07T03:17:14.030Z,7.30
2019-04-07T03:19:52.157Z,7.20
2019-04-07T03:22:39.721Z,7.10
2019-04-07T03:25:17.195Z,7.10
2019-04-07T03:27:52.789Z,7.10
2019-04-07T03:30:38.637Z,7.00
2019-04-07T03:33:21.094Z,7.00
2019-04-07T03:36:06.690Z,7.00
2019-04-07T03:38:57.876Z,6.90
2019-04-07T03:41:35.090Z,6.90
2019-04-07T03:44:11.889Z,6.80
2019-04-07T03:47:03.719Z,6.80
2019-04-07T03:50:03.986Z,6.70
2019-04-07T03:52:51.099Z,6.70
2019-04-07T03:55:35.222Z,6.60
2019-04-07T03:58:19.538Z,6.60
2019-04-07T04:01:31.646Z,6.60
2019-04-07T04:04:07.402Z,6.50
2019-04-07T04:06:54.737Z,6.50
2019-04-07T04:09:41.202Z,6.50
2019-04-07T04:12:21.296Z,6.50
2019-04-07T04:14:55.008Z,6.40
2019-04-07T04:17:23.600Z,6.40
2019-04-07T04:19:52.142Z,6.30
2019-04-07T04:22:21.116Z,6.30
2019-04-07T04:24:51.705Z,6.20
2019-04-07T04:27:20.397Z,6.20
2019-04-07T04:29:51.946Z,6.20
2019-04-07T04:32:21.525Z,6.10
2019-04-07T04:34:50.173Z,6.10
2019-04-07T04:37:34.341Z,6.00
2019-04-07T04:39:49.442Z,6.00
2019-04-07T04:42:18.500Z,6.00
2019-04-07T04:44:47.802Z,6.00
2019-04-07T04:47:16.711Z,6.00
2019-04-07T04:49:45.394Z,6.00
2019-04-07T04:52:14.245Z,6.00
2019-04-07T04:54:42.819Z,6.00
2019-04-07T04:57:11.457Z,6.00
2019-04-07T04:59:40.411Z,6.00
2019-04-07T05:02:09.059Z,5.90
2019-04-07T05:04:38.428Z,6.00
2019-04-07T05:07:07.584Z,5.90
2019-04-07T05:09:44.527Z,6.00
2019-04-07T05:12:06.912Z,5.90
2019-04-07T05:14:35.559Z,6.00
2019-04-07T05:17:04.126Z,6.00
2019-04-07T05:19:33.417Z,6.00
2019-04-07T05:22:02.483Z,6.10
2019-04-07T05:24:31.454Z,6.10
2019-04-07T05:27:01.011Z,6.20
2019-04-07T05:29:30.245Z,6.30
2019-04-07T05:31:59.141Z,6.30
2019-04-07T05:34:28.122Z,6.40
2019-04-07T05:36:56.679Z,6.40
2019-04-07T05:39:25.799Z,6.50
2019-04-07T05:41:54.777Z,6.60
2019-04-07T05:44:23.375Z,6.70
2019-04-07T05:46:52.736Z,6.70
2019-04-07T05:49:23.354Z,6.90
2019-04-07T05:51:51.779Z,6.90
2019-04-07T05:54:20.916Z,7.00
2019-04-07T05:56:50.258Z,7.10
2019-04-07T05:59:18.986Z,7.20
2019-04-07T06:01:50.526Z,7.20
2019-04-07T06:04:19.280Z,7.30
2019-04-07T06:06:50.532Z,7.40
2019-04-07T06:09:20.485Z,7.50
2019-04-07T06:11:48.798Z,7.60
2019-04-07T06:14:17.506Z,7.80
2019-04-07T06:16:46.094Z,7.90
2019-04-07T06:19:14.921Z,8.00
2019-04-07T06:21:46.171Z,8.10
2019-04-07T06:24:14.617Z,8.30
2019-04-07T06:26:47.631Z,8.40
2019-04-07T06:29:13.619Z,8.50
2019-04-07T06:31:42.530Z,8.60
2019-04-07T06:34:12.183Z,8.80
2019-04-07T06:36:40.786Z,8.90
2019-04-07T06:39:09.642Z,9.20
2019-04-07T06:41:38.948Z,9.40
2019-04-07T06:44:12.640Z,9.60
2019-04-07T06:46:43.862Z,9.70
2019-04-07T06:49:31.846Z,9.90
2019-04-07T06:52:22.661Z,10.10
2019-04-07T06:55:09.059Z,10.30
2019-04-07T06:57:54.703Z,10.50
2019-04-07T07:00:42.375Z,10.70
2019-04-07T07:03:45.198Z,11.00
2019-04-07T07:06:31.920Z,11.50
2019-04-07T07:09:08.953Z,12.20
2019-04-07T07:11:50.755Z,12.60
2019-04-07T07:14:42.662Z,13.00
2019-04-07T07:17:25.761Z,13.60
2019-04-07T07:20:05.639Z,14.70
2019-04-07T07:22:41.004Z,15.90
2019-04-07T07:25:11.881Z,16.80
2019-04-07T07:27:41.724Z,17.50
2019-04-07T07:30:10.656Z,18.40
2019-04-07T07:32:39.915Z,19.20
2019-04-07T07:35:12.669Z,19.30
2019-04-07T07:37:38.948Z,19.30
2019-04-07T07:40:08.931Z,20.00
2019-04-07T07:42:37.814Z,20.30
2019-04-07T07:45:10.877Z,20.50
2019-04-07T07:47:38.272Z,20.30
2019-04-07T07:50:07.877Z,20.60
2019-04-07T07:52:37.693Z,21.00
2019-04-07T07:55:06.739Z,21.30
2019-04-07T07:57:35.553Z,21.00
2019-04-07T08:00:06.976Z,21.00
2019-04-07T08:02:35.336Z,21.00
2019-04-07T08:05:04.311Z,20.70
2019-04-07T08:07:33.565Z,20.20
2019-04-07T08:10:03.019Z,20.00
2019-04-07T08:12:34.578Z,19.90
2019-04-07T08:15:03.087Z,19.70
2019-04-07T08:17:33.841Z,20.10
2019-04-07T08:20:02.399Z,20.30
2019-04-07T08:22:38.864Z,20.70
2019-04-07T08:25:02.323Z,21.60
2019-04-07T08:27:32.268Z,21.60
2019-04-07T08:30:01.672Z,21.90
2019-04-07T08:32:32.286Z,22.10
2019-04-07T08:35:03.871Z,22.20
2019-04-07T08:37:31.270Z,22.00
2019-04-07T08:40:04.299Z,21.60
2019-04-07T08:42:30.332Z,21.10
2019-04-07T08:45:00.442Z,21.30
2019-04-07T08:47:30.117Z,22.00
2019-04-07T08:49:59.737Z,23.30
2019-04-07T08:52:29.266Z,24.10
2019-04-07T08:54:58.130Z,25.40
2019-04-07T08:57:29.156Z,26.10
2019-04-07T08:59:57.564Z,26.50
2019-04-07T09:02:29.323Z,26.70
2019-04-07T09:04:57.295Z,26.60
2019-04-07T09:07:26.630Z,26.30
2019-04-07T09:09:55.554Z,26.30
2019-04-07T09:12:27.481Z,26.50
2019-04-07T09:14:54.759Z,26.80
2019-04-07T09:17:43.536Z,27.00
2019-04-07T09:20:29.222Z,27.50
2019-04-07T09:23:10.334Z,27.70
2019-04-07T09:25:57.309Z,27.80
2019-04-07T09:28:53.435Z,28.40
2019-04-07T09:31:54.778Z,29.00
2019-04-07T09:34:56.137Z,29.00
2019-04-07T09:37:38.860Z,29.40
2019-04-07T09:40:30.315Z,29.70
2019-04-07T09:43:16.847Z,29.50
2019-04-07T09:45:59.781Z,30.00
2019-04-07T09:48:40.072Z,30.00
2019-04-07T09:51:33.157Z,29.50
2019-04-07T09:54:27.571Z,29.30
2019-04-07T09:57:16.879Z,28.20
2019-04-07T10:00:07.239Z,28.10
2019-04-07T10:03:06.790Z,28.10
2019-04-07T10:05:57.922Z,28.40
2019-04-07T10:08:44.598Z,29.50
2019-04-07T10:11:38.877Z,30.90
2019-04-07T10:14:25.901Z,31.40
2019-04-07T10:17:12.138Z,31.60
2019-04-07T10:19:56.642Z,32.30
2019-04-07T10:22:34.819Z,32.90
2019-04-07T10:25:09.559Z,32.40
2019-04-07T10:27:56.579Z,32.50
2019-04-07T10:30:39.317Z,32.30
2019-04-07T10:33:43.093Z,32.40
2019-04-07T10:36:30.822Z,32.30
2019-04-07T10:39:22.993Z,32.50
2019-04-07T10:42:09.701Z,32.40
2019-04-07T10:44:43.880Z,32.80
2019-04-07T10:47:29.105Z,32.80
2019-04-07T10:50:16.866Z,32.70
2019-04-07T10:53:04.895Z,32.40
2019-04-07T10:55:48.512Z,32.50
2019-04-07T10:58:25.238Z,32.50
2019-04-07T11:01:32.078Z,33.50
2019-04-07T11:04:19.946Z,34.30
2019-04-07T11:07:00.498Z,34.30
2019-04-07T11:09:51.121Z,34.20
2019-04-07T11:12:54.802Z,34.00
2019-04-07T11:15:41.992Z,33.50
2019-04-07T11:18:19.538Z,32.80
2019-04-07T11:20:58.083Z,31.20
2019-04-07T11:23:46.889Z,31.30
2019-04-07T11:26:23.690Z,31.40
2019-04-07T11:28:56.779Z,31.90
2019-04-07T11:31:34.123Z,31.80
2019-04-07T11:34:21.656Z,31.60
2019-04-07T11:37:07.800Z,31.10
2019-04-07T11:39:51.200Z,30.50
2019-04-07T11:42:37.845Z,29.50
2019-04-07T11:45:34.972Z,28.50
2019-04-07T11:48:23.151Z,27.60
2019-04-07T11:51:02.070Z,27.20
2019-04-07T11:53:56.592Z,26.60
2019-04-07T11:56:47.256Z,26.00
2019-04-07T11:59:35.019Z,25.50
2019-04-07T12:02:10.679Z,25.30
2019-04-07T12:04:57.754Z,25.00
2019-04-07T12:07:45.803Z,24.40
2019-04-07T12:10:24.670Z,24.40
2019-04-07T12:13:15.508Z,24.00
2019-04-07T12:15:55.220Z,23.90
2019-04-07T12:18:41.420Z,23.60
2019-04-07T12:21:25.837Z,23.10
2019-04-07T12:24:03.591Z,22.50
2019-04-07T12:26:59.957Z,22.30
2019-04-07T12:29:46.015Z,22.10
2019-04-07T12:32:32.572Z,21.90
2019-04-07T12:35:11.902Z,21.80
2019-04-07T12:37:48.825Z,21.40
2019-04-07T12:40:35.038Z,21.30
2019-04-07T12:43:12.087Z,21.00
2019-04-07T12:45:46.631Z,20.60
2019-04-07T12:48:33.028Z,20.60
2019-04-07T12:51:19.877Z,20.40
2019-04-07T12:54:00.330Z,20.00
2019-04-07T12:56:46.760Z,20.00
2019-04-07T12:59:41.149Z,19.90
2019-04-07T13:02:28.627Z,20.00
2019-04-07T13:05:15.030Z,20.20
2019-04-07T13:08:02.808Z,20.40
2019-04-07T13:10:49.515Z,20.60
2019-04-07T13:13:36.405Z,20.70
2019-04-07T13:16:26.310Z,21.20
2019-04-07T13:19:17.743Z,21.80
2019-04-07T13:21:57.369Z,22.80
2019-04-07T13:24:59.003Z,23.60
2019-04-07T13:28:02.042Z,24.40
2019-04-07T13:30:48.893Z,25.20
2019-04-07T13:33:26.445Z,25.60
2019-04-07T13:36:17.625Z,25.60
2019-04-07T13:38:56.644Z,25.40
2019-04-07T13:41:52.624Z,24.80
2019-04-07T13:44:26.033Z,24.70
2019-04-07T13:47:09.512Z,24.80
2019-04-07T13:49:48.714Z,24.30
2019-04-07T13:52:32.283Z,23.70
2019-04-07T13:55:08.818Z,23.40
2019-04-07T13:57:50.394Z,23.10
2019-04-07T14:00:34.992Z,23.00
2019-04-07T14:03:21.089Z,22.60
2019-04-07T14:06:15.000Z,22.30
2019-04-07T14:09:02.515Z,22.10
2019-04-07T14:12:04.905Z,21.90
2019-04-07T14:14:44.811Z,21.70
2019-04-07T14:17:37.339Z,21.40
2019-04-07T14:20:34.910Z,21.40
2019-04-07T14:23:28.702Z,21.30
2019-04-07T14:26:09.300Z,21.10
2019-04-07T14:28:43.981Z,20.70
2019-04-07T14:31:33.608Z,20.60
2019-04-07T14:34:20.677Z,20.30
2019-04-07T14:37:12.754Z,20.10
2019-04-07T14:39:49.966Z,20.00
2019-04-07T14:42:50.693Z,19.90
2019-04-07T14:45:47.458Z,19.80
2019-04-07T14:48:29.365Z,19.70
2019-04-07T14:51:23.023Z,19.70
2019-04-07T14:54:09.937Z,19.60
2019-04-07T14:56:56.417Z,19.70
2019-04-07T14:59:43.833Z,19.80
2019-04-07T15:02:15.471Z,19.80
2019-04-07T15:04:52.025Z,19.80
2019-04-07T15:07:49.267Z,19.90
2019-04-07T15:10:21.751Z,19.90
2019-04-07T15:12:54.078Z,19.80
2019-04-07T15:15:23.670Z,19.60
2019-04-07T15:17:52.687Z,19.50
2019-04-07T15:20:21.647Z,19.40
2019-04-07T15:22:50.209Z,19.40
2019-04-07T15:25:19.505Z,19.40
2019-04-07T15:27:48.107Z,19.20
2019-04-07T15:30:16.960Z,19.20
2019-04-07T15:32:45.878Z,19.10
2019-04-07T15:35:15.513Z,18.90
2019-04-07T15:37:44.938Z,18.90
2019-04-07T15:40:13.998Z,18.80
2019-04-07T15:42:45.943Z,18.80
2019-04-07T15:45:13.388Z,18.80
2019-04-07T15:47:42.460Z,18.70
2019-04-07T15:50:11.708Z,18.70
2019-04-07T15:52:43.698Z,18.60
2019-04-07T15:55:11.679Z,18.60
2019-04-07T15:57:40.755Z,18.60
2019-04-07T16:00:11.395Z,18.60
2019-04-07T16:02:42.800Z,18.60
2019-04-07T16:05:11.675Z,18.60
2019-04-07T16:07:40.694Z,18.50
2019-04-07T16:10:10.106Z,18.50
2019-04-07T16:12:47.350Z,18.40
2019-04-07T16:15:09.651Z,18.30
2019-04-07T16:17:38.487Z,18.20
2019-04-07T16:20:19.927Z,18.20
2019-04-07T16:22:38.670Z,18.20
2019-04-07T16:25:08.042Z,18.10
2019-04-07T16:27:39.207Z,18.00
2019-04-07T16:30:07.457Z,18.00
2019-04-07T16:32:37.588Z,17.90
2019-04-07T16:35:06.334Z,17.80
2019-04-07T16:37:35.296Z,17.80
2019-04-07T16:40:08.682Z,17.90
2019-04-07T16:42:34.234Z,17.80
2019-04-07T16:45:02.844Z,17.80
2019-04-07T16:47:34.580Z,17.70
2019-04-07T16:50:01.846Z,17.70
2019-04-07T16:52:32.777Z,17.50
2019-04-07T16:55:00.858Z,17.40
2019-04-07T16:57:31.394Z,17.30
2019-04-07T16:59:59.854Z,17.30
2019-04-07T17:02:28.505Z,17.10
2019-04-07T17:04:57.584Z,17.00
2019-04-07T17:07:26.674Z,17.00
2019-04-07T17:09:57.465Z,16.90
2019-04-07T17:12:26.160Z,16.70
2019-04-07T17:14:54.896Z,16.70
2019-04-07T17:17:25.024Z,16.70
2019-04-07T17:19:58.199Z,16.60
2019-04-07T17:22:24.974Z,16.60
2019-04-07T17:24:53.752Z,16.40
2019-04-07T17:27:22.964Z,16.30
2019-04-07T17:29:54.120Z,16.20
2019-04-07T17:32:22.012Z,16.10
2019-04-07T17:34:50.818Z,16.10
2019-04-07T17:37:20.069Z,16.00
2019-04-07T17:39:54.823Z,15.90
2019-04-07T17:42:26.255Z,15.80
2019-04-07T17:45:13.102Z,15.70
2019-04-07T17:47:48.750Z,15.70
2019-04-07T17:50:40.078Z,15.60
2019-04-07T17:53:19.322Z,15.50
2019-04-07T17:55:57.623Z,15.40
2019-04-07T17:58:40.827Z,15.40
2019-04-07T18:01:31.731Z,15.30
2019-04-07T18:04:23.002Z,15.20
2019-04-07T18:07:17.548Z,15.10
2019-04-07T18:10:06.902Z,15.00
2019-04-07T18:12:49.785Z,14.90
2019-04-07T18:15:37.373Z,14.90
2019-04-07T18:18:19.104Z,14.80
2019-04-07T18:21:02.776Z,14.80
2019-04-07T18:23:56.595Z,14.80
2019-04-07T18:26:27.456Z,14.70
2019-04-07T18:29:05.846Z,14.70
2019-04-07T18:31:43.916Z,14.60
2019-04-07T18:34:25.143Z,14.60
2019-04-07T18:37:09.664Z,14.50
2019-04-07T18:39:54.221Z,14.50
2019-04-07T18:42:36.084Z,14.40
2019-04-07T18:45:13.833Z,14.40
2019-04-07T18:48:00.307Z,14.30
2019-04-07T18:50:48.052Z,14.30
2019-04-07T18:53:48.660Z,14.20
2019-04-07T18:56:30.493Z,14.20
2019-04-07T18:59:33.840Z,14.10
2019-04-07T19:02:21.718Z,14.00
2019-04-07T19:05:05.938Z,14.00
2019-04-07T19:07:48.683Z,13.90
2019-04-07T19:10:25.526Z,13.90
2019-04-07T19:13:15.993Z,13.90
2019-04-07T19:15:55.483Z,13.80
2019-04-07T19:18:49.691Z,13.80
2019-04-07T19:21:38.791Z,13.80
2019-04-07T19:24:20.985Z,13.80
2019-04-07T19:27:10.500Z,13.70
2019-04-07T19:30:03.839Z,13.70
2019-04-07T19:32:54.168Z,13.60
2019-04-07T19:35:43.237Z,13.60
2019-04-07T19:38:27.371Z,13.50
2019-04-07T19:41:29.362Z,13.40
2019-04-07T19:44:09.373Z,13.40
2019-04-07T19:46:48.164Z,13.30
2019-04-07T19:49:35.507Z,13.30
2019-04-07T19:52:12.928Z,13.30
2019-04-07T19:55:05.647Z,13.20
2019-04-07T19:57:47.280Z,13.20
2019-04-07T20:00:27.786Z,13.10
2019-04-07T20:03:11.706Z,13.10
2019-04-07T20:06:07.130Z,13.10
2019-04-07T20:08:55.422Z,13.10
2019-04-07T20:11:55.672Z,13.00
2019-04-07T20:15:08.101Z,13.10
2019-04-07T20:17:53.923Z,13.00
2019-04-07T20:20:44.845Z,13.10
2019-04-07T20:23:28.524Z,13.00
2019-04-07T20:26:03.628Z,13.00
2019-04-07T20:28:54.274Z,13.00
2019-04-07T20:31:40.790Z,12.90
2019-04-07T20:34:28.544Z,13.00
2019-04-07T20:37:03.915Z,12.90
2019-04-07T20:39:58.948Z,12.90
2019-04-07T20:43:05.952Z,12.90
2019-04-07T20:45:53.799Z,12.80
2019-04-07T20:48:41.262Z,12.70
2019-04-07T20:51:35.418Z,12.70
2019-04-07T20:54:11.486Z,12.70
2019-04-07T20:56:50.705Z,12.70
2019-04-07T20:59:50.084Z,12.70
2019-04-07T21:03:15.111Z,12.60
2019-04-07T21:05:44.164Z,12.50
2019-04-07T21:08:36.339Z,12.50
2019-04-07T21:11:15.192Z,12.40
2019-04-07T21:14:09.796Z,12.40
2019-04-07T21:16:51.083Z,12.40
2019-04-07T21:19:47.926Z,12.30
2019-04-07T21:22:27.152Z,12.20
2019-04-07T21:25:10.029Z,12.20
2019-04-07T21:27:49.046Z,12.10
2019-04-07T21:30:36.978Z,12.10
2019-04-07T21:33:24.721Z,12.10
2019-04-07T21:36:12.074Z,12.00
2019-04-07T21:39:01.334Z,12.00
2019-04-07T21:42:01.779Z,12.00
2019-04-07T21:44:43.971Z,12.00
2019-04-07T21:47:31.618Z,12.00
2019-04-07T21:50:31.133Z,12.00
2019-04-07T21:53:14.322Z,12.00
2019-04-07T21:55:58.645Z,12.00
2019-04-07T21:58:46.338Z,12.00
