createdAt,value
2016-09-15T00:00:14.653Z,739.17
2016-09-15T00:01:14.651Z,739.17
2016-09-15T00:02:14.635Z,739.17
2016-09-15T00:03:14.634Z,739.06
2016-09-15T00:04:14.617Z,739.13
2016-09-15T00:05:14.616Z,739.29
2016-09-15T00:06:14.600Z,739.17
2016-09-15T00:07:14.605Z,739.11
2016-09-15T00:08:14.582Z,739.23
2016-09-15T00:09:14.573Z,739.25
2016-09-15T00:10:14.564Z,739.21
2016-09-15T00:11:14.561Z,739.09
2016-09-15T00:12:14.546Z,739.21
2016-09-15T00:13:14.544Z,739.26
2016-09-15T00:14:14.527Z,739.17
2016-09-15T00:15:14.525Z,739.19
2016-09-15T00:16:14.511Z,739.13
2016-09-15T00:17:14.500Z,739.05
2016-09-15T00:18:14.491Z,739.12
2016-09-15T00:19:14.490Z,739.1
2016-09-15T00:20:14.473Z,739.18
2016-09-15T00:21:14.466Z,739.21
2016-09-15T00:22:14.462Z,739.17
2016-09-15T00:23:14.448Z,739.14
2016-09-15T00:24:14.445Z,739.17
2016-09-15T00:25:14.431Z,739.15
2016-09-15T00:26:14.427Z,739.08
2016-09-15T00:27:14.412Z,739.08
2016-09-15T00:28:14.402Z,739.07
2016-09-15T00:29:14.401Z,739
2016-09-15T00:30:14.392Z,739.07
2016-09-15T00:31:14.384Z,739.02
2016-09-15T00:32:14.375Z,739.02
2016-09-15T00:33:14.366Z,738.88
2016-09-15T00:34:14.357Z,739.14
2016-09-15T00:35:14.342Z,739
2016-09-15T00:36:14.340Z,739.1
2016-09-15T00:37:14.331Z,739.08
2016-09-15T00:38:14.317Z,739.04
2016-09-15T00:39:14.314Z,739.12
2016-09-15T00:40:14.299Z,739.07
2016-09-15T00:41:14.289Z,739
2016-09-15T00:42:14.287Z,738.95
2016-09-15T00:43:14.273Z,738.99
2016-09-15T00:44:14.262Z,738.92
2016-09-15T00:45:14.261Z,738.97
2016-09-15T00:46:14.252Z,738.91
2016-09-15T00:47:14.237Z,739.02
2016-09-15T00:48:14.234Z,739
2016-09-15T00:49:14.226Z,739.05
2016-09-15T00:50:14.217Z,739.01
2016-09-15T00:51:14.209Z,738.94
2016-09-15T00:52:14.192Z,738.83
2016-09-15T00:53:14.184Z,738.88
2016-09-15T00:54:14.175Z,738.87
2016-09-15T00:55:14.167Z,738.93
2016-09-15T00:56:14.157Z,738.92
2016-09-15T00:57:14.150Z,738.93
2016-09-15T00:58:14.147Z,738.89
2016-09-15T00:59:14.130Z,738.83
2016-09-15T01:00:14.129Z,738.9
2016-09-15T01:01:14.114Z,738.85
2016-09-15T01:02:14.103Z,738.91
2016-09-15T01:03:14.094Z,738.85
2016-09-15T01:04:14.092Z,738.84
2016-09-15T01:05:14.085Z,738.82
2016-09-15T01:06:14.067Z,738.85
2016-09-15T01:07:14.059Z,738.81
2016-09-15T01:08:14.057Z,738.79
2016-09-15T01:09:14.043Z,738.88
2016-09-15T01:10:14.038Z,738.78
2016-09-15T01:11:14.030Z,738.79
2016-09-15T01:12:14.021Z,738.73
2016-09-15T01:13:14.005Z,738.75
2016-09-15T01:14:14.002Z,738.79
2016-09-15T01:15:13.988Z,738.75
2016-09-15T01:16:13.986Z,738.73
2016-09-15T01:17:13.968Z,738.68
2016-09-15T01:18:13.959Z,738.66
2016-09-15T01:19:13.950Z,738.66
2016-09-15T01:20:13.948Z,738.63
2016-09-15T01:21:13.940Z,738.66
2016-09-15T01:22:13.922Z,738.67
2016-09-15T01:23:13.922Z,738.6
2016-09-15T01:24:13.911Z,738.6
2016-09-15T01:25:13.903Z,738.58
2016-09-15T01:26:13.887Z,738.53
2016-09-15T01:27:13.880Z,738.52
2016-09-15T01:28:13.875Z,738.48
2016-09-15T01:29:13.860Z,738.52
2016-09-15T01:30:13.858Z,738.47
2016-09-15T01:31:13.844Z,738.48
2016-09-15T01:32:13.840Z,738.38
2016-09-15T01:33:13.827Z,738.45
2016-09-15T01:34:13.815Z,738.47
2016-09-15T01:35:13.814Z,738.41
2016-09-15T01:36:13.798Z,738.36
2016-09-15T01:37:13.796Z,738.34
2016-09-15T01:38:13.781Z,738.4
2016-09-15T01:39:13.778Z,738.44
2016-09-15T01:40:13.768Z,738.35
2016-09-15T01:41:13.760Z,738.35
2016-09-15T01:42:13.752Z,738.33
2016-09-15T01:43:13.736Z,738.32
2016-09-15T01:44:13.726Z,738.32
2016-09-15T01:45:13.718Z,738.34
2016-09-15T01:46:13.714Z,738.33
2016-09-15T01:47:13.705Z,738.3
2016-09-15T01:48:13.696Z,738.27
2016-09-15T01:49:13.688Z,738.22
2016-09-15T01:50:13.672Z,738.24
2016-09-15T01:51:13.664Z,738.22
2016-09-15T01:52:13.661Z,738.35
2016-09-15T01:53:13.653Z,738.31
2016-09-15T01:54:13.642Z,738.29
2016-09-15T01:55:13.634Z,738.34
2016-09-15T01:56:13.618Z,738.28
2016-09-15T01:57:13.608Z,738.29
2016-09-15T01:58:13.606Z,738.25
2016-09-15T01:59:13.597Z,738.25
2016-09-15T02:00:13.587Z,738.23
2016-09-15T02:01:13.578Z,738.28
2016-09-15T02:02:13.560Z,738.25
2016-09-15T02:03:13.559Z,738.25
2016-09-15T02:04:13.542Z,738.23
2016-09-15T02:05:13.540Z,738.22
2016-09-15T02:06:13.530Z,738.23
2016-09-15T02:07:13.514Z,738.23
2016-09-15T02:08:13.510Z,738.22
2016-09-15T02:09:13.503Z,738.23
2016-09-15T02:10:13.492Z,738.22
2016-09-15T02:11:13.483Z,738.22
2016-09-15T02:12:13.473Z,738.28
2016-09-15T02:13:13.457Z,738.25
2016-09-15T02:14:13.455Z,738.25
2016-09-15T02:15:13.447Z,738.29
2016-09-15T02:16:13.430Z,738.25
2016-09-15T02:17:13.428Z,738.31
2016-09-15T02:18:13.411Z,738.27
2016-09-15T02:19:13.410Z,738.26
2016-09-15T02:20:13.400Z,738.22
2016-09-15T02:21:13.387Z,738.23
2016-09-15T02:22:13.383Z,738.19
2016-09-15T02:23:13.375Z,738.25
2016-09-15T02:24:13.359Z,738.26
2016-09-15T02:25:13.357Z,738.27
2016-09-15T02:26:13.340Z,738.27
2016-09-15T02:27:13.334Z,738.28
2016-09-15T02:28:13.324Z,738.28
2016-09-15T02:29:13.317Z,738.15
2016-09-15T02:30:13.313Z,738.14
2016-09-15T02:31:13.305Z,738.08
2016-09-15T02:32:13.289Z,738.18
2016-09-15T02:33:13.288Z,738.21
2016-09-15T02:34:13.278Z,738.17
2016-09-15T02:35:13.269Z,738.21
2016-09-15T02:36:13.254Z,738.17
2016-09-15T02:37:13.245Z,738.17
2016-09-15T02:38:13.243Z,738.15
2016-09-15T02:39:13.227Z,738.13
2016-09-15T02:40:13.218Z,738.12
2016-09-15T02:41:13.217Z,738.21
2016-09-15T02:42:13.199Z,738.16
2016-09-15T02:43:13.242Z,738.21
2016-09-15T02:44:13.183Z,738.2
2016-09-15T02:45:13.174Z,738.23
2016-09-15T02:46:13.165Z,738.24
2016-09-15T02:47:13.156Z,738.22
2016-09-15T02:48:13.147Z,738.22
2016-09-15T02:49:13.145Z,738.2
2016-09-15T02:50:13.135Z,738.22
2016-09-15T02:51:13.120Z,738.2
2016-09-15T02:52:13.109Z,738.2
2016-09-15T02:53:13.102Z,738.17
2016-09-15T02:54:13.099Z,738.19
2016-09-15T02:55:13.091Z,738.12
2016-09-15T02:56:13.073Z,738.15
2016-09-15T02:57:13.066Z,738.17
2016-09-15T02:58:13.063Z,738.19
2016-09-15T02:59:13.047Z,738.2
2016-09-15T03:00:13.038Z,738.18
2016-09-15T03:01:13.036Z,738.13
2016-09-15T03:02:13.018Z,738.25
2016-09-15T03:03:13.017Z,738.18
2016-09-15T03:04:13.002Z,738.17
2016-09-15T03:05:12.993Z,738.14
2016-09-15T03:06:12.990Z,738.12
2016-09-15T03:07:12.981Z,738.13
2016-09-15T03:08:12.972Z,738.11
2016-09-15T03:09:12.956Z,738.09
2016-09-15T03:10:12.946Z,738.12
2016-09-15T03:11:12.937Z,738.09
2016-09-15T03:12:12.929Z,738.06
2016-09-15T03:13:12.926Z,738.03
2016-09-15T03:14:12.910Z,738
2016-09-15T03:15:12.908Z,737.98
2016-09-15T03:16:12.893Z,737.99
2016-09-15T03:17:12.884Z,737.95
2016-09-15T03:18:12.881Z,737.9
2016-09-15T03:19:12.866Z,737.96
2016-09-15T03:20:12.857Z,737.96
2016-09-15T03:21:12.847Z,737.93
2016-09-15T03:22:12.844Z,737.97
2016-09-15T03:23:12.835Z,737.89
2016-09-15T03:24:12.826Z,737.86
2016-09-15T03:25:12.816Z,737.88
2016-09-15T03:26:12.807Z,737.94
2016-09-15T03:27:12.798Z,737.91
2016-09-15T03:28:12.782Z,737.89
2016-09-15T03:29:12.778Z,737.85
2016-09-15T03:30:12.768Z,737.96
2016-09-15T03:31:12.752Z,737.98
2016-09-15T03:32:12.749Z,737.99
2016-09-15T03:33:12.732Z,737.98
2016-09-15T03:34:12.725Z,737.91
2016-09-15T03:35:12.715Z,738.02
2016-09-15T03:36:12.709Z,737.96
2016-09-15T03:37:12.697Z,737.95
2016-09-15T03:38:12.686Z,737.99
2016-09-15T03:39:12.676Z,738
2016-09-15T03:40:12.674Z,737.91
2016-09-15T03:41:12.657Z,737.89
2016-09-15T03:42:12.648Z,737.91
2016-09-15T03:43:12.636Z,737.94
2016-09-15T03:44:12.628Z,737.91
2016-09-15T03:45:12.618Z,737.82
2016-09-15T03:46:12.608Z,737.89
2016-09-15T03:47:12.606Z,737.83
2016-09-15T03:48:12.596Z,737.93
2016-09-15T03:49:12.581Z,737.91
2016-09-15T03:50:12.578Z,737.87
2016-09-15T03:51:12.568Z,737.83
2016-09-15T03:52:12.559Z,737.9
2016-09-15T03:53:12.544Z,737.89
2016-09-15T03:54:12.545Z,737.94
2016-09-15T03:55:12.530Z,737.94
2016-09-15T03:56:12.521Z,737.91
2016-09-15T03:57:12.512Z,737.9
2016-09-15T03:58:12.501Z,737.94
2016-09-15T03:59:12.492Z,737.94
2016-09-15T04:00:12.482Z,738.01
2016-09-15T04:01:12.474Z,737.96
2016-09-15T04:02:12.465Z,737.94
2016-09-15T04:03:12.454Z,737.89
2016-09-15T04:04:12.446Z,737.91
2016-09-15T04:05:12.435Z,737.92
2016-09-15T04:06:12.420Z,737.87
2016-09-15T04:07:12.410Z,737.96
2016-09-15T04:08:12.408Z,737.89
2016-09-15T04:09:12.398Z,737.88
2016-09-15T04:10:12.389Z,737.9
2016-09-15T04:11:12.379Z,737.9
2016-09-15T04:12:12.363Z,737.93
2016-09-15T04:13:12.360Z,737.9
2016-09-15T04:14:12.353Z,737.88
2016-09-15T04:15:12.337Z,737.88
2016-09-15T04:16:12.333Z,737.94
2016-09-15T04:17:12.318Z,737.97
2016-09-15T04:18:12.323Z,737.92
2016-09-15T04:19:12.307Z,737.93
2016-09-15T04:20:12.291Z,737.97
2016-09-15T04:21:12.288Z,737.96
2016-09-15T04:22:12.279Z,737.96
2016-09-15T04:23:12.270Z,737.9
2016-09-15T04:24:12.261Z,737.89
2016-09-15T04:25:12.252Z,737.87
2016-09-15T04:26:12.243Z,737.88
2016-09-15T04:27:12.228Z,737.87
2016-09-15T04:28:12.218Z,737.85
2016-09-15T04:29:12.217Z,737.8
2016-09-15T04:30:12.208Z,737.86
2016-09-15T04:31:12.192Z,737.85
2016-09-15T04:32:12.183Z,737.88
2016-09-15T04:33:12.175Z,737.91
2016-09-15T04:34:12.170Z,737.95
2016-09-15T04:35:12.155Z,737.94
2016-09-15T04:36:12.146Z,737.93
2016-09-15T04:37:12.145Z,737.9
2016-09-15T04:38:12.128Z,737.88
2016-09-15T04:39:12.119Z,737.85
2016-09-15T04:40:12.110Z,737.84
2016-09-15T04:41:12.109Z,737.8
2016-09-15T04:42:12.092Z,737.82
2016-09-15T04:43:12.090Z,737.82
2016-09-15T04:44:12.080Z,737.8
2016-09-15T04:45:12.065Z,737.75
2016-09-15T04:46:12.064Z,737.85
2016-09-15T04:47:12.054Z,737.86
2016-09-15T04:48:12.046Z,737.87
2016-09-15T04:49:12.028Z,737.89
2016-09-15T04:50:12.019Z,737.91
2016-09-15T04:51:12.011Z,737.89
2016-09-15T04:52:12.009Z,737.83
2016-09-15T04:53:11.999Z,737.85
2016-09-15T04:54:11.990Z,737.81
2016-09-15T04:55:11.973Z,737.86
2016-09-15T04:56:11.965Z,737.84
2016-09-15T04:57:11.955Z,737.87
2016-09-15T04:58:11.946Z,737.82
2016-09-15T04:59:11.944Z,737.82
2016-09-15T05:00:11.929Z,737.76
2016-09-15T05:01:11.925Z,737.78
2016-09-15T05:02:11.916Z,737.76
2016-09-15T05:03:11.908Z,737.82
2016-09-15T05:04:11.889Z,737.79
2016-09-15T05:05:11.887Z,737.88
2016-09-15T05:06:11.872Z,737.86
2016-09-15T05:07:11.868Z,737.89
2016-09-15T05:08:11.851Z,737.92
2016-09-15T05:09:11.843Z,737.86
2016-09-15T05:10:11.832Z,737.89
2016-09-15T05:11:11.829Z,737.88
2016-09-15T05:12:11.813Z,737.91
2016-09-15T05:13:11.803Z,737.92
2016-09-15T05:14:11.800Z,737.94
2016-09-15T05:15:11.783Z,738
2016-09-15T05:16:11.780Z,737.95
2016-09-15T05:17:11.770Z,737.95
2016-09-15T05:18:11.760Z,737.91
2016-09-15T05:19:11.743Z,737.92
2016-09-15T05:20:11.739Z,737.95
2016-09-15T05:21:11.730Z,737.94
2016-09-15T05:22:11.713Z,737.96
2016-09-15T05:23:11.709Z,737.91
2016-09-15T05:24:11.700Z,737.89
2016-09-15T05:25:11.688Z,737.89
2016-09-15T05:26:11.674Z,737.89
2016-09-15T05:27:11.662Z,737.88
2016-09-15T05:28:11.653Z,737.93
2016-09-15T05:29:11.643Z,737.93
2016-09-15T05:30:11.641Z,737.97
2016-09-15T05:31:11.631Z,737.96
2016-09-15T05:32:11.622Z,738.01
2016-09-15T05:33:11.605Z,737.99
2016-09-15T05:34:11.596Z,738.02
2016-09-15T05:35:11.592Z,738.04
2016-09-15T05:36:11.577Z,738.01
2016-09-15T05:37:11.571Z,738.07
2016-09-15T05:38:11.558Z,737.99
2016-09-15T05:39:11.548Z,738.05
2016-09-15T05:40:11.545Z,738
2016-09-15T05:41:11.536Z,738.01
2016-09-15T05:42:11.526Z,737.98
2016-09-15T05:43:11.517Z,738
2016-09-15T05:44:11.506Z,738.03
2016-09-15T05:45:11.498Z,737.98
2016-09-15T05:46:11.488Z,738.02
2016-09-15T05:47:11.479Z,738
2016-09-15T05:48:11.470Z,738.03
2016-09-15T05:49:11.455Z,738.01
2016-09-15T05:50:11.452Z,738.03
2016-09-15T05:51:11.442Z,738.07
2016-09-15T05:52:11.554Z,738.04
2016-09-15T05:53:11.424Z,738.06
2016-09-15T05:54:11.415Z,738.04
2016-09-15T05:55:11.399Z,738
2016-09-15T05:56:11.398Z,738
2016-09-15T05:57:11.388Z,738
2016-09-15T05:58:11.376Z,738.05
2016-09-15T05:59:11.372Z,737.95
2016-09-15T06:00:11.362Z,737.92
2016-09-15T06:01:11.355Z,737.96
2016-09-15T06:02:11.336Z,738
2016-09-15T06:03:11.335Z,737.98
2016-09-15T06:04:11.319Z,737.97
2016-09-15T06:05:11.311Z,738
2016-09-15T06:06:11.309Z,737.96
2016-09-15T06:07:11.294Z,738.06
2016-09-15T06:08:11.291Z,738.03
2016-09-15T06:09:11.282Z,738.13
2016-09-15T06:10:11.273Z,738.03
2016-09-15T06:11:11.260Z,738.05
2016-09-15T06:12:11.249Z,738.05
2016-09-15T06:13:11.245Z,738.12
2016-09-15T06:14:11.238Z,738.15
2016-09-15T06:15:11.223Z,738.12
2016-09-15T06:16:11.214Z,738.07
2016-09-15T06:17:11.213Z,738.07
2016-09-15T06:18:11.197Z,738.01
2016-09-15T06:19:11.195Z,738.05
2016-09-15T06:20:11.180Z,738.03
2016-09-15T06:21:11.178Z,738.1
2016-09-15T06:22:11.162Z,738.06
2016-09-15T06:23:11.155Z,738.06
2016-09-15T06:24:11.152Z,738.04
2016-09-15T06:25:11.140Z,738
2016-09-15T06:26:11.137Z,738.05
2016-09-15T06:27:11.127Z,738.1
2016-09-15T06:28:11.113Z,738.17
2016-09-15T06:29:11.111Z,738.07
2016-09-15T06:30:11.103Z,738.12
2016-09-15T06:31:11.094Z,738.17
2016-09-15T06:32:11.078Z,738.09
2016-09-15T06:33:11.071Z,738.06
2016-09-15T06:34:11.068Z,738.17
2016-09-15T06:35:11.052Z,738.11
2016-09-15T06:36:11.051Z,738.13
2016-09-15T06:37:11.037Z,738.12
2016-09-15T06:38:11.035Z,738.19
2016-09-15T06:39:11.026Z,738.18
2016-09-15T06:40:11.011Z,738.17
2016-09-15T06:41:11.003Z,738.21
2016-09-15T06:42:11.001Z,738.16
2016-09-15T06:43:10.986Z,738.1
2016-09-15T06:44:10.978Z,738.17
2016-09-15T06:45:10.970Z,738.18
2016-09-15T06:46:10.962Z,738.17
2016-09-15T06:47:10.954Z,738.2
2016-09-15T06:48:10.953Z,738.16
2016-09-15T06:49:10.938Z,738.17
2016-09-15T06:50:10.937Z,738.13
2016-09-15T06:51:10.923Z,738.19
2016-09-15T06:52:10.922Z,738.15
2016-09-15T06:53:10.906Z,738.15
2016-09-15T06:54:10.905Z,738.18
2016-09-15T06:55:10.899Z,738.19
2016-09-15T06:56:10.890Z,738.19
2016-09-15T06:57:10.882Z,738.1
2016-09-15T06:58:10.868Z,738.18
2016-09-15T06:59:10.860Z,738.17
2016-09-15T07:00:10.857Z,738.26
2016-09-15T07:01:10.844Z,738.18
2016-09-15T07:02:10.843Z,738.24
2016-09-15T07:03:10.835Z,738.21
2016-09-15T07:04:10.820Z,738.22
2016-09-15T07:05:10.812Z,738.19
2016-09-15T07:06:10.805Z,738.32
2016-09-15T07:07:10.797Z,738.27
2016-09-15T07:08:10.788Z,738.29
2016-09-15T07:09:10.782Z,738.26
2016-09-15T07:10:10.781Z,738.32
2016-09-15T07:11:10.774Z,738.25
2016-09-15T07:12:10.761Z,738.23
2016-09-15T07:13:10.759Z,738.27
2016-09-15T07:14:10.746Z,738.19
2016-09-15T07:15:10.744Z,738.18
2016-09-15T07:16:10.737Z,738.29
2016-09-15T07:17:10.723Z,738.23
2016-09-15T07:18:10.724Z,738.19
2016-09-15T07:19:10.708Z,738.3
2016-09-15T07:20:10.709Z,738.3
2016-09-15T07:21:10.695Z,738.37
2016-09-15T07:22:10.693Z,738.31
2016-09-15T07:23:10.680Z,738.35
2016-09-15T07:24:10.681Z,738.23
2016-09-15T07:25:10.672Z,738.34
2016-09-15T07:26:10.656Z,738.42
2016-09-15T07:27:10.656Z,738.32
2016-09-15T07:28:10.649Z,738.31
2016-09-15T07:29:10.634Z,738.4
2016-09-15T07:30:10.633Z,738.4
2016-09-15T07:31:10.625Z,738.41
2016-09-15T07:32:10.612Z,738.34
2016-09-15T07:33:10.602Z,738.43
2016-09-15T07:34:10.595Z,738.36
2016-09-15T07:35:10.587Z,738.43
2016-09-15T07:36:10.581Z,738.37
2016-09-15T07:37:10.578Z,738.4
2016-09-15T07:38:10.564Z,738.27
2016-09-15T07:39:10.564Z,738.44
2016-09-15T07:40:10.556Z,738.42
2016-09-15T07:41:10.541Z,738.42
2016-09-15T07:42:10.533Z,738.41
2016-09-15T07:43:10.534Z,738.43
2016-09-15T07:44:10.525Z,738.44
2016-09-15T07:45:10.518Z,738.49
2016-09-15T07:46:10.504Z,738.47
2016-09-15T07:47:10.498Z,738.4
2016-09-15T07:48:10.496Z,738.37
2016-09-15T07:49:10.483Z,738.4
2016-09-15T07:50:10.476Z,738.5
2016-09-15T07:51:10.478Z,738.46
2016-09-15T07:52:10.460Z,738.4
2016-09-15T07:53:10.459Z,738.34
2016-09-15T07:54:10.453Z,738.4
2016-09-15T07:55:10.445Z,738.37
2016-09-15T07:56:10.430Z,738.4
2016-09-15T07:57:10.431Z,738.36
2016-09-15T07:58:10.417Z,738.6
2016-09-15T07:59:10.416Z,738.54
2016-09-15T08:00:10.408Z,738.44
2016-09-15T08:01:10.394Z,738.45
2016-09-15T08:02:10.394Z,738.45
2016-09-15T08:03:10.379Z,738.54
2016-09-15T08:04:10.371Z,738.57
2016-09-15T08:05:10.370Z,738.5
2016-09-15T08:06:10.355Z,738.54
2016-09-15T08:07:10.355Z,738.54
2016-09-15T08:08:10.342Z,738.58
2016-09-15T08:09:10.342Z,738.62
2016-09-15T08:10:10.326Z,738.57
2016-09-15T08:11:10.323Z,738.66
2016-09-15T08:12:10.312Z,738.73
2016-09-15T08:13:10.312Z,738.73
2016-09-15T08:14:10.299Z,738.61
2016-09-15T08:15:10.290Z,738.71
2016-09-15T08:16:10.284Z,738.67
2016-09-15T08:17:10.275Z,738.74
2016-09-15T08:18:10.273Z,738.79
2016-09-15T08:19:10.268Z,738.82
2016-09-15T08:20:10.261Z,738.79
2016-09-15T08:21:10.254Z,738.86
2016-09-15T08:22:10.241Z,738.79
2016-09-15T08:23:10.240Z,738.84
2016-09-15T08:24:10.227Z,738.85
2016-09-15T08:25:10.231Z,738.75
2016-09-15T08:26:10.212Z,738.78
2016-09-15T08:27:10.211Z,738.91
2016-09-15T08:28:10.198Z,738.99
2016-09-15T08:29:10.198Z,738.91
2016-09-15T08:30:10.191Z,738.81
2016-09-15T08:31:10.184Z,738.75
2016-09-15T08:32:10.170Z,738.83
2016-09-15T08:33:10.171Z,738.9
2016-09-15T08:34:10.157Z,738.88
2016-09-15T08:35:10.151Z,738.9
2016-09-15T08:36:10.150Z,738.87
2016-09-15T08:37:10.143Z,738.83
2016-09-15T08:38:10.142Z,738.92
2016-09-15T08:39:10.122Z,738.77
2016-09-15T08:40:10.118Z,738.72
2016-09-15T08:41:10.112Z,738.84
2016-09-15T08:42:10.104Z,738.87
2016-09-15T08:43:10.098Z,738.99
2016-09-15T08:44:10.089Z,738.84
2016-09-15T08:45:10.085Z,738.83
2016-09-15T08:46:10.079Z,738.76
2016-09-15T08:47:10.074Z,738.95
2016-09-15T08:48:10.067Z,738.8
2016-09-15T08:49:10.069Z,738.8
2016-09-15T08:50:10.055Z,738.75
2016-09-15T08:51:10.056Z,738.7
2016-09-15T08:52:10.044Z,738.91
2016-09-15T08:53:10.037Z,738.75
2016-09-15T08:54:10.032Z,738.64
2016-09-15T08:55:10.025Z,738.81
2016-09-15T08:56:10.020Z,738.86
2016-09-15T08:57:10.013Z,738.92
2016-09-15T08:58:10.018Z,738.89
2016-09-15T08:59:10.003Z,738.91
2016-09-15T09:00:09.996Z,738.85
2016-09-15T09:01:09.990Z,738.84
2016-09-15T09:02:09.992Z,738.9
2016-09-15T09:03:09.979Z,738.94
2016-09-15T09:04:09.981Z,739.01
2016-09-15T09:05:09.974Z,738.94
2016-09-15T09:06:09.962Z,738.98
2016-09-15T09:07:09.963Z,739.01
2016-09-15T09:08:09.956Z,739.15
2016-09-15T09:09:09.942Z,738.91
2016-09-15T09:10:09.936Z,738.94
2016-09-15T09:11:09.938Z,738.91
2016-09-15T09:12:09.923Z,738.94
2016-09-15T09:13:09.919Z,738.82
2016-09-15T09:14:09.919Z,738.96
2016-09-15T09:15:09.906Z,738.96
2016-09-15T09:16:09.897Z,738.96
2016-09-15T09:17:09.891Z,739
2016-09-15T09:18:09.892Z,738.98
2016-09-15T09:19:09.878Z,738.84
2016-09-15T09:20:09.879Z,738.93
2016-09-15T09:21:09.866Z,739.09
2016-09-15T09:22:09.869Z,739.07
2016-09-15T09:23:09.861Z,739.06
2016-09-15T09:24:09.847Z,738.98
2016-09-15T09:25:09.847Z,739.02
2016-09-15T09:26:09.837Z,738.91
2016-09-15T09:27:09.837Z,739.03
2016-09-15T09:28:09.830Z,738.97
2016-09-15T09:29:09.825Z,739.2
2016-09-15T09:30:09.811Z,739.14
2016-09-15T09:31:09.806Z,739.04
2016-09-15T09:32:09.800Z,739
2016-09-15T09:33:09.794Z,738.98
2016-09-15T09:34:09.788Z,739.03
2016-09-15T09:35:09.787Z,739.03
2016-09-15T09:36:09.776Z,738.99
2016-09-15T09:37:09.768Z,738.9
2016-09-15T09:38:09.761Z,738.91
2016-09-15T09:39:09.763Z,738.86
2016-09-15T09:40:09.758Z,738.86
2016-09-15T09:41:09.743Z,738.78
2016-09-15T09:42:09.746Z,738.87
2016-09-15T09:43:09.740Z,738.96
2016-09-15T09:44:09.735Z,739.08
2016-09-15T09:45:09.720Z,739.07
2016-09-15T09:46:09.716Z,739.03
2016-09-15T09:47:09.711Z,738.94
2016-09-15T09:48:09.705Z,739.01
2016-09-15T09:49:09.697Z,738.75
2016-09-15T09:50:09.694Z,738.97
2016-09-15T09:51:09.693Z,738.92
2016-09-15T09:52:09.680Z,739.07
2016-09-15T09:53:09.682Z,738.83
2016-09-15T09:54:09.670Z,739.01
2016-09-15T09:55:09.671Z,738.94
2016-09-15T09:56:09.657Z,738.92
2016-09-15T09:57:09.652Z,738.96
2016-09-15T09:58:09.645Z,738.98
2016-09-15T09:59:09.646Z,738.99
2016-09-15T10:00:09.640Z,739.01
2016-09-15T10:01:09.627Z,738.97
2016-09-15T10:02:09.629Z,738.88
2016-09-15T10:03:09.622Z,738.95
2016-09-15T10:04:09.616Z,738.96
2016-09-15T10:05:09.603Z,738.9
2016-09-15T10:06:09.603Z,738.88
2016-09-15T10:07:09.597Z,738.89
2016-09-15T10:08:09.591Z,738.9
2016-09-15T10:09:09.577Z,739.1
2016-09-15T10:10:09.579Z,739.04
2016-09-15T10:11:09.565Z,738.99
2016-09-15T10:12:09.558Z,738.91
2016-09-15T10:13:09.560Z,738.97
2016-09-15T10:14:09.545Z,738.98
2016-09-15T10:15:09.546Z,738.99
2016-09-15T10:16:09.532Z,738.96
2016-09-15T10:17:09.528Z,738.97
2016-09-15T10:18:09.520Z,739.03
2016-09-15T10:19:09.515Z,739
2016-09-15T10:20:09.516Z,739
2016-09-15T10:21:09.509Z,739.12
2016-09-15T10:22:09.505Z,739.24
2016-09-15T10:23:09.499Z,739.12
2016-09-15T10:24:09.485Z,739.09
2016-09-15T10:25:09.480Z,739.19
2016-09-15T10:26:09.480Z,739.25
2016-09-15T10:27:09.468Z,739.19
2016-09-15T10:28:09.460Z,739.13
2016-09-15T10:29:09.460Z,739.1
2016-09-15T10:30:09.455Z,739.16
2016-09-15T10:31:09.443Z,739.2
2016-09-15T10:32:09.436Z,739.2
2016-09-15T10:33:09.436Z,739.19
2016-09-15T10:34:09.430Z,739.25
2016-09-15T10:35:09.424Z,739.33
2016-09-15T10:36:09.417Z,739.18
2016-09-15T10:37:09.404Z,739.19
2016-09-15T10:38:09.398Z,739.29
2016-09-15T10:39:09.399Z,739.25
2016-09-15T10:40:09.387Z,739.22
2016-09-15T10:41:09.386Z,739.21
2016-09-15T10:42:09.375Z,739.19
2016-09-15T10:43:09.367Z,739.22
2016-09-15T10:44:09.369Z,739.27
2016-09-15T10:45:09.364Z,739.36
2016-09-15T10:46:09.351Z,739.32
2016-09-15T10:47:09.345Z,739.24
2016-09-15T10:48:09.344Z,739.19
2016-09-15T10:49:09.338Z,739.15
2016-09-15T10:50:09.345Z,739.12
2016-09-15T10:51:09.321Z,739.16
2016-09-15T10:52:09.315Z,739.24
2016-09-15T10:53:09.316Z,739.17
2016-09-15T10:54:09.302Z,739.23
2016-09-15T10:55:09.304Z,739.22
2016-09-15T10:56:09.299Z,739.27
2016-09-15T10:57:09.294Z,739.19
2016-09-15T10:58:09.287Z,739.17
2016-09-15T10:59:09.282Z,739.05
2016-09-15T11:00:10.685Z,739.06
2016-09-15T11:01:09.272Z,739.11
2016-09-15T11:02:09.259Z,739.09
2016-09-15T11:03:09.260Z,739.15
2016-09-15T11:04:09.256Z,739.14
2016-09-15T11:05:09.248Z,739.17
2016-09-15T11:06:09.247Z,739.25
2016-09-15T11:07:09.238Z,739.2
2016-09-15T11:08:09.232Z,739.07
2016-09-15T11:09:09.218Z,739.09
2016-09-15T11:10:09.213Z,739.14
2016-09-15T11:11:09.215Z,739.22
2016-09-15T11:12:09.209Z,739.22
2016-09-15T11:13:09.197Z,739.26
2016-09-15T11:14:09.198Z,739.11
2016-09-15T11:15:09.193Z,739.3
2016-09-15T11:16:09.188Z,739.24
2016-09-15T11:17:09.176Z,739.15
2016-09-15T11:18:09.172Z,739.06
2016-09-15T11:19:09.167Z,739.05
2016-09-15T11:20:09.160Z,739.08
2016-09-15T11:21:09.155Z,739.06
2016-09-15T11:22:09.158Z,739.05
2016-09-15T11:23:09.152Z,738.99
2016-09-15T11:24:09.147Z,739.04
2016-09-15T11:25:09.134Z,739.01
2016-09-15T11:26:09.137Z,739.02
2016-09-15T11:27:09.129Z,739.03
2016-09-15T11:28:09.124Z,738.94
2016-09-15T11:29:09.118Z,739.03
2016-09-15T11:30:09.107Z,739.01
2016-09-15T11:31:09.106Z,739.04
2016-09-15T11:32:09.100Z,738.99
2016-09-15T11:33:09.093Z,739.03
2016-09-15T11:34:09.088Z,738.94
2016-09-15T11:35:09.075Z,738.99
2016-09-15T11:36:09.074Z,738.99
2016-09-15T11:37:09.068Z,739.05
2016-09-15T11:38:09.054Z,739.01
2016-09-15T11:39:09.064Z,738.99
2016-09-15T11:40:09.049Z,739.03
2016-09-15T11:41:09.043Z,739.03
2016-09-15T11:42:09.032Z,739
2016-09-15T11:43:09.022Z,739.05
2016-09-15T11:44:09.022Z,739.01
2016-09-15T11:45:09.015Z,739
2016-09-15T11:46:09.007Z,738.97
2016-09-15T11:47:09.000Z,739
2016-09-15T11:48:08.986Z,738.98
2016-09-15T11:49:08.985Z,738.98
2016-09-15T11:50:08.971Z,738.97
2016-09-15T11:51:08.965Z,738.91
2016-09-15T11:52:08.965Z,738.96
2016-09-15T11:53:08.949Z,738.98
2016-09-15T11:54:08.941Z,739.04
2016-09-15T11:55:08.942Z,739.03
2016-09-15T11:56:08.934Z,738.98
2016-09-15T11:57:08.927Z,739.02
2016-09-15T11:58:08.912Z,739.03
2016-09-15T11:59:08.905Z,738.99
2016-09-15T12:00:08.896Z,738.97
2016-09-15T12:01:08.896Z,738.94
2016-09-15T12:02:08.888Z,738.92
2016-09-15T12:03:08.874Z,738.94
2016-09-15T12:04:08.864Z,738.98
2016-09-15T12:05:08.856Z,738.96
2016-09-15T12:06:08.848Z,738.97
2016-09-15T12:07:08.846Z,739.01
2016-09-15T12:08:08.831Z,738.99
2016-09-15T12:09:08.822Z,738.98
2016-09-15T12:10:08.821Z,738.96
2016-09-15T12:11:08.813Z,739.03
2016-09-15T12:12:08.805Z,739
2016-09-15T12:13:08.790Z,739.01
2016-09-15T12:14:08.782Z,739.01
2016-09-15T12:15:08.780Z,738.97
2016-09-15T12:16:08.773Z,738.99
2016-09-15T12:17:08.764Z,738.98
2016-09-15T12:18:08.749Z,738.95
2016-09-15T12:19:08.741Z,738.98
2016-09-15T12:20:08.734Z,738.99
2016-09-15T12:21:08.725Z,738.94
2016-09-15T12:22:08.718Z,738.93
2016-09-15T12:23:08.716Z,738.91
2016-09-15T12:24:08.701Z,738.93
2016-09-15T12:25:08.693Z,738.97
2016-09-15T12:26:08.692Z,738.96
2016-09-15T12:27:08.687Z,739.03
2016-09-15T12:28:08.670Z,738.97
2016-09-15T12:29:08.668Z,738.98
2016-09-15T12:30:08.660Z,738.93
2016-09-15T12:31:08.644Z,738.98
2016-09-15T12:32:08.645Z,739