createdAt,value
2023-01-13T00:01:10.405Z,4.99
2023-01-13T00:04:13.484Z,4.84
2023-01-13T00:07:16.280Z,4.76
2023-01-13T00:10:19.518Z,4.69
2023-01-13T00:13:26.859Z,4.76
2023-01-13T00:16:30.055Z,4.68
2023-01-13T00:19:33.073Z,4.82
2023-01-13T00:22:36.833Z,4.83
2023-01-13T00:25:39.630Z,4.79
2023-01-13T00:28:42.966Z,4.76
2023-01-13T00:31:45.818Z,4.66
2023-01-13T00:34:48.945Z,4.75
2023-01-13T00:37:51.838Z,4.68
2023-01-13T00:41:02.084Z,4.80
2023-01-13T00:44:04.867Z,4.72
2023-01-13T00:47:07.939Z,4.83
2023-01-13T00:50:11.333Z,4.82
2023-01-13T00:53:15.135Z,4.79
2023-01-13T00:56:30.514Z,4.86
2023-01-13T00:59:42.263Z,4.81
2023-01-13T01:02:45.140Z,4.72
2023-01-13T01:05:48.515Z,4.56
2023-01-13T01:08:52.482Z,4.44
2023-01-13T01:11:55.632Z,4.38
2023-01-13T01:14:58.480Z,4.40
2023-01-13T01:18:01.701Z,4.42
2023-01-13T01:21:05.622Z,4.44
2023-01-13T01:24:10.116Z,4.55
2023-01-13T01:27:12.814Z,4.40
2023-01-13T01:30:16.722Z,4.21
2023-01-13T01:33:19.567Z,4.21
2023-01-13T01:36:26.521Z,4.08
2023-01-13T01:39:29.332Z,4.16
2023-01-13T01:42:51.076Z,4.15
2023-01-13T01:45:53.921Z,4.09
2023-01-13T01:49:05.776Z,3.97
2023-01-13T01:52:33.985Z,3.78
2023-01-13T01:55:38.590Z,3.67
2023-01-13T01:58:47.210Z,3.55
2023-01-13T02:01:50.522Z,3.56
2023-01-13T02:04:56.288Z,3.65
2023-01-13T02:08:00.984Z,3.67
2023-01-13T02:11:04.285Z,3.67
2023-01-13T02:14:07.093Z,3.69
2023-01-13T02:17:22.500Z,3.65
2023-01-13T02:21:06.822Z,3.70
2023-01-13T02:24:55.910Z,3.67
2023-01-13T02:29:01.843Z,3.73
2023-01-13T02:32:33.479Z,3.80
2023-01-13T02:35:36.296Z,3.85
2023-01-13T02:39:04.585Z,3.95
2023-01-13T02:42:33.062Z,3.97
2023-01-13T02:45:49.339Z,3.86
2023-01-13T02:48:56.452Z,4.02
2023-01-13T02:52:07.397Z,4.07
2023-01-13T02:55:17.320Z,4.04
2023-01-13T02:58:25.498Z,4.02
2023-01-13T03:01:28.418Z,4.05
2023-01-13T03:04:52.843Z,4.06
2023-01-13T03:08:20.160Z,4.05
2023-01-13T03:11:26.489Z,4.12
2023-01-13T03:15:04.594Z,4.17
2023-01-13T03:18:19.695Z,4.14
2023-01-13T03:21:36.166Z,4.04
2023-01-13T03:24:42.492Z,4.01
2023-01-13T03:28:04.101Z,4.02
2023-01-13T03:31:14.310Z,4.05
2023-01-13T03:34:22.484Z,4.20
2023-01-13T03:37:34.761Z,4.22
2023-01-13T03:40:54.193Z,4.29
2023-01-13T03:44:22.892Z,4.16
2023-01-13T03:47:48.815Z,4.17
2023-01-13T03:50:54.044Z,4.12
2023-01-13T03:54:00.991Z,3.92
2023-01-13T03:57:09.781Z,3.95
2023-01-13T04:00:14.741Z,4.03
2023-01-13T04:03:32.370Z,4.02
2023-01-13T04:07:06.309Z,3.88
2023-01-13T04:10:11.995Z,3.92
2023-01-13T04:13:22.413Z,3.93
2023-01-13T04:16:25.780Z,3.89
2023-01-13T04:19:28.637Z,3.88
2023-01-13T04:22:31.675Z,4.04
2023-01-13T04:25:34.647Z,3.86
2023-01-13T04:28:37.733Z,3.81
2023-01-13T04:31:41.126Z,3.88
2023-01-13T04:34:44.139Z,3.89
2023-01-13T04:37:47.032Z,3.88
2023-01-13T04:40:50.073Z,3.79
2023-01-13T04:43:52.945Z,3.95
2023-01-13T04:46:56.489Z,3.80
2023-01-13T04:49:59.465Z,3.81
2023-01-13T04:53:02.725Z,3.60
2023-01-13T04:56:05.722Z,3.70
2023-01-13T04:59:13.214Z,3.83
2023-01-13T05:02:20.067Z,3.87
2023-01-13T05:05:23.135Z,3.85
2023-01-13T05:08:25.960Z,4.02
2023-01-13T05:11:47.622Z,3.96
2023-01-13T05:15:08.790Z,3.98
2023-01-13T05:18:12.851Z,3.83
2023-01-13T05:21:33.996Z,3.81
2023-01-13T05:24:55.887Z,3.77
2023-01-13T05:28:00.501Z,3.71
2023-01-13T05:31:03.496Z,3.80
2023-01-13T05:34:06.557Z,3.92
2023-01-13T05:37:11.459Z,3.88
2023-01-13T05:40:35.202Z,3.84
2023-01-13T05:43:38.312Z,3.78
2023-01-13T05:46:42.129Z,3.87
2023-01-13T05:49:45.237Z,3.79
2023-01-13T05:52:48.288Z,3.96
2023-01-13T05:55:51.766Z,4.02
2023-01-13T05:58:54.429Z,4.16
2023-01-13T06:01:57.476Z,3.96
2023-01-13T06:05:00.616Z,3.95
2023-01-13T06:08:05.341Z,3.88
2023-01-13T06:11:11.203Z,3.78
2023-01-13T06:14:13.921Z,3.73
2023-01-13T06:17:17.025Z,3.74
2023-01-13T06:20:20.686Z,3.91
2023-01-13T06:23:24.443Z,3.90
2023-01-13T06:26:29.736Z,3.92
2023-01-13T06:29:32.875Z,3.95
2023-01-13T06:32:42.646Z,3.92
2023-01-13T06:35:53.036Z,3.87
2023-01-13T06:39:01.999Z,4.00
2023-01-13T06:42:23.539Z,3.97
2023-01-13T06:45:29.323Z,3.83
2023-01-13T06:48:35.333Z,3.66
2023-01-13T06:51:38.410Z,3.63
2023-01-13T06:54:41.512Z,3.58
2023-01-13T06:57:48.510Z,3.58
2023-01-13T07:00:51.898Z,3.63
2023-01-13T07:03:54.579Z,3.56
2023-01-13T07:06:57.803Z,3.38
2023-01-13T07:10:00.820Z,3.41
2023-01-13T07:13:24.392Z,3.41
2023-01-13T07:16:28.349Z,3.49
2023-01-13T07:19:31.510Z,3.56
2023-01-13T07:22:34.582Z,3.68
2023-01-13T07:25:37.641Z,3.76
2023-01-13T07:28:41.185Z,3.83
2023-01-13T07:31:44.479Z,3.87
2023-01-13T07:34:47.143Z,3.87
2023-01-13T07:37:50.321Z,3.81
2023-01-13T07:40:53.592Z,3.74
2023-01-13T07:43:56.704Z,3.78
2023-01-13T07:46:59.337Z,3.83
2023-01-13T07:50:02.561Z,3.84
2023-01-13T07:53:05.562Z,3.89
2023-01-13T07:56:08.985Z,3.98
2023-01-13T07:59:11.682Z,4.04
2023-01-13T08:02:14.919Z,4.02
2023-01-13T08:05:18.381Z,4.07
2023-01-13T08:08:21.232Z,4.15
2023-01-13T08:11:24.321Z,4.18
2023-01-13T08:14:27.191Z,4.12
2023-01-13T08:17:30.357Z,4.12
2023-01-13T08:20:33.208Z,4.21
2023-01-13T08:23:36.474Z,4.30
2023-01-13T08:26:39.164Z,4.37
2023-01-13T08:29:42.211Z,4.42
2023-01-13T08:32:45.971Z,4.50
2023-01-13T08:35:51.487Z,4.54
2023-01-13T08:38:54.676Z,4.62
2023-01-13T08:41:58.903Z,4.84
2023-01-13T08:45:01.664Z,4.96
2023-01-13T08:48:05.816Z,5.34
2023-01-13T08:51:09.714Z,5.79
2023-01-13T08:54:13.091Z,6.18
2023-01-13T08:57:16.235Z,6.66
2023-01-13T09:00:20.119Z,7.17
2023-01-13T09:03:23.081Z,7.39
2023-01-13T09:06:26.216Z,7.56
2023-01-13T09:09:28.992Z,7.47
2023-01-13T09:12:50.335Z,7.39
2023-01-13T09:15:56.634Z,7.35
2023-01-13T09:18:59.852Z,7.32
2023-01-13T09:22:03.135Z,7.16
2023-01-13T09:25:06.716Z,7.07
2023-01-13T09:28:09.592Z,7.11
2023-01-13T09:31:12.819Z,6.95
2023-01-13T09:34:39.056Z,6.86
2023-01-13T09:37:42.197Z,6.76
2023-01-13T09:40:49.107Z,6.83
2023-01-13T09:43:58.213Z,6.75
2023-01-13T09:47:04.662Z,6.94
2023-01-13T09:50:34.359Z,7.58
2023-01-13T09:53:57.805Z,7.99
2023-01-13T09:57:01.573Z,8.02
2023-01-13T10:00:10.991Z,8.17
2023-01-13T10:03:27.308Z,7.86
2023-01-13T10:06:39.111Z,7.73
2023-01-13T10:09:49.592Z,7.82
2023-01-13T10:13:11.163Z,8.04
2023-01-13T10:16:59.018Z,8.29
2023-01-13T10:20:08.483Z,8.46
2023-01-13T10:23:39.290Z,8.92
2023-01-13T10:27:05.714Z,8.96
2023-01-13T10:30:36.211Z,9.34
2023-01-13T10:33:39.364Z,10.24
2023-01-13T10:37:16.261Z,11.06
2023-01-13T10:40:19.505Z,11.16
2023-01-13T10:43:22.773Z,11.54
2023-01-13T10:46:26.367Z,11.90
2023-01-13T10:49:36.445Z,11.92
2023-01-13T10:52:43.677Z,12.01
2023-01-13T10:56:02.495Z,11.62
2023-01-13T10:59:27.815Z,10.85
2023-01-13T11:02:32.110Z,10.32
2023-01-13T11:05:35.270Z,10.08
2023-01-13T11:08:47.160Z,9.65
2023-01-13T11:11:56.309Z,9.16
2023-01-13T11:15:02.389Z,8.96
2023-01-13T11:18:22.812Z,8.97
2023-01-13T11:21:50.921Z,8.80
2023-01-13T11:25:03.068Z,8.75
2023-01-13T11:28:23.800Z,8.72
2023-01-13T11:31:26.888Z,8.67
2023-01-13T11:34:41.691Z,8.63
2023-01-13T11:37:53.098Z,8.59
2023-01-13T11:41:05.742Z,8.52
2023-01-13T11:44:33.337Z,8.64
2023-01-13T11:47:37.272Z,8.59
2023-01-13T11:50:54.106Z,8.64
2023-01-13T11:54:11.713Z,8.80
2023-01-13T11:57:33.206Z,8.76
2023-01-13T12:00:50.959Z,8.72
2023-01-13T12:04:17.139Z,8.60
2023-01-13T12:07:41.261Z,8.42
2023-01-13T12:11:06.175Z,8.41
2023-01-13T12:14:47.351Z,8.39
2023-01-13T12:18:09.250Z,8.21
2023-01-13T12:21:32.288Z,8.14
2023-01-13T12:24:56.935Z,8.17
2023-01-13T12:28:05.154Z,8.06
2023-01-13T12:31:09.745Z,8.05
2023-01-13T12:34:37.608Z,7.99
2023-01-13T12:37:57.859Z,7.94
2023-01-13T12:41:07.965Z,7.95
2023-01-13T12:44:17.646Z,7.90
2023-01-13T12:47:41.512Z,7.92
2023-01-13T12:50:44.976Z,7.70
2023-01-13T12:53:48.066Z,7.70
2023-01-13T12:56:51.302Z,7.61
2023-01-13T12:59:59.840Z,7.56
2023-01-13T13:03:16.658Z,7.54
2023-01-13T13:06:29.296Z,7.50
2023-01-13T13:09:55.565Z,7.36
2023-01-13T13:13:19.331Z,7.31
2023-01-13T13:16:29.558Z,7.23
2023-01-13T13:19:32.379Z,7.14
2023-01-13T13:22:35.404Z,7.08
2023-01-13T13:26:16.785Z,7.07
2023-01-13T13:29:47.431Z,6.96
2023-01-13T13:33:01.774Z,6.94
2023-01-13T13:36:22.021Z,6.89
2023-01-13T13:39:49.092Z,6.84
2023-01-13T13:43:19.441Z,6.72
2023-01-13T13:46:47.209Z,6.69
2023-01-13T13:49:54.719Z,6.69
2023-01-13T13:53:08.608Z,6.69
2023-01-13T13:56:24.972Z,6.67
2023-01-13T13:59:34.189Z,6.62
2023-01-13T14:02:37.952Z,6.62
2023-01-13T14:06:01.096Z,6.64
2023-01-13T14:09:04.412Z,6.58
2023-01-13T14:12:23.168Z,6.53
2023-01-13T14:15:31.767Z,6.48
2023-01-13T14:18:48.382Z,6.39
2023-01-13T14:21:51.262Z,6.38
2023-01-13T14:24:58.347Z,6.39
2023-01-13T14:28:14.283Z,6.38
2023-01-13T14:31:17.831Z,6.35
2023-01-13T14:34:31.329Z,6.35
2023-01-13T14:37:35.995Z,6.34
2023-01-13T14:40:44.655Z,6.30
2023-01-13T14:43:49.563Z,6.29
2023-01-13T14:46:55.420Z,6.27
2023-01-13T14:50:04.683Z,6.23
2023-01-13T14:53:29.639Z,6.20
2023-01-13T14:56:47.412Z,6.18
2023-01-13T15:00:16.111Z,6.15
2023-01-13T15:03:21.420Z,6.08
2023-01-13T15:06:26.479Z,6.04
2023-01-13T15:09:38.465Z,5.99
2023-01-13T15:12:43.535Z,5.90
2023-01-13T15:15:51.494Z,5.83
2023-01-13T15:18:56.012Z,5.80
2023-01-13T15:21:59.158Z,5.73
2023-01-13T15:25:01.963Z,5.71
2023-01-13T15:28:06.838Z,5.66
2023-01-13T15:31:09.874Z,5.62
2023-01-13T15:34:13.025Z,5.62
2023-01-13T15:37:17.286Z,5.64
2023-01-13T15:40:32.003Z,5.69
2023-01-13T15:43:53.466Z,5.72
2023-01-13T15:46:58.349Z,5.69
2023-01-13T15:50:01.117Z,5.73
2023-01-13T15:53:04.291Z,5.72
2023-01-13T15:56:23.528Z,5.76
2023-01-13T15:59:28.635Z,5.81
2023-01-13T16:02:31.471Z,5.85
2023-01-13T16:05:34.473Z,5.88
2023-01-13T16:08:37.296Z,5.89
2023-01-13T16:11:40.641Z,5.93
2023-01-13T16:14:43.531Z,5.95
2023-01-13T16:17:46.897Z,5.99
2023-01-13T16:20:53.074Z,6.02
2023-01-13T16:23:56.018Z,6.03
2023-01-13T16:26:58.935Z,6.05
2023-01-13T16:30:02.200Z,6.05
2023-01-13T16:33:05.091Z,6.01
2023-01-13T16:36:16.449Z,5.98
2023-01-13T16:39:22.110Z,5.97
2023-01-13T16:42:25.433Z,5.94
2023-01-13T16:45:28.424Z,5.93
2023-01-13T16:48:31.652Z,5.89
2023-01-13T16:51:34.430Z,5.84
2023-01-13T16:54:37.558Z,5.81
2023-01-13T16:57:40.420Z,5.83
2023-01-13T17:00:46.936Z,5.78
2023-01-13T17:03:50.096Z,5.74
2023-01-13T17:07:08.296Z,5.69
2023-01-13T17:10:18.369Z,5.67
2023-01-13T17:13:21.720Z,5.61
2023-01-13T17:16:26.449Z,5.61
2023-01-13T17:19:30.002Z,5.62
2023-01-13T17:22:32.750Z,5.63
2023-01-13T17:25:36.141Z,5.62
2023-01-13T17:28:39.204Z,5.63
2023-01-13T17:31:42.793Z,5.68
2023-01-13T17:34:45.901Z,5.73
2023-01-13T17:37:49.251Z,5.72
2023-01-13T17:40:51.981Z,5.72
2023-01-13T17:43:58.438Z,5.70
2023-01-13T17:47:01.538Z,5.67
2023-01-13T17:50:05.953Z,5.65
2023-01-13T17:53:08.852Z,5.65
2023-01-13T17:56:13.798Z,5.67
2023-01-13T17:59:18.633Z,5.67
2023-01-13T18:02:22.383Z,5.65
2023-01-13T18:05:25.728Z,5.63
2023-01-13T18:08:28.692Z,5.64
2023-01-13T18:11:32.294Z,5.64
2023-01-13T18:14:35.449Z,5.69
2023-01-13T18:17:40.872Z,5.67
2023-01-13T18:21:03.930Z,5.68
2023-01-13T18:24:31.198Z,5.70
2023-01-13T18:27:37.153Z,5.71
2023-01-13T18:30:40.357Z,5.71
2023-01-13T18:33:43.518Z,5.69
2023-01-13T18:36:47.640Z,5.66
2023-01-13T18:39:50.917Z,5.65
2023-01-13T18:42:55.191Z,5.62
2023-01-13T18:45:58.294Z,5.61
2023-01-13T18:49:01.766Z,5.58
2023-01-13T18:52:05.169Z,5.60
2023-01-13T18:55:09.155Z,5.61
2023-01-13T18:58:12.354Z,5.60
2023-01-13T19:01:15.606Z,5.60
2023-01-13T19:04:19.058Z,5.63
2023-01-13T19:07:24.929Z,5.60
2023-01-13T19:10:32.493Z,5.60
2023-01-13T19:13:36.283Z,5.59
2023-01-13T19:16:39.474Z,5.58
2023-01-13T19:19:45.201Z,5.57
2023-01-13T19:22:54.232Z,5.57
2023-01-13T19:26:07.982Z,5.57
2023-01-13T19:29:12.562Z,5.61
2023-01-13T19:32:16.829Z,5.72
2023-01-13T19:35:21.867Z,5.71
2023-01-13T19:38:26.927Z,5.77
2023-01-13T19:41:48.793Z,5.79
2023-01-13T19:45:11.967Z,5.81
2023-01-13T19:48:16.593Z,5.74
2023-01-13T19:51:20.108Z,5.77
2023-01-13T19:54:23.147Z,5.84
2023-01-13T19:57:27.907Z,5.84
2023-01-13T20:00:31.013Z,5.95
2023-01-13T20:03:37.810Z,5.67
2023-01-13T20:06:41.755Z,5.61
2023-01-13T20:09:45.828Z,5.67
2023-01-13T20:12:49.535Z,5.58
2023-01-13T20:15:53.711Z,5.69
2023-01-13T20:18:58.548Z,5.75
2023-01-13T20:22:02.948Z,5.57
2023-01-13T20:25:07.072Z,5.37
2023-01-13T20:28:10.618Z,5.28
2023-01-13T20:31:16.864Z,5.38
2023-01-13T20:34:23.200Z,5.43
2023-01-13T20:37:26.611Z,5.49
2023-01-13T20:40:30.574Z,5.57
2023-01-13T20:43:33.489Z,5.58
2023-01-13T20:46:37.786Z,5.54
2023-01-13T20:49:41.600Z,5.53
2023-01-13T20:52:45.376Z,5.54
2023-01-13T20:55:48.525Z,5.53
2023-01-13T20:58:53.482Z,5.58
2023-01-13T21:01:57.101Z,5.66
2023-01-13T21:05:01.970Z,5.79
2023-01-13T21:08:05.921Z,5.84
2023-01-13T21:11:11.537Z,5.79
2023-01-13T21:14:35.493Z,5.69
2023-01-13T21:17:57.494Z,5.69
2023-01-13T21:21:13.699Z,5.68
2023-01-13T21:24:16.906Z,5.65
2023-01-13T21:27:19.886Z,5.58
2023-01-13T21:30:23.371Z,5.51
2023-01-13T21:33:26.104Z,5.58
2023-01-13T21:36:29.273Z,5.70
2023-01-13T21:39:31.994Z,5.79
2023-01-13T21:42:53.938Z,5.80
2023-01-13T21:46:15.267Z,5.84
2023-01-13T21:49:18.421Z,5.84
2023-01-13T21:52:22.620Z,5.89
2023-01-13T21:55:29.897Z,5.76
2023-01-13T21:58:32.704Z,5.32
2023-01-13T22:01:35.997Z,5.18
2023-01-13T22:04:49.133Z,5.12
2023-01-13T22:07:53.268Z,5.11
2023-01-13T22:11:00.260Z,5.13
2023-01-13T22:14:07.037Z,5.02
2023-01-13T22:17:10.266Z,5.11
2023-01-13T22:20:13.847Z,5.03
2023-01-13T22:23:17.303Z,5.21
2023-01-13T22:26:20.086Z,5.35
2023-01-13T22:29:23.425Z,5.39
2023-01-13T22:32:26.324Z,5.49
2023-01-13T22:35:29.424Z,5.59
2023-01-13T22:38:33.710Z,5.58
2023-01-13T22:41:36.917Z,5.51
2023-01-13T22:44:39.860Z,5.58
2023-01-13T22:47:43.070Z,5.77
2023-01-13T22:50:45.856Z,5.85
2023-01-13T22:53:49.114Z,5.84
2023-01-13T22:56:52.025Z,5.84
2023-01-13T22:59:55.060Z,5.73
2023-01-13T23:02:58.050Z,5.63
2023-01-13T23:06:01.883Z,5.54
2023-01-13T23:09:04.991Z,5.49
2023-01-13T23:12:08.290Z,5.36
2023-01-13T23:15:11.626Z,5.19
2023-01-13T23:18:14.795Z,5.18
2023-01-13T23:21:39.402Z,5.30
2023-01-13T23:24:42.708Z,5.31
2023-01-13T23:27:45.640Z,5.22
2023-01-13T23:30:50.481Z,5.34
2023-01-13T23:33:53.374Z,5.56
2023-01-13T23:36:56.558Z,5.43
2023-01-13T23:39:59.255Z,5.30
2023-01-13T23:43:02.404Z,5.23
2023-01-13T23:46:13.083Z,5.22
2023-01-13T23:49:16.278Z,5.04
2023-01-13T23:52:19.080Z,5.15
2023-01-13T23:55:22.199Z,5.19
2023-01-13T23:58:24.952Z,5.40
