createdAt,value
2023-03-06T00:01:25.179Z,97293.03
2023-03-06T00:02:57.793Z,97291.13
2023-03-06T00:04:29.383Z,97292.63
2023-03-06T00:06:01.078Z,97286.34
2023-03-06T00:07:32.728Z,97292.03
2023-03-06T00:09:04.661Z,97288.78
2023-03-06T00:10:36.882Z,97285.50
2023-03-06T00:12:08.784Z,97276.38
2023-03-06T00:13:40.449Z,97271.34
2023-03-06T00:15:13.524Z,97276.38
2023-03-06T00:16:45.088Z,97275.53
2023-03-06T00:18:16.990Z,97271.47
2023-03-06T00:19:48.614Z,97265.50
2023-03-06T00:21:20.209Z,97265.94
2023-03-06T00:22:51.904Z,97261.13
2023-03-06T00:24:23.588Z,97261.50
2023-03-06T00:25:55.245Z,97257.16
2023-03-06T00:27:26.806Z,97251.75
2023-03-06T00:28:58.571Z,97254.03
2023-03-06T00:30:30.816Z,97249.84
2023-03-06T00:32:02.799Z,97248.75
2023-03-06T00:33:34.456Z,97247.09
2023-03-06T00:35:06.510Z,97254.00
2023-03-06T00:36:38.077Z,97248.03
2023-03-06T00:38:11.927Z,97237.81
2023-03-06T00:39:43.611Z,97241.88
2023-03-06T00:41:15.228Z,97230.34
2023-03-06T00:42:47.524Z,97238.78
2023-03-06T00:44:19.097Z,97238.91
2023-03-06T00:45:50.754Z,97238.50
2023-03-06T00:47:22.442Z,97236.44
2023-03-06T00:48:54.070Z,97231.41
2023-03-06T00:50:26.040Z,97228.97
2023-03-06T00:51:57.717Z,97236.03
2023-03-06T00:53:29.379Z,97237.31
2023-03-06T00:55:00.910Z,97233.63
2023-03-06T00:56:32.605Z,97222.88
2023-03-06T00:58:04.174Z,97228.88
2023-03-06T00:59:35.909Z,97220.69
2023-03-06T01:01:07.898Z,97228.44
2023-03-06T01:02:39.842Z,97224.22
2023-03-06T01:04:12.107Z,97213.75
2023-03-06T01:05:43.665Z,97221.63
2023-03-06T01:07:15.270Z,97216.84
2023-03-06T01:08:46.887Z,97215.09
2023-03-06T01:10:18.507Z,97221.75
2023-03-06T01:11:50.327Z,97215.38
2023-03-06T01:13:22.001Z,97212.41
2023-03-06T01:14:56.100Z,97213.75
2023-03-06T01:16:27.970Z,97204.94
2023-03-06T01:17:59.563Z,97206.81
2023-03-06T01:19:31.118Z,97207.09
2023-03-06T01:21:04.023Z,97209.00
2023-03-06T01:22:35.601Z,97206.53
2023-03-06T01:24:07.793Z,97205.72
2023-03-06T01:25:39.406Z,97203.41
2023-03-06T01:27:11.093Z,97200.28
2023-03-06T01:28:42.803Z,97198.53
2023-03-06T01:30:14.555Z,97201.63
2023-03-06T01:31:46.356Z,97199.03
2023-03-06T01:33:18.408Z,97195.91
2023-03-06T01:34:50.197Z,97205.44
2023-03-06T01:36:21.770Z,97194.28
2023-03-06T01:37:53.397Z,97191.69
2023-03-06T01:39:25.118Z,97188.28
2023-03-06T01:40:56.921Z,97183.25
2023-03-06T01:42:32.175Z,97191.00
2023-03-06T01:44:04.225Z,97186.28
2023-03-06T01:45:35.786Z,97179.59
2023-03-06T01:47:07.499Z,97171.16
2023-03-06T01:48:39.922Z,97172.09
2023-03-06T01:50:12.680Z,97177.00
2023-03-06T01:52:00.009Z,97169.50
2023-03-06T01:53:32.184Z,97168.97
2023-03-06T01:55:08.712Z,97162.03
2023-03-06T01:56:44.900Z,97159.72
2023-03-06T01:58:18.656Z,97164.06
2023-03-06T01:59:56.288Z,97162.28
2023-03-06T02:01:30.991Z,97156.19
2023-03-06T02:03:05.711Z,97158.66
2023-03-06T02:04:39.808Z,97157.41
2023-03-06T02:06:11.983Z,97146.41
2023-03-06T02:07:44.905Z,97145.44
2023-03-06T02:09:18.547Z,97134.56
2023-03-06T02:11:16.012Z,97140.00
2023-03-06T02:12:49.189Z,97129.13
2023-03-06T02:14:20.825Z,97137.81
2023-03-06T02:15:52.483Z,97126.78
2023-03-06T02:17:25.023Z,97127.34
2023-03-06T02:19:00.673Z,97127.47
2023-03-06T02:20:43.401Z,97137.28
2023-03-06T02:22:15.004Z,97136.59
2023-03-06T02:24:40.986Z,97135.81
2023-03-06T02:26:13.768Z,97138.91
2023-03-06T02:27:45.370Z,97132.81
2023-03-06T02:29:26.369Z,97130.47
2023-03-06T02:30:58.567Z,97126.66
2023-03-06T02:32:30.259Z,97118.78
2023-03-06T02:34:04.537Z,97113.06
2023-03-06T02:35:39.196Z,97119.19
2023-03-06T02:37:11.327Z,97113.22
2023-03-06T02:38:50.197Z,97119.88
2023-03-06T02:40:24.435Z,97111.72
2023-03-06T02:41:56.075Z,97112.38
2023-03-06T02:43:34.416Z,97108.34
2023-03-06T02:45:10.671Z,97101.53
2023-03-06T02:46:42.382Z,97103.69
2023-03-06T02:48:16.755Z,97100.16
2023-03-06T02:49:48.363Z,97098.66
2023-03-06T02:51:20.046Z,97093.50
2023-03-06T02:52:51.742Z,97103.56
2023-03-06T02:54:23.414Z,97086.56
2023-03-06T02:55:55.443Z,97096.09
2023-03-06T02:57:27.196Z,97096.34
2023-03-06T02:58:59.216Z,97094.88
2023-03-06T03:00:31.493Z,97100.97
2023-03-06T03:02:05.661Z,97100.28
2023-03-06T03:03:38.654Z,97097.16
2023-03-06T03:05:10.451Z,97096.63
2023-03-06T03:06:46.077Z,97089.31
2023-03-06T03:08:18.486Z,97088.59
2023-03-06T03:09:50.539Z,97083.69
2023-03-06T03:11:22.204Z,97090.09
2023-03-06T03:12:53.955Z,97089.13
2023-03-06T03:14:25.826Z,97087.13
2023-03-06T03:16:03.159Z,97085.75
2023-03-06T03:17:39.944Z,97087.00
2023-03-06T03:19:11.609Z,97087.94
2023-03-06T03:20:43.681Z,97082.09
2023-03-06T03:22:15.529Z,97088.31
2023-03-06T03:23:48.757Z,97076.78
2023-03-06T03:25:21.570Z,97085.91
2023-03-06T03:26:53.452Z,97092.81
2023-03-06T03:28:27.181Z,97086.97
2023-03-06T03:29:59.933Z,97088.88
2023-03-06T03:31:32.922Z,97088.88
2023-03-06T03:33:06.077Z,97084.50
2023-03-06T03:34:37.792Z,97088.31
2023-03-06T03:36:10.508Z,97084.13
2023-03-06T03:37:45.932Z,97084.13
2023-03-06T03:39:17.921Z,97072.81
2023-03-06T03:40:49.672Z,97081.53
2023-03-06T03:42:21.564Z,97079.09
2023-03-06T03:43:54.323Z,97076.38
2023-03-06T03:45:25.957Z,97071.47
2023-03-06T03:46:57.601Z,97078.28
2023-03-06T03:48:29.773Z,97064.41
2023-03-06T03:50:02.021Z,97061.13
2023-03-06T03:51:34.277Z,97060.06
2023-03-06T03:53:05.868Z,97056.91
2023-03-06T03:54:38.206Z,97056.78
2023-03-06T03:56:10.642Z,97045.91
2023-03-06T03:57:49.465Z,97053.81
2023-03-06T03:59:21.192Z,97050.41
2023-03-06T04:01:15.399Z,97054.06
2023-03-06T04:02:47.335Z,97038.44
2023-03-06T04:04:29.940Z,97045.22
2023-03-06T04:06:01.727Z,97042.78
2023-03-06T04:07:33.375Z,97041.03
2023-03-06T04:09:05.696Z,97045.06
2023-03-06T04:10:39.429Z,97048.63
2023-03-06T04:12:12.554Z,97040.59
2023-03-06T04:13:44.136Z,97041.41
2023-03-06T04:15:15.825Z,97042.09
2023-03-06T04:16:47.498Z,97046.16
2023-03-06T04:18:20.821Z,97044.69
2023-03-06T04:19:54.062Z,97041.53
2023-03-06T04:21:26.037Z,97039.50
2023-03-06T04:22:57.851Z,97035.97
2023-03-06T04:24:29.544Z,97033.94
2023-03-06T04:26:01.652Z,97039.25
2023-03-06T04:27:33.878Z,97045.09
2023-03-06T04:29:05.669Z,97049.16
2023-03-06T04:30:37.789Z,97047.13
2023-03-06T04:32:09.937Z,97043.31
2023-03-06T04:33:41.735Z,97041.28
2023-03-06T04:35:13.966Z,97037.47
2023-03-06T04:36:57.559Z,97037.88
2023-03-06T04:38:29.150Z,97034.75
2023-03-06T04:40:00.757Z,97034.63
2023-03-06T04:41:32.830Z,97029.88
2023-03-06T04:43:05.245Z,97032.97
2023-03-06T04:44:36.893Z,97028.22
2023-03-06T04:46:10.977Z,97029.88
2023-03-06T04:47:42.647Z,97023.34
2023-03-06T04:49:14.294Z,97033.13
2023-03-06T04:50:46.055Z,97028.22
2023-03-06T04:52:17.614Z,97029.03
2023-03-06T04:53:49.228Z,97025.66
2023-03-06T04:55:21.025Z,97037.63
2023-03-06T04:56:52.606Z,97028.09
2023-03-06T04:58:24.308Z,97030.00
2023-03-06T04:59:55.909Z,97033.97
2023-03-06T05:01:27.810Z,97031.09
2023-03-06T05:03:01.160Z,97031.38
2023-03-06T05:04:32.775Z,97031.63
2023-03-06T05:06:04.770Z,97026.59
2023-03-06T05:07:36.532Z,97022.38
2023-03-06T05:09:08.210Z,97023.88
2023-03-06T05:10:39.847Z,97030.81
2023-03-06T05:12:11.463Z,97026.47
2023-03-06T05:13:43.181Z,97028.09
2023-03-06T05:15:16.427Z,97028.91
2023-03-06T05:16:48.124Z,97033.41
2023-03-06T05:18:20.602Z,97034.34
2023-03-06T05:19:52.283Z,97030.00
2023-03-06T05:21:23.915Z,97031.63
2023-03-06T05:22:55.539Z,97029.75
2023-03-06T05:24:27.204Z,97033.28
2023-03-06T05:25:58.954Z,97025.53
2023-03-06T05:27:31.029Z,97031.38
2023-03-06T05:29:02.696Z,97027.81
2023-03-06T05:30:34.636Z,97029.19
2023-03-06T05:32:07.093Z,97024.31
2023-03-06T05:33:38.774Z,97026.59
2023-03-06T05:35:17.422Z,97026.72
2023-03-06T05:36:49.043Z,97031.22
2023-03-06T05:38:20.651Z,97024.31
2023-03-06T05:39:52.236Z,97027.81
2023-03-06T05:41:23.918Z,97025.78
2023-03-06T05:42:55.954Z,97019.94
2023-03-06T05:44:35.158Z,97026.19
2023-03-06T05:46:07.547Z,97026.44
2023-03-06T05:47:39.148Z,97020.09
2023-03-06T05:49:10.859Z,97029.88
2023-03-06T05:50:42.494Z,97031.06
2023-03-06T05:52:14.950Z,97025.66
2023-03-06T05:53:46.803Z,97033.66
2023-03-06T05:55:21.113Z,97028.09
2023-03-06T05:56:52.710Z,97016.00
2023-03-06T05:58:24.354Z,97022.13
2023-03-06T05:59:55.963Z,97024.56
2023-03-06T06:01:28.551Z,97024.28
2023-03-06T06:03:01.871Z,97016.66
2023-03-06T06:04:33.712Z,97024.13
2023-03-06T06:06:06.935Z,97022.09
2023-03-06T06:07:38.801Z,97027.00
2023-03-06T06:09:13.493Z,97020.34
2023-03-06T06:10:45.435Z,97030.53
2023-03-06T06:12:17.057Z,97028.66
2023-03-06T06:13:49.583Z,97025.50
2023-03-06T06:15:21.184Z,97023.22
2023-03-06T06:16:53.390Z,97021.84
2023-03-06T06:18:25.144Z,97022.53
2023-03-06T06:19:56.708Z,97017.88
2023-03-06T06:21:28.228Z,97014.78
2023-03-06T06:23:00.148Z,97014.22
2023-03-06T06:24:32.207Z,97020.34
2023-03-06T06:26:06.950Z,97021.81
2023-03-06T06:27:38.558Z,97015.03
2023-03-06T06:29:11.760Z,97025.38
2023-03-06T06:30:43.361Z,97029.47
2023-03-06T06:32:14.964Z,97020.59
2023-03-06T06:33:46.567Z,97024.13
2023-03-06T06:35:18.366Z,97028.63
2023-03-06T06:36:53.302Z,97029.19
2023-03-06T06:38:25.416Z,97030.41
2023-03-06T06:39:57.184Z,97023.88
2023-03-06T06:41:54.973Z,97029.56
2023-03-06T06:43:21.750Z,97033.66
2023-03-06T06:44:53.538Z,97029.72
2023-03-06T06:47:09.594Z,97031.75
2023-03-06T06:48:18.065Z,97030.00
2023-03-06T06:49:51.214Z,97032.19
2023-03-06T06:51:23.074Z,97036.25
2023-03-06T06:52:54.721Z,97041.56
2023-03-06T06:54:29.197Z,97042.50
2023-03-06T06:56:00.850Z,97040.31
2023-03-06T06:57:32.430Z,97045.22
2023-03-06T06:59:16.148Z,97042.38
2023-03-06T07:00:48.911Z,97039.41
2023-03-06T07:02:20.750Z,97041.69
2023-03-06T07:03:52.686Z,97045.25
2023-03-06T07:05:24.358Z,97049.03
2023-03-06T07:06:56.894Z,97048.22
2023-03-06T07:08:28.483Z,97045.78
2023-03-06T07:10:00.294Z,97049.03
2023-03-06T07:11:31.917Z,97058.16
2023-03-06T07:13:03.660Z,97059.25
2023-03-06T07:14:35.921Z,97057.91
2023-03-06T07:16:07.821Z,97057.91
2023-03-06T07:17:39.482Z,97060.47
2023-03-06T07:19:11.178Z,97050.66
2023-03-06T07:20:42.883Z,97053.94
2023-03-06T07:22:14.499Z,97061.28
2023-03-06T07:23:46.151Z,97058.44
2023-03-06T07:25:17.911Z,97058.56
2023-03-06T07:26:49.553Z,97058.44
2023-03-06T07:28:21.817Z,97055.41
2023-03-06T07:29:53.431Z,97062.88
2023-03-06T07:31:27.458Z,97061.09
2023-03-06T07:33:00.144Z,97056.63
2023-03-06T07:34:31.755Z,97055.50
2023-03-06T07:36:03.707Z,97061.13
2023-03-06T07:37:35.380Z,97058.22
2023-03-06T07:39:10.265Z,97060.25
2023-03-06T07:40:42.325Z,97057.91
2023-03-06T07:42:14.452Z,97063.38
2023-03-06T07:43:52.854Z,97055.94
2023-03-06T07:45:24.906Z,97059.91
2023-03-06T07:46:56.757Z,97064.50
2023-03-06T07:48:28.585Z,97063.53
2023-03-06T07:50:03.172Z,97068.22
2023-03-06T07:51:34.835Z,97063.16
2023-03-06T07:53:06.372Z,97064.94
2023-03-06T07:54:38.026Z,97063.19
2023-03-06T07:56:11.807Z,97065.50
2023-03-06T07:57:43.506Z,97070.38
2023-03-06T07:59:15.096Z,97066.59
2023-03-06T08:00:46.727Z,97068.22
2023-03-06T08:02:18.752Z,97063.94
2023-03-06T08:03:50.631Z,97066.78
2023-03-06T08:05:22.395Z,97074.22
2023-03-06T08:06:57.455Z,97063.81
2023-03-06T08:08:29.088Z,97075.50
2023-03-06T08:10:01.133Z,97080.28
2023-03-06T08:11:33.358Z,97079.72
2023-03-06T08:13:05.084Z,97075.72
2023-03-06T08:14:37.101Z,97080.63
2023-03-06T08:16:09.878Z,97070.53
2023-03-06T08:17:41.547Z,97077.22
2023-03-06T08:19:13.168Z,97075.00
2023-03-06T08:20:44.748Z,97075.00
2023-03-06T08:22:16.423Z,97072.94
2023-03-06T08:23:48.596Z,97071.38
2023-03-06T08:25:20.233Z,97067.38
2023-03-06T08:26:51.849Z,97070.50
2023-03-06T08:28:23.454Z,97070.50
2023-03-06T08:29:55.127Z,97068.13
2023-03-06T08:31:29.976Z,97071.00
2023-03-06T08:33:02.156Z,97068.50
2023-03-06T08:34:33.905Z,97073.75
2023-03-06T08:36:06.073Z,97074.97
2023-03-06T08:37:37.726Z,97078.81
2023-03-06T08:39:09.673Z,97078.66
2023-03-06T08:40:41.509Z,97080.69
2023-03-06T08:42:14.464Z,97075.88
2023-03-06T08:43:46.144Z,97082.91
2023-03-06T08:45:17.901Z,97078.25
2023-03-06T08:46:49.566Z,97082.25
2023-03-06T08:48:21.352Z,97076.81
2023-03-06T08:49:52.983Z,97081.78
2023-03-06T08:51:25.075Z,97085.91
2023-03-06T08:52:56.757Z,97081.19
2023-03-06T08:54:28.408Z,97081.44
2023-03-06T08:56:00.075Z,97077.91
2023-03-06T08:57:31.907Z,97079.28
2023-03-06T08:59:05.523Z,97080.13
2023-03-06T09:00:37.817Z,97085.06
2023-03-06T09:02:13.016Z,97073.59
2023-03-06T09:03:45.215Z,97081.75
2023-03-06T09:05:17.104Z,97083.88
2023-03-06T09:06:48.729Z,97078.41
2023-03-06T09:08:20.457Z,97084.63
2023-03-06T09:09:56.040Z,97082.84
2023-03-06T09:11:28.537Z,97080.56
2023-03-06T09:13:00.353Z,97086.41
2023-03-06T09:14:32.279Z,97079.63
2023-03-06T09:16:04.090Z,97082.31
2023-03-06T09:17:35.791Z,97087.22
2023-03-06T09:19:07.591Z,97085.22
2023-03-06T09:20:39.270Z,97086.34
2023-03-06T09:22:10.907Z,97093.44
2023-03-06T09:23:42.625Z,97086.56
2023-03-06T09:25:17.536Z,97089.66
2023-03-06T09:26:51.406Z,97095.16
2023-03-06T09:28:23.884Z,97100.56
2023-03-06T09:29:56.640Z,97100.91
2023-03-06T09:31:28.365Z,97102.28
2023-03-06T09:33:00.106Z,97099.91
2023-03-06T09:34:31.850Z,97088.25
2023-03-06T09:36:04.377Z,97092.81
2023-03-06T09:37:36.051Z,97092.13
2023-03-06T09:39:09.068Z,97090.28
2023-03-06T09:41:00.051Z,97090.31
2023-03-06T09:42:34.378Z,97092.50
2023-03-06T09:44:18.449Z,97088.69
2023-03-06T09:45:50.296Z,97089.44
2023-03-06T09:47:43.594Z,97092.38
2023-03-06T09:49:33.982Z,97094.53
2023-03-06T09:51:15.150Z,97092.19
2023-03-06T09:52:58.953Z,97101.59
2023-03-06T09:54:40.921Z,97098.94
2023-03-06T09:56:18.454Z,97101.97
2023-03-06T09:58:19.480Z,97093.72
2023-03-06T09:59:55.488Z,97095.09
2023-03-06T10:01:31.889Z,97092.72
2023-03-06T10:03:09.849Z,97103.31
2023-03-06T10:04:46.161Z,97094.16
2023-03-06T10:06:24.076Z,97098.78
2023-03-06T10:08:12.292Z,97089.44
2023-03-06T10:09:50.701Z,97084.56
2023-03-06T10:11:37.296Z,97092.31
2023-03-06T10:13:20.990Z,97082.25
2023-03-06T10:14:55.390Z,97087.59
2023-03-06T10:16:27.010Z,97091.03
2023-03-06T10:17:58.726Z,97085.94
2023-03-06T10:19:36.852Z,97089.00
2023-03-06T10:21:29.675Z,97095.53
2023-03-06T10:23:20.766Z,97094.88
2023-03-06T10:25:16.861Z,97096.88
2023-03-06T10:26:59.793Z,97097.72
2023-03-06T10:28:46.855Z,97094.16
2023-03-06T10:30:24.206Z,97095.97
2023-03-06T10:32:10.179Z,97094.84
2023-03-06T10:33:52.809Z,97095.91
2023-03-06T10:35:30.805Z,97094.72
2023-03-06T10:37:19.613Z,97086.72
2023-03-06T10:38:51.127Z,97088.16
2023-03-06T10:40:31.027Z,97092.09
2023-03-06T10:42:02.590Z,97096.41
2023-03-06T10:43:36.605Z,97093.78
2023-03-06T10:45:15.428Z,97098.28
2023-03-06T10:46:49.793Z,97090.47
2023-03-06T10:48:26.946Z,97092.44
2023-03-06T10:50:01.664Z,97097.63
2023-03-06T10:51:35.569Z,97091.47
2023-03-06T10:53:18.948Z,97091.75
2023-03-06T10:54:50.505Z,97097.09
2023-03-06T10:56:28.694Z,97092.38
2023-03-06T10:58:35.565Z,97089.31
2023-03-06T11:00:31.030Z,97092.03
2023-03-06T11:02:29.025Z,97089.94
2023-03-06T11:04:30.091Z,97086.25
2023-03-06T11:06:11.534Z,97086.94
2023-03-06T11:07:55.992Z,97095.09
2023-03-06T11:09:27.622Z,97085.31
2023-03-06T11:11:03.184Z,97094.75
2023-03-06T11:12:36.168Z,97085.81
2023-03-06T11:14:15.979Z,97083.00
2023-03-06T11:16:01.755Z,97082.50
2023-03-06T11:17:36.118Z,97082.97
2023-03-06T11:19:20.189Z,97084.91
2023-03-06T11:20:54.497Z,97083.63
2023-03-06T11:22:26.175Z,97084.44
2023-03-06T11:24:05.748Z,97083.97
2023-03-06T11:25:42.980Z,97079.28
2023-03-06T11:27:34.402Z,97074.75
2023-03-06T11:29:10.588Z,97081.41
2023-03-06T11:30:47.143Z,97072.00
2023-03-06T11:32:26.750Z,97071.84
2023-03-06T11:34:16.302Z,97071.66
2023-03-06T11:35:57.898Z,97071.44
2023-03-06T11:37:32.416Z,97071.56
2023-03-06T11:39:25.478Z,97068.47
2023-03-06T11:41:00.038Z,97070.72
2023-03-06T11:42:39.247Z,97077.09
2023-03-06T11:44:24.644Z,97064.72
2023-03-06T11:45:56.934Z,97068.00
2023-03-06T11:47:46.725Z,97069.16
2023-03-06T11:49:33.146Z,97063.94
2023-03-06T11:51:34.139Z,97058.75
2023-03-06T11:53:10.624Z,97059.41
2023-03-06T11:54:42.427Z,97056.66
2023-03-06T11:56:20.314Z,97057.59
2023-03-06T11:58:06.040Z,97056.44
2023-03-06T11:59:50.899Z,97045.41
2023-03-06T12:01:44.799Z,97042.31
2023-03-06T12:03:34.880Z,97042.16
2023-03-06T12:05:28.007Z,97041.19
2023-03-06T12:07:04.613Z,97038.94
2023-03-06T12:08:51.667Z,97038.09
2023-03-06T12:10:34.997Z,97039.47
2023-03-06T12:12:29.665Z,97035.22
2023-03-06T12:14:19.936Z,97031.25
2023-03-06T12:16:16.272Z,97038.03
2023-03-06T12:17:59.145Z,97027.06
2023-03-06T12:19:50.736Z,97016.56
2023-03-06T12:21:40.764Z,97019.88
2023-03-06T12:23:40.954Z,97013.09
2023-03-06T12:25:35.154Z,97018.31
2023-03-06T12:27:19.872Z,97017.28
2023-03-06T12:29:22.020Z,97016.34
2023-03-06T12:31:09.624Z,97022.03
2023-03-06T12:32:47.510Z,97014.06
2023-03-06T12:34:19.274Z,97012.09
2023-03-06T12:36:04.080Z,97004.78
2023-03-06T12:37:35.723Z,97011.81
2023-03-06T12:39:16.943Z,97013.19
2023-03-06T12:41:06.664Z,97010.22
2023-03-06T12:43:00.970Z,97007.03
2023-03-06T12:44:50.524Z,97005.63
2023-03-06T12:46:25.309Z,97014.34
2023-03-06T12:47:58.200Z,97006.84
2023-03-06T12:49:33.319Z,97007.97
2023-03-06T12:51:08.252Z,97009.22
2023-03-06T12:52:41.059Z,97011.84
2023-03-06T12:54:14.645Z,97003.63
2023-03-06T12:55:48.782Z,97011.84
2023-03-06T12:57:24.156Z,97012.41
2023-03-06T12:58:57.627Z,97005.00
2023-03-06T13:00:35.081Z,97002.88
2023-03-06T13:02:25.169Z,96995.75
2023-03-06T13:04:05.578Z,96995.13
2023-03-06T13:06:04.160Z,96991.75
2023-03-06T13:07:57.538Z,96997.69
2023-03-06T13:09:29.140Z,96994.38
2023-03-06T13:11:26.874Z,96996.75
2023-03-06T13:13:01.265Z,97001.00
2023-03-06T13:14:34.134Z,96997.59
2023-03-06T13:16:32.882Z,96996.09
2023-03-06T13:18:22.799Z,96987.38
2023-03-06T13:20:13.312Z,96997.25
2023-03-06T13:22:00.775Z,96995.94
2023-03-06T13:23:32.418Z,96997.06
2023-03-06T13:25:30.469Z,96998.81
2023-03-06T13:27:04.569Z,97000.34
2023-03-06T13:28:48.717Z,96997.97
2023-03-06T13:30:23.368Z,97000.38
2023-03-06T13:31:55.086Z,97000.34
2023-03-06T13:33:26.799Z,97002.41
2023-03-06T13:34:58.584Z,97010.63
2023-03-06T13:36:31.133Z,96998.59
2023-03-06T13:38:03.251Z,97002.84
2023-03-06T13:39:55.825Z,97004.63
2023-03-06T13:41:31.151Z,96994.53
2023-03-06T13:43:09.331Z,96999.72
2023-03-06T13:44:42.972Z,96999.72
2023-03-06T13:46:27.044Z,96997.25
2023-03-06T13:48:29.991Z,97002.31
2023-03-06T13:49:52.390Z,96993.41
2023-03-06T13:51:28.507Z,96990.34
2023-03-06T13:53:00.256Z,96994.22
2023-03-06T13:54:32.153Z,96989.84
2023-03-06T13:56:28.282Z,96983.50
2023-03-06T13:58:08.772Z,96989.38
2023-03-06T14:00:11.925Z,96993.06
2023-03-06T14:01:56.591Z,96990.63
2023-03-06T14:03:33.968Z,96984.44
2023-03-06T14:05:17.063Z,96986.63
2023-03-06T14:06:52.485Z,96991.63
2023-03-06T14:08:28.631Z,96990.00
2023-03-06T14:10:03.205Z,96986.09
2023-03-06T14:11:36.499Z,96986.91
2023-03-06T14:13:14.995Z,96986.28
2023-03-06T14:14:59.480Z,96982.19
2023-03-06T14:16:49.495Z,96987.25
2023-03-06T14:18:26.821Z,96981.22
2023-03-06T14:20:05.600Z,96985.75
2023-03-06T14:21:45.539Z,96974.69
2023-03-06T14:23:25.965Z,96987.88
2023-03-06T14:25:03.861Z,96981.53
2023-03-06T14:26:46.394Z,96980.09
2023-03-06T14:28:27.281Z,96981.22
2023-03-06T14:30:11.884Z,96979.13
2023-03-06T14:31:43.595Z,96979.44
2023-03-06T14:33:27.398Z,96984.78
2023-03-06T14:34:59.158Z,96979.91
2023-03-06T14:36:44.485Z,96983.81
2023-03-06T14:38:16.255Z,96981.88
2023-03-06T14:39:48.333Z,96974.38
2023-03-06T14:41:32.474Z,96975.34
2023-03-06T14:43:20.338Z,96979.09
2023-03-06T14:45:16.743Z,96974.06
2023-03-06T14:46:49.828Z,96975.69
2023-03-06T14:48:25.260Z,96976.16
2023-03-06T14:50:26.015Z,96971.31
2023-03-06T14:52:02.034Z,96968.88
2023-03-06T14:53:34.907Z,96968.88
2023-03-06T14:55:20.354Z,96964.31
2023-03-06T14:56:56.573Z,96966.25
2023-03-06T14:58:56.300Z,96979.09
2023-03-06T15:00:36.053Z,96968.03
2023-03-06T15:02:11.516Z,96966.91
2023-03-06T15:03:50.529Z,96966.91
2023-03-06T15:05:24.932Z,96968.53
2023-03-06T15:06:58.280Z,96974.22
2023-03-06T15:08:33.128Z,96967.72
2023-03-06T15:10:17.964Z,96978.59
2023-03-06T15:11:55.954Z,96975.50
2023-03-06T15:13:29.786Z,96973.88
2023-03-06T15:15:24.860Z,96971.28
2023-03-06T15:16:56.697Z,96970.78
2023-03-06T15:18:30.374Z,96969.00
2023-03-06T15:20:02.318Z,96973.00
2023-03-06T15:21:38.761Z,96985.53
2023-03-06T15:23:34.205Z,96977.22
2023-03-06T15:25:26.944Z,96978.19
2023-03-06T15:27:02.606Z,96981.72
2023-03-06T15:28:38.608Z,96988.69
2023-03-06T15:30:30.621Z,96982.63
2023-03-06T15:32:29.630Z,96973.19
2023-03-06T15:34:07.860Z,96980.31
2023-03-06T15:35:39.763Z,96973.81
2023-03-06T15:37:27.678Z,96973.00
2023-03-06T15:39:00.909Z,96975.56
2023-03-06T15:40:33.015Z,96971.84
2023-03-06T15:42:20.450Z,96972.63
2023-03-06T15:43:52.278Z,96973.78
2023-03-06T15:45:25.819Z,96976.81
2023-03-06T15:47:08.522Z,96979.25
2023-03-06T15:48:51.576Z,96975.13
2023-03-06T15:50:29.066Z,96981.97
2023-03-06T15:52:00.869Z,96975.13
2023-03-06T15:53:32.744Z,96978.34
2023-03-06T15:55:04.658Z,96971.97
2023-03-06T15:56:40.166Z,96969.00
2023-03-06T15:58:17.265Z,96977.63
2023-03-06T15:59:49.507Z,96976.91
2023-03-06T16:01:21.349Z,96978.31
2023-03-06T16:02:53.520Z,96976.84
2023-03-06T16:04:25.178Z,96975.28
2023-03-06T16:05:57.073Z,96981.41
2023-03-06T16:07:28.769Z,96982.69
2023-03-06T16:09:00.362Z,96990.31
2023-03-06T16:10:35.419Z,96987.88
2023-03-06T16:12:15.209Z,96977.75
2023-03-06T16:13:46.958Z,96979.88
2023-03-06T16:15:25.684Z,96977.22
2023-03-06T16:16:57.892Z,96976.78
2023-03-06T16:18:31.552Z,96988.94
2023-03-06T16:20:03.426Z,96983.44
2023-03-06T16:21:35.266Z,96985.69
2023-03-06T16:23:10.482Z,96981.03
2023-03-06T16:24:43.366Z,96987.13
2023-03-06T16:26:22.409Z,96987.78
2023-03-06T16:27:59.667Z,96991.00
2023-03-06T16:29:31.551Z,96988.97
2023-03-06T16:31:03.506Z,96993.66
2023-03-06T16:32:35.824Z,96990.47
2023-03-06T16:34:07.601Z,96985.94
2023-03-06T16:35:41.309Z,96988.63
2023-03-06T16:37:14.045Z,96996.75
2023-03-06T16:38:46.060Z,96994.38
2023-03-06T16:40:22.686Z,96991.13
2023-03-06T16:41:55.656Z,96992.31
2023-03-06T16:43:27.370Z,96995.44
2023-03-06T16:44:59.512Z,96994.06
2023-03-06T16:46:31.457Z,96995.38
2023-03-06T16:48:15.567Z,96995.72
2023-03-06T16:49:47.389Z,96998.78
2023-03-06T16:51:22.416Z,96998.84
2023-03-06T16:52:55.989Z,97006.84
2023-03-06T16:54:28.523Z,97001.31
2023-03-06T16:56:00.429Z,97004.13
2023-03-06T16:57:35.725Z,97003.81
2023-03-06T16:59:07.694Z,97010.19
2023-03-06T17:00:40.124Z,97007.53
2023-03-06T17:02:15.160Z,97004.78
2023-03-06T17:03:47.161Z,96999.88
2023-03-06T17:05:19.954Z,97006.22
2023-03-06T17:06:52.904Z,96997.00
2023-03-06T17:08:24.683Z,97007.25
2023-03-06T17:09:56.488Z,97008.19
2023-03-06T17:11:28.286Z,97006.81
2023-03-06T17:13:00.141Z,97010.44
2023-03-06T17:14:33.620Z,97012.56
2023-03-06T17:16:05.995Z,97015.59
2023-03-06T17:17:38.384Z,97015.69
2023-03-06T17:19:15.981Z,97016.28
2023-03-06T17:20:51.897Z,97013.03
2023-03-06T17:22:23.604Z,97016.50
2023-03-06T17:23:56.304Z,97013.47
2023-03-06T17:25:27.991Z,97013.47
2023-03-06T17:26:59.784Z,97020.44
2023-03-06T17:28:31.576Z,97020.44
2023-03-06T17:30:04.798Z,97021.47
2023-03-06T17:31:36.642Z,97019.38
2023-03-06T17:33:08.377Z,97025.53
2023-03-06T17:34:40.970Z,97028.03
2023-03-06T17:36:14.748Z,97030.59
2023-03-06T17:37:46.415Z,97023.91
2023-03-06T17:39:19.794Z,97034.03
2023-03-06T17:40:51.662Z,97035.75
2023-03-06T17:42:23.535Z,97032.94
2023-03-06T17:43:56.220Z,97028.56
2023-03-06T17:45:29.571Z,97028.00
2023-03-06T17:47:02.173Z,97029.44
2023-03-06T17:48:34.905Z,97032.78
2023-03-06T17:50:06.856Z,97035.59
2023-03-06T17:51:39.077Z,97029.38
2023-03-06T17:53:10.858Z,97030.34
2023-03-06T17:54:42.725Z,97031.97
2023-03-06T17:56:14.843Z,97023.69
2023-03-06T17:57:46.760Z,97030.59
2023-03-06T17:59:18.903Z,97038.03
2023-03-06T18:00:50.691Z,97040.09
2023-03-06T18:02:22.705Z,97029.31
2023-03-06T18:03:54.529Z,97032.69
2023-03-06T18:05:26.421Z,97027.59
2023-03-06T18:06:58.344Z,97036.63
2023-03-06T18:08:30.635Z,97041.44
2023-03-06T18:10:02.473Z,97035.91
2023-03-06T18:11:34.284Z,97030.41
2023-03-06T18:13:06.462Z,97034.94
2023-03-06T18:14:38.209Z,97036.63
2023-03-06T18:16:12.566Z,97047.72
2023-03-06T18:17:45.072Z,97045.59
2023-03-06T18:19:17.755Z,97045.00
2023-03-06T18:20:49.932Z,97039.94
2023-03-06T18:22:21.783Z,97039.59
2023-03-06T18:23:53.779Z,97046.22
2023-03-06T18:25:25.484Z,97043.72
2023-03-06T18:26:57.244Z,97047.13
2023-03-06T18:28:30.845Z,97049.31
2023-03-06T18:30:02.893Z,97053.63
2023-03-06T18:31:37.457Z,97054.09
2023-03-06T18:33:10.336Z,97055.69
2023-03-06T18:34:42.134Z,97052.00
2023-03-06T18:36:14.313Z,97054.91
2023-03-06T18:37:46.056Z,97060.00
2023-03-06T18:39:18.016Z,97049.78
2023-03-06T18:40:49.727Z,97054.09
2023-03-06T18:42:21.521Z,97063.09
2023-03-06T18:43:55.493Z,97060.78