createdAt,value
2022-09-03T00:00:16.372Z,16.83
2022-09-03T00:02:46.030Z,16.58
2022-09-03T00:05:39.582Z,16.53
2022-09-03T00:08:33.589Z,16.81
2022-09-03T00:11:23.770Z,16.84
2022-09-03T00:14:21.402Z,16.98
2022-09-03T00:17:09.694Z,17.03
2022-09-03T00:19:46.750Z,17.03
2022-09-03T00:22:25.083Z,17.01
2022-09-03T00:24:52.687Z,17.07
2022-09-03T00:27:24.214Z,17.11
2022-09-03T00:30:06.431Z,16.88
2022-09-03T00:32:55.435Z,16.86
2022-09-03T00:35:53.864Z,16.81
2022-09-03T00:38:22.299Z,16.86
2022-09-03T00:41:00.855Z,17.08
2022-09-03T00:44:21.558Z,16.88
2022-09-03T00:47:11.371Z,16.91
2022-09-03T00:50:04.995Z,16.83
2022-09-03T00:52:45.797Z,17.03
2022-09-03T00:55:32.093Z,17.01
2022-09-03T00:58:39.314Z,17.00
2022-09-03T01:01:18.699Z,16.88
2022-09-03T01:04:24.431Z,17.08
2022-09-03T01:07:09.488Z,17.22
2022-09-03T01:09:48.920Z,17.24
2022-09-03T01:13:14.763Z,17.31
2022-09-03T01:16:04.330Z,17.33
2022-09-03T01:18:35.732Z,17.10
2022-09-03T01:21:17.487Z,16.90
2022-09-03T01:24:31.671Z,17.13
2022-09-03T01:27:10.959Z,17.23
2022-09-03T01:30:05.208Z,17.17
2022-09-03T01:33:12.196Z,17.25
2022-09-03T01:35:53.039Z,17.24
2022-09-03T01:38:38.123Z,17.26
2022-09-03T01:41:40.066Z,17.29
2022-09-03T01:44:38.790Z,17.23
2022-09-03T01:47:42.563Z,17.14
2022-09-03T01:50:27.121Z,16.82
2022-09-03T01:53:10.058Z,16.88
2022-09-03T01:56:09.940Z,16.80
2022-09-03T01:58:43.145Z,16.99
2022-09-03T02:01:31.529Z,16.76
2022-09-03T02:03:59.992Z,17.03
2022-09-03T02:06:29.383Z,17.07
2022-09-03T02:08:56.200Z,16.81
2022-09-03T02:11:23.134Z,16.90
2022-09-03T02:14:00.726Z,16.96
2022-09-03T02:16:33.571Z,17.02
2022-09-03T02:19:06.110Z,17.05
2022-09-03T02:21:38.151Z,17.03
2022-09-03T02:24:08.310Z,16.99
2022-09-03T02:26:35.844Z,16.91
2022-09-03T02:29:03.849Z,16.81
2022-09-03T02:31:31.419Z,16.77
2022-09-03T02:33:59.726Z,16.76
2022-09-03T02:36:34.512Z,16.62
2022-09-03T02:39:01.494Z,16.59
2022-09-03T02:41:28.434Z,16.59
2022-09-03T02:44:18.162Z,16.56
2022-09-03T02:47:03.997Z,16.55
2022-09-03T02:49:31.950Z,16.51
2022-09-03T02:52:01.747Z,16.44
2022-09-03T02:54:28.946Z,16.33
2022-09-03T02:56:55.777Z,16.35
2022-09-03T02:59:22.835Z,16.34
2022-09-03T03:01:50.065Z,16.34
2022-09-03T03:04:16.934Z,16.29
2022-09-03T03:06:43.759Z,16.24
2022-09-03T03:09:14.594Z,16.23
2022-09-03T03:11:41.586Z,16.24
2022-09-03T03:14:08.435Z,16.12
2022-09-03T03:16:35.315Z,16.10
2022-09-03T03:19:02.335Z,16.07
2022-09-03T03:21:29.225Z,16.04
2022-09-03T03:23:56.080Z,15.99
2022-09-03T03:26:24.172Z,15.76
2022-09-03T03:28:56.950Z,15.93
2022-09-03T03:31:24.991Z,15.97
2022-09-03T03:33:56.064Z,15.73
2022-09-03T03:36:25.857Z,15.73
2022-09-03T03:38:58.091Z,15.75
2022-09-03T03:41:28.761Z,15.65
2022-09-03T03:44:00.352Z,15.64
2022-09-03T03:46:32.278Z,15.64
2022-09-03T03:48:59.824Z,15.66
2022-09-03T03:51:26.959Z,15.68
2022-09-03T03:54:01.028Z,15.62
2022-09-03T03:56:30.062Z,15.62
2022-09-03T03:58:59.059Z,15.60
2022-09-03T04:01:27.631Z,15.61
2022-09-03T04:04:00.051Z,15.63
2022-09-03T04:06:27.578Z,15.65
2022-09-03T04:08:54.715Z,15.59
2022-09-03T04:11:23.996Z,15.60
2022-09-03T04:13:52.137Z,15.52
2022-09-03T04:16:25.864Z,15.56
2022-09-03T04:18:55.487Z,15.49
2022-09-03T04:21:26.581Z,15.39
2022-09-03T04:23:56.407Z,15.40
2022-09-03T04:26:30.923Z,15.08
2022-09-03T04:29:04.300Z,15.03
2022-09-03T04:31:32.951Z,15.26
2022-09-03T04:34:00.458Z,15.30
2022-09-03T04:36:30.812Z,15.39
2022-09-03T04:39:00.609Z,15.42
2022-09-03T04:41:30.142Z,15.45
2022-09-03T04:43:59.888Z,15.48
2022-09-03T04:46:32.965Z,15.52
2022-09-03T04:48:59.928Z,15.60
2022-09-03T04:51:28.687Z,15.66
2022-09-03T04:54:01.249Z,15.73
2022-09-03T04:56:32.123Z,15.82
2022-09-03T04:59:06.794Z,15.93
2022-09-03T05:01:36.257Z,16.06
2022-09-03T05:04:04.739Z,16.19
2022-09-03T05:06:33.297Z,16.35
2022-09-03T05:09:00.669Z,16.49
2022-09-03T05:11:29.114Z,16.56
2022-09-03T05:13:59.088Z,16.63
2022-09-03T05:16:28.317Z,16.71
2022-09-03T05:18:59.490Z,16.84
2022-09-03T05:21:27.572Z,16.94
2022-09-03T05:23:54.855Z,16.97
2022-09-03T05:26:29.581Z,17.11
2022-09-03T05:29:00.211Z,17.23
2022-09-03T05:31:31.535Z,17.42
2022-09-03T05:34:01.593Z,17.56
2022-09-03T05:36:34.617Z,17.63
2022-09-03T05:39:01.766Z,17.81
2022-09-03T05:41:29.795Z,17.73
2022-09-03T05:43:59.764Z,17.70
2022-09-03T05:46:32.779Z,17.59
2022-09-03T05:49:05.987Z,17.60
2022-09-03T05:51:34.332Z,17.59
2022-09-03T05:54:02.671Z,17.60
2022-09-03T05:56:31.886Z,17.79
2022-09-03T05:59:01.776Z,17.86
2022-09-03T06:01:35.028Z,17.98
2022-09-03T06:04:04.927Z,18.01
2022-09-03T06:06:35.983Z,18.23
2022-09-03T06:09:06.683Z,18.35
2022-09-03T06:11:35.865Z,18.67
2022-09-03T06:14:05.864Z,18.67
2022-09-03T06:16:35.285Z,19.03
2022-09-03T06:19:03.698Z,19.21
2022-09-03T06:21:30.496Z,19.11
2022-09-03T06:24:00.039Z,19.04
2022-09-03T06:26:29.314Z,19.19
2022-09-03T06:28:57.527Z,19.12
2022-09-03T06:31:25.774Z,19.06
2022-09-03T06:33:55.076Z,18.92
2022-09-03T06:36:24.470Z,19.17
2022-09-03T06:38:56.776Z,19.38
2022-09-03T06:41:29.274Z,19.47
2022-09-03T06:44:03.984Z,19.76
2022-09-03T06:46:34.838Z,19.90
2022-09-03T06:49:02.570Z,20.06
2022-09-03T06:51:31.951Z,20.21
2022-09-03T06:54:08.522Z,20.07
2022-09-03T06:56:40.179Z,19.47
2022-09-03T06:59:13.679Z,19.55
2022-09-03T07:01:44.679Z,19.63
2022-09-03T07:04:13.583Z,19.56
2022-09-03T07:06:42.637Z,19.62
2022-09-03T07:09:11.819Z,19.61
2022-09-03T07:11:46.565Z,19.67
2022-09-03T07:14:14.750Z,19.85
2022-09-03T07:16:42.966Z,19.97
2022-09-03T07:19:10.135Z,20.01
2022-09-03T07:21:37.737Z,20.03
2022-09-03T07:24:05.906Z,20.08
2022-09-03T07:26:41.047Z,20.00
2022-09-03T07:29:08.355Z,20.34
2022-09-03T07:31:39.547Z,20.40
2022-09-03T07:34:10.263Z,20.66
2022-09-03T07:36:51.066Z,20.54
2022-09-03T07:39:19.220Z,20.50
2022-09-03T07:41:46.895Z,20.37
2022-09-03T07:44:16.235Z,20.29
2022-09-03T07:46:45.427Z,20.28
2022-09-03T07:49:12.417Z,20.39
2022-09-03T07:51:39.631Z,20.48
2022-09-03T07:54:11.609Z,20.34
2022-09-03T07:56:40.437Z,20.09
2022-09-03T07:59:08.375Z,20.28
2022-09-03T08:01:41.214Z,20.06
2022-09-03T08:04:09.870Z,19.99
2022-09-03T08:06:38.575Z,19.92
2022-09-03T08:09:11.284Z,20.12
2022-09-03T08:11:40.986Z,20.24
2022-09-03T08:14:11.372Z,20.07
2022-09-03T08:16:42.664Z,20.34
2022-09-03T08:19:11.190Z,20.28
2022-09-03T08:21:38.170Z,20.35
2022-09-03T08:24:05.619Z,20.36
2022-09-03T08:26:36.395Z,20.24
2022-09-03T08:29:04.497Z,20.34
2022-09-03T08:31:33.325Z,20.53
2022-09-03T08:34:06.360Z,20.56
2022-09-03T08:36:36.963Z,20.73
2022-09-03T08:39:09.737Z,20.73
2022-09-03T08:42:26.608Z,20.58
2022-09-03T08:45:00.693Z,21.10
2022-09-03T08:47:37.094Z,20.55
2022-09-03T08:50:29.818Z,20.82
2022-09-03T08:53:14.518Z,21.40
2022-09-03T08:55:55.971Z,21.59
2022-09-03T08:58:27.598Z,21.63
2022-09-03T09:01:23.291Z,22.38
2022-09-03T09:04:29.893Z,22.68
2022-09-03T09:07:23.051Z,22.54
2022-09-03T09:10:24.524Z,22.57
2022-09-03T09:13:16.199Z,23.01
2022-09-03T09:16:07.114Z,23.42
2022-09-03T09:19:30.535Z,22.47
2022-09-03T09:22:28.523Z,22.39
2022-09-03T09:24:59.430Z,23.16
2022-09-03T09:27:26.349Z,23.28
2022-09-03T09:29:55.790Z,23.41
2022-09-03T09:32:23.659Z,23.79
2022-09-03T09:34:52.459Z,24.22
2022-09-03T09:37:20.465Z,24.58
2022-09-03T09:39:59.850Z,25.26
2022-09-03T09:42:29.883Z,25.85
2022-09-03T09:44:56.745Z,26.27
2022-09-03T09:47:31.737Z,27.04
2022-09-03T09:50:02.487Z,27.64
2022-09-03T09:52:31.557Z,27.30
2022-09-03T09:55:20.349Z,27.67
2022-09-03T09:57:48.347Z,27.63
2022-09-03T10:00:18.913Z,27.26
2022-09-03T10:02:55.076Z,26.88
2022-09-03T10:05:30.886Z,27.75
2022-09-03T10:08:05.272Z,27.17
2022-09-03T10:10:39.522Z,27.58
2022-09-03T10:13:16.031Z,27.50
2022-09-03T10:16:09.863Z,27.53
2022-09-03T10:18:57.524Z,27.73
2022-09-03T10:21:34.207Z,26.87
2022-09-03T10:24:53.132Z,26.42
2022-09-03T10:27:20.893Z,26.49
2022-09-03T10:29:48.888Z,26.86
2022-09-03T10:32:59.393Z,27.35
2022-09-03T10:35:42.057Z,27.21
2022-09-03T10:38:29.947Z,27.72
2022-09-03T10:41:20.002Z,27.17
2022-09-03T10:44:15.402Z,27.65
2022-09-03T10:47:01.294Z,27.77
2022-09-03T10:49:49.457Z,27.44
2022-09-03T10:52:51.702Z,27.49
2022-09-03T10:55:52.090Z,27.18
2022-09-03T10:59:09.869Z,26.85
2022-09-03T11:01:58.914Z,26.99
2022-09-03T11:05:04.863Z,27.27
2022-09-03T11:07:48.103Z,27.23
2022-09-03T11:10:30.583Z,27.46
2022-09-03T11:13:06.730Z,27.21
2022-09-03T11:15:55.332Z,26.25
2022-09-03T11:18:30.973Z,26.68
2022-09-03T11:21:07.730Z,27.00
2022-09-03T11:23:43.737Z,27.16
2022-09-03T11:26:15.456Z,26.95
2022-09-03T11:29:39.438Z,27.21
2022-09-03T11:32:18.188Z,28.41
2022-09-03T11:34:54.551Z,27.02
2022-09-03T11:37:30.385Z,27.82
2022-09-03T11:40:18.747Z,28.15
2022-09-03T11:42:47.201Z,28.38
2022-09-03T11:45:32.047Z,27.95
2022-09-03T11:47:59.631Z,27.04
2022-09-03T11:50:34.475Z,27.20
2022-09-03T11:53:15.179Z,27.43
2022-09-03T11:55:56.873Z,27.73
2022-09-03T11:58:35.447Z,28.35
2022-09-03T12:01:10.435Z,29.61
2022-09-03T12:03:53.834Z,28.46
2022-09-03T12:06:23.354Z,29.26
2022-09-03T12:09:16.635Z,29.86
2022-09-03T12:11:50.613Z,30.17
2022-09-03T12:15:26.497Z,28.61
2022-09-03T12:18:19.780Z,29.88
2022-09-03T12:20:52.812Z,30.59
2022-09-03T12:23:50.570Z,30.45
2022-09-03T12:26:24.566Z,28.78
2022-09-03T12:28:57.987Z,30.01
2022-09-03T12:31:32.990Z,28.97
2022-09-03T12:34:16.280Z,28.83
2022-09-03T12:36:50.624Z,29.65
2022-09-03T12:42:20.974Z,31.46
2022-09-03T12:44:47.755Z,31.24
2022-09-03T12:47:37.982Z,31.35
2022-09-03T12:50:12.503Z,32.51
2022-09-03T12:52:49.183Z,32.89
2022-09-03T12:55:37.111Z,33.71
2022-09-03T12:58:33.116Z,35.06
2022-09-03T13:01:13.593Z,36.09
2022-09-03T13:03:54.278Z,37.23
2022-09-03T13:06:35.280Z,38.52
2022-09-03T13:09:06.835Z,39.54
2022-09-03T13:11:37.848Z,40.15
2022-09-03T13:14:11.615Z,41.10
2022-09-03T13:16:38.460Z,40.67
2022-09-03T13:19:50.591Z,40.22
2022-09-03T13:22:56.965Z,40.83
2022-09-03T13:25:40.203Z,38.60
2022-09-03T13:28:36.013Z,36.19
2022-09-03T13:31:32.611Z,37.44
2022-09-03T13:34:17.252Z,38.60
2022-09-03T13:37:12.869Z,37.18
2022-09-03T13:39:52.577Z,36.19
2022-09-03T13:42:27.771Z,36.75
2022-09-03T13:45:21.180Z,35.15
2022-09-03T13:48:23.354Z,35.99
2022-09-03T13:51:23.929Z,35.54
2022-09-03T13:54:49.235Z,33.24
2022-09-03T13:57:38.679Z,31.62
2022-09-03T14:00:13.032Z,30.72
2022-09-03T14:02:58.131Z,30.33
2022-09-03T14:06:14.383Z,29.91
2022-09-03T14:09:11.344Z,29.00
2022-09-03T14:12:02.766Z,28.50
2022-09-03T14:14:41.726Z,27.98
2022-09-03T14:17:46.168Z,27.74
2022-09-03T14:20:30.894Z,27.53
2022-09-03T14:23:10.660Z,27.39
2022-09-03T14:25:42.810Z,27.20
2022-09-03T14:28:31.799Z,27.13
2022-09-03T14:32:03.994Z,26.94
2022-09-03T14:35:09.600Z,26.70
2022-09-03T14:38:15.263Z,26.55
2022-09-03T14:41:09.642Z,26.37
2022-09-03T14:44:21.692Z,26.18
2022-09-03T14:47:13.537Z,25.88
2022-09-03T14:50:25.067Z,25.50
2022-09-03T14:53:31.702Z,25.07
2022-09-03T14:56:25.647Z,24.67
2022-09-03T14:59:21.986Z,24.47
2022-09-03T15:02:12.074Z,24.15
2022-09-03T15:04:52.246Z,23.98
2022-09-03T15:07:33.239Z,23.83
2022-09-03T15:10:06.927Z,23.50
2022-09-03T15:12:48.658Z,23.28
2022-09-03T15:15:46.447Z,23.14
2022-09-03T15:18:43.429Z,22.63
2022-09-03T15:21:44.037Z,22.08
2022-09-03T15:24:42.812Z,22.06
2022-09-03T15:27:38.401Z,21.94
2022-09-03T15:30:16.407Z,21.35
2022-09-03T15:32:55.582Z,21.62
2022-09-03T15:35:55.899Z,21.55
2022-09-03T15:38:41.926Z,21.58
2022-09-03T15:41:32.947Z,21.67
2022-09-03T15:44:01.973Z,22.01
2022-09-03T15:46:49.569Z,21.64
2022-09-03T15:49:44.539Z,21.66
2022-09-03T15:52:27.635Z,21.85
2022-09-03T15:55:26.109Z,21.52
2022-09-03T15:58:19.270Z,21.58
2022-09-03T16:01:06.148Z,21.68
2022-09-03T16:04:09.402Z,21.69
2022-09-03T16:07:03.914Z,21.75
2022-09-03T16:13:51.478Z,21.79
2022-09-03T16:16:27.251Z,21.83
2022-09-03T16:19:18.998Z,21.97
2022-09-03T16:21:58.811Z,22.07
2022-09-03T16:24:44.021Z,22.15
2022-09-03T16:27:52.016Z,22.36
2022-09-03T16:30:40.103Z,22.29
2022-09-03T16:33:42.032Z,22.42
2022-09-03T16:36:11.653Z,22.51
2022-09-03T16:39:17.831Z,22.58
2022-09-03T16:42:21.854Z,22.65
2022-09-03T16:45:34.410Z,22.47
2022-09-03T16:48:33.188Z,22.55
2022-09-03T16:51:08.149Z,22.32
2022-09-03T16:54:06.121Z,22.18
2022-09-03T16:56:58.928Z,22.06
2022-09-03T16:59:37.943Z,21.85
2022-09-03T17:02:37.125Z,21.63
2022-09-03T17:05:21.511Z,21.42
2022-09-03T17:08:19.842Z,21.55
2022-09-03T17:10:55.577Z,21.31
2022-09-03T17:13:42.114Z,21.16
2022-09-03T17:16:30.110Z,21.15
2022-09-03T17:19:51.784Z,21.20
2022-09-03T17:22:51.139Z,21.16
2022-09-03T17:25:29.846Z,21.01
2022-09-03T17:28:40.291Z,21.02
2022-09-03T17:31:28.252Z,21.01
2022-09-03T17:34:43.856Z,20.97
2022-09-03T17:37:35.435Z,21.04
2022-09-03T17:40:27.262Z,21.01
2022-09-03T17:43:12.527Z,20.84
2022-09-03T17:46:18.193Z,20.76
2022-09-03T17:48:51.358Z,20.67
2022-09-03T17:51:55.186Z,20.65
2022-09-03T17:54:41.787Z,20.45
2022-09-03T17:57:31.076Z,20.38
2022-09-03T18:00:06.511Z,20.30
2022-09-03T18:02:38.838Z,20.29
2022-09-03T18:05:26.647Z,20.23
2022-09-03T18:08:07.521Z,20.18
2022-09-03T18:10:37.049Z,20.18
2022-09-03T18:14:04.859Z,20.22
2022-09-03T18:16:41.862Z,20.18
2022-09-03T18:19:29.494Z,20.18
2022-09-03T18:22:22.790Z,20.18
2022-09-03T18:25:17.223Z,20.21
2022-09-03T18:28:09.766Z,20.18
2022-09-03T18:30:55.092Z,20.17
2022-09-03T18:33:43.734Z,20.15
2022-09-03T18:36:31.209Z,20.10
2022-09-03T18:39:46.146Z,20.10
2022-09-03T18:42:54.426Z,20.13
2022-09-03T18:49:21.856Z,20.02
2022-09-03T18:52:19.002Z,19.99
2022-09-03T18:55:34.798Z,19.87
2022-09-03T18:58:56.967Z,19.84
2022-09-03T19:01:55.781Z,19.77
2022-09-03T19:05:12.244Z,19.74
2022-09-03T19:08:15.997Z,19.63
2022-09-03T19:11:27.477Z,19.53
2022-09-03T19:14:16.562Z,19.45
2022-09-03T19:17:36.557Z,19.40
2022-09-03T19:20:33.907Z,19.33
2022-09-03T19:23:21.730Z,19.26
2022-09-03T19:26:07.806Z,19.12
2022-09-03T19:28:59.880Z,19.02
2022-09-03T19:32:04.886Z,18.96
2022-09-03T19:35:26.607Z,18.89
2022-09-03T19:38:37.425Z,18.81
2022-09-03T19:41:49.139Z,18.73
2022-09-03T19:45:02.510Z,18.60
2022-09-03T19:49:00.938Z,18.52
2022-09-03T19:51:56.209Z,18.41
2022-09-03T19:54:43.791Z,18.08
2022-09-03T19:57:33.420Z,18.08
2022-09-03T20:00:29.594Z,18.00
2022-09-03T20:03:20.674Z,17.90
2022-09-03T20:06:10.773Z,18.02
2022-09-03T20:08:56.934Z,18.02
2022-09-03T20:11:27.598Z,18.00
2022-09-03T20:14:13.832Z,17.73
2022-09-03T20:17:14.200Z,17.80
2022-09-03T20:20:22.261Z,17.77
2022-09-03T20:23:23.773Z,17.79
2022-09-03T20:26:11.635Z,17.81
2022-09-03T20:29:04.379Z,17.82
2022-09-03T20:31:50.399Z,17.71
2022-09-03T20:34:45.160Z,17.78
2022-09-03T20:37:28.949Z,17.78
2022-09-03T20:40:10.977Z,17.76
2022-09-03T20:42:55.824Z,17.75
2022-09-03T20:45:44.261Z,17.49
2022-09-03T20:48:32.643Z,17.58
2022-09-03T20:51:14.115Z,17.58
2022-09-03T20:54:13.408Z,17.57
2022-09-03T20:57:21.502Z,17.60
2022-09-03T21:00:01.791Z,17.74
2022-09-03T21:02:48.509Z,17.66
2022-09-03T21:05:26.144Z,17.41
2022-09-03T21:08:27.242Z,17.43
2022-09-03T21:11:10.058Z,17.19
2022-09-03T21:14:01.546Z,17.35
2022-09-03T21:16:56.034Z,17.22
2022-09-03T21:19:46.911Z,17.27
2022-09-03T21:23:01.179Z,17.38
2022-09-03T21:25:39.086Z,17.33
2022-09-03T21:28:19.948Z,17.37
2022-09-03T21:31:02.885Z,17.28
2022-09-03T21:33:36.682Z,16.98
2022-09-03T21:36:14.978Z,17.36
2022-09-03T21:38:53.521Z,16.90
2022-09-03T21:41:49.471Z,16.89
2022-09-03T21:44:40.477Z,17.16
2022-09-03T21:47:13.718Z,17.15
2022-09-03T21:50:19.706Z,16.91
2022-09-03T21:52:54.623Z,16.98
2022-09-03T21:55:42.167Z,17.14
2022-09-03T21:58:32.835Z,17.09
2022-09-03T22:01:08.605Z,16.93
2022-09-03T22:03:35.430Z,16.95
2022-09-03T22:06:15.411Z,16.91
2022-09-03T22:08:49.147Z,16.94
2022-09-03T22:11:26.715Z,16.61
2022-09-03T22:14:15.539Z,16.59
2022-09-03T22:17:10.745Z,16.81
2022-09-03T22:19:38.846Z,16.73
2022-09-03T22:22:19.530Z,16.71
2022-09-03T22:25:21.838Z,16.67
2022-09-03T22:28:05.502Z,16.34
2022-09-03T22:30:57.409Z,16.22
2022-09-03T22:33:38.408Z,16.08
2022-09-03T22:36:27.876Z,16.07
2022-09-03T22:39:36.543Z,16.12
2022-09-03T22:42:39.010Z,16.03
2022-09-03T22:45:27.670Z,16.13
2022-09-03T22:48:13.810Z,16.21
2022-09-03T22:50:52.603Z,16.21
2022-09-03T22:53:27.870Z,16.19
2022-09-03T22:56:11.497Z,16.15
2022-09-03T22:59:04.696Z,16.10
2022-09-03T23:01:43.589Z,16.13
2022-09-03T23:04:29.453Z,16.11
2022-09-03T23:07:19.123Z,16.07
2022-09-03T23:10:02.091Z,15.95
2022-09-03T23:12:51.055Z,16.02
2022-09-03T23:15:30.356Z,15.97
2022-09-03T23:18:21.163Z,16.01
2022-09-03T23:21:07.720Z,16.01
2022-09-03T23:23:44.300Z,15.88
2022-09-03T23:26:36.365Z,15.89
2022-09-03T23:29:13.528Z,15.72
2022-09-03T23:31:40.413Z,15.66
2022-09-03T23:34:12.430Z,15.58
2022-09-03T23:40:28.953Z,15.54
2022-09-03T23:43:33.267Z,15.51
2022-09-03T23:46:32.713Z,15.48
2022-09-03T23:49:30.086Z,15.45
2022-09-03T23:52:40.674Z,15.33
2022-09-03T23:55:35.830Z,15.32
2022-09-03T23:58:11.312Z,15.28
