createdAt,value
2022-12-08T00:01:41.621Z,4.60
2022-12-08T00:04:10.050Z,3.85
2022-12-08T00:06:57.416Z,3.40
2022-12-08T00:09:36.450Z,3.92
2022-12-08T00:12:08.594Z,3.97
2022-12-08T00:14:38.521Z,4.05
2022-12-08T00:17:08.137Z,4.13
2022-12-08T00:19:36.772Z,4.53
2022-12-08T00:22:05.363Z,4.35
2022-12-08T00:24:38.590Z,4.53
2022-12-08T00:27:07.240Z,3.95
2022-12-08T00:29:35.513Z,3.70
2022-12-08T00:32:03.763Z,3.67
2022-12-08T00:34:32.564Z,3.50
2022-12-08T00:37:00.936Z,3.30
2022-12-08T00:39:29.508Z,3.70
2022-12-08T00:42:14.261Z,3.83
2022-12-08T00:44:43.177Z,3.40
2022-12-08T00:47:11.814Z,4.10
2022-12-08T00:49:40.501Z,3.25
2022-12-08T00:52:08.979Z,3.03
2022-12-08T00:54:37.649Z,3.05
2022-12-08T00:57:07.514Z,3.63
2022-12-08T00:59:35.776Z,3.38
2022-12-08T01:02:04.022Z,3.45
2022-12-08T01:04:32.561Z,3.95
2022-12-08T01:07:00.707Z,3.45
2022-12-08T01:09:31.809Z,3.10
2022-12-08T01:12:00.209Z,4.82
2022-12-08T01:14:29.912Z,3.90
2022-12-08T01:16:58.468Z,3.83
2022-12-08T01:19:26.779Z,4.25
2022-12-08T01:21:55.012Z,4.35
2022-12-08T01:24:23.860Z,4.00
2022-12-08T01:26:53.094Z,4.45
2022-12-08T01:29:21.465Z,3.72
2022-12-08T01:31:51.169Z,3.58
2022-12-08T01:34:20.266Z,3.38
2022-12-08T01:36:48.460Z,3.38
2022-12-08T01:39:18.476Z,3.33
2022-12-08T01:41:47.771Z,3.55
2022-12-08T01:45:03.897Z,4.18
2022-12-08T01:47:38.345Z,3.20
2022-12-08T01:50:09.868Z,3.97
2022-12-08T01:52:41.467Z,3.85
2022-12-08T01:55:17.783Z,4.00
2022-12-08T01:57:49.269Z,3.47
2022-12-08T02:00:21.095Z,3.42
2022-12-08T02:02:56.593Z,3.35
2022-12-08T02:05:27.621Z,2.78
2022-12-08T02:07:57.202Z,2.92
2022-12-08T02:10:28.731Z,3.67
2022-12-08T02:12:59.245Z,3.47
2022-12-08T02:15:35.900Z,3.53
2022-12-08T02:18:19.987Z,3.53
2022-12-08T02:20:57.391Z,3.72
2022-12-08T02:23:35.406Z,3.15
2022-12-08T02:26:36.098Z,2.85
2022-12-08T02:29:33.982Z,3.75
2022-12-08T02:32:25.152Z,2.90
2022-12-08T02:34:59.537Z,3.03
2022-12-08T02:37:31.185Z,3.58
2022-12-08T02:40:04.607Z,3.88
2022-12-08T02:42:38.721Z,3.60
2022-12-08T02:45:13.122Z,4.07
2022-12-08T02:47:42.278Z,2.63
2022-12-08T02:50:13.367Z,3.58
2022-12-08T02:52:44.205Z,3.28
2022-12-08T02:55:26.726Z,2.70
2022-12-08T02:58:08.947Z,3.03
2022-12-08T03:00:44.748Z,3.25
2022-12-08T03:03:23.727Z,3.22
2022-12-08T03:06:05.764Z,3.15
2022-12-08T03:08:41.560Z,2.80
2022-12-08T03:11:16.586Z,2.88
2022-12-08T03:13:48.010Z,3.00
2022-12-08T03:16:19.868Z,3.38
2022-12-08T03:18:51.971Z,3.05
2022-12-08T03:21:23.062Z,3.45
2022-12-08T03:23:56.006Z,3.38
2022-12-08T03:26:31.535Z,3.25
2022-12-08T03:29:00.443Z,3.28
2022-12-08T03:31:32.138Z,3.50
2022-12-08T03:34:01.408Z,3.70
2022-12-08T03:36:31.064Z,3.08
2022-12-08T03:38:59.301Z,3.10
2022-12-08T03:41:28.074Z,2.80
2022-12-08T03:43:58.550Z,3.15
2022-12-08T03:48:55.860Z,4.15
2022-12-08T03:51:26.156Z,4.72
2022-12-08T03:53:56.211Z,3.97
2022-12-08T03:56:26.774Z,4.32
2022-12-08T03:58:55.676Z,4.63
2022-12-08T04:01:24.773Z,3.80
2022-12-08T04:03:53.460Z,3.60
2022-12-08T04:06:23.259Z,4.88
2022-12-08T04:08:52.676Z,4.28
2022-12-08T04:11:22.385Z,4.10
2022-12-08T04:13:50.704Z,4.18
2022-12-08T04:16:20.950Z,4.32
2022-12-08T04:18:49.282Z,3.75
2022-12-08T04:21:17.997Z,3.78
2022-12-08T04:23:47.245Z,3.35
2022-12-08T04:26:16.161Z,3.40
2022-12-08T04:28:46.233Z,3.88
2022-12-08T04:31:14.972Z,3.28
2022-12-08T04:33:43.338Z,3.25
2022-12-08T04:36:11.725Z,3.13
2022-12-08T04:38:39.868Z,3.38
2022-12-08T04:41:08.356Z,3.42
2022-12-08T04:43:37.340Z,4.05
2022-12-08T04:46:09.547Z,3.65
2022-12-08T04:48:39.264Z,3.33
2022-12-08T04:51:09.059Z,4.53
2022-12-08T04:53:39.083Z,3.58
2022-12-08T04:56:13.283Z,3.63
2022-12-08T04:58:41.532Z,3.67
2022-12-08T05:01:11.753Z,3.80
2022-12-08T05:03:40.247Z,3.65
2022-12-08T05:06:08.683Z,4.15
2022-12-08T05:08:36.945Z,4.60
2022-12-08T05:11:07.183Z,3.88
2022-12-08T05:13:35.556Z,3.80
2022-12-08T05:16:08.795Z,3.53
2022-12-08T05:18:39.292Z,3.75
2022-12-08T05:21:08.492Z,4.72
2022-12-08T05:23:37.006Z,4.00
2022-12-08T05:26:05.527Z,3.22
2022-12-08T05:28:42.956Z,3.90
2022-12-08T05:31:14.628Z,4.30
2022-12-08T05:33:44.832Z,4.60
2022-12-08T05:36:15.340Z,3.50
2022-12-08T05:38:45.973Z,3.85
2022-12-08T05:41:16.674Z,3.63
2022-12-08T05:43:44.994Z,3.42
2022-12-08T05:46:13.863Z,3.17
2022-12-08T05:48:43.491Z,3.72
2022-12-08T05:51:18.826Z,3.47
2022-12-08T05:53:47.024Z,4.05
2022-12-08T05:56:15.429Z,6.95
2022-12-08T05:58:43.601Z,5.63
2022-12-08T06:01:20.940Z,4.20
2022-12-08T06:03:50.668Z,3.47
2022-12-08T06:06:19.361Z,5.05
2022-12-08T06:08:47.805Z,3.88
2022-12-08T06:11:20.434Z,3.78
2022-12-08T06:13:49.091Z,4.30
2022-12-08T06:16:18.226Z,3.75
2022-12-08T06:18:46.756Z,3.95
2022-12-08T06:21:18.520Z,4.25
2022-12-08T06:23:49.888Z,4.00
2022-12-08T06:26:18.764Z,3.95
2022-12-08T06:28:46.971Z,4.32
2022-12-08T06:31:17.411Z,4.07
2022-12-08T06:33:46.498Z,3.88
2022-12-08T06:36:17.644Z,4.07
2022-12-08T06:38:46.757Z,4.38
2022-12-08T06:41:15.189Z,4.05
2022-12-08T06:43:43.808Z,3.63
2022-12-08T06:46:14.952Z,3.75
2022-12-08T06:48:43.623Z,3.08
2022-12-08T06:51:13.441Z,3.35
2022-12-08T06:53:44.122Z,3.88
2022-12-08T06:56:13.734Z,4.40
2022-12-08T06:58:41.974Z,4.88
2022-12-08T07:01:12.107Z,3.78
2022-12-08T07:03:41.720Z,3.63
2022-12-08T07:06:15.397Z,4.20
2022-12-08T07:08:45.016Z,4.55
2022-12-08T07:11:19.611Z,4.50
2022-12-08T07:13:49.757Z,4.13
2022-12-08T07:16:17.952Z,5.05
2022-12-08T07:18:46.371Z,4.10
2022-12-08T07:21:16.460Z,4.50
2022-12-08T07:23:58.353Z,4.40
2022-12-08T07:26:28.821Z,4.07
2022-12-08T07:28:57.068Z,4.68
2022-12-08T07:31:26.738Z,4.78
2022-12-08T07:33:55.801Z,5.15
2022-12-08T07:36:24.782Z,4.10
2022-12-08T07:38:55.201Z,4.97
2022-12-08T07:41:25.701Z,4.60
2022-12-08T07:43:55.116Z,4.05
2022-12-08T07:46:25.585Z,4.05
2022-12-08T07:48:57.200Z,4.88
2022-12-08T07:51:26.096Z,4.50
2022-12-08T07:54:15.137Z,4.90
2022-12-08T07:56:43.423Z,4.25
2022-12-08T07:59:11.646Z,3.97
2022-12-08T08:01:40.126Z,4.75
2022-12-08T08:04:08.609Z,5.40
2022-12-08T08:06:38.066Z,4.85
2022-12-08T08:09:06.662Z,4.90
2022-12-08T08:11:36.462Z,5.50
2022-12-08T08:14:04.917Z,4.95
2022-12-08T08:16:38.082Z,6.07
2022-12-08T08:19:06.821Z,4.70
2022-12-08T08:21:46.259Z,4.07
2022-12-08T08:24:14.979Z,4.45
2022-12-08T08:26:45.458Z,4.72
2022-12-08T08:29:13.704Z,5.20
2022-12-08T08:31:42.083Z,4.70
2022-12-08T08:34:10.598Z,4.55
2022-12-08T08:36:39.907Z,5.20
2022-12-08T08:39:13.184Z,5.55
2022-12-08T08:41:49.957Z,4.65
2022-12-08T08:44:18.413Z,4.22
2022-12-08T08:46:46.712Z,4.60
2022-12-08T08:49:15.152Z,4.55
2022-12-08T08:51:43.867Z,5.43
2022-12-08T08:54:12.224Z,5.00
2022-12-08T08:56:40.419Z,4.90
2022-12-08T08:59:11.344Z,4.90
2022-12-08T09:01:39.854Z,5.53
2022-12-08T09:04:08.201Z,5.13
2022-12-08T09:06:36.453Z,4.38
2022-12-08T09:09:04.858Z,4.70
2022-12-08T09:11:34.156Z,4.75
2022-12-08T09:14:02.573Z,5.38
2022-12-08T09:16:35.131Z,4.70
2022-12-08T09:19:07.105Z,4.60
2022-12-08T09:21:35.401Z,5.38
2022-12-08T09:24:04.020Z,5.43
2022-12-08T09:26:32.265Z,5.95
2022-12-08T09:29:00.467Z,5.75
2022-12-08T09:31:28.746Z,4.75
2022-12-08T09:33:59.332Z,5.35
2022-12-08T09:36:28.000Z,5.13
2022-12-08T09:38:56.277Z,5.40
2022-12-08T09:41:37.943Z,4.85
2022-12-08T09:44:34.713Z,5.38
2022-12-08T09:47:06.705Z,5.20
2022-12-08T09:49:45.224Z,5.20
2022-12-08T09:52:21.697Z,5.75
2022-12-08T09:54:49.923Z,5.47
2022-12-08T09:57:21.832Z,4.50
2022-12-08T09:59:54.169Z,5.07
2022-12-08T10:02:25.063Z,5.22
2022-12-08T10:04:56.851Z,4.68
2022-12-08T10:07:34.985Z,4.78
2022-12-08T10:10:12.723Z,4.63
2022-12-08T10:12:47.392Z,4.47
2022-12-08T10:15:34.925Z,4.72
2022-12-08T10:18:10.900Z,5.75
2022-12-08T10:20:43.817Z,4.95
2022-12-08T10:23:20.905Z,5.07
2022-12-08T10:25:51.221Z,4.88
2022-12-08T10:28:19.512Z,4.80
2022-12-08T10:30:47.801Z,5.07
2022-12-08T10:33:18.422Z,5.10
2022-12-08T10:35:51.131Z,4.93
2022-12-08T10:38:23.413Z,5.43
2022-12-08T10:40:53.984Z,4.15
2022-12-08T10:43:26.252Z,4.75
2022-12-08T10:45:55.116Z,5.45
2022-12-08T10:48:27.407Z,5.60
2022-12-08T10:50:58.870Z,5.30
2022-12-08T10:53:28.583Z,4.45
2022-12-08T10:56:08.718Z,4.80
2022-12-08T10:58:41.848Z,4.68
2022-12-08T11:01:14.264Z,5.35
2022-12-08T11:03:47.365Z,5.03
2022-12-08T11:06:20.791Z,6.68
2022-12-08T11:08:52.385Z,5.30
2022-12-08T11:11:29.013Z,5.38
2022-12-08T11:13:57.797Z,6.05
2022-12-08T11:16:26.424Z,6.63
2022-12-08T11:18:58.780Z,6.10
2022-12-08T11:21:37.935Z,6.13
2022-12-08T11:24:23.606Z,6.40
2022-12-08T11:26:55.184Z,6.43
2022-12-08T11:29:23.626Z,5.78
2022-12-08T11:31:54.764Z,5.90
2022-12-08T11:34:35.090Z,6.38
2022-12-08T11:37:10.023Z,6.00
2022-12-08T11:39:47.771Z,6.13
2022-12-08T11:42:19.597Z,7.25
2022-12-08T11:44:53.400Z,6.55
2022-12-08T11:47:26.216Z,6.35
2022-12-08T11:50:01.950Z,7.22
2022-12-08T11:52:42.148Z,7.63
2022-12-08T11:55:36.969Z,7.32
2022-12-08T11:58:15.871Z,6.75
2022-12-08T12:00:44.192Z,7.60
2022-12-08T12:03:24.158Z,6.70
2022-12-08T12:06:18.514Z,7.57
2022-12-08T12:09:10.949Z,7.95
2022-12-08T12:12:06.153Z,6.03
2022-12-08T12:15:13.390Z,7.30
2022-12-08T12:17:46.572Z,7.57
2022-12-08T12:20:20.637Z,7.97
2022-12-08T12:22:54.238Z,8.60
2022-12-08T12:25:27.002Z,8.63
2022-12-08T12:28:00.514Z,6.93
2022-12-08T12:30:33.591Z,8.40
2022-12-08T12:33:03.167Z,8.95
2022-12-08T12:35:35.938Z,9.30
2022-12-08T12:38:28.917Z,8.20
2022-12-08T12:41:03.551Z,8.32
2022-12-08T12:43:35.032Z,8.98
2022-12-08T12:46:48.479Z,7.43
2022-12-08T12:50:05.860Z,8.45
2022-12-08T12:52:48.464Z,8.63
2022-12-08T12:55:53.974Z,8.07
2022-12-08T12:58:43.797Z,8.23
2022-12-08T13:01:54.000Z,9.50
2022-12-08T13:04:31.907Z,9.00
2022-12-08T13:07:01.026Z,8.88
2022-12-08T13:09:36.399Z,8.73
2022-12-08T13:12:11.520Z,8.48
2022-12-08T13:14:48.567Z,7.63
2022-12-08T13:17:24.014Z,9.18
2022-12-08T13:19:56.033Z,8.48
2022-12-08T13:22:50.321Z,9.40
2022-12-08T13:25:47.641Z,9.25
2022-12-08T13:28:31.077Z,8.18
2022-12-08T13:31:02.433Z,9.63
2022-12-08T13:33:33.902Z,8.55
2022-12-08T13:36:19.973Z,9.15
2022-12-08T13:38:51.033Z,9.57
2022-12-08T13:41:23.304Z,9.55
2022-12-08T13:47:17.166Z,9.18
2022-12-08T13:53:49.432Z,10.73
2022-12-08T13:58:20.539Z,9.23
2022-12-08T14:00:58.990Z,8.75
2022-12-08T14:03:28.972Z,9.25
2022-12-08T14:06:13.407Z,9.52
2022-12-08T14:09:08.394Z,8.65
2022-12-08T14:11:37.195Z,10.93
2022-12-08T14:14:09.455Z,10.82
2022-12-08T14:16:40.557Z,10.77
2022-12-08T14:19:19.188Z,10.00
2022-12-08T14:21:57.797Z,10.20
2022-12-08T14:24:27.777Z,11.30
2022-12-08T14:26:58.228Z,12.10
2022-12-08T14:29:45.392Z,10.15
2022-12-08T14:32:26.606Z,9.40
2022-12-08T14:34:59.260Z,9.98
2022-12-08T14:37:31.512Z,10.80
2022-12-08T14:40:02.839Z,11.63
2022-12-08T14:42:31.515Z,10.80
2022-12-08T14:45:03.205Z,10.70
2022-12-08T14:47:33.903Z,10.18
2022-12-08T14:50:05.882Z,10.07
2022-12-08T14:52:34.458Z,11.25
2022-12-08T14:55:02.909Z,11.40
2022-12-08T14:57:36.421Z,10.68
2022-12-08T15:00:12.521Z,11.00
2022-12-08T15:02:46.549Z,10.85
2022-12-08T15:05:18.597Z,11.27
2022-12-08T15:07:50.170Z,11.57
2022-12-08T15:10:24.649Z,11.55
2022-12-08T15:13:04.929Z,12.45
2022-12-08T15:15:45.987Z,11.05
2022-12-08T15:18:20.340Z,11.80
2022-12-08T15:20:53.097Z,12.02
2022-12-08T15:23:26.028Z,11.70
2022-12-08T15:25:55.115Z,11.50
2022-12-08T15:28:29.804Z,12.23
2022-12-08T15:30:59.731Z,11.48
2022-12-08T15:33:28.324Z,10.52
2022-12-08T15:35:58.149Z,11.23
2022-12-08T15:38:28.939Z,11.70
2022-12-08T15:40:58.821Z,11.40
2022-12-08T15:43:30.524Z,11.45
2022-12-08T15:46:00.566Z,11.60
2022-12-08T15:48:30.340Z,12.05
2022-12-08T15:51:00.520Z,11.93
2022-12-08T15:53:28.788Z,11.70
2022-12-08T15:56:26.292Z,11.73
2022-12-08T15:58:55.249Z,11.45
2022-12-08T16:01:25.801Z,11.48
2022-12-08T16:04:37.256Z,13.15
2022-12-08T16:09:38.719Z,12.55
2022-12-08T16:12:25.662Z,13.38
2022-12-08T16:17:42.782Z,13.50
2022-12-08T16:20:15.459Z,12.52
2022-12-08T16:23:03.183Z,12.20
2022-12-08T16:26:00.559Z,13.13
2022-12-08T16:31:15.071Z,13.65
2022-12-08T16:33:44.961Z,13.40
2022-12-08T16:36:13.273Z,13.45
2022-12-08T16:38:42.956Z,11.93
2022-12-08T16:41:32.517Z,12.73
2022-12-08T16:44:03.158Z,13.23
2022-12-08T16:46:31.529Z,15.23
2022-12-08T16:48:59.829Z,12.73
2022-12-08T16:51:28.268Z,14.48
2022-12-08T16:53:58.515Z,12.77
2022-12-08T16:56:32.666Z,12.30
2022-12-08T16:59:01.885Z,13.00
2022-12-08T17:01:30.220Z,12.23
2022-12-08T17:04:30.034Z,12.45
2022-12-08T17:06:47.060Z,14.70
2022-12-08T17:09:16.866Z,14.60
2022-12-08T17:11:45.342Z,13.18
2022-12-08T17:14:14.415Z,12.73
2022-12-08T17:16:42.698Z,13.85
2022-12-08T17:19:13.195Z,13.75
2022-12-08T17:21:41.633Z,14.23
2022-12-08T17:24:10.085Z,13.68
2022-12-08T17:26:39.736Z,13.57
2022-12-08T17:29:08.001Z,13.85
2022-12-08T17:31:36.379Z,15.23
2022-12-08T17:34:06.137Z,13.23
2022-12-08T17:36:34.359Z,13.88
2022-12-08T17:39:03.707Z,13.32
2022-12-08T17:41:32.462Z,13.88
2022-12-08T17:44:02.706Z,14.02
2022-12-08T17:46:31.074Z,12.27
2022-12-08T17:48:59.365Z,15.45
2022-12-08T17:51:27.627Z,14.73
2022-12-08T17:53:56.034Z,14.95
2022-12-08T17:56:24.299Z,13.68
2022-12-08T17:58:54.861Z,14.52
2022-12-08T18:01:25.193Z,14.38
2022-12-08T18:03:53.504Z,14.68
2022-12-08T18:06:24.647Z,14.68
2022-12-08T18:08:55.041Z,16.58
2022-12-08T18:11:26.305Z,16.17
2022-12-08T18:13:57.070Z,15.43
2022-12-08T18:16:28.872Z,15.70
2022-12-08T18:18:57.141Z,14.40
2022-12-08T18:21:25.408Z,15.27
2022-12-08T18:23:53.673Z,17.42
2022-12-08T18:26:22.452Z,15.25
2022-12-08T18:28:50.916Z,15.70
2022-12-08T18:31:22.065Z,15.68
2022-12-08T18:33:52.773Z,15.90
2022-12-08T18:36:22.976Z,16.02
2022-12-08T18:38:53.980Z,15.68
2022-12-08T18:41:24.684Z,16.55
2022-12-08T18:43:53.403Z,17.45
2022-12-08T18:46:22.780Z,17.13
2022-12-08T18:48:53.339Z,19.17
2022-12-08T18:51:23.406Z,16.60
2022-12-08T18:53:52.866Z,16.65
2022-12-08T18:56:26.512Z,17.17
2022-12-08T18:58:58.589Z,17.35
2022-12-08T19:01:31.382Z,17.50
2022-12-08T19:06:49.196Z,15.70
2022-12-08T19:09:17.385Z,15.40
2022-12-08T19:11:45.861Z,16.08
2022-12-08T19:14:14.308Z,17.95
2022-12-08T19:16:42.581Z,17.33
2022-12-08T19:19:12.223Z,18.98
2022-12-08T19:21:46.100Z,16.23
2022-12-08T19:24:14.787Z,17.38
2022-12-08T19:26:43.624Z,16.25
2022-12-08T19:29:12.352Z,16.00
2022-12-08T19:31:41.185Z,19.98
2022-12-08T19:34:10.915Z,18.17
2022-12-08T19:36:42.778Z,17.55
2022-12-08T19:39:34.343Z,17.85
2022-12-08T19:42:20.214Z,18.45
2022-12-08T19:44:54.126Z,16.55
2022-12-08T19:47:24.334Z,19.20
2022-12-08T19:49:53.998Z,18.70
2022-12-08T19:52:24.200Z,19.40
2022-12-08T19:54:52.429Z,18.95
2022-12-08T19:57:20.620Z,17.73
2022-12-08T19:59:53.105Z,16.85
2022-12-08T20:02:24.625Z,15.50
2022-12-08T20:04:53.254Z,15.32
2022-12-08T20:07:21.469Z,16.13
2022-12-08T20:09:51.080Z,16.58
2022-12-08T20:12:19.306Z,16.77
2022-12-08T20:14:47.872Z,16.15
2022-12-08T20:17:16.344Z,15.25
2022-12-08T20:19:44.728Z,15.32
2022-12-08T20:22:13.023Z,15.57
2022-12-08T20:24:41.244Z,15.10
2022-12-08T20:27:11.017Z,15.50
2022-12-08T20:29:39.403Z,15.25
2022-12-08T20:32:08.095Z,15.15
2022-12-08T20:34:36.388Z,13.73
2022-12-08T20:37:04.909Z,13.98
2022-12-08T20:39:33.196Z,13.00
2022-12-08T20:42:01.467Z,14.40
2022-12-08T20:44:31.172Z,14.68
2022-12-08T20:46:59.577Z,15.15
2022-12-08T20:49:32.912Z,14.23
2022-12-08T20:52:03.177Z,13.73
2022-12-08T20:54:31.380Z,13.88
2022-12-08T20:56:59.846Z,14.27
2022-12-08T20:59:28.306Z,14.68
2022-12-08T21:01:58.148Z,12.75
2022-12-08T21:04:26.557Z,13.35
2022-12-08T21:06:55.155Z,14.65
2022-12-08T21:09:23.672Z,13.40
2022-12-08T21:11:52.108Z,14.35
2022-12-08T21:14:20.336Z,13.40
2022-12-08T21:16:50.217Z,13.10
2022-12-08T21:19:20.830Z,13.55
2022-12-08T21:21:50.793Z,13.00
2022-12-08T21:24:19.801Z,11.63
2022-12-08T21:26:48.038Z,13.38
2022-12-08T21:29:16.417Z,12.77
2022-12-08T21:31:44.703Z,13.27
2022-12-08T21:34:13.420Z,12.95
2022-12-08T21:36:43.666Z,12.82
2022-12-08T21:39:13.076Z,13.40
2022-12-08T21:41:59.479Z,13.40
2022-12-08T21:44:27.836Z,12.98
2022-12-08T21:46:56.611Z,12.32
2022-12-08T21:49:25.064Z,13.18
2022-12-08T21:51:55.040Z,12.07
2022-12-08T21:54:23.593Z,11.65
2022-12-08T21:56:52.379Z,11.80
2022-12-08T21:59:20.994Z,13.48
2022-12-08T22:01:49.792Z,13.45
2022-12-08T22:04:21.238Z,13.45
2022-12-08T22:06:49.744Z,12.70
2022-12-08T22:09:20.093Z,13.25
2022-12-08T22:11:48.674Z,13.40
2022-12-08T22:14:17.102Z,13.48
2022-12-08T22:16:45.595Z,13.43
2022-12-08T22:19:14.261Z,13.15
2022-12-08T22:21:42.529Z,12.30
2022-12-08T22:24:10.821Z,12.10
2022-12-08T22:26:40.928Z,12.70
2022-12-08T22:29:09.561Z,10.95
2022-12-08T22:31:37.965Z,12.18
2022-12-08T22:34:06.457Z,12.05
2022-12-08T22:36:34.716Z,11.85
2022-12-08T22:39:03.813Z,10.98
2022-12-08T22:41:32.455Z,10.10
2022-12-08T22:44:02.275Z,10.50
2022-12-08T22:46:30.577Z,11.55
2022-12-08T22:48:59.179Z,10.40
2022-12-08T22:51:27.381Z,11.50
2022-12-08T22:53:55.716Z,11.77
2022-12-08T22:56:24.133Z,9.07
2022-12-08T22:58:52.880Z,10.95
2022-12-08T23:01:27.815Z,10.35
2022-12-08T23:03:56.623Z,11.23
2022-12-08T23:06:25.762Z,11.13
2022-12-08T23:08:54.450Z,10.55
2022-12-08T23:11:24.841Z,10.02
2022-12-08T23:13:53.371Z,11.27
2022-12-08T23:16:21.624Z,10.63
2022-12-08T23:18:51.459Z,10.90
2022-12-08T23:21:31.249Z,11.48
2022-12-08T23:24:01.029Z,10.13
2022-12-08T23:26:32.103Z,12.10
2022-12-08T23:29:01.191Z,11.43
2022-12-08T23:31:29.821Z,12.93
2022-12-08T23:33:59.612Z,12.98
2022-12-08T23:36:27.856Z,11.75
2022-12-08T23:38:56.975Z,12.13
2022-12-08T23:41:25.383Z,11.93
2022-12-08T23:43:54.139Z,11.48
2022-12-08T23:46:24.709Z,12.43
2022-12-08T23:48:53.330Z,11.02
2022-12-08T23:51:23.109Z,12.27
2022-12-08T23:53:51.817Z,10.90
2022-12-08T23:56:23.191Z,11.52
2022-12-08T23:58:54.059Z,10.52
