createdAt,value
2019-03-29T00:00:14.070Z,0.00
2019-03-29T00:01:14.069Z,0.00
2019-03-29T00:02:14.087Z,0.00
2019-03-29T00:03:14.061Z,0.00
2019-03-29T00:04:14.040Z,0.00
2019-03-29T00:05:14.037Z,0.00
2019-03-29T00:06:14.014Z,0.00
2019-03-29T00:07:14.034Z,0.00
2019-03-29T00:08:13.980Z,0.00
2019-03-29T00:09:13.970Z,0.00
2019-03-29T00:10:13.967Z,0.00
2019-03-29T00:11:13.951Z,0.00
2019-03-29T00:12:13.952Z,0.00
2019-03-29T00:13:14.764Z,0.00
2019-03-29T00:14:13.945Z,0.00
2019-03-29T00:15:13.906Z,0.00
2019-03-29T00:16:13.898Z,0.00
2019-03-29T00:17:13.887Z,0.00
2019-03-29T00:18:13.873Z,0.00
2019-03-29T00:19:13.869Z,0.00
2019-03-29T00:20:13.858Z,0.00
2019-03-29T00:21:13.913Z,0.00
2019-03-29T00:22:13.831Z,0.00
2019-03-29T00:23:13.818Z,0.00
2019-03-29T00:24:14.938Z,0.00
2019-03-29T00:25:13.814Z,0.00
2019-03-29T00:26:13.786Z,0.00
2019-03-29T00:27:13.783Z,0.00
2019-03-29T00:28:13.813Z,0.00
2019-03-29T00:29:13.776Z,0.00
2019-03-29T00:30:13.766Z,0.00
2019-03-29T00:31:13.971Z,0.00
2019-03-29T00:32:13.724Z,0.00
2019-03-29T00:33:13.724Z,0.00
2019-03-29T00:34:13.700Z,0.00
2019-03-29T00:35:13.704Z,0.00
2019-03-29T00:36:13.684Z,0.00
2019-03-29T00:37:13.679Z,0.00
2019-03-29T00:38:13.662Z,0.00
2019-03-29T00:39:14.909Z,0.00
2019-03-29T00:40:13.657Z,0.00
2019-03-29T00:41:13.621Z,0.00
2019-03-29T00:42:13.617Z,0.00
2019-03-29T00:43:13.603Z,0.00
2019-03-29T00:44:13.597Z,0.00
2019-03-29T00:45:13.582Z,0.00
2019-03-29T00:46:13.576Z,0.00
2019-03-29T00:47:13.558Z,0.00
2019-03-29T00:48:13.546Z,0.00
2019-03-29T00:49:14.301Z,0.00
2019-03-29T00:50:13.526Z,0.00
2019-03-29T00:51:13.515Z,0.00
2019-03-29T00:52:13.509Z,0.00
2019-03-29T00:53:13.502Z,0.00
2019-03-29T00:54:13.479Z,0.00
2019-03-29T00:55:13.469Z,0.00
2019-03-29T00:56:13.456Z,0.00
2019-03-29T00:57:13.448Z,0.00
2019-03-29T00:58:13.448Z,0.00
2019-03-29T00:59:13.479Z,0.00
2019-03-29T01:00:13.419Z,0.00
2019-03-29T01:01:13.404Z,0.00
2019-03-29T01:02:13.391Z,0.00
2019-03-29T01:03:13.395Z,0.00
2019-03-29T01:04:13.374Z,0.00
2019-03-29T01:05:13.382Z,0.00
2019-03-29T01:06:13.354Z,0.00
2019-03-29T01:07:13.375Z,0.00
2019-03-29T01:08:13.642Z,0.00
2019-03-29T01:09:13.376Z,0.00
2019-03-29T01:10:13.378Z,0.00
2019-03-29T01:11:13.348Z,0.00
2019-03-29T01:12:13.290Z,0.00
2019-03-29T01:13:13.274Z,0.00
2019-03-29T01:14:13.271Z,0.00
2019-03-29T01:15:13.260Z,0.00
2019-03-29T01:16:13.250Z,0.00
2019-03-29T01:17:13.233Z,0.00
2019-03-29T01:18:13.225Z,0.00
2019-03-29T01:19:13.219Z,0.00
2019-03-29T01:20:13.198Z,0.00
2019-03-29T01:21:13.960Z,0.00
2019-03-29T01:22:13.183Z,0.00
2019-03-29T01:23:13.169Z,0.00
2019-03-29T01:24:13.166Z,0.00
2019-03-29T01:25:13.150Z,0.00
2019-03-29T01:26:13.136Z,0.00
2019-03-29T01:27:13.125Z,0.00
2019-03-29T01:28:13.113Z,0.00
2019-03-29T01:29:13.105Z,0.00
2019-03-29T01:30:13.096Z,0.00
2019-03-29T01:31:13.106Z,0.00
2019-03-29T01:32:13.069Z,0.00
2019-03-29T01:33:13.061Z,0.00
2019-03-29T01:34:13.052Z,0.00
2019-03-29T01:35:13.052Z,0.00
2019-03-29T01:36:13.040Z,0.00
2019-03-29T01:37:13.031Z,0.00
2019-03-29T01:38:21.650Z,0.00
2019-03-29T01:39:14.013Z,0.00
2019-03-29T01:40:12.981Z,0.00
2019-03-29T01:41:12.974Z,0.00
2019-03-29T01:42:12.971Z,0.00
2019-03-29T01:43:12.956Z,0.00
2019-03-29T01:44:12.955Z,0.00
2019-03-29T01:45:12.955Z,0.00
2019-03-29T01:46:12.926Z,0.00
2019-03-29T01:47:12.905Z,0.00
2019-03-29T01:48:12.895Z,0.00
2019-03-29T01:49:12.905Z,0.00
2019-03-29T01:50:12.872Z,0.00
2019-03-29T01:51:12.868Z,0.00
2019-03-29T01:52:12.863Z,0.00
2019-03-29T01:53:12.849Z,0.00
2019-03-29T01:54:12.845Z,0.00
2019-03-29T01:55:12.829Z,0.00
2019-03-29T01:56:12.815Z,0.00
2019-03-29T01:57:12.798Z,0.00
2019-03-29T01:58:12.787Z,0.00
2019-03-29T01:59:12.790Z,0.00
2019-03-29T02:00:12.770Z,0.00
2019-03-29T02:01:12.764Z,0.00
2019-03-29T02:02:12.744Z,0.00
2019-03-29T02:03:13.166Z,0.00
2019-03-29T02:04:12.747Z,0.00
2019-03-29T02:05:12.723Z,0.00
2019-03-29T02:06:12.707Z,0.00
2019-03-29T02:07:12.690Z,0.00
2019-03-29T02:08:12.677Z,0.00
2019-03-29T02:09:12.679Z,0.00
2019-03-29T02:10:12.676Z,0.00
2019-03-29T02:11:12.655Z,0.00
2019-03-29T02:12:12.637Z,0.00
2019-03-29T02:13:12.624Z,0.00
2019-03-29T02:14:12.622Z,0.00
2019-03-29T02:15:12.610Z,0.00
2019-03-29T02:16:12.599Z,0.00
2019-03-29T02:17:12.586Z,0.00
2019-03-29T02:18:13.303Z,0.00
2019-03-29T02:19:12.590Z,0.00
2019-03-29T02:20:12.573Z,0.00
2019-03-29T02:21:12.540Z,0.00
2019-03-29T02:22:12.526Z,0.00
2019-03-29T02:23:12.517Z,0.00
2019-03-29T02:24:12.508Z,0.00
2019-03-29T02:25:12.494Z,0.00
2019-03-29T02:26:12.502Z,0.00
2019-03-29T02:27:12.486Z,0.00
2019-03-29T02:28:12.462Z,0.00
2019-03-29T02:29:12.570Z,0.00
2019-03-29T02:30:12.447Z,0.00
2019-03-29T02:31:12.457Z,0.00
2019-03-29T02:32:12.420Z,0.00
2019-03-29T02:33:12.417Z,0.00
2019-03-29T02:34:12.402Z,0.00
2019-03-29T02:35:12.392Z,0.00
2019-03-29T02:36:12.381Z,0.00
2019-03-29T02:37:12.369Z,0.00
2019-03-29T02:38:12.355Z,0.00
2019-03-29T02:39:12.343Z,0.00
2019-03-29T02:40:12.335Z,0.00
2019-03-29T02:41:12.323Z,0.00
2019-03-29T02:42:19.072Z,0.00
2019-03-29T02:43:12.299Z,0.00
2019-03-29T02:44:12.298Z,0.00
2019-03-29T02:45:12.283Z,0.00
2019-03-29T02:46:12.270Z,0.00
2019-03-29T02:47:12.256Z,0.00
2019-03-29T02:48:12.275Z,0.00
2019-03-29T02:49:13.191Z,0.00
2019-03-29T02:50:12.226Z,0.00
2019-03-29T02:51:12.216Z,0.00
2019-03-29T02:52:12.200Z,0.00
2019-03-29T02:53:12.190Z,0.00
2019-03-29T02:54:12.177Z,0.00
2019-03-29T02:55:12.238Z,0.00
2019-03-29T02:56:12.162Z,0.00
2019-03-29T02:57:12.147Z,0.00
2019-03-29T02:58:12.137Z,0.00
2019-03-29T02:59:12.132Z,0.00
2019-03-29T03:00:12.117Z,0.00
2019-03-29T03:01:12.129Z,0.00
2019-03-29T03:02:12.159Z,0.00
2019-03-29T03:03:12.112Z,0.00
2019-03-29T03:04:12.069Z,0.00
2019-03-29T03:05:12.064Z,0.00
2019-03-29T03:06:12.051Z,0.00
2019-03-29T03:07:12.045Z,0.00
2019-03-29T03:08:12.038Z,0.00
2019-03-29T03:09:14.319Z,0.00
2019-03-29T03:10:12.005Z,0.00
2019-03-29T03:11:12.008Z,0.00
2019-03-29T03:12:11.981Z,0.00
2019-03-29T03:13:11.972Z,0.00
2019-03-29T03:14:11.966Z,0.00
2019-03-29T03:15:11.960Z,0.00
2019-03-29T03:16:11.996Z,0.00
2019-03-29T03:17:11.924Z,0.00
2019-03-29T03:18:11.914Z,0.00
2019-03-29T03:19:11.907Z,0.00
2019-03-29T03:20:15.104Z,0.00
2019-03-29T03:21:11.888Z,0.00
2019-03-29T03:22:11.878Z,0.00
2019-03-29T03:23:11.886Z,0.00
2019-03-29T03:24:11.854Z,0.00
2019-03-29T03:25:11.855Z,0.00
2019-03-29T03:26:11.848Z,0.00
2019-03-29T03:27:11.833Z,0.00
2019-03-29T03:28:11.812Z,0.00
2019-03-29T03:29:11.803Z,0.00
2019-03-29T03:30:11.935Z,0.00
2019-03-29T03:31:11.782Z,0.00
2019-03-29T03:32:11.772Z,0.00
2019-03-29T03:33:11.795Z,0.00
2019-03-29T03:34:11.751Z,0.00
2019-03-29T03:35:11.757Z,0.00
2019-03-29T03:36:11.724Z,0.00
2019-03-29T03:37:11.762Z,0.00
2019-03-29T03:38:11.735Z,0.00
2019-03-29T03:39:30.100Z,0.00
2019-03-29T03:40:12.699Z,0.00
2019-03-29T03:41:11.671Z,0.00
2019-03-29T03:42:11.661Z,0.00
2019-03-29T03:43:11.669Z,0.00
2019-03-29T03:44:11.764Z,0.00
2019-03-29T03:45:11.658Z,0.00
2019-03-29T03:46:11.624Z,0.00
2019-03-29T03:47:11.610Z,0.00
2019-03-29T03:48:11.600Z,0.00
2019-03-29T03:49:11.595Z,0.00
2019-03-29T03:50:11.578Z,0.00
2019-03-29T03:51:11.692Z,0.00
2019-03-29T03:52:11.577Z,0.00
2019-03-29T03:53:11.554Z,0.00
2019-03-29T03:54:11.541Z,0.00
2019-03-29T03:55:11.528Z,0.00
2019-03-29T03:56:11.517Z,0.00
2019-03-29T03:57:11.502Z,0.00
2019-03-29T03:58:11.494Z,0.00
2019-03-29T03:59:11.492Z,0.00
2019-03-29T04:00:11.474Z,0.00
2019-03-29T04:01:11.497Z,0.00
2019-03-29T04:02:11.449Z,0.00
2019-03-29T04:03:11.441Z,0.00
2019-03-29T04:04:11.429Z,0.00
2019-03-29T04:05:11.418Z,0.00
2019-03-29T04:06:11.417Z,0.00
2019-03-29T04:07:11.404Z,0.00
2019-03-29T04:08:11.391Z,0.00
2019-03-29T04:09:11.380Z,0.00
2019-03-29T04:10:11.365Z,0.00
2019-03-29T04:11:11.372Z,0.00
2019-03-29T04:12:11.361Z,0.00
2019-03-29T04:13:11.340Z,0.00
2019-03-29T04:14:11.328Z,0.00
2019-03-29T04:15:11.312Z,0.00
2019-03-29T04:16:11.335Z,0.00
2019-03-29T04:17:11.308Z,0.00
2019-03-29T04:18:15.351Z,0.00
2019-03-29T04:19:11.287Z,0.00
2019-03-29T04:20:11.261Z,0.00
2019-03-29T04:21:11.269Z,0.00
2019-03-29T04:22:11.253Z,0.00
2019-03-29T04:23:11.232Z,0.00
2019-03-29T04:24:11.225Z,0.00
2019-03-29T04:25:11.211Z,0.00
2019-03-29T04:26:11.210Z,0.00
2019-03-29T04:27:11.191Z,0.00
2019-03-29T04:28:11.187Z,0.00
2019-03-29T04:29:11.194Z,0.00
2019-03-29T04:30:11.157Z,0.00
2019-03-29T04:31:11.195Z,0.00
2019-03-29T04:32:11.165Z,4.00
2019-03-29T04:33:11.429Z,0.00
2019-03-29T04:34:11.113Z,0.00
2019-03-29T04:35:11.109Z,4.00
2019-03-29T04:36:11.092Z,4.00
2019-03-29T04:37:11.089Z,4.00
2019-03-29T04:38:11.074Z,4.00
2019-03-29T04:39:11.138Z,4.00
2019-03-29T04:40:11.051Z,8.00
2019-03-29T04:41:11.038Z,8.00
2019-03-29T04:42:11.042Z,8.00
2019-03-29T04:43:11.021Z,8.00
2019-03-29T04:44:11.023Z,12.00
2019-03-29T04:45:11.002Z,12.00
2019-03-29T04:46:11.018Z,16.00
2019-03-29T04:47:10.990Z,16.00
2019-03-29T04:48:10.972Z,24.00
2019-03-29T04:49:10.953Z,24.00
2019-03-29T04:50:10.942Z,28.00
2019-03-29T04:51:10.936Z,28.00
2019-03-29T04:52:10.937Z,32.00
2019-03-29T04:53:10.915Z,44.00
2019-03-29T04:54:10.910Z,44.00
2019-03-29T04:55:10.898Z,48.00
2019-03-29T04:56:10.878Z,56.00
2019-03-29T04:57:10.897Z,60.00
2019-03-29T04:58:10.859Z,68.00
2019-03-29T04:59:10.845Z,72.00
2019-03-29T05:00:10.838Z,80.00
2019-03-29T05:01:10.847Z,92.00
2019-03-29T05:02:10.823Z,96.00
2019-03-29T05:03:10.807Z,104.00
2019-03-29T05:04:10.794Z,116.00
2019-03-29T05:05:10.779Z,124.00
2019-03-29T05:06:10.775Z,132.00
2019-03-29T05:07:10.781Z,140.00
2019-03-29T05:08:10.748Z,148.00
2019-03-29T05:09:10.745Z,160.00
2019-03-29T05:10:21.217Z,172.00
2019-03-29T05:11:11.726Z,184.00
2019-03-29T05:12:10.714Z,192.00
2019-03-29T05:13:10.718Z,204.00
2019-03-29T05:14:10.686Z,216.00
2019-03-29T05:15:10.675Z,224.00
2019-03-29T05:16:10.665Z,236.00
2019-03-29T05:17:10.659Z,248.00
2019-03-29T05:18:10.646Z,260.00
2019-03-29T05:19:10.635Z,272.00
2019-03-29T05:20:10.622Z,284.00
2019-03-29T05:21:10.620Z,296.00
2019-03-29T05:22:10.623Z,308.00
2019-03-29T05:23:10.606Z,320.00
2019-03-29T05:24:10.579Z,336.00
2019-03-29T05:25:10.569Z,352.00
2019-03-29T05:26:10.562Z,368.00
2019-03-29T05:27:10.583Z,380.00
2019-03-29T05:28:10.549Z,392.00
2019-03-29T05:29:10.527Z,400.00
2019-03-29T05:30:10.519Z,416.00
2019-03-29T05:31:10.516Z,432.00
2019-03-29T05:32:10.529Z,448.00
2019-03-29T05:33:10.487Z,464.00
2019-03-29T05:34:10.474Z,480.00
2019-03-29T05:35:10.570Z,496.00
2019-03-29T05:36:10.468Z,512.00
2019-03-29T05:37:10.447Z,536.00
2019-03-29T05:38:10.436Z,556.00
2019-03-29T05:39:10.423Z,580.00
2019-03-29T05:40:10.411Z,588.00
2019-03-29T05:41:10.402Z,612.00
2019-03-29T05:42:10.439Z,632.00
2019-03-29T05:43:10.385Z,648.00
2019-03-29T05:44:10.378Z,672.00
2019-03-29T05:45:10.359Z,676.00
2019-03-29T05:46:10.349Z,672.00
2019-03-29T05:47:10.338Z,672.00
2019-03-29T05:48:10.338Z,664.00
2019-03-29T05:49:10.331Z,656.00
2019-03-29T05:50:10.309Z,648.00
2019-03-29T05:51:10.308Z,628.00
2019-03-29T05:52:10.286Z,644.00
2019-03-29T05:53:10.306Z,676.00
2019-03-29T05:54:10.283Z,616.00
2019-03-29T05:55:10.254Z,696.00
2019-03-29T05:56:10.245Z,696.00
2019-03-29T05:57:10.234Z,684.00
2019-03-29T05:58:10.624Z,680.00
2019-03-29T05:59:10.232Z,680.00
2019-03-29T06:00:10.201Z,688.00
2019-03-29T06:01:10.195Z,692.00
2019-03-29T06:02:10.203Z,696.00
2019-03-29T06:03:10.436Z,700.00
2019-03-29T06:04:10.164Z,708.00
2019-03-29T06:05:10.149Z,732.00
2019-03-29T06:06:10.407Z,752.00
2019-03-29T06:07:10.125Z,764.00
2019-03-29T06:08:10.170Z,776.00
2019-03-29T06:09:10.110Z,792.00
2019-03-29T06:10:10.100Z,804.00
2019-03-29T06:11:10.091Z,808.00
2019-03-29T06:12:10.076Z,816.00
2019-03-29T06:13:10.078Z,824.00
2019-03-29T06:14:10.055Z,832.00
2019-03-29T06:15:10.053Z,840.00
2019-03-29T06:16:10.036Z,852.00
2019-03-29T06:17:10.027Z,860.00
2019-03-29T06:18:10.035Z,868.00
2019-03-29T06:19:09.997Z,880.00
2019-03-29T06:20:09.987Z,888.00
2019-03-29T06:21:09.977Z,900.00
2019-03-29T06:22:09.968Z,912.00
2019-03-29T06:23:09.970Z,928.00
2019-03-29T06:24:09.953Z,944.00
2019-03-29T06:25:09.972Z,952.00
2019-03-29T06:26:09.933Z,964.00
2019-03-29T06:27:09.930Z,968.00
2019-03-29T06:28:09.914Z,980.00
2019-03-29T06:29:09.895Z,992.00
2019-03-29T06:30:09.884Z,1004.00
2019-03-29T06:31:09.873Z,972.00
2019-03-29T06:32:09.867Z,1020.00
2019-03-29T06:33:09.863Z,1032.00
2019-03-29T06:34:09.845Z,1036.00
2019-03-29T06:35:09.837Z,1048.00
2019-03-29T06:36:09.824Z,1064.00
2019-03-29T06:37:09.811Z,1072.00
2019-03-29T06:38:09.812Z,1076.00
2019-03-29T06:39:09.814Z,1080.00
2019-03-29T06:40:09.779Z,1088.00
2019-03-29T06:41:09.768Z,1100.00
2019-03-29T06:42:09.764Z,1108.00
2019-03-29T06:43:09.745Z,1108.00
2019-03-29T06:44:09.748Z,1112.00
2019-03-29T06:45:09.727Z,1132.00
2019-03-29T06:46:09.781Z,1148.00
2019-03-29T06:47:09.704Z,1156.00
2019-03-29T06:48:09.716Z,1156.00
2019-03-29T06:49:09.724Z,1164.00
2019-03-29T06:50:09.676Z,1172.00
2019-03-29T06:51:09.664Z,1180.00
2019-03-29T06:52:09.670Z,1192.00
2019-03-29T06:53:09.646Z,1196.00
2019-03-29T06:54:09.648Z,1196.00
2019-03-29T06:55:09.622Z,1200.00
2019-03-29T06:56:09.608Z,1212.00
2019-03-29T06:57:09.600Z,1224.00
2019-03-29T06:58:09.620Z,1224.00
2019-03-29T06:59:09.584Z,1224.00
2019-03-29T07:00:09.691Z,1228.00
2019-03-29T07:01:09.566Z,1240.00
2019-03-29T07:02:09.555Z,1264.00
2019-03-29T07:03:09.546Z,1272.00
2019-03-29T07:04:09.528Z,1252.00
2019-03-29T07:05:09.509Z,1260.00
2019-03-29T07:06:09.500Z,1284.00
2019-03-29T07:07:09.496Z,1296.00
2019-03-29T07:08:09.477Z,1300.00
2019-03-29T07:09:09.522Z,1312.00
2019-03-29T07:10:09.457Z,1320.00
2019-03-29T07:11:17.267Z,1320.00
2019-03-29T07:12:10.446Z,1332.00
2019-03-29T07:13:09.421Z,1360.00
2019-03-29T07:14:09.417Z,1368.00
2019-03-29T07:15:09.441Z,1408.00
2019-03-29T07:16:09.389Z,1436.00
2019-03-29T07:17:10.375Z,1436.00
2019-03-29T07:18:09.389Z,1412.00
2019-03-29T07:19:09.367Z,1424.00
2019-03-29T07:20:09.347Z,1440.00
2019-03-29T07:21:20.775Z,1444.00
2019-03-29T07:22:10.325Z,1456.00
2019-03-29T07:23:09.315Z,1480.00
2019-03-29T07:24:09.307Z,1496.00
2019-03-29T07:25:09.291Z,1508.00
2019-03-29T07:26:09.298Z,1516.00
2019-03-29T07:27:09.295Z,1544.00
2019-03-29T07:28:09.257Z,1572.00
2019-03-29T07:29:09.383Z,1560.00
2019-03-29T07:30:09.612Z,1568.00
2019-03-29T07:31:09.225Z,1584.00
2019-03-29T07:32:09.215Z,1596.00
2019-03-29T07:33:09.207Z,1604.00
2019-03-29T07:34:09.204Z,1600.00
2019-03-29T07:35:09.182Z,1612.00
2019-03-29T07:36:09.203Z,1656.00
2019-03-29T07:37:09.159Z,1692.00
2019-03-29T07:38:09.150Z,1692.00
2019-03-29T07:39:09.173Z,1700.00
2019-03-29T07:40:09.128Z,1736.00
2019-03-29T07:41:09.121Z,1748.00
2019-03-29T07:42:09.117Z,1768.00
2019-03-29T07:43:09.093Z,1792.00
2019-03-29T07:44:09.079Z,1792.00
2019-03-29T07:45:10.405Z,1804.00
2019-03-29T07:46:09.059Z,1796.00
2019-03-29T07:47:09.052Z,1800.00
2019-03-29T07:48:09.038Z,1828.00
2019-03-29T07:49:09.035Z,1824.00
2019-03-29T07:50:09.029Z,1824.00
2019-03-29T07:51:09.019Z,1876.00
2019-03-29T07:52:08.992Z,1896.00
2019-03-29T07:53:08.981Z,1884.00
2019-03-29T07:54:08.975Z,1920.00
2019-03-29T07:55:08.968Z,1944.00
2019-03-29T07:56:08.952Z,1984.00
2019-03-29T07:57:08.940Z,1996.00
2019-03-29T07:58:08.933Z,2000.00
2019-03-29T07:59:08.922Z,2004.00
2019-03-29T08:00:08.941Z,2000.00
2019-03-29T08:01:08.897Z,2020.00
2019-03-29T08:02:08.884Z,2060.00
2019-03-29T08:03:08.873Z,2100.00
2019-03-29T08:04:08.862Z,2236.00
2019-03-29T08:05:08.945Z,5920.00
2019-03-29T08:06:08.923Z,21760.00
2019-03-29T08:07:08.832Z,39488.00
2019-03-29T08:08:22.793Z,40448.00
2019-03-29T08:09:21.539Z,40896.00
2019-03-29T08:10:23.628Z,40896.00
2019-03-29T08:11:09.785Z,41216.00
2019-03-29T08:12:08.847Z,39808.00
2019-03-29T08:13:08.768Z,39392.00
2019-03-29T08:14:08.755Z,41376.00
2019-03-29T08:15:09.865Z,42208.00
2019-03-29T08:16:08.737Z,40992.00
2019-03-29T08:17:08.742Z,41376.00
2019-03-29T08:18:08.718Z,40704.00
2019-03-29T08:19:09.574Z,41472.00
2019-03-29T08:20:37.395Z,41440.00
2019-03-29T08:21:09.678Z,41952.00
2019-03-29T08:22:08.678Z,43072.00
2019-03-29T08:23:08.676Z,43904.00
2019-03-29T08:24:08.690Z,43072.00
2019-03-29T08:25:08.645Z,43488.00
2019-03-29T08:26:08.629Z,43648.00
2019-03-29T08:27:08.616Z,43840.00
2019-03-29T08:28:08.605Z,46112.00
2019-03-29T08:29:08.595Z,47072.00
2019-03-29T08:30:08.602Z,45600.00
2019-03-29T08:31:08.578Z,47712.00
2019-03-29T08:32:08.573Z,47360.00
2019-03-29T08:33:08.579Z,45856.00
2019-03-29T08:34:08.629Z,47584.00
2019-03-29T08:35:08.550Z,49376.00
2019-03-29T08:36:08.549Z,49952.00
2019-03-29T08:37:08.510Z,50336.00
2019-03-29T08:38:08.501Z,49664.00
2019-03-29T08:39:10.252Z,44256.00
2019-03-29T08:40:08.499Z,27744.00
2019-03-29T08:41:08.476Z,3656.00
2019-03-29T08:42:08.454Z,3348.00
2019-03-29T08:43:08.448Z,3164.00
2019-03-29T08:44:11.675Z,3040.00
2019-03-29T08:45:08.422Z,3004.00
2019-03-29T08:46:08.414Z,3032.00
2019-03-29T08:47:08.400Z,3100.00
2019-03-29T08:48:08.394Z,3168.00
2019-03-29T08:49:08.377Z,3108.00
2019-03-29T08:50:08.373Z,3172.00
2019-03-29T08:51:08.366Z,3308.00
2019-03-29T08:52:08.346Z,3316.00
2019-03-29T08:53:08.334Z,3424.00
2019-03-29T08:54:08.331Z,3616.00
2019-03-29T08:55:08.316Z,4164.00
2019-03-29T08:56:08.375Z,4144.00
2019-03-29T08:57:10.623Z,4256.00
2019-03-29T08:58:08.290Z,4392.00
2019-03-29T08:59:08.274Z,18112.00
2019-03-29T09:00:08.271Z,42848.00
2019-03-29T09:01:08.257Z,55008.00
2019-03-29T09:02:08.242Z,54880.00
2019-03-29T09:03:08.229Z,55744.00
2019-03-29T09:04:08.216Z,56704.00
2019-03-29T09:05:08.207Z,55808.00
2019-03-29T09:06:08.199Z,19648.00
2019-03-29T09:07:08.183Z,20320.00
2019-03-29T09:08:08.173Z,5496.00
2019-03-29T09:09:08.296Z,6040.00
2019-03-29T09:10:08.151Z,6260.00
2019-03-29T09:11:08.162Z,5400.00
2019-03-29T09:12:14.205Z,4944.00
2019-03-29T09:13:09.116Z,5556.00
2019-03-29T09:14:08.107Z,26592.00
2019-03-29T09:15:08.097Z,54688.00
2019-03-29T09:16:08.116Z,5756.00
2019-03-29T09:17:08.079Z,15132.00
2019-03-29T09:18:08.061Z,7724.00
2019-03-29T09:19:08.053Z,18112.00
2019-03-29T09:20:10.571Z,5872.00
2019-03-29T09:21:08.043Z,6312.00
2019-03-29T09:22:08.028Z,7004.00
2019-03-29T09:23:10.480Z,5496.00
2019-03-29T09:24:21.221Z,34656.00
2019-03-29T09:25:09.007Z,66144.00
2019-03-29T09:26:07.988Z,63392.00
2019-03-29T09:27:07.968Z,62688.00
2019-03-29T09:28:07.959Z,58144.00
2019-03-29T09:29:07.945Z,55232.00
2019-03-29T09:30:07.936Z,52096.00
2019-03-29T09:31:07.945Z,48480.00
2019-03-29T09:32:07.913Z,39936.00
2019-03-29T09:33:07.906Z,23424.00
2019-03-29T09:34:07.891Z,31808.00
2019-03-29T09:35:07.878Z,31424.00
2019-03-29T09:36:07.877Z,8500.00
2019-03-29T09:37:07.857Z,19168.00
2019-03-29T09:38:07.879Z,11112.00
2019-03-29T09:39:07.835Z,21504.00
2019-03-29T09:40:07.825Z,18624.00
2019-03-29T09:41:07.829Z,14168.00
2019-03-29T09:42:09.590Z,11484.00
2019-03-29T09:43:08.485Z,9056.00
2019-03-29T09:44:07.780Z,6172.00
2019-03-29T09:45:07.777Z,4476.00
2019-03-29T09:46:07.797Z,3664.00
2019-03-29T09:47:07.751Z,3532.00
2019-03-29T09:48:07.748Z,3532.00
2019-03-29T09:49:08.503Z,3584.00
2019-03-29T09:50:10.306Z,3784.00
2019-03-29T09:51:07.764Z,3992.00
2019-03-29T09:52:07.756Z,4504.00
2019-03-29T09:53:07.712Z,4104.00
2019-03-29T09:54:07.670Z,4036.00
2019-03-29T09:55:07.660Z,3968.00
2019-03-29T09:56:07.655Z,4520.00
2019-03-29T09:57:09.907Z,5316.00
2019-03-29T09:58:07.647Z,4808.00
2019-03-29T09:59:07.720Z,4000.00
2019-03-29T10:00:19.157Z,3820.00
2019-03-29T10:01:08.641Z,4948.00
2019-03-29T10:02:07.596Z,4172.00
2019-03-29T10:03:07.574Z,4104.00
2019-03-29T10:04:07.569Z,4308.00
2019-03-29T10:05:07.548Z,4544.00
2019-03-29T10:06:07.581Z,4772.00
2019-03-29T10:07:07.543Z,4676.00
2019-03-29T10:08:07.515Z,4596.00
2019-03-29T10:09:07.510Z,4492.00
2019-03-29T10:10:07.495Z,4472.00
2019-03-29T10:11:07.491Z,4584.00
2019-03-29T10:12:07.475Z,4732.00
2019-03-29T10:13:07.469Z,5472.00
2019-03-29T10:14:07.457Z,6288.00
2019-03-29T10:15:07.453Z,8964.00
2019-03-29T10:16:07.434Z,10508.00
2019-03-29T10:17:07.459Z,14960.00
2019-03-29T10:18:07.409Z,13708.00
2019-03-29T10:19:07.399Z,17536.00
2019-03-29T10:20:07.388Z,19648.00
2019-03-29T10:21:07.389Z,22656.00
2019-03-29T10:22:07.431Z,24864.00
2019-03-29T10:23:07.356Z,29376.00
2019-03-29T10:24:07.366Z,26208.00
2019-03-29T10:25:18.598Z,33792.00
2019-03-29T10:26:08.345Z,34368.00
2019-03-29T10:27:07.319Z,28128.00
2019-03-29T10:28:07.309Z,39232.00
2019-03-29T10:29:07.294Z,43168.00
2019-03-29T10:30:07.288Z,8048.00
2019-03-29T10:31:07.280Z,11584.00
2019-03-29T10:32:09.414Z,10452.00
2019-03-29T10:33:07.250Z,9764.00
2019-03-29T10:34:07.254Z,8012.00
2019-03-29T10:35:07.243Z,8344.00
2019-03-29T10:36:07.222Z,6784.00
2019-03-29T10:37:07.255Z,6536.00
2019-03-29T10:38:07.200Z,9012.00
2019-03-29T10:39:07.190Z,35296.00
2019-03-29T10:40:07.178Z,59232.00
2019-03-29T10:41:07.170Z,59872.00
2019-03-29T10:42:07.174Z,59296.00
2019-03-29T10:43:07.145Z,60416.00
2019-03-29T10:44:07.151Z,59776.00
2019-03-29T10:45:07.123Z,59776.00
2019-03-29T10:46:07.113Z,64064.00
2019-03-29T10:47:07.111Z,65088.00
2019-03-29T10:48:07.097Z,62720.00
2019-03-29T10:49:07.165Z,52960.00
2019-03-29T10:50:07.072Z,65344.00
2019-03-29T10:51:08.569Z,61184.00
2019-03-29T10:52:07.076Z,68640.00
2019-03-29T10:53:07.041Z,70176.00
2019-03-29T10:54:07.028Z,65856.00
2019-03-29T10:55:07.021Z,67200.00
2019-03-29T10:56:07.021Z,67328.00
2019-03-29T10:57:07.009Z,64000.00
2019-03-29T10:58:09.741Z,61376.00
2019-03-29T10:59:07.025Z,61984.00
2019-03-29T11:00:06.975Z,63712.00
2019-03-29T11:01:06.982Z,64928.00
2019-03-29T11:02:06.975Z,63872.00
2019-03-29T11:03:07.009Z,66240.00
2019-03-29T11:04:06.956Z,61632.00
2019-03-29T11:05:06.948Z,67008.00
2019-03-29T11:06:06.946Z,61664.00
2019-03-29T11:07:06.935Z,65216.00
2019-03-29T11:08:06.882Z,65440.00
2019-03-29T11:09:06.876Z,67072.00
2019-03-29T11:10:06.864Z,64800.00
2019-03-29T11:11:06.853Z,67584.00
2019-03-29T11:12:06.840Z,71968.00
2019-03-29T11:13:13.414Z,71904.00
2019-03-29T11:14:07.843Z,73376.00
2019-03-29T11:15:07.005Z,75040.00
2019-03-29T11:16:06.797Z,74272.00
2019-03-29T11:17:06.834Z,74688.00
2019-03-29T11:18:06.780Z,73920.00
2019-03-29T11:19:06.789Z,75040.00
2019-03-29T11:20:06.772Z,75712.00
2019-03-29T11:21:06.748Z,74688.00
2019-03-29T11:22:06.751Z,75424.00
2019-03-29T11:23:06.725Z,76736.00
2019-03-29T11:24:09.145Z,76032.00
2019-03-29T11:25:06.819Z,75904.00
2019-03-29T11:26:06.691Z,71360.00
2019-03-29T11:27:06.692Z,70240.00
2019-03-29T11:28:06.671Z,68544.00
2019-03-29T11:29:06.683Z,70336.00
2019-03-29T11:30:06.651Z,71872.00
2019-03-29T11:31:06.658Z,70976.00
2019-03-29T11:32:06.665Z,70720.00
2019-03-29T11:33:06.620Z,66784.00
2019-03-29T11:34:06.609Z,64896.00
2019-03-29T11:35:06.608Z,67424.00
2019-03-29T11:36:06.594Z,73024.00
2019-03-29T11:37:06.579Z,77920.00
2019-03-29T11:38:06.571Z,78304.00
2019-03-29T11:39:06.556Z,76512.00
2019-03-29T11:40:06.555Z,78560.00
2019-03-29T11:41:06.546Z,77344.00
2019-03-29T11:42:06.526Z,74272.00
2019-03-29T11:43:06.515Z,74496.00
2019-03-29T11:44:06.511Z,71168.00
2019-03-29T11:45:06.491Z,70848.00
2019-03-29T11:46:06.504Z,72864.00
2019-03-29T11:47:06.472Z,71008.00
2019-03-29T11:48:09.047Z,69792.00
2019-03-29T11:49:06.525Z,71264.00
2019-03-29T11:50:06.444Z,70560.00
2019-03-29T11:51:18.691Z,69024.00
2019-03-29T11:52:07.522Z,65856.00
2019-03-29T11:53:06.456Z,64928.00
2019-03-29T11:54:07.154Z,60960.00
2019-03-29T11:55:06.437Z,57632.00
2019-03-29T11:56:06.452Z,55584.00
2019-03-29T11:57:06.396Z,54336.00
2019-03-29T11:58:06.415Z,50080.00
2019-03-29T11:59:06.433Z,50176.00
2019-03-29T12:00:06.427Z,42080.00
2019-03-29T12:01:06.460Z,34944.00
2019-03-29T12:02:06.491Z,31392.00
2019-03-29T12:03:09.139Z,31296.00
2019-03-29T12:04:06.413Z,30592.00
2019-03-29T12:05:06.389Z,19200.00
2019-03-29T12:06:06.275Z,4956.00
2019-03-29T12:07:06.359Z,3520.00
2019-03-29T12:08:06.267Z,3444.00
2019-03-29T12:09:06.276Z,3428.00
2019-03-29T12:10:06.251Z,3460.00
2019-03-29T12:11:06.223Z,7076.00
2019-03-29T12:12:06.249Z,15164.00
2019-03-29T12:13:06.249Z,14792.00
2019-03-29T12:14:06.193Z,13212.00
2019-03-29T12:15:06.223Z,10320.00
2019-03-29T12:16:06.167Z,8952.00
2019-03-29T12:17:06.195Z,7456.00
2019-03-29T12:18:06.184Z,6572.00
2019-03-29T12:19:06.159Z,4948.00
2019-03-29T12:20:06.132Z,4496.00
2019-03-29T12:21:06.181Z,3880.00
2019-03-29T12:22:06.143Z,3688.00
2019-03-29T12:23:06.118Z,3608.00
2019-03-29T12:24:06.088Z,3580.00
2019-03-29T12:25:06.102Z,3544.00
2019-03-29T12:26:06.080Z,3484.00
2019-03-29T12:27:06.068Z,3388.00
2019-03-29T12:28:06.053Z,3312.00
2019-03-29T12:29:06.042Z,3284.00
2019-03-29T12:30:06.191Z,3276.00