createdAt,value
2023-05-07T00:56:24.753Z,15.81
2023-05-07T00:58:53.588Z,15.81
2023-05-07T01:01:21.119Z,15.81
2023-05-07T01:03:48.700Z,15.81
2023-05-07T01:06:17.807Z,15.81
2023-05-07T01:08:46.434Z,15.81
2023-05-07T01:11:14.195Z,15.81
2023-05-07T01:13:42.499Z,15.82
2023-05-07T01:16:12.011Z,15.82
2023-05-07T01:18:39.477Z,15.83
2023-05-07T01:21:07.158Z,15.82
2023-05-07T01:23:36.571Z,15.82
2023-05-07T01:26:04.061Z,15.83
2023-05-07T01:28:31.554Z,15.84
2023-05-07T01:31:02.737Z,15.83
2023-05-07T01:33:32.434Z,15.83
2023-05-07T01:36:01.230Z,15.82
2023-05-07T01:38:29.236Z,15.82
2023-05-07T01:40:58.124Z,15.82
2023-05-07T01:43:25.661Z,15.82
2023-05-07T01:45:53.827Z,15.83
2023-05-07T01:48:21.468Z,15.82
2023-05-07T01:50:49.896Z,15.82
2023-05-07T01:53:17.430Z,15.82
2023-05-07T01:55:44.882Z,15.81
2023-05-07T01:58:13.706Z,15.82
2023-05-07T02:00:41.666Z,15.82
2023-05-07T02:03:09.218Z,15.81
2023-05-07T02:05:36.770Z,15.81
2023-05-07T02:08:04.316Z,15.81
2023-05-07T02:10:31.748Z,15.81
2023-05-07T02:12:59.163Z,15.81
2023-05-07T02:15:28.020Z,15.81
2023-05-07T02:18:02.276Z,15.81
2023-05-07T02:20:29.886Z,15.81
2023-05-07T02:22:57.436Z,15.80
2023-05-07T02:25:24.878Z,15.81
2023-05-07T02:27:52.460Z,15.81
2023-05-07T02:30:22.139Z,15.79
2023-05-07T02:32:50.989Z,15.80
2023-05-07T02:35:18.649Z,15.81
2023-05-07T02:37:46.110Z,15.81
2023-05-07T02:40:13.920Z,15.81
2023-05-07T02:42:41.485Z,15.81
2023-05-07T02:45:09.584Z,15.81
2023-05-07T02:47:37.030Z,15.81
2023-05-07T02:50:06.502Z,15.81
2023-05-07T02:52:33.945Z,15.81
2023-05-07T02:55:01.414Z,15.82
2023-05-07T02:57:28.910Z,15.81
2023-05-07T02:59:56.309Z,15.81
2023-05-07T03:02:23.720Z,15.81
2023-05-07T03:04:51.178Z,15.82
2023-05-07T03:07:19.989Z,15.82
2023-05-07T03:09:47.448Z,15.82
2023-05-07T03:12:14.924Z,15.81
2023-05-07T03:14:42.355Z,15.81
2023-05-07T03:17:09.785Z,15.82
2023-05-07T03:19:37.232Z,15.81
2023-05-07T03:22:04.654Z,15.80
2023-05-07T03:24:33.475Z,15.81
2023-05-07T03:27:02.083Z,15.81
2023-05-07T03:29:29.535Z,15.81
2023-05-07T03:31:57.050Z,15.81
2023-05-07T03:34:24.839Z,15.81
2023-05-07T03:36:52.279Z,15.79
2023-05-07T03:39:19.701Z,15.81
2023-05-07T03:41:48.459Z,15.81
2023-05-07T03:44:15.894Z,15.81
2023-05-07T03:46:43.371Z,15.80
2023-05-07T03:49:10.855Z,15.80
2023-05-07T03:51:38.317Z,15.81
2023-05-07T03:54:05.809Z,15.81
2023-05-07T03:56:33.287Z,15.79
2023-05-07T03:59:02.223Z,15.79
2023-05-07T04:01:29.705Z,15.79
2023-05-07T04:03:57.361Z,15.80
2023-05-07T04:06:25.250Z,15.80
2023-05-07T04:08:52.755Z,15.81
2023-05-07T04:11:21.301Z,15.81
2023-05-07T04:13:48.730Z,15.82
2023-05-07T04:16:17.623Z,15.82
2023-05-07T04:18:45.042Z,15.83
2023-05-07T04:21:16.081Z,15.84
2023-05-07T04:23:43.487Z,15.84
2023-05-07T04:26:11.105Z,15.85
2023-05-07T04:28:38.560Z,15.87
2023-05-07T04:31:06.449Z,15.87
2023-05-07T04:33:35.308Z,15.86
2023-05-07T04:36:04.722Z,15.87
2023-05-07T04:38:32.403Z,15.87
2023-05-07T04:41:00.319Z,15.89
2023-05-07T04:43:27.705Z,15.88
2023-05-07T04:45:55.219Z,15.89
2023-05-07T04:48:22.710Z,15.89
2023-05-07T04:50:52.116Z,15.88
2023-05-07T04:53:19.814Z,15.89
2023-05-07T04:55:47.342Z,15.88
2023-05-07T04:58:14.916Z,15.89
2023-05-07T05:00:43.385Z,15.88
2023-05-07T05:03:10.967Z,15.87
2023-05-07T05:05:38.997Z,15.89
2023-05-07T05:08:07.796Z,15.89
2023-05-07T05:10:35.261Z,15.87
2023-05-07T05:13:02.749Z,15.87
2023-05-07T05:15:31.755Z,15.87
2023-05-07T05:18:01.202Z,15.88
2023-05-07T05:20:28.660Z,15.88
2023-05-07T05:22:56.061Z,15.88
2023-05-07T05:25:24.898Z,15.87
2023-05-07T05:27:52.360Z,15.88
2023-05-07T05:30:21.221Z,15.88
2023-05-07T05:32:49.251Z,15.87
2023-05-07T05:35:16.807Z,15.89
2023-05-07T05:37:44.264Z,15.87
2023-05-07T05:40:12.389Z,15.87
2023-05-07T05:42:41.327Z,15.86
2023-05-07T05:45:09.509Z,15.87
2023-05-07T05:47:37.018Z,15.87
2023-05-07T05:50:04.610Z,15.87
2023-05-07T05:52:32.275Z,15.87
2023-05-07T05:54:59.763Z,15.88
2023-05-07T05:57:28.621Z,15.87
2023-05-07T05:59:57.890Z,15.89
2023-05-07T06:02:25.410Z,15.89
2023-05-07T06:04:52.975Z,15.89
2023-05-07T06:07:20.487Z,15.89
2023-05-07T06:09:47.953Z,15.89
2023-05-07T06:12:15.412Z,15.89
2023-05-07T06:14:44.594Z,15.90
2023-05-07T06:17:13.357Z,15.89
2023-05-07T06:19:40.865Z,15.89
2023-05-07T06:22:08.326Z,15.89
2023-05-07T06:24:35.774Z,15.89
2023-05-07T06:27:03.304Z,15.90
2023-05-07T06:29:32.444Z,15.90
2023-05-07T06:32:07.930Z,15.89
2023-05-07T06:34:36.751Z,15.88
2023-05-07T06:37:04.295Z,15.90
2023-05-07T06:39:31.759Z,15.89
2023-05-07T06:41:59.701Z,15.89
2023-05-07T06:44:27.191Z,15.89
2023-05-07T06:46:54.661Z,15.89
2023-05-07T06:49:22.048Z,15.89
2023-05-07T06:51:50.844Z,15.87
2023-05-07T06:54:18.347Z,15.86
2023-05-07T06:56:45.838Z,15.87
2023-05-07T06:59:13.284Z,15.87
2023-05-07T07:01:41.433Z,15.88
2023-05-07T07:04:08.989Z,15.87
2023-05-07T07:06:36.560Z,15.88
2023-05-07T07:09:05.406Z,15.87
2023-05-07T07:11:32.832Z,15.88
2023-05-07T07:14:00.572Z,15.87
2023-05-07T07:16:28.236Z,15.87
2023-05-07T07:18:55.768Z,15.87
2023-05-07T07:21:23.215Z,15.88
2023-05-07T07:23:50.657Z,15.87
2023-05-07T07:26:19.769Z,15.87
2023-05-07T07:28:48.034Z,15.88
2023-05-07T07:31:16.189Z,15.89
2023-05-07T07:33:43.745Z,15.90
2023-05-07T07:36:11.407Z,15.90
2023-05-07T07:38:38.844Z,15.92
2023-05-07T07:41:06.281Z,15.94
2023-05-07T07:43:35.113Z,15.97
2023-05-07T07:46:02.545Z,15.97
2023-05-07T07:48:29.999Z,15.97
2023-05-07T07:50:57.453Z,15.97
2023-05-07T07:53:24.861Z,15.96
2023-05-07T07:55:52.865Z,15.95
2023-05-07T07:58:21.510Z,15.98
2023-05-07T08:00:50.366Z,15.98
2023-05-07T08:03:17.929Z,15.99
2023-05-07T08:05:45.492Z,15.98
2023-05-07T08:08:12.930Z,15.99
2023-05-07T08:10:40.371Z,15.99
2023-05-07T08:13:08.065Z,15.98
2023-05-07T08:15:36.386Z,15.99
2023-05-07T08:18:05.263Z,15.98
2023-05-07T08:20:32.937Z,15.97
2023-05-07T08:23:00.435Z,15.95
2023-05-07T08:25:27.921Z,15.96
2023-05-07T08:27:55.415Z,15.96
2023-05-07T08:30:23.094Z,15.94
2023-05-07T08:32:50.547Z,15.95
2023-05-07T08:35:19.405Z,15.94
2023-05-07T08:37:46.860Z,15.92
2023-05-07T08:40:14.818Z,15.91
2023-05-07T08:42:43.297Z,15.92
2023-05-07T08:45:11.402Z,15.91
2023-05-07T08:47:42.586Z,15.92
2023-05-07T08:50:10.619Z,15.90
2023-05-07T08:52:39.587Z,15.91
2023-05-07T08:55:08.547Z,15.91
2023-05-07T08:57:36.353Z,15.90
2023-05-07T09:00:03.870Z,15.90
2023-05-07T09:02:31.542Z,15.90
2023-05-07T09:04:58.990Z,15.93
2023-05-07T09:07:27.302Z,15.94
2023-05-07T09:09:58.069Z,15.94
2023-05-07T09:12:25.741Z,15.94
2023-05-07T09:14:53.387Z,15.95
2023-05-07T09:17:20.963Z,15.93
2023-05-07T09:19:48.426Z,15.94
2023-05-07T09:22:15.905Z,15.92
2023-05-07T09:24:49.085Z,15.92
2023-05-07T09:27:17.902Z,15.93
2023-05-07T09:29:45.559Z,15.92
2023-05-07T09:32:13.171Z,15.92
2023-05-07T09:34:40.621Z,15.92
2023-05-07T09:37:08.638Z,15.92
2023-05-07T09:39:42.686Z,15.92
2023-05-07T09:42:10.345Z,15.92
2023-05-07T09:44:39.352Z,15.92
2023-05-07T09:47:07.794Z,15.93
2023-05-07T09:49:36.885Z,15.90
2023-05-07T09:52:06.957Z,15.92
2023-05-07T09:54:34.873Z,15.93
2023-05-07T09:57:04.195Z,15.92
2023-05-07T09:59:33.093Z,15.93
2023-05-07T10:02:05.097Z,15.92
2023-05-07T10:04:33.192Z,15.92
2023-05-07T10:07:01.019Z,15.93
2023-05-07T10:09:28.505Z,15.92
2023-05-07T10:11:56.459Z,15.92
2023-05-07T10:14:23.906Z,15.91
2023-05-07T10:16:51.624Z,15.91
2023-05-07T10:19:21.477Z,15.90
2023-05-07T10:21:53.278Z,15.91
2023-05-07T10:24:22.540Z,15.90
2023-05-07T10:26:51.829Z,15.91
2023-05-07T10:29:24.794Z,15.90
2023-05-07T10:32:01.011Z,15.90
2023-05-07T10:34:31.851Z,15.90
2023-05-07T10:36:59.501Z,15.90
2023-05-07T10:39:26.991Z,15.89
2023-05-07T10:41:54.650Z,15.89
2023-05-07T10:44:27.195Z,15.90
2023-05-07T10:47:09.960Z,15.90
2023-05-07T10:49:40.559Z,15.90
2023-05-07T10:52:15.651Z,15.90
2023-05-07T10:54:43.531Z,15.90
2023-05-07T10:57:31.802Z,15.90
2023-05-07T10:59:59.443Z,15.90
2023-05-07T11:02:49.841Z,15.91
2023-05-07T11:05:24.928Z,15.91
2023-05-07T11:07:56.094Z,15.91
2023-05-07T11:10:23.842Z,15.90
2023-05-07T11:12:52.569Z,15.91
2023-05-07T11:15:38.937Z,15.90
2023-05-07T11:18:06.417Z,15.92
2023-05-07T11:20:52.200Z,15.93
2023-05-07T11:23:38.356Z,16.08
2023-05-07T11:26:06.829Z,16.09
2023-05-07T11:28:39.380Z,16.09
2023-05-07T11:31:07.387Z,16.08
2023-05-07T11:33:35.190Z,16.10
2023-05-07T11:36:04.737Z,16.09
2023-05-07T11:38:32.437Z,16.08
2023-05-07T11:41:01.588Z,16.09
2023-05-07T11:43:29.590Z,16.09
2023-05-07T11:45:57.179Z,16.10
2023-05-07T11:48:24.671Z,16.12
2023-05-07T11:50:53.569Z,16.12
2023-05-07T11:53:22.560Z,16.12
2023-05-07T11:55:53.908Z,16.12
2023-05-07T11:58:23.325Z,16.12
2023-05-07T12:00:51.347Z,16.13
2023-05-07T12:03:19.441Z,16.14
2023-05-07T12:05:47.137Z,16.13
2023-05-07T12:08:15.899Z,16.15
2023-05-07T12:10:45.043Z,16.15
2023-05-07T12:13:18.519Z,16.14
2023-05-07T12:15:46.320Z,16.15
2023-05-07T12:18:14.364Z,16.15
2023-05-07T12:20:42.133Z,16.17
2023-05-07T12:23:09.621Z,16.16
2023-05-07T12:25:37.333Z,16.17
2023-05-07T12:28:06.865Z,16.18
2023-05-07T12:30:34.679Z,16.17
2023-05-07T12:33:02.241Z,16.17
2023-05-07T12:35:29.933Z,16.17
2023-05-07T12:37:57.688Z,16.18
2023-05-07T12:40:25.184Z,16.19
2023-05-07T12:42:55.438Z,16.19
2023-05-07T12:45:24.239Z,16.20
2023-05-07T12:47:51.742Z,16.21
2023-05-07T12:50:19.357Z,16.21
2023-05-07T12:52:47.691Z,16.21
2023-05-07T12:55:16.318Z,16.21
2023-05-07T12:57:44.656Z,16.20
2023-05-07T13:00:12.530Z,16.21
2023-05-07T13:02:42.478Z,16.22
2023-05-07T13:05:10.477Z,16.21
2023-05-07T13:07:38.527Z,16.22
2023-05-07T13:10:06.496Z,16.21
2023-05-07T13:12:34.214Z,16.22
2023-05-07T13:15:01.629Z,16.22
2023-05-07T13:17:29.091Z,16.24
2023-05-07T13:19:57.906Z,16.24
2023-05-07T13:22:25.371Z,16.24
2023-05-07T13:24:52.809Z,16.24
2023-05-07T13:27:21.014Z,16.25
2023-05-07T13:29:48.505Z,16.25
2023-05-07T13:32:16.110Z,16.25
2023-05-07T13:34:43.671Z,16.26
2023-05-07T13:37:12.848Z,16.24
2023-05-07T13:39:40.405Z,16.25
2023-05-07T13:42:07.875Z,16.26
2023-05-07T13:44:35.328Z,16.27
2023-05-07T13:47:02.881Z,16.27
2023-05-07T13:49:30.638Z,16.26
2023-05-07T13:51:58.291Z,16.27
2023-05-07T13:54:27.115Z,16.28
2023-05-07T13:56:54.526Z,16.26
2023-05-07T13:59:21.965Z,16.27
2023-05-07T14:01:49.414Z,16.26
2023-05-07T14:04:16.901Z,16.26
2023-05-07T14:06:45.488Z,16.26
2023-05-07T14:09:14.305Z,16.26
2023-05-07T14:11:43.381Z,16.27
2023-05-07T14:14:11.693Z,16.26
2023-05-07T14:16:39.223Z,16.25
2023-05-07T14:19:06.740Z,16.26
2023-05-07T14:21:34.244Z,16.26
2023-05-07T14:24:01.951Z,16.25
2023-05-07T14:26:29.422Z,16.25
2023-05-07T14:28:59.307Z,16.24
2023-05-07T14:31:27.134Z,16.26
2023-05-07T14:33:54.642Z,16.25
2023-05-07T14:36:23.772Z,16.24
2023-05-07T14:38:51.285Z,16.25
2023-05-07T14:41:18.824Z,16.25
2023-05-07T14:43:50.798Z,16.24
2023-05-07T14:46:20.449Z,16.24
2023-05-07T14:48:48.154Z,16.24
2023-05-07T14:51:15.768Z,16.25
2023-05-07T14:53:43.816Z,16.26
2023-05-07T14:56:11.304Z,16.24
2023-05-07T14:58:39.028Z,16.38
2023-05-07T15:01:06.517Z,16.56
2023-05-07T15:03:36.283Z,16.54
2023-05-07T15:06:04.009Z,16.47
2023-05-07T15:08:31.442Z,16.40
2023-05-07T15:10:58.899Z,16.35
2023-05-07T15:13:26.409Z,16.30
2023-05-07T15:15:53.950Z,16.26
2023-05-07T15:18:22.869Z,16.23
2023-05-07T15:20:51.883Z,16.20
2023-05-07T15:23:19.368Z,16.21
2023-05-07T15:25:48.940Z,16.18
2023-05-07T15:28:17.742Z,16.17
2023-05-07T15:30:45.317Z,16.16
2023-05-07T15:33:13.045Z,16.16
2023-05-07T15:35:40.538Z,16.15
2023-05-07T15:38:09.703Z,16.15
2023-05-07T15:40:38.646Z,16.14
2023-05-07T15:43:06.083Z,16.16
2023-05-07T15:45:33.615Z,16.16
2023-05-07T15:48:01.253Z,16.16
2023-05-07T15:50:29.597Z,16.17
2023-05-07T15:52:58.291Z,16.17
2023-05-07T15:55:27.280Z,16.18
2023-05-07T15:57:55.621Z,16.18
2023-05-07T16:00:23.197Z,16.20
2023-05-07T16:02:51.037Z,16.19
2023-05-07T16:05:18.547Z,16.20
2023-05-07T16:07:45.979Z,16.20
2023-05-07T16:10:13.440Z,16.20
2023-05-07T16:12:42.353Z,16.21
2023-05-07T16:15:10.181Z,16.21
2023-05-07T16:17:38.041Z,16.22
2023-05-07T16:20:06.408Z,16.21
2023-05-07T16:22:34.026Z,16.22
2023-05-07T16:25:02.516Z,16.23
2023-05-07T16:27:30.034Z,16.23
2023-05-07T16:29:58.841Z,16.23
2023-05-07T16:32:28.365Z,16.23
2023-05-07T16:34:55.851Z,16.23
2023-05-07T16:37:23.282Z,16.24
2023-05-07T16:39:50.714Z,16.24
2023-05-07T16:42:18.133Z,16.25
2023-05-07T16:44:45.561Z,16.24
2023-05-07T16:47:14.326Z,16.25
2023-05-07T16:49:41.797Z,16.26
2023-05-07T16:52:09.347Z,16.24
2023-05-07T16:54:36.763Z,16.23
2023-05-07T16:57:04.243Z,16.21
2023-05-07T16:59:33.347Z,16.22
2023-05-07T17:02:00.784Z,16.24
2023-05-07T17:04:29.891Z,16.22
2023-05-07T17:06:57.731Z,16.20
2023-05-07T17:09:25.362Z,16.20
2023-05-07T17:11:52.801Z,16.20
2023-05-07T17:14:20.328Z,16.20
2023-05-07T17:16:47.754Z,16.24
2023-05-07T17:19:15.256Z,16.23
2023-05-07T17:21:44.096Z,16.22
2023-05-07T17:24:11.559Z,16.20
2023-05-07T17:26:41.379Z,16.19
2023-05-07T17:29:09.341Z,16.18
2023-05-07T17:31:36.783Z,16.18
2023-05-07T17:34:04.280Z,16.19
2023-05-07T17:36:31.704Z,16.18
2023-05-07T17:39:00.534Z,16.17
2023-05-07T17:41:28.006Z,16.18
2023-05-07T17:43:55.488Z,16.18
2023-05-07T17:46:23.156Z,16.17
2023-05-07T17:48:52.011Z,16.17
2023-05-07T17:51:19.502Z,16.15
2023-05-07T17:53:46.981Z,16.16
2023-05-07T17:56:15.802Z,16.15
2023-05-07T18:01:15.432Z,16.14
2023-05-07T18:03:43.203Z,16.14
2023-05-07T18:06:10.848Z,16.14
2023-05-07T18:08:38.312Z,16.14
2023-05-07T18:11:06.262Z,16.14
2023-05-07T18:13:35.034Z,16.15
2023-05-07T18:16:02.485Z,16.14
2023-05-07T18:18:30.918Z,16.15
2023-05-07T18:20:58.578Z,16.13
2023-05-07T18:23:26.204Z,16.15
2023-05-07T18:25:53.862Z,16.14
2023-05-07T18:28:21.284Z,16.16
2023-05-07T18:30:50.113Z,16.15
2023-05-07T18:33:17.593Z,16.16
2023-05-07T18:35:45.102Z,16.16
2023-05-07T18:38:12.530Z,16.16
2023-05-07T18:40:43.797Z,16.16
2023-05-07T18:43:11.375Z,16.16
2023-05-07T18:45:39.056Z,16.17
2023-05-07T18:48:08.173Z,16.17
2023-05-07T18:50:35.779Z,16.17
2023-05-07T18:53:03.201Z,16.17
2023-05-07T18:55:31.471Z,16.18
2023-05-07T18:57:58.949Z,16.17
2023-05-07T19:00:26.429Z,16.18
2023-05-07T19:02:53.883Z,16.17
2023-05-07T19:05:22.691Z,16.18
2023-05-07T19:07:51.090Z,16.18
2023-05-07T19:10:18.952Z,16.18
2023-05-07T19:12:46.495Z,16.18
2023-05-07T19:15:14.048Z,16.18
2023-05-07T19:17:41.539Z,16.24
2023-05-07T19:20:12.156Z,16.28
2023-05-07T19:22:40.962Z,16.25
2023-05-07T19:25:09.783Z,16.24
2023-05-07T19:27:37.494Z,16.22
2023-05-07T19:30:05.664Z,16.22
2023-05-07T19:32:33.338Z,16.20
2023-05-07T19:35:00.814Z,16.20
2023-05-07T19:37:28.245Z,16.19
2023-05-07T19:39:57.062Z,16.19
2023-05-07T19:42:24.545Z,16.17
2023-05-07T19:44:51.991Z,16.17
2023-05-07T19:47:19.698Z,16.16
2023-05-07T19:49:47.166Z,16.16
2023-05-07T19:52:14.617Z,16.15
2023-05-07T19:54:42.069Z,16.16
2023-05-07T19:57:10.927Z,16.16
2023-05-07T19:59:38.418Z,16.15
2023-05-07T20:02:05.942Z,16.15
2023-05-07T20:04:37.732Z,16.14
2023-05-07T20:07:05.381Z,16.14
2023-05-07T20:09:32.918Z,16.15
2023-05-07T20:12:00.653Z,16.15
2023-05-07T20:14:29.462Z,16.15
2023-05-07T20:16:56.902Z,16.15
2023-05-07T20:19:25.110Z,16.15
2023-05-07T20:21:52.877Z,16.16
2023-05-07T20:24:20.394Z,16.16
2023-05-07T20:26:47.860Z,16.16
2023-05-07T20:29:15.281Z,16.17
2023-05-07T20:31:44.122Z,16.16
2023-05-07T20:34:11.605Z,16.16
2023-05-07T20:36:39.172Z,16.16
2023-05-07T20:39:06.616Z,16.16
2023-05-07T20:41:34.098Z,16.16
2023-05-07T20:44:02.095Z,16.16
2023-05-07T20:46:30.259Z,16.16
2023-05-07T20:48:59.185Z,16.16
2023-05-07T20:51:27.160Z,16.16
2023-05-07T20:53:54.593Z,16.15
2023-05-07T20:56:22.354Z,16.15
2023-05-07T20:58:49.820Z,16.15
2023-05-07T21:01:17.281Z,16.13
2023-05-07T21:03:44.800Z,16.15
2023-05-07T21:06:13.580Z,16.14
2023-05-07T21:08:41.040Z,16.14
2023-05-07T21:11:10.004Z,16.13
2023-05-07T21:13:37.423Z,16.14
2023-05-07T21:16:05.281Z,16.13
2023-05-07T21:18:32.997Z,16.13
2023-05-07T21:21:00.755Z,16.13
2023-05-07T21:23:29.551Z,16.12
2023-05-07T21:25:57.038Z,16.12
2023-05-07T21:28:24.478Z,16.12
2023-05-07T21:30:53.032Z,16.13
2023-05-07T21:33:20.584Z,16.12
2023-05-07T21:35:48.041Z,16.11
2023-05-07T21:38:15.446Z,16.12
2023-05-07T21:40:44.245Z,16.12
2023-05-07T21:43:11.701Z,16.11
2023-05-07T21:45:39.998Z,16.16
2023-05-07T21:48:07.732Z,16.17
2023-05-07T21:50:35.817Z,16.17
2023-05-07T21:53:03.225Z,16.16
2023-05-07T21:55:30.713Z,16.16
2023-05-07T21:58:05.458Z,16.15
2023-05-07T22:00:34.038Z,16.16
2023-05-07T22:03:01.755Z,16.15
2023-05-07T22:05:29.331Z,16.16
2023-05-07T22:07:56.729Z,16.16
2023-05-07T22:10:24.151Z,16.16
2023-05-07T22:12:51.696Z,16.15
2023-05-07T22:15:20.524Z,16.15
2023-05-07T22:17:47.985Z,16.15
2023-05-07T22:20:15.740Z,16.15
2023-05-07T22:22:47.497Z,16.15
2023-05-07T22:25:15.894Z,16.14
2023-05-07T22:27:43.549Z,16.15
2023-05-07T22:30:12.079Z,16.14
2023-05-07T22:32:42.642Z,16.15
2023-05-07T22:35:10.877Z,16.14
2023-05-07T22:37:38.325Z,16.14
2023-05-07T22:40:06.467Z,16.14
2023-05-07T22:42:33.881Z,16.14
2023-05-07T22:45:01.315Z,16.14
2023-05-07T22:47:29.935Z,16.14
2023-05-07T22:49:58.770Z,16.14
2023-05-07T22:52:26.268Z,16.13
2023-05-07T22:54:53.751Z,16.13
2023-05-07T22:57:21.153Z,16.12
2023-05-07T22:59:48.560Z,16.11
2023-05-07T23:02:16.077Z,16.12
2023-05-07T23:04:43.512Z,16.11
2023-05-07T23:07:12.336Z,16.10
2023-05-07T23:09:39.822Z,16.09
2023-05-07T23:12:07.357Z,16.10
2023-05-07T23:14:34.855Z,16.10
2023-05-07T23:17:02.665Z,16.09
2023-05-07T23:19:30.144Z,16.09
2023-05-07T23:21:57.614Z,16.09
2023-05-07T23:24:26.395Z,16.10
2023-05-07T23:26:53.929Z,16.11
2023-05-07T23:29:21.460Z,16.12
2023-05-07T23:31:48.949Z,16.10
2023-05-07T23:34:18.435Z,16.12
2023-05-07T23:36:45.845Z,16.11
2023-05-07T23:39:13.293Z,16.11
2023-05-07T23:41:42.060Z,16.12
2023-05-07T23:44:09.602Z,16.12
2023-05-07T23:46:37.086Z,16.12
2023-05-07T23:49:04.519Z,16.12
2023-05-07T23:51:32.161Z,16.12
2023-05-07T23:54:00.061Z,16.12
2023-05-07T23:56:27.553Z,16.11
2023-05-07T23:58:56.332Z,16.11
