createdAt,value
2022-08-05T00:01:35.642Z,100667.06
2022-08-05T00:04:16.731Z,100677.94
2022-08-05T00:06:45.485Z,100668.28
2022-08-05T00:09:15.768Z,100670.16
2022-08-05T00:11:49.159Z,100676.41
2022-08-05T00:14:17.605Z,100690.00
2022-08-05T00:16:53.275Z,100687.25
2022-08-05T00:19:23.257Z,100687.03
2022-08-05T00:21:52.114Z,100681.09
2022-08-05T00:24:24.757Z,100688.88
2022-08-05T00:26:57.666Z,100694.28
2022-08-05T00:29:37.817Z,100692.81
2022-08-05T00:32:13.142Z,100695.06
2022-08-05T00:35:04.987Z,100687.28
2022-08-05T00:37:35.839Z,100696.06
2022-08-05T00:40:27.345Z,100704.44
2022-08-05T00:43:02.962Z,100708.81
2022-08-05T00:45:38.473Z,100709.19
2022-08-05T00:48:09.449Z,100706.22
2022-08-05T00:50:39.584Z,100715.84
2022-08-05T00:53:09.932Z,100719.63
2022-08-05T00:55:56.241Z,100722.34
2022-08-05T00:58:27.588Z,100724.22
2022-08-05T01:00:56.115Z,100729.66
2022-08-05T01:03:24.246Z,100739.53
2022-08-05T01:05:57.909Z,100740.19
2022-08-05T01:08:39.168Z,100731.41
2022-08-05T01:11:39.412Z,100741.28
2022-08-05T01:14:27.948Z,100753.03
2022-08-05T01:17:29.595Z,100761.84
2022-08-05T01:20:57.928Z,100767.53
2022-08-05T01:24:19.687Z,100771.44
2022-08-05T01:28:06.494Z,100756.50
2022-08-05T01:30:53.598Z,100759.81
2022-08-05T01:33:35.301Z,100762.44
2022-08-05T01:36:16.216Z,100759.66
2022-08-05T01:38:48.535Z,100764.25
2022-08-05T01:41:25.576Z,100760.00
2022-08-05T01:43:55.076Z,100743.03
2022-08-05T01:46:42.933Z,100739.66
2022-08-05T01:49:25.396Z,100750.94
2022-08-05T01:52:17.961Z,100754.88
2022-08-05T01:54:56.049Z,100754.06
2022-08-05T01:58:30.227Z,100758.84
2022-08-05T02:00:30.045Z,100754.44
2022-08-05T02:03:31.569Z,100753.41
2022-08-05T02:06:33.399Z,100736.22
2022-08-05T02:08:58.871Z,100724.09
2022-08-05T02:11:42.502Z,100702.09
2022-08-05T02:14:35.321Z,100694.34
2022-08-05T02:18:27.730Z,100671.78
2022-08-05T02:20:20.820Z,100656.50
2022-08-05T02:23:03.153Z,100655.47
2022-08-05T02:25:49.994Z,100673.50
2022-08-05T02:28:38.097Z,100674.75
2022-08-05T02:31:16.497Z,100659.69
2022-08-05T02:34:03.413Z,100647.13
2022-08-05T02:36:35.323Z,100631.38
2022-08-05T02:39:08.687Z,100618.63
2022-08-05T02:41:57.606Z,100596.81
2022-08-05T02:44:29.797Z,100594.53
2022-08-05T02:47:00.952Z,100599.81
2022-08-05T02:49:35.937Z,100590.38
2022-08-05T02:52:29.383Z,100573.84
2022-08-05T02:55:01.822Z,100578.03
2022-08-05T02:58:12.162Z,100564.22
2022-08-05T03:00:22.700Z,100573.22
2022-08-05T03:02:54.782Z,100582.00
2022-08-05T03:06:55.283Z,100581.19
2022-08-05T03:08:12.800Z,100612.00
2022-08-05T03:11:47.601Z,100658.94
2022-08-05T03:13:51.758Z,100657.63
2022-08-05T03:16:20.531Z,100632.06
2022-08-05T03:18:48.801Z,100609.16
2022-08-05T03:21:15.848Z,100578.22
2022-08-05T03:23:45.730Z,100555.09
2022-08-05T03:26:30.453Z,100557.34
2022-08-05T03:28:59.286Z,100576.38
2022-08-05T03:31:57.207Z,100600.22
2022-08-05T03:34:17.305Z,100619.53
2022-08-05T03:36:44.155Z,100632.91
2022-08-05T03:39:12.940Z,100643.81
2022-08-05T03:41:47.052Z,100667.44
2022-08-05T03:44:19.841Z,100680.63
2022-08-05T03:46:47.054Z,100700.63
2022-08-05T03:49:15.574Z,100721.50
2022-08-05T03:52:48.514Z,100729.41
2022-08-05T03:56:10.874Z,100723.31
2022-08-05T03:57:58.968Z,100714.28
2022-08-05T04:00:31.434Z,100718.44
2022-08-05T04:03:06.619Z,100717.78
2022-08-05T04:05:36.059Z,100703.78
2022-08-05T04:08:29.766Z,100687.91
2022-08-05T04:10:58.076Z,100662.00
2022-08-05T04:13:50.808Z,100668.75
2022-08-05T04:16:15.006Z,100662.00
2022-08-05T04:18:41.783Z,100663.78
2022-08-05T04:21:11.109Z,100678.81
2022-08-05T04:24:01.099Z,100676.84
2022-08-05T04:26:26.452Z,100667.19
2022-08-05T04:28:59.702Z,100648.22
2022-08-05T04:31:27.712Z,100637.78
2022-08-05T04:34:32.024Z,100645.75
2022-08-05T04:36:52.370Z,100653.00
2022-08-05T04:39:20.417Z,100642.69
2022-08-05T04:41:48.592Z,100648.31
2022-08-05T04:44:21.565Z,100658.63
2022-08-05T04:46:59.279Z,100657.53
2022-08-05T04:49:38.722Z,100669.09
2022-08-05T04:52:15.542Z,100669.91
2022-08-05T04:54:42.580Z,100659.88
2022-08-05T04:57:09.495Z,100659.69
2022-08-05T04:59:38.490Z,100654.31
2022-08-05T05:02:36.407Z,100676.28
2022-08-05T05:05:01.649Z,100689.25
2022-08-05T05:07:31.961Z,100694.94
2022-08-05T05:10:04.239Z,100687.25
2022-08-05T05:12:31.250Z,100689.22
2022-08-05T05:14:58.071Z,100679.06
2022-08-05T05:17:56.373Z,100690.97
2022-08-05T05:20:14.157Z,100706.94
2022-08-05T05:22:43.965Z,100704.00
2022-08-05T05:25:17.038Z,100713.22
2022-08-05T05:27:53.631Z,100716.59
2022-08-05T05:30:31.305Z,100728.78
2022-08-05T05:33:03.890Z,100734.28
2022-08-05T05:35:48.032Z,100734.59
2022-08-05T05:38:22.159Z,100737.38
2022-08-05T05:40:53.569Z,100747.22
2022-08-05T05:43:54.626Z,100743.19
2022-08-05T05:46:15.896Z,100738.13
2022-08-05T05:48:49.179Z,100738.97
2022-08-05T05:51:27.744Z,100730.03
2022-08-05T05:54:00.100Z,100734.72
2022-08-05T05:56:34.447Z,100742.50
2022-08-05T05:59:07.661Z,100734.56
2022-08-05T06:01:57.203Z,100732.75
2022-08-05T06:04:25.137Z,100751.91
2022-08-05T06:06:52.094Z,100751.13
2022-08-05T06:09:25.765Z,100750.28
2022-08-05T06:12:03.685Z,100760.19
2022-08-05T06:14:31.759Z,100741.00
2022-08-05T06:17:02.251Z,100729.41
2022-08-05T06:19:57.150Z,100733.16
2022-08-05T06:22:34.079Z,100741.50
2022-08-05T06:25:25.012Z,100751.75
2022-08-05T06:28:11.033Z,100740.44
2022-08-05T06:30:37.865Z,100740.88
2022-08-05T06:33:04.671Z,100748.78
2022-08-05T06:36:07.684Z,100759.25
2022-08-05T06:38:36.213Z,100739.19
2022-08-05T06:41:08.217Z,100743.09
2022-08-05T06:43:59.047Z,100739.53
2022-08-05T06:46:30.134Z,100740.44
2022-08-05T06:48:59.174Z,100744.66
2022-08-05T06:51:29.946Z,100751.03
2022-08-05T06:54:03.663Z,100741.16
2022-08-05T06:56:34.144Z,100734.06
2022-08-05T06:59:09.587Z,100724.44
2022-08-05T07:01:37.059Z,100721.09
2022-08-05T07:04:07.973Z,100737.34
2022-08-05T07:06:34.861Z,100737.31
2022-08-05T07:09:04.846Z,100744.06
2022-08-05T07:11:39.848Z,100751.88
2022-08-05T07:14:29.471Z,100768.28
2022-08-05T07:18:01.692Z,100777.13
2022-08-05T07:22:39.239Z,100791.56
2022-08-05T07:25:23.909Z,100800.41
2022-08-05T07:28:02.734Z,100793.84
2022-08-05T07:30:38.954Z,100791.13
2022-08-05T07:33:16.879Z,100787.94
2022-08-05T07:36:02.054Z,100793.84
2022-08-05T07:38:43.075Z,100791.34
2022-08-05T07:42:14.319Z,100787.34
2022-08-05T07:44:14.336Z,100791.81
2022-08-05T07:46:48.476Z,100793.31
2022-08-05T07:49:18.092Z,100795.22
2022-08-05T07:51:53.023Z,100808.47
2022-08-05T07:54:31.305Z,100811.03
2022-08-05T07:57:17.612Z,100812.28
2022-08-05T07:59:51.937Z,100796.72
2022-08-05T08:02:26.854Z,100803.19
2022-08-05T08:04:59.260Z,100798.59
2022-08-05T08:07:28.430Z,100784.00
2022-08-05T08:09:56.025Z,100780.63
2022-08-05T08:12:37.491Z,100774.53
2022-08-05T08:15:15.767Z,100784.34
2022-08-05T08:17:49.876Z,100789.19
2022-08-05T08:21:00.312Z,100785.19
2022-08-05T08:24:03.102Z,100791.72
2022-08-05T08:25:59.795Z,100799.25
2022-08-05T08:28:36.868Z,100798.22
2022-08-05T08:31:09.947Z,100796.91
2022-08-05T08:33:41.865Z,100801.91
2022-08-05T08:36:37.411Z,100794.13
2022-08-05T08:38:57.906Z,100798.31
2022-08-05T08:41:51.736Z,100807.56
2022-08-05T08:45:19.091Z,100802.84
2022-08-05T08:47:46.955Z,100796.59
2022-08-05T08:50:30.622Z,100782.56
2022-08-05T08:53:08.149Z,100791.81
2022-08-05T08:56:04.643Z,100780.66
2022-08-05T08:58:43.155Z,100777.91
2022-08-05T09:01:16.026Z,100794.53
2022-08-05T09:03:54.440Z,100785.91
2022-08-05T09:06:28.011Z,100793.44
2022-08-05T09:08:57.888Z,100792.56
2022-08-05T09:11:51.671Z,100794.81
2022-08-05T09:14:58.822Z,100810.94
2022-08-05T09:17:16.148Z,100799.16
2022-08-05T09:20:02.568Z,100807.75
2022-08-05T09:23:19.121Z,100810.44
2022-08-05T09:26:09.701Z,100804.53
2022-08-05T09:28:40.155Z,100808.28
2022-08-05T09:31:43.562Z,100806.22
2022-08-05T09:34:11.425Z,100802.69
2022-08-05T09:36:55.790Z,100805.66
2022-08-05T09:39:39.212Z,100796.91
2022-08-05T09:42:23.992Z,100790.63
2022-08-05T09:45:03.351Z,100803.03
2022-08-05T09:47:55.263Z,100802.00
2022-08-05T09:50:38.232Z,100801.97
2022-08-05T09:53:12.037Z,100800.31
2022-08-05T09:56:12.627Z,100801.56
2022-08-05T09:58:41.826Z,100796.50
2022-08-05T10:01:15.072Z,100798.38
2022-08-05T10:04:16.209Z,100784.38
2022-08-05T10:06:59.669Z,100780.88
2022-08-05T10:09:29.372Z,100794.19
2022-08-05T10:12:30.801Z,100789.88
2022-08-05T10:15:41.250Z,100806.75
2022-08-05T10:18:22.788Z,100822.28
2022-08-05T10:20:54.723Z,100829.22
2022-08-05T10:23:59.346Z,100839.47
2022-08-05T10:26:32.381Z,100836.88
2022-08-05T10:29:01.121Z,100839.53
2022-08-05T10:32:54.288Z,100850.38
2022-08-05T10:34:16.971Z,100840.47
2022-08-05T10:36:45.549Z,100846.72
2022-08-05T10:39:58.978Z,100844.94
2022-08-05T10:42:33.379Z,100835.94
2022-08-05T10:45:20.818Z,100844.28
2022-08-05T10:48:31.005Z,100845.88
2022-08-05T10:51:21.928Z,100839.09
2022-08-05T10:54:01.566Z,100829.09
2022-08-05T10:56:44.393Z,100830.09
2022-08-05T11:00:02.483Z,100824.44
2022-08-05T11:02:34.509Z,100828.84
2022-08-05T11:05:10.252Z,100848.28
2022-08-05T11:08:12.770Z,100857.75
2022-08-05T11:10:50.184Z,100868.84
2022-08-05T11:13:57.672Z,100865.47
2022-08-05T11:16:47.795Z,100864.53
2022-08-05T11:20:10.192Z,100860.34
2022-08-05T11:22:49.978Z,100861.97
2022-08-05T11:26:04.712Z,100873.13
2022-08-05T11:28:22.389Z,100868.63
2022-08-05T11:31:08.273Z,100861.97
2022-08-05T11:33:48.717Z,100854.44
2022-08-05T11:36:34.699Z,100855.38
2022-08-05T11:39:09.559Z,100845.22
2022-08-05T11:42:01.202Z,100835.81
2022-08-05T11:44:41.163Z,100851.75
2022-08-05T11:47:48.245Z,100877.19
2022-08-05T11:50:17.850Z,100886.81
2022-08-05T11:52:45.976Z,100894.88
2022-08-05T11:55:15.902Z,100903.78
2022-08-05T11:58:10.935Z,100918.09
2022-08-05T12:00:37.755Z,100910.69
2022-08-05T12:03:31.994Z,100909.47
2022-08-05T12:06:05.807Z,100909.72
2022-08-05T12:08:34.262Z,100912.34
2022-08-05T12:11:09.996Z,100914.59
2022-08-05T12:14:07.560Z,100931.94
2022-08-05T12:16:40.827Z,100933.72
2022-08-05T12:20:26.400Z,100947.34
2022-08-05T12:22:01.805Z,100939.06
2022-08-05T12:24:30.078Z,100946.13
2022-08-05T12:26:58.988Z,100948.53
2022-08-05T12:29:38.681Z,100942.63
2022-08-05T12:32:07.396Z,100935.31
2022-08-05T12:34:38.513Z,100916.16
2022-08-05T12:37:29.768Z,100915.28
2022-08-05T12:40:03.165Z,100926.66
2022-08-05T12:42:31.363Z,100921.75
2022-08-05T12:45:08.763Z,100918.09
2022-08-05T12:47:38.455Z,100927.53
2022-08-05T12:50:31.949Z,100933.50
2022-08-05T12:53:00.753Z,100930.75
2022-08-05T12:55:32.594Z,100932.84
2022-08-05T12:58:38.011Z,100935.56
2022-08-05T13:02:02.595Z,100950.50
2022-08-05T13:03:43.009Z,100961.44
2022-08-05T13:06:17.073Z,100932.47
2022-08-05T13:08:51.462Z,100928.75
2022-08-05T13:11:25.423Z,100911.88
2022-08-05T13:14:36.518Z,100916.88
2022-08-05T13:17:31.411Z,100927.00
2022-08-05T13:22:56.404Z,100932.78
2022-08-05T13:25:52.252Z,100939.19
2022-08-05T13:28:12.847Z,100943.78
2022-08-05T13:30:40.996Z,100931.53
2022-08-05T13:33:07.753Z,100937.31
2022-08-05T13:35:50.291Z,100937.50
2022-08-05T13:38:30.563Z,100938.19
2022-08-05T13:41:01.055Z,100939.38
2022-08-05T13:43:44.917Z,100945.28
2022-08-05T13:46:16.305Z,100941.22
2022-08-05T13:48:58.581Z,100940.50
2022-08-05T13:51:36.386Z,100941.94
2022-08-05T13:54:12.785Z,100939.44
2022-08-05T13:56:45.103Z,100943.69
2022-08-05T13:59:27.329Z,100951.72
2022-08-05T14:02:02.138Z,100948.94
2022-08-05T14:04:55.849Z,100943.38
2022-08-05T14:08:00.389Z,100940.38
2022-08-05T14:10:28.424Z,100935.19
2022-08-05T14:12:57.197Z,100939.47
2022-08-05T14:16:04.846Z,100944.13
2022-08-05T14:18:17.863Z,100937.81
2022-08-05T14:20:48.923Z,100943.78
2022-08-05T14:23:25.046Z,100936.44
2022-08-05T14:25:58.822Z,100946.19
2022-08-05T14:28:30.835Z,100948.59
2022-08-05T14:31:01.057Z,100936.59
2022-08-05T14:33:56.669Z,100942.22
2022-08-05T14:36:15.781Z,100939.06
2022-08-05T14:38:47.541Z,100947.03
2022-08-05T14:41:17.644Z,100936.88
2022-08-05T14:44:01.615Z,100929.88
2022-08-05T14:46:32.379Z,100933.53
2022-08-05T14:49:07.434Z,100931.44
2022-08-05T14:51:42.931Z,100932.81
2022-08-05T14:54:28.967Z,100925.47
2022-08-05T14:57:00.135Z,100923.56
2022-08-05T14:59:29.405Z,100934.81
2022-08-05T15:02:14.809Z,100922.38
2022-08-05T15:04:43.367Z,100929.41
2022-08-05T15:07:11.709Z,100936.66
2022-08-05T15:09:58.498Z,100941.22
2022-08-05T15:12:36.860Z,100938.47
2022-08-05T15:15:16.257Z,100939.47
2022-08-05T15:17:46.869Z,100937.72
2022-08-05T15:20:18.786Z,100938.00
2022-08-05T15:22:54.081Z,100932.13
2022-08-05T15:25:23.551Z,100934.03
2022-08-05T15:28:08.931Z,100922.69
2022-08-05T15:30:42.156Z,100927.38
2022-08-05T15:33:11.017Z,100923.47
2022-08-05T15:35:45.281Z,100933.22
2022-08-05T15:38:34.039Z,100932.59
2022-08-05T15:41:22.082Z,100925.66
2022-08-05T15:43:47.235Z,100930.47
2022-08-05T15:46:14.195Z,100926.66
2022-08-05T15:48:41.164Z,100929.84
2022-08-05T15:51:22.575Z,100918.66
2022-08-05T15:54:09.189Z,100926.06
2022-08-05T15:56:41.787Z,100928.75
2022-08-05T15:59:08.476Z,100933.78
2022-08-05T16:01:39.705Z,100925.94
2022-08-05T16:04:10.396Z,100933.22
2022-08-05T16:06:37.769Z,100931.66
2022-08-05T16:09:04.602Z,100920.09
2022-08-05T16:11:42.469Z,100919.44
2022-08-05T16:14:09.899Z,100916.97
2022-08-05T16:16:43.766Z,100925.31
2022-08-05T16:19:25.660Z,100930.53
2022-08-05T16:22:03.038Z,100930.69
2022-08-05T16:24:39.937Z,100947.69
2022-08-05T16:27:09.942Z,100947.22
2022-08-05T16:29:47.471Z,100945.06
2022-08-05T16:32:28.439Z,100957.19
2022-08-05T16:34:57.521Z,100982.56
2022-08-05T16:38:15.337Z,100984.44
2022-08-05T16:40:25.096Z,100975.16
2022-08-05T16:42:56.147Z,100974.50
2022-08-05T16:46:04.465Z,100979.09
2022-08-05T16:48:10.339Z,100974.63
2022-08-05T16:50:37.432Z,100978.59
2022-08-05T16:53:12.748Z,100986.72
2022-08-05T16:55:49.455Z,100984.56
2022-08-05T16:58:19.988Z,100982.03
2022-08-05T17:00:49.622Z,100981.38
2022-08-05T17:03:20.346Z,100984.56
2022-08-05T17:05:53.724Z,100987.13
2022-08-05T17:08:36.540Z,100986.97
2022-08-05T17:11:31.202Z,100985.75
2022-08-05T17:14:13.076Z,100992.44
2022-08-05T17:16:49.257Z,101002.56
2022-08-05T17:19:46.901Z,101001.59
2022-08-05T17:22:25.365Z,101002.19
2022-08-05T17:24:58.674Z,101005.69
2022-08-05T17:27:33.607Z,101003.59
2022-08-05T17:30:02.678Z,101006.16
2022-08-05T17:32:33.744Z,101012.66
2022-08-05T17:35:02.140Z,101014.41
2022-08-05T17:37:41.584Z,101016.41
2022-08-05T17:40:17.475Z,101031.66
2022-08-05T17:42:50.565Z,101029.94
2022-08-05T17:45:22.236Z,101029.66
2022-08-05T17:47:55.878Z,101034.03
2022-08-05T17:50:28.654Z,101039.94
2022-08-05T17:53:04.742Z,101036.28
2022-08-05T17:55:37.950Z,101056.72
2022-08-05T17:58:16.438Z,101059.69
2022-08-05T18:00:50.732Z,101059.75
2022-08-05T18:06:11.997Z,101083.53
2022-08-05T18:08:52.570Z,101084.91
2022-08-05T18:11:24.150Z,101098.66
2022-08-05T18:14:00.772Z,101111.56
2022-08-05T18:16:30.439Z,101098.66
2022-08-05T18:18:57.439Z,101107.16
2022-08-05T18:21:25.861Z,101121.72
2022-08-05T18:23:54.327Z,101121.56
2022-08-05T18:26:29.239Z,101130.88
2022-08-05T18:29:01.793Z,101127.50
2022-08-05T18:31:33.733Z,101134.44
2022-08-05T18:34:06.115Z,101137.81
2022-08-05T18:36:35.278Z,101129.88
2022-08-05T18:39:06.488Z,101137.50
2022-08-05T18:41:56.591Z,101142.72
2022-08-05T18:44:25.951Z,101144.59
2022-08-05T18:47:03.152Z,101151.72
2022-08-05T18:49:57.877Z,101150.34
2022-08-05T18:52:33.678Z,101145.41
2022-08-05T18:55:10.304Z,101152.72
2022-08-05T18:57:50.326Z,101146.78
2022-08-05T19:00:21.036Z,101134.88
2022-08-05T19:02:55.306Z,101145.03
2022-08-05T19:06:05.631Z,101141.66
2022-08-05T19:08:13.577Z,101133.50
2022-08-05T19:10:42.129Z,101157.56
2022-08-05T19:13:12.392Z,101164.63
2022-08-05T19:15:57.147Z,101178.16
2022-08-05T19:18:27.437Z,101185.75
2022-08-05T19:20:54.365Z,101192.31
2022-08-05T19:24:04.350Z,101203.31
2022-08-05T19:26:09.171Z,101207.22
2022-08-05T19:28:43.900Z,101214.66
2022-08-05T19:31:13.401Z,101217.69
2022-08-05T19:33:48.566Z,101221.09
2022-08-05T19:36:29.318Z,101223.44
2022-08-05T19:39:01.197Z,101222.75
2022-08-05T19:41:58.093Z,101236.44
2022-08-05T19:44:19.190Z,101234.06
2022-08-05T19:46:50.316Z,101237.78
2022-08-05T19:49:35.280Z,101245.91
2022-08-05T19:52:05.641Z,101242.13
2022-08-05T19:54:40.051Z,101246.00
2022-08-05T19:57:10.105Z,101248.34
2022-08-05T19:59:55.476Z,101250.19
2022-08-05T20:02:30.362Z,101249.69
2022-08-05T20:04:59.487Z,101254.53
2022-08-05T20:07:46.538Z,101260.81
2022-08-05T20:10:22.317Z,101259.91
2022-08-05T20:12:52.175Z,101257.66
2022-08-05T20:15:52.935Z,101262.88
2022-08-05T20:18:33.858Z,101270.59
2022-08-05T20:20:57.257Z,101271.75
2022-08-05T20:23:40.054Z,101270.19
2022-08-05T20:26:16.524Z,101270.66
2022-08-05T20:28:53.928Z,101274.22
2022-08-05T20:31:37.252Z,101282.34
2022-08-05T20:34:11.524Z,101275.72
2022-08-05T20:36:43.284Z,101283.72
2022-08-05T20:39:16.305Z,101292.31
2022-08-05T20:41:46.762Z,101291.47
2022-08-05T20:44:29.373Z,101302.28
2022-08-05T20:47:07.547Z,101302.59
2022-08-05T20:49:39.367Z,101309.72
2022-08-05T20:52:08.512Z,101311.72
2022-08-05T20:54:59.680Z,101314.88
2022-08-05T20:57:41.912Z,101311.94
2022-08-05T21:00:34.906Z,101325.16
2022-08-05T21:03:06.063Z,101318.19
2022-08-05T21:05:54.093Z,101314.06
2022-08-05T21:08:41.442Z,101316.53
2022-08-05T21:12:07.228Z,101324.25
2022-08-05T21:14:00.919Z,101319.16
2022-08-05T21:16:30.806Z,101324.00
2022-08-05T21:19:01.728Z,101324.84
2022-08-05T21:21:43.665Z,101333.13
2022-08-05T21:24:17.067Z,101328.44
2022-08-05T21:26:53.688Z,101333.59
2022-08-05T21:29:31.509Z,101334.28
2022-08-05T21:31:59.596Z,101331.47
2022-08-05T21:34:28.185Z,101329.22
2022-08-05T21:36:57.601Z,101335.75
2022-08-05T21:39:26.769Z,101341.59
2022-08-05T21:42:01.646Z,101341.19
2022-08-05T21:44:31.741Z,101342.47
2022-08-05T21:46:59.758Z,101347.75
2022-08-05T21:49:58.499Z,101345.19
2022-08-05T21:52:27.563Z,101346.03
2022-08-05T21:54:57.819Z,101343.75
2022-08-05T21:57:42.622Z,101343.75
2022-08-05T22:00:13.370Z,101338.53
2022-08-05T22:02:42.860Z,101351.75
2022-08-05T22:05:12.533Z,101341.06
2022-08-05T22:07:58.241Z,101348.31
2022-08-05T22:10:27.487Z,101352.03
2022-08-05T22:12:59.197Z,101337.69
2022-08-05T22:16:01.623Z,101340.78
2022-08-05T22:18:31.752Z,101346.50
2022-08-05T22:20:58.830Z,101349.06
2022-08-05T22:24:02.231Z,101352.75
2022-08-05T22:26:49.975Z,101363.56
2022-08-05T22:29:26.172Z,101362.00
2022-08-05T22:31:55.252Z,101366.44
2022-08-05T22:34:28.770Z,101368.25
2022-08-05T22:36:59.694Z,101363.03
2022-08-05T22:39:33.297Z,101367.53
2022-08-05T22:42:09.810Z,101377.50
2022-08-05T22:44:38.657Z,101378.34
2022-08-05T22:47:06.045Z,101382.22
2022-08-05T22:50:18.000Z,101383.09
2022-08-05T22:52:30.358Z,101382.50
2022-08-05T22:54:59.828Z,101378.25
2022-08-05T22:57:26.766Z,101383.53
2022-08-05T22:59:54.272Z,101385.91
2022-08-05T23:02:29.532Z,101392.31
2022-08-05T23:05:01.994Z,101392.59
2022-08-05T23:07:32.660Z,101394.59
2022-08-05T23:10:11.483Z,101399.28
2022-08-05T23:12:38.299Z,101397.44
2022-08-05T23:15:08.674Z,101403.53
2022-08-05T23:17:59.843Z,101405.69
2022-08-05T23:20:24.476Z,101409.94
2022-08-05T23:22:56.323Z,101411.38
2022-08-05T23:25:51.905Z,101427.59
2022-08-05T23:28:12.483Z,101420.06
2022-08-05T23:30:43.405Z,101416.66
2022-08-05T23:33:16.120Z,101416.47
2022-08-05T23:35:50.666Z,101424.75
2022-08-05T23:38:18.123Z,101424.31
2022-08-05T23:40:49.697Z,101429.31
2022-08-05T23:43:25.472Z,101415.66
2022-08-05T23:46:21.025Z,101426.59
2022-08-05T23:48:59.914Z,101426.75
2022-08-05T23:51:53.901Z,101431.59
2022-08-05T23:54:34.013Z,101427.03
2022-08-05T23:57:05.628Z,101442.25
