createdAt,value
2023-01-17T00:00:34.766Z,98369.88
2023-01-17T00:03:01.439Z,98369.88
2023-01-17T00:05:46.675Z,98380.03
2023-01-17T00:08:32.051Z,98397.84
2023-01-17T00:10:58.674Z,98397.72
2023-01-17T00:13:25.245Z,98397.19
2023-01-17T00:15:52.142Z,98403.59
2023-01-17T00:18:18.806Z,98414.50
2023-01-17T00:21:03.686Z,98436.56
2023-01-17T00:23:41.961Z,98431.00
2023-01-17T00:26:18.026Z,98422.75
2023-01-17T00:28:45.253Z,98421.91
2023-01-17T00:31:13.652Z,98441.03
2023-01-17T00:33:40.238Z,98439.66
2023-01-17T00:36:07.954Z,98439.66
2023-01-17T00:38:37.153Z,98446.63
2023-01-17T00:41:06.069Z,98451.25
2023-01-17T00:43:51.789Z,98464.34
2023-01-17T00:46:37.590Z,98465.00
2023-01-17T00:49:23.260Z,98453.09
2023-01-17T00:52:08.764Z,98474.13
2023-01-17T00:54:54.084Z,98465.44
2023-01-17T00:57:39.464Z,98477.13
2023-01-17T01:00:25.295Z,98478.19
2023-01-17T01:03:10.272Z,98476.81
2023-01-17T01:05:56.697Z,98474.63
2023-01-17T01:08:44.473Z,98490.00
2023-01-17T01:11:32.407Z,98494.94
2023-01-17T01:14:19.325Z,98500.31
2023-01-17T01:17:04.627Z,98500.31
2023-01-17T01:19:49.517Z,98498.00
2023-01-17T01:22:34.390Z,98502.75
2023-01-17T01:25:19.231Z,98505.78
2023-01-17T01:28:04.765Z,98516.00
2023-01-17T01:30:50.272Z,98515.50
2023-01-17T01:33:19.995Z,98512.47
2023-01-17T01:35:46.492Z,98531.00
2023-01-17T01:38:13.055Z,98525.78
2023-01-17T01:40:47.719Z,98537.47
2023-01-17T01:43:16.419Z,98538.84
2023-01-17T01:45:49.553Z,98549.56
2023-01-17T01:48:38.456Z,98544.22
2023-01-17T01:51:09.617Z,98558.13
2023-01-17T01:53:40.596Z,98568.56
2023-01-17T01:56:12.588Z,98553.38
2023-01-17T01:58:40.003Z,98562.69
2023-01-17T02:01:08.322Z,98565.63
2023-01-17T02:03:35.979Z,98567.84
2023-01-17T02:06:14.372Z,98570.00
2023-01-17T02:08:41.452Z,98575.31
2023-01-17T02:11:08.046Z,98575.31
2023-01-17T02:13:34.599Z,98576.44
2023-01-17T02:16:15.949Z,98587.22
2023-01-17T02:18:57.084Z,98587.97
2023-01-17T02:21:28.033Z,98589.84
2023-01-17T02:23:54.521Z,98602.41
2023-01-17T02:26:45.954Z,98603.56
2023-01-17T02:29:36.795Z,98602.56
2023-01-17T02:32:37.825Z,98606.41
2023-01-17T02:35:13.287Z,98598.50
2023-01-17T02:38:02.675Z,98591.72
2023-01-17T02:40:40.044Z,98580.63
2023-01-17T02:43:11.500Z,98592.47
2023-01-17T02:45:37.982Z,98591.25
2023-01-17T02:48:08.068Z,98579.94
2023-01-17T02:50:50.194Z,98580.78
2023-01-17T02:53:35.186Z,98592.53
2023-01-17T02:56:11.636Z,98599.22
2023-01-17T02:58:59.682Z,98590.81
2023-01-17T03:01:38.164Z,98599.88
2023-01-17T03:04:35.506Z,98591.50
2023-01-17T03:07:08.862Z,98593.34
2023-01-17T03:09:36.324Z,98595.03
2023-01-17T03:12:04.505Z,98607.63
2023-01-17T03:14:31.784Z,98609.81
2023-01-17T03:16:58.412Z,98619.13
2023-01-17T03:19:24.880Z,98632.53
2023-01-17T03:21:51.336Z,98623.94
2023-01-17T03:24:17.929Z,98631.25
2023-01-17T03:26:44.982Z,98635.81
2023-01-17T03:29:11.565Z,98623.75
2023-01-17T03:31:38.039Z,98632.31
2023-01-17T03:34:04.642Z,98630.34
2023-01-17T03:36:31.190Z,98638.94
2023-01-17T03:38:57.681Z,98642.09
2023-01-17T03:41:25.469Z,98636.16
2023-01-17T03:43:52.057Z,98626.75
2023-01-17T03:46:24.622Z,98629.13
2023-01-17T03:48:52.095Z,98627.03
2023-01-17T03:51:18.805Z,98631.94
2023-01-17T03:53:46.910Z,98640.66
2023-01-17T03:56:14.216Z,98634.03
2023-01-17T03:58:41.767Z,98632.31
2023-01-17T04:01:08.515Z,98637.59
2023-01-17T04:03:35.099Z,98636.69
2023-01-17T04:06:01.598Z,98639.47
2023-01-17T04:08:28.323Z,98645.94
2023-01-17T04:10:54.850Z,98648.84
2023-01-17T04:13:21.366Z,98644.63
2023-01-17T04:15:50.344Z,98651.44
2023-01-17T04:18:19.238Z,98654.91
2023-01-17T04:20:45.783Z,98643.63
2023-01-17T04:23:12.321Z,98644.44
2023-01-17T04:25:38.878Z,98656.47
2023-01-17T04:28:05.826Z,98652.41
2023-01-17T04:30:33.123Z,98660.09
2023-01-17T04:32:59.922Z,98657.84
2023-01-17T04:35:26.409Z,98645.59
2023-01-17T04:37:52.949Z,98644.44
2023-01-17T04:40:19.611Z,98643.13
2023-01-17T04:42:46.280Z,98649.00
2023-01-17T04:45:13.189Z,98639.72
2023-01-17T04:47:39.763Z,98644.81
2023-01-17T04:50:07.375Z,98650.28
2023-01-17T04:52:33.905Z,98645.97
2023-01-17T04:55:00.470Z,98649.72
2023-01-17T04:57:27.044Z,98651.81
2023-01-17T04:59:53.624Z,98658.34
2023-01-17T05:02:20.324Z,98660.47
2023-01-17T05:04:46.880Z,98658.22
2023-01-17T05:07:13.672Z,98662.06
2023-01-17T05:09:40.327Z,98662.56
2023-01-17T05:12:07.080Z,98666.03
2023-01-17T05:14:34.297Z,98653.69
2023-01-17T05:17:02.899Z,98653.09
2023-01-17T05:19:29.513Z,98660.63
2023-01-17T05:21:55.996Z,98664.03
2023-01-17T05:24:22.564Z,98661.00
2023-01-17T05:26:54.573Z,98669.03
2023-01-17T05:29:21.657Z,98666.91
2023-01-17T05:31:48.388Z,98664.25
2023-01-17T05:34:14.903Z,98658.53
2023-01-17T05:36:41.436Z,98657.47
2023-01-17T05:39:07.971Z,98665.06
2023-01-17T05:41:34.438Z,98669.28
2023-01-17T05:44:00.974Z,98662.75
2023-01-17T05:46:27.547Z,98668.59
2023-01-17T05:48:54.092Z,98669.63
2023-01-17T05:51:20.717Z,98666.97
2023-01-17T05:53:47.191Z,98671.19
2023-01-17T05:56:14.129Z,98674.13
2023-01-17T05:58:40.688Z,98675.06
2023-01-17T06:01:07.413Z,98683.72
2023-01-17T06:03:33.900Z,98680.78
2023-01-17T06:06:00.418Z,98678.91
2023-01-17T06:08:26.978Z,98679.25
2023-01-17T06:10:53.468Z,98679.84
2023-01-17T06:13:23.115Z,98689.16
2023-01-17T06:15:49.736Z,98691.88
2023-01-17T06:18:17.970Z,98695.16
2023-01-17T06:20:44.496Z,98679.84
2023-01-17T06:23:13.402Z,98686.75
2023-01-17T06:25:45.664Z,98691.19
2023-01-17T06:28:21.797Z,98692.22
2023-01-17T06:30:48.826Z,98691.78
2023-01-17T06:33:15.473Z,98696.00
2023-01-17T06:35:52.373Z,98705.47
2023-01-17T06:38:19.151Z,98698.22
2023-01-17T06:40:45.757Z,98704.78
2023-01-17T06:43:12.248Z,98705.47
2023-01-17T06:45:39.271Z,98710.63
2023-01-17T06:48:06.059Z,98702.66
2023-01-17T06:50:33.334Z,98703.81
2023-01-17T06:53:05.269Z,98710.63
2023-01-17T06:55:33.959Z,98706.78
2023-01-17T06:58:02.416Z,98708.88
2023-01-17T07:00:30.583Z,98714.94
2023-01-17T07:02:58.836Z,98707.94
2023-01-17T07:05:26.033Z,98707.81
2023-01-17T07:07:53.520Z,98709.47
2023-01-17T07:10:20.974Z,98712.72
2023-01-17T07:12:47.503Z,98718.81
2023-01-17T07:15:14.044Z,98711.81
2023-01-17T07:17:40.497Z,98705.81
2023-01-17T07:20:07.874Z,98709.56
2023-01-17T07:22:34.623Z,98719.75
2023-01-17T07:25:01.209Z,98721.97
2023-01-17T07:27:30.264Z,98718.22
2023-01-17T07:29:57.278Z,98719.97
2023-01-17T07:32:25.932Z,98717.88
2023-01-17T07:34:52.766Z,98728.66
2023-01-17T07:37:19.987Z,98731.91
2023-01-17T07:39:46.689Z,98729.22
2023-01-17T07:42:13.233Z,98733.91
2023-01-17T07:44:43.829Z,98733.91
2023-01-17T07:47:10.937Z,98742.78
2023-01-17T07:49:38.195Z,98737.97
2023-01-17T07:52:07.653Z,98733.19
2023-01-17T07:54:34.325Z,98740.56
2023-01-17T07:57:01.300Z,98740.09
2023-01-17T07:59:27.840Z,98741.03
2023-01-17T08:01:54.403Z,98750.63
2023-01-17T08:04:20.988Z,98741.38
2023-01-17T08:06:48.714Z,98747.59
2023-01-17T08:09:15.235Z,98742.31
2023-01-17T08:11:41.765Z,98748.84
2023-01-17T08:14:08.314Z,98742.44
2023-01-17T08:16:34.865Z,98739.97
2023-01-17T08:19:01.450Z,98743.59
2023-01-17T08:21:28.087Z,98745.59
2023-01-17T08:23:54.569Z,98746.16
2023-01-17T08:26:22.294Z,98758.34
2023-01-17T08:28:56.815Z,98755.19
2023-01-17T08:31:24.461Z,98755.41
2023-01-17T08:33:51.361Z,98755.41
2023-01-17T08:36:18.180Z,98751.78
2023-01-17T08:38:44.726Z,98753.19
2023-01-17T08:41:11.265Z,98764.31
2023-01-17T08:43:37.785Z,98761.63
2023-01-17T08:46:06.121Z,98754.22
2023-01-17T08:48:32.632Z,98753.75
2023-01-17T08:51:02.831Z,98756.00
2023-01-17T08:53:29.646Z,98761.59
2023-01-17T08:56:00.682Z,98771.31
2023-01-17T08:58:30.599Z,98763.00
2023-01-17T09:01:06.013Z,98764.63
2023-01-17T09:03:34.054Z,98770.63
2023-01-17T09:06:06.339Z,98774.09
2023-01-17T09:08:33.543Z,98772.84
2023-01-17T09:11:13.130Z,98780.31
2023-01-17T09:13:40.168Z,98768.50
2023-01-17T09:16:07.547Z,98776.91
2023-01-17T09:18:35.212Z,98779.25
2023-01-17T09:21:16.979Z,98775.41
2023-01-17T09:23:44.128Z,98776.00
2023-01-17T09:26:23.880Z,98781.38
2023-01-17T09:28:51.403Z,98774.25
2023-01-17T09:31:20.726Z,98792.03
2023-01-17T09:33:48.516Z,98787.81
2023-01-17T09:36:15.278Z,98787.00
2023-01-17T09:38:41.872Z,98769.81
2023-01-17T09:41:22.080Z,98789.00
2023-01-17T09:44:27.965Z,98788.16
2023-01-17T09:46:59.970Z,98791.34
2023-01-17T09:49:35.576Z,98793.06
2023-01-17T09:52:02.391Z,98787.00
2023-01-17T09:54:35.733Z,98795.91
2023-01-17T09:57:34.585Z,98794.94
2023-01-17T10:00:36.174Z,98801.75
2023-01-17T10:03:30.141Z,98798.47
2023-01-17T10:06:02.455Z,98804.31
2023-01-17T10:08:49.517Z,98809.09
2023-01-17T10:11:38.610Z,98809.34
2023-01-17T10:14:33.112Z,98812.13
2023-01-17T10:17:41.524Z,98809.44
2023-01-17T10:20:49.447Z,98812.03
2023-01-17T10:23:25.161Z,98807.94
2023-01-17T10:25:52.490Z,98802.44
2023-01-17T10:28:26.603Z,98793.06
2023-01-17T10:31:10.347Z,98799.63
2023-01-17T10:33:50.279Z,98794.44
2023-01-17T10:36:23.150Z,98797.84
2023-01-17T10:38:53.596Z,98799.03
2023-01-17T10:41:29.082Z,98795.59
2023-01-17T10:44:07.524Z,98802.84
2023-01-17T10:46:55.731Z,98809.78
2023-01-17T10:49:24.630Z,98813.03
2023-01-17T10:52:24.944Z,98810.09
2023-01-17T10:55:05.064Z,98802.00
2023-01-17T10:57:51.079Z,98811.09
2023-01-17T11:00:48.526Z,98805.91
2023-01-17T11:03:20.630Z,98807.56
2023-01-17T11:06:08.231Z,98797.44
2023-01-17T11:08:55.106Z,98794.66
2023-01-17T11:11:24.955Z,98799.09
2023-01-17T11:13:54.344Z,98796.63
2023-01-17T11:16:26.711Z,98787.50
2023-01-17T11:19:12.637Z,98787.66
2023-01-17T11:21:40.153Z,98790.97
2023-01-17T11:24:16.277Z,98787.22
2023-01-17T11:26:49.521Z,98793.38
2023-01-17T11:29:37.140Z,98793.16
2023-01-17T11:32:30.033Z,98784.59
2023-01-17T11:35:19.992Z,98796.03
2023-01-17T11:37:58.728Z,98790.78
2023-01-17T11:40:43.889Z,98796.53
2023-01-17T11:43:18.512Z,98786.34
2023-01-17T11:45:46.704Z,98779.94
2023-01-17T11:48:17.443Z,98777.25
2023-01-17T11:51:11.911Z,98782.97
2023-01-17T11:53:40.271Z,98780.06
2023-01-17T11:56:46.259Z,98786.94
2023-01-17T11:59:23.319Z,98778.00
2023-01-17T12:02:19.000Z,98772.72
2023-01-17T12:04:52.870Z,98772.22
2023-01-17T12:07:27.086Z,98778.03
2023-01-17T12:10:10.896Z,98776.00
2023-01-17T12:13:12.293Z,98775.81
2023-01-17T12:16:26.619Z,98780.81
2023-01-17T12:19:14.717Z,98782.78
2023-01-17T12:21:50.360Z,98777.19
2023-01-17T12:24:47.725Z,98772.69
2023-01-17T12:27:28.669Z,98774.91
2023-01-17T12:30:17.806Z,98767.94
2023-01-17T12:33:26.650Z,98770.47
2023-01-17T12:35:56.056Z,98760.25
2023-01-17T12:38:43.929Z,98764.63
2023-01-17T12:41:19.147Z,98766.78
2023-01-17T12:43:46.183Z,98753.34
2023-01-17T12:46:23.592Z,98764.44
2023-01-17T12:49:02.751Z,98760.50
2023-01-17T12:51:41.115Z,98754.63
2023-01-17T12:54:28.848Z,98760.06
2023-01-17T12:57:18.711Z,98764.91
2023-01-17T12:59:58.118Z,98757.94
2023-01-17T13:02:55.228Z,98754.75
2023-01-17T13:05:33.074Z,98754.19
2023-01-17T13:08:04.654Z,98762.91
2023-01-17T13:10:37.059Z,98768.06
2023-01-17T13:13:20.153Z,98755.38
2023-01-17T13:15:49.713Z,98756.78
2023-01-17T13:18:22.988Z,98754.50
2023-01-17T13:21:37.724Z,98757.56
2023-01-17T13:24:26.749Z,98760.03
2023-01-17T13:26:55.880Z,98755.19
2023-01-17T13:29:25.248Z,98750.59
2023-01-17T13:32:29.191Z,98758.25
2023-01-17T13:35:16.876Z,98762.84
2023-01-17T13:38:21.902Z,98752.84
2023-01-17T13:41:06.768Z,98759.38
2023-01-17T13:43:40.408Z,98766.97
2023-01-17T13:46:07.493Z,98751.84
2023-01-17T13:48:38.131Z,98766.22
2023-01-17T13:51:09.492Z,98758.88
2023-01-17T13:53:36.820Z,98754.28
2023-01-17T13:56:19.928Z,98763.78
2023-01-17T13:58:58.313Z,98770.81
2023-01-17T14:01:24.999Z,98766.00
2023-01-17T14:03:51.721Z,98772.97
2023-01-17T14:06:36.999Z,98782.44
2023-01-17T14:09:10.841Z,98784.84
2023-01-17T14:11:56.508Z,98778.88
2023-01-17T14:14:44.303Z,98785.13
2023-01-17T14:17:20.331Z,98784.81
2023-01-17T14:19:49.850Z,98774.97
2023-01-17T14:22:19.335Z,98774.75
2023-01-17T14:24:58.452Z,98776.34
2023-01-17T14:27:27.186Z,98776.63
2023-01-17T14:29:58.998Z,98774.97
2023-01-17T14:32:37.067Z,98778.63
2023-01-17T14:35:05.590Z,98780.38
2023-01-17T14:37:46.825Z,98782.53
2023-01-17T14:40:22.140Z,98779.25
2023-01-17T14:43:04.217Z,98779.00
2023-01-17T14:45:32.878Z,98779.94
2023-01-17T14:48:02.640Z,98772.28
2023-01-17T14:50:35.496Z,98778.25
2023-01-17T14:53:17.958Z,98782.09
2023-01-17T14:55:47.108Z,98788.25
2023-01-17T14:58:22.438Z,98790.22
2023-01-17T15:00:51.338Z,98785.28
2023-01-17T15:03:17.993Z,98786.28
2023-01-17T15:05:50.093Z,98795.47
2023-01-17T15:08:19.868Z,98796.28
2023-01-17T15:11:01.873Z,98805.44
2023-01-17T15:13:54.749Z,98798.31
2023-01-17T15:16:30.106Z,98805.66
2023-01-17T15:18:57.466Z,98799.09
2023-01-17T15:21:37.061Z,98806.38
2023-01-17T15:24:08.183Z,98809.91
2023-01-17T15:26:38.934Z,98805.53
2023-01-17T15:29:15.747Z,98815.25
2023-01-17T15:31:51.351Z,98813.31
2023-01-17T15:34:24.772Z,98814.09
2023-01-17T15:36:52.329Z,98810.25
2023-01-17T15:39:44.139Z,98816.66
2023-01-17T15:42:23.601Z,98812.41
2023-01-17T15:45:00.802Z,98816.13
2023-01-17T15:47:33.403Z,98819.06
2023-01-17T15:50:01.606Z,98817.72
2023-01-17T15:52:28.634Z,98811.25
2023-01-17T15:55:11.025Z,98815.03
2023-01-17T15:57:38.841Z,98809.56
2023-01-17T16:00:20.151Z,98819.47
2023-01-17T16:02:55.400Z,98817.28
2023-01-17T16:05:22.506Z,98815.53
2023-01-17T16:08:02.312Z,98811.47
2023-01-17T16:10:35.639Z,98823.00
2023-01-17T16:13:03.487Z,98830.28
2023-01-17T16:15:30.679Z,98826.44
2023-01-17T16:18:02.253Z,98821.78
2023-01-17T16:20:44.926Z,98825.06
2023-01-17T16:23:11.690Z,98825.38
2023-01-17T16:25:38.748Z,98832.31
2023-01-17T16:28:06.111Z,98836.66
2023-01-17T16:30:33.769Z,98827.09
2023-01-17T16:33:00.430Z,98829.28
2023-01-17T16:35:30.026Z,98835.19
2023-01-17T16:37:57.729Z,98837.56
2023-01-17T16:40:27.561Z,98833.97
2023-01-17T16:42:56.160Z,98845.63
2023-01-17T16:45:25.968Z,98838.84
2023-01-17T16:47:54.142Z,98838.72
2023-01-17T16:50:23.714Z,98843.06
2023-01-17T16:52:51.748Z,98839.72
2023-01-17T16:55:21.894Z,98852.88
2023-01-17T16:57:50.015Z,98842.06
2023-01-17T17:00:17.486Z,98840.69
2023-01-17T17:02:44.392Z,98841.75
2023-01-17T17:05:11.086Z,98847.63
2023-01-17T17:07:42.801Z,98855.59
2023-01-17T17:10:14.915Z,98855.84
2023-01-17T17:12:42.442Z,98863.44
2023-01-17T17:15:10.704Z,98862.69
2023-01-17T17:17:41.724Z,98870.53
2023-01-17T17:20:13.941Z,98870.03
2023-01-17T17:22:45.368Z,98870.66
2023-01-17T17:25:12.255Z,98880.13
2023-01-17T17:27:38.993Z,98873.25
2023-01-17T17:30:06.275Z,98879.34
2023-01-17T17:32:32.856Z,98882.88
2023-01-17T17:34:59.655Z,98882.88
2023-01-17T17:37:28.885Z,98881.13
2023-01-17T17:39:56.830Z,98884.50
2023-01-17T17:42:23.474Z,98894.63
2023-01-17T17:44:50.005Z,98895.66
2023-01-17T17:47:16.600Z,98908.78
2023-01-17T17:49:43.403Z,98909.50
2023-01-17T17:52:09.870Z,98911.03
2023-01-17T17:54:36.433Z,98909.63
2023-01-17T17:57:02.991Z,98910.81
2023-01-17T17:59:29.881Z,98912.47
2023-01-17T18:01:57.019Z,98918.28
2023-01-17T18:04:23.687Z,98921.00
2023-01-17T18:06:50.213Z,98925.69
2023-01-17T18:09:16.868Z,98937.16
2023-01-17T18:11:44.397Z,98935.19
2023-01-17T18:14:13.731Z,98943.03
2023-01-17T18:16:43.733Z,98943.72
2023-01-17T18:19:22.189Z,98952.06
2023-01-17T18:21:50.353Z,98953.66
2023-01-17T18:24:19.906Z,98958.72
2023-01-17T18:26:51.745Z,98954.47
2023-01-17T18:29:20.688Z,98953.56
2023-01-17T18:31:50.064Z,98963.28
2023-01-17T18:34:21.154Z,98964.69
2023-01-17T18:36:47.907Z,98966.56
2023-01-17T18:39:17.477Z,98969.72
2023-01-17T18:41:44.212Z,98968.69
2023-01-17T18:44:11.385Z,98962.34
2023-01-17T18:46:38.719Z,98966.06
2023-01-17T18:49:06.006Z,98960.69
2023-01-17T18:51:34.373Z,98974.44
2023-01-17T18:54:05.339Z,98975.59
2023-01-17T18:56:36.349Z,98966.56
2023-01-17T18:59:05.629Z,98987.53
2023-01-17T19:01:35.675Z,98987.28
2023-01-17T19:04:04.294Z,98988.56
2023-01-17T19:06:33.751Z,98988.00
2023-01-17T19:09:00.692Z,98976.38
2023-01-17T19:11:28.442Z,98984.84
2023-01-17T19:13:55.864Z,98991.59
2023-01-17T19:16:30.332Z,98993.47
2023-01-17T19:19:01.408Z,98989.84
2023-01-17T19:21:28.679Z,99003.31
2023-01-17T19:23:56.393Z,99011.97
2023-01-17T19:26:24.964Z,99004.47
2023-01-17T19:28:52.015Z,99001.78
2023-01-17T19:31:22.002Z,99004.47
2023-01-17T19:33:50.775Z,99012.91
2023-01-17T19:36:20.905Z,99004.59
2023-01-17T19:39:02.996Z,99012.19
2023-01-17T19:41:32.090Z,99003.44
2023-01-17T19:44:06.883Z,99021.22
2023-01-17T19:46:34.206Z,99016.41
2023-01-17T19:49:01.231Z,99019.56
2023-01-17T19:51:28.170Z,99022.41
2023-01-17T19:53:55.228Z,99026.88
2023-01-17T19:56:25.401Z,99020.84
2023-01-17T19:58:52.614Z,99015.94
2023-01-17T20:01:28.534Z,99016.84
2023-01-17T20:03:57.813Z,99020.00
2023-01-17T20:06:27.473Z,99032.91
2023-01-17T20:08:54.048Z,99032.91
2023-01-17T20:11:23.408Z,99029.91
2023-01-17T20:13:56.166Z,99028.88
2023-01-17T20:16:24.512Z,99032.03
2023-01-17T20:18:51.792Z,99030.00
2023-01-17T20:21:23.836Z,99034.66
2023-01-17T20:23:51.564Z,99037.66
2023-01-17T20:26:34.249Z,99039.28
2023-01-17T20:29:02.672Z,99038.13
2023-01-17T20:31:29.956Z,99035.66
2023-01-17T20:33:56.615Z,99032.34
2023-01-17T20:36:25.476Z,99040.66
2023-01-17T20:38:53.166Z,99033.06
2023-01-17T20:41:22.966Z,99042.53
2023-01-17T20:43:52.398Z,99047.66
2023-01-17T20:46:20.938Z,99044.28
2023-01-17T20:48:50.593Z,99042.06
2023-01-17T20:51:17.934Z,99042.69
2023-01-17T20:53:46.305Z,99042.75
2023-01-17T20:56:15.296Z,99042.16
2023-01-17T20:58:42.537Z,99036.19
2023-01-17T21:01:11.685Z,99038.66
2023-01-17T21:03:39.722Z,99036.38
2023-01-17T21:06:11.401Z,99037.00
2023-01-17T21:08:39.503Z,99035.38
2023-01-17T21:11:07.521Z,99033.59
2023-01-17T21:13:34.600Z,99037.91
2023-01-17T21:16:01.589Z,99046.19
2023-01-17T21:18:32.981Z,99044.09
2023-01-17T21:21:17.746Z,99048.91
2023-01-17T21:23:45.414Z,99045.25
2023-01-17T21:26:14.474Z,99057.50
2023-01-17T21:28:43.116Z,99055.66
2023-01-17T21:31:24.085Z,99059.13
2023-01-17T21:33:59.868Z,99042.13
2023-01-17T21:36:30.656Z,99048.53
2023-01-17T21:38:59.190Z,99060.50
2023-01-17T21:41:28.580Z,99053.03
2023-01-17T21:43:57.339Z,99058.69
2023-01-17T21:46:24.556Z,99063.16
2023-01-17T21:48:51.111Z,99053.25
2023-01-17T21:51:19.336Z,99056.59
2023-01-17T21:53:45.834Z,99057.41
2023-01-17T21:56:32.686Z,99060.47
2023-01-17T21:58:59.756Z,99058.84
2023-01-17T22:01:32.523Z,99066.31
2023-01-17T22:04:02.791Z,99074.16
2023-01-17T22:06:31.518Z,99068.41
2023-01-17T22:08:59.097Z,99067.44
2023-01-17T22:11:26.996Z,99068.25
2023-01-17T22:13:53.513Z,99068.47
2023-01-17T22:16:25.244Z,99070.94
2023-01-17T22:18:51.977Z,99070.94
2023-01-17T22:21:21.482Z,99080.06
2023-01-17T22:23:53.223Z,99075.50
2023-01-17T22:26:21.621Z,99068.94
2023-01-17T22:28:48.449Z,99074.47
2023-01-17T22:31:17.444Z,99076.31
2023-01-17T22:33:45.494Z,99069.75
2023-01-17T22:36:16.512Z,99072.03
2023-01-17T22:38:43.723Z,99075.81
2023-01-17T22:41:13.069Z,99070.78
2023-01-17T22:43:42.524Z,99075.72
2023-01-17T22:46:12.275Z,99074.72
2023-01-17T22:48:39.796Z,99066.53
2023-01-17T22:51:08.834Z,99077.66
2023-01-17T22:53:41.553Z,99073.59
2023-01-17T22:56:12.021Z,99082.66
2023-01-17T22:58:42.136Z,99075.44
2023-01-17T23:01:11.359Z,99083.94
2023-01-17T23:03:38.556Z,99078.97
2023-01-17T23:06:10.157Z,99086.50
2023-01-17T23:08:38.068Z,99083.16
2023-01-17T23:11:39.117Z,99093.91
2023-01-17T23:14:09.063Z,99086.88
2023-01-17T23:16:55.701Z,99089.59
2023-01-17T23:19:22.749Z,99086.94
2023-01-17T23:22:10.852Z,99092.03
2023-01-17T23:24:43.225Z,99088.22
2023-01-17T23:27:32.093Z,99088.88
2023-01-17T23:29:58.816Z,99088.81
2023-01-17T23:32:26.144Z,99092.16
2023-01-17T23:34:53.256Z,99091.34
2023-01-17T23:37:20.034Z,99090.78
2023-01-17T23:39:46.567Z,99099.00
2023-01-17T23:42:31.713Z,99091.97
2023-01-17T23:44:58.341Z,99091.34
2023-01-17T23:47:24.919Z,99087.28
2023-01-17T23:49:51.490Z,99089.78
2023-01-17T23:52:18.024Z,99101.75
2023-01-17T23:54:44.585Z,99105.56
2023-01-17T23:57:11.099Z,99104.91
2023-01-17T23:59:37.632Z,99095.63
