createdAt,value
2022-08-18T00:01:22.901Z,23.50
2022-08-18T00:04:49.703Z,23.50
2022-08-18T00:08:14.622Z,23.50
2022-08-18T00:11:44.626Z,23.40
2022-08-18T00:15:12.201Z,23.30
2022-08-18T00:18:35.722Z,23.30
2022-08-18T00:22:00.027Z,23.30
2022-08-18T00:25:28.117Z,23.20
2022-08-18T00:28:53.699Z,23.20
2022-08-18T00:32:20.660Z,23.20
2022-08-18T00:35:44.145Z,23.20
2022-08-18T00:39:08.996Z,23.20
2022-08-18T00:42:32.841Z,23.20
2022-08-18T00:45:57.679Z,23.30
2022-08-18T00:49:21.295Z,23.30
2022-08-18T00:53:01.834Z,23.30
2022-08-18T00:56:33.759Z,23.30
2022-08-18T01:00:08.462Z,23.40
2022-08-18T01:03:39.737Z,23.30
2022-08-18T01:07:12.431Z,23.30
2022-08-18T01:10:35.928Z,23.20
2022-08-18T01:14:00.199Z,23.30
2022-08-18T01:17:54.900Z,23.30
2022-08-18T01:21:48.143Z,23.30
2022-08-18T01:25:30.815Z,23.30
2022-08-18T01:28:54.962Z,23.40
2022-08-18T01:32:22.410Z,23.30
2022-08-18T01:35:50.211Z,23.30
2022-08-18T01:39:15.157Z,23.20
2022-08-18T01:43:04.293Z,23.20
2022-08-18T01:46:31.669Z,23.30
2022-08-18T01:49:55.827Z,23.10
2022-08-18T01:53:19.330Z,23.10
2022-08-18T01:56:44.615Z,23.10
2022-08-18T02:07:59.242Z,23.10
2022-08-18T02:11:22.778Z,23.10
2022-08-18T02:14:46.271Z,23.10
2022-08-18T02:18:25.920Z,23.10
2022-08-18T02:22:02.465Z,23.10
2022-08-18T02:25:26.096Z,23.10
2022-08-18T02:28:49.674Z,23.10
2022-08-18T02:32:13.191Z,23.10
2022-08-18T02:35:38.142Z,23.10
2022-08-18T02:39:03.315Z,23.10
2022-08-18T02:42:27.135Z,23.10
2022-08-18T02:45:51.022Z,23.10
2022-08-18T02:49:14.467Z,23.10
2022-08-18T02:52:38.024Z,23.20
2022-08-18T02:56:20.678Z,23.10
2022-08-18T03:00:05.575Z,23.10
2022-08-18T03:03:32.588Z,23.10
2022-08-18T03:06:58.719Z,23.10
2022-08-18T03:10:31.909Z,23.10
2022-08-18T03:14:00.210Z,23.10
2022-08-18T03:17:24.088Z,23.10
2022-08-18T03:20:47.578Z,23.10
2022-08-18T03:24:12.302Z,23.20
2022-08-18T03:27:35.903Z,23.20
2022-08-18T03:31:00.766Z,23.20
2022-08-18T03:34:24.296Z,23.20
2022-08-18T03:37:47.915Z,23.20
2022-08-18T03:41:13.561Z,23.20
2022-08-18T03:44:37.713Z,23.20
2022-08-18T03:48:03.058Z,23.20
2022-08-18T03:51:31.852Z,23.20
2022-08-18T03:54:55.434Z,23.00
2022-08-18T03:58:18.919Z,23.10
2022-08-18T04:01:43.899Z,23.10
2022-08-18T04:05:12.090Z,23.10
2022-08-18T04:08:37.970Z,18.80
2022-08-18T04:12:16.356Z,23.20
2022-08-18T04:15:40.423Z,23.20
2022-08-18T04:19:04.876Z,23.20
2022-08-18T04:22:33.515Z,23.10
2022-08-18T04:25:58.834Z,23.10
2022-08-18T04:29:23.055Z,23.10
2022-08-18T04:32:47.163Z,23.00
2022-08-18T04:36:18.718Z,23.00
2022-08-18T04:39:46.544Z,23.00
2022-08-18T04:43:14.998Z,23.00
2022-08-18T04:46:42.618Z,23.00
2022-08-18T04:50:07.188Z,23.10
2022-08-18T04:53:48.814Z,23.10
2022-08-18T04:57:19.196Z,23.10
2022-08-18T05:00:43.812Z,23.10
2022-08-18T05:04:09.346Z,23.20
2022-08-18T05:07:33.700Z,23.30
2022-08-18T05:11:03.847Z,23.60
2022-08-18T05:14:29.321Z,23.90
2022-08-18T05:17:53.096Z,24.30
2022-08-18T05:21:17.551Z,24.70
2022-08-18T05:24:41.484Z,24.90
2022-08-18T05:28:05.191Z,25.10
2022-08-18T05:31:32.372Z,25.30
2022-08-18T05:34:56.151Z,25.50
2022-08-18T05:38:55.730Z,25.70
2022-08-18T05:42:24.739Z,26.00
2022-08-18T05:45:54.532Z,26.40
2022-08-18T05:49:21.065Z,26.90
2022-08-18T05:52:55.290Z,27.30
2022-08-18T05:56:49.289Z,27.80
2022-08-18T06:00:14.042Z,28.10
2022-08-18T06:03:47.696Z,28.20
2022-08-18T06:07:32.116Z,28.20
2022-08-18T06:11:01.778Z,28.10
2022-08-18T06:14:26.263Z,28.10
2022-08-18T06:18:19.762Z,28.00
2022-08-18T06:21:57.746Z,28.00
2022-08-18T06:25:36.267Z,28.10
2022-08-18T06:29:13.754Z,28.10
2022-08-18T06:33:03.594Z,28.00
2022-08-18T06:36:41.306Z,28.00
2022-08-18T06:40:05.931Z,28.00
2022-08-18T06:43:34.259Z,28.00
2022-08-18T06:47:07.195Z,28.00
2022-08-18T06:50:43.597Z,28.00
2022-08-18T06:54:09.738Z,28.00
2022-08-18T06:57:38.418Z,27.90
2022-08-18T07:01:08.690Z,27.90
2022-08-18T07:04:41.963Z,27.90
2022-08-18T07:08:15.473Z,27.80
2022-08-18T07:11:43.298Z,27.70
2022-08-18T07:15:08.930Z,27.60
2022-08-18T07:18:33.767Z,27.40
2022-08-18T07:22:07.572Z,27.30
2022-08-18T07:25:39.341Z,27.10
2022-08-18T07:29:16.493Z,27.00
2022-08-18T07:32:48.501Z,27.00
2022-08-18T07:36:17.010Z,26.90
2022-08-18T07:39:49.529Z,26.80
2022-08-18T07:43:24.115Z,26.70
2022-08-18T07:46:59.610Z,26.70
2022-08-18T07:50:57.587Z,26.60
2022-08-18T07:54:50.857Z,26.50
2022-08-18T07:58:29.745Z,26.40
2022-08-18T08:02:05.345Z,26.40
2022-08-18T08:05:43.930Z,26.30
2022-08-18T08:09:24.103Z,26.20
2022-08-18T08:13:09.424Z,26.20
2022-08-18T08:16:45.846Z,26.10
2022-08-18T08:20:32.554Z,26.00
2022-08-18T08:24:11.173Z,25.90
2022-08-18T08:27:56.702Z,25.90
2022-08-18T08:31:37.918Z,25.80
2022-08-18T08:35:16.120Z,25.80
2022-08-18T08:39:01.203Z,25.80
2022-08-18T08:42:42.827Z,25.80
2022-08-18T08:46:14.333Z,25.80
2022-08-18T08:49:45.467Z,25.80
2022-08-18T08:53:24.414Z,25.90
2022-08-18T08:56:52.119Z,26.00
2022-08-18T09:00:17.519Z,26.30
2022-08-18T09:03:50.917Z,26.50
2022-08-18T09:07:38.754Z,26.70
2022-08-18T09:11:30.638Z,26.90
2022-08-18T09:15:24.634Z,27.00
2022-08-18T09:19:07.849Z,27.20
2022-08-18T09:22:46.955Z,27.40
2022-08-18T09:26:42.150Z,27.70
2022-08-18T09:30:08.864Z,28.20
2022-08-18T09:34:10.648Z,28.60
2022-08-18T09:38:11.350Z,29.20
2022-08-18T09:41:49.096Z,29.90
2022-08-18T09:45:55.343Z,30.70
2022-08-18T09:49:51.406Z,31.50
2022-08-18T09:53:36.766Z,32.20
2022-08-18T09:57:21.461Z,32.70
2022-08-18T10:00:45.514Z,33.00
2022-08-18T10:04:32.458Z,33.20
2022-08-18T10:08:42.808Z,33.40
2022-08-18T10:12:33.945Z,33.50
2022-08-18T10:16:18.096Z,33.80
2022-08-18T10:19:58.950Z,34.10
2022-08-18T10:27:51.963Z,34.00
2022-08-18T10:31:15.389Z,33.90
2022-08-18T10:42:33.445Z,33.80
2022-08-18T10:46:24.736Z,33.70
2022-08-18T10:49:46.923Z,33.90
2022-08-18T10:53:39.275Z,34.20
2022-08-18T10:57:18.570Z,34.20
2022-08-18T11:01:03.502Z,34.40
2022-08-18T11:04:34.749Z,34.60
2022-08-18T11:08:16.077Z,34.90
2022-08-18T11:11:52.569Z,35.00
2022-08-18T11:15:25.498Z,34.90
2022-08-18T11:18:59.269Z,34.60
2022-08-18T11:22:31.380Z,34.30
2022-08-18T11:25:56.431Z,34.10
2022-08-18T11:29:32.559Z,34.10
2022-08-18T11:32:57.275Z,34.10
2022-08-18T11:36:32.626Z,34.20
2022-08-18T11:40:01.431Z,34.30
2022-08-18T11:47:19.670Z,33.90
2022-08-18T11:51:04.073Z,33.70
2022-08-18T11:54:50.767Z,33.50
2022-08-18T11:58:39.425Z,33.40
2022-08-18T12:02:03.015Z,33.30
2022-08-18T12:05:27.668Z,33.30
2022-08-18T12:08:59.379Z,33.30
2022-08-18T12:12:30.367Z,33.30
2022-08-18T12:16:11.399Z,33.50
2022-08-18T12:33:48.341Z,33.50
2022-08-18T12:37:58.179Z,34.30
2022-08-18T12:41:11.860Z,34.40
2022-08-18T12:44:35.462Z,34.40
2022-08-18T12:48:02.405Z,34.40
2022-08-18T12:55:21.677Z,34.60
2022-08-18T12:58:45.602Z,34.80
2022-08-18T13:50:42.953Z,34.90
2022-08-18T14:05:03.719Z,34.20
2022-08-18T14:08:30.378Z,34.10
2022-08-18T14:11:54.046Z,34.10
2022-08-18T14:15:18.961Z,34.00
2022-08-18T14:36:43.372Z,33.90
2022-08-18T14:40:12.423Z,33.50
2022-08-18T14:44:04.580Z,33.40
2022-08-18T14:47:24.395Z,33.40
2022-08-18T14:50:55.246Z,33.30
2022-08-18T14:54:19.183Z,33.10
2022-08-18T14:57:42.775Z,33.00
2022-08-18T15:01:13.099Z,32.90
2022-08-18T15:04:53.005Z,32.80
2022-08-18T15:11:45.959Z,32.70
2022-08-18T15:15:17.756Z,32.60
2022-08-18T15:18:42.204Z,32.60
2022-08-18T15:22:23.324Z,32.50
2022-08-18T15:25:51.036Z,32.40
2022-08-18T15:29:15.050Z,32.30
2022-08-18T15:32:38.818Z,32.20
2022-08-18T15:36:04.805Z,32.10
2022-08-18T15:39:33.352Z,32.10
2022-08-18T15:43:02.306Z,32.00
2022-08-18T15:46:26.588Z,31.90
2022-08-18T15:49:50.194Z,31.80
2022-08-18T15:53:14.622Z,31.80
2022-08-18T15:56:38.131Z,31.70
2022-08-18T16:00:11.960Z,31.70
2022-08-18T16:03:36.727Z,31.50
2022-08-18T16:07:00.214Z,31.40
2022-08-18T16:10:28.813Z,31.30
2022-08-18T16:13:59.883Z,31.10
2022-08-18T16:17:31.693Z,31.10
2022-08-18T16:20:56.769Z,31.10
2022-08-18T16:24:20.463Z,31.00
2022-08-18T16:27:47.637Z,30.90
2022-08-18T16:31:12.446Z,30.80
2022-08-18T16:34:38.216Z,30.60
2022-08-18T16:38:06.212Z,30.50
2022-08-18T16:41:31.835Z,30.40
2022-08-18T16:44:55.762Z,30.20
2022-08-18T16:48:20.423Z,30.10
2022-08-18T16:51:45.484Z,30.00
2022-08-18T16:55:11.948Z,29.90
2022-08-18T16:58:53.127Z,29.80
2022-08-18T17:02:30.497Z,30.10
2022-08-18T17:06:01.931Z,29.50
2022-08-18T17:09:27.005Z,29.40
2022-08-18T17:12:50.783Z,30.40
2022-08-18T17:16:15.895Z,29.10
2022-08-18T17:19:39.509Z,29.00
2022-08-18T17:23:03.208Z,28.80
2022-08-18T17:26:42.137Z,28.70
2022-08-18T17:30:09.395Z,28.70
2022-08-18T17:33:38.334Z,28.60
2022-08-18T17:37:04.161Z,28.50
2022-08-18T17:40:34.783Z,28.50
2022-08-18T17:44:02.070Z,28.40
2022-08-18T17:47:34.243Z,25.80
2022-08-18T17:51:25.335Z,28.20
2022-08-18T17:58:34.214Z,28.10
2022-08-18T18:02:18.304Z,28.00
2022-08-18T18:06:04.588Z,27.90
2022-08-18T18:09:32.058Z,27.90
2022-08-18T18:13:14.538Z,27.80
2022-08-18T18:16:38.121Z,27.80
2022-08-18T18:20:23.735Z,27.70
2022-08-18T18:23:51.360Z,27.60
2022-08-18T18:27:30.209Z,27.60
2022-08-18T18:30:58.058Z,27.60
2022-08-18T18:34:30.945Z,27.60
2022-08-18T18:37:59.170Z,27.60
2022-08-18T18:41:31.424Z,27.60
2022-08-18T18:44:59.074Z,27.60
2022-08-18T18:48:48.134Z,27.60
2022-08-18T18:52:16.307Z,27.60
2022-08-18T18:55:59.853Z,27.60
2022-08-18T18:59:58.884Z,27.60
2022-08-18T19:03:32.027Z,27.50
2022-08-18T19:07:05.073Z,27.50
2022-08-18T19:10:44.084Z,27.50
2022-08-18T19:14:21.513Z,27.50
2022-08-18T19:17:52.319Z,27.50
2022-08-18T19:21:23.406Z,27.50
2022-08-18T19:25:15.415Z,27.50
2022-08-18T19:29:12.834Z,27.30
2022-08-18T19:32:43.766Z,27.40
2022-08-18T19:36:21.907Z,27.50
2022-08-18T19:40:02.055Z,27.40
2022-08-18T19:43:41.684Z,27.50
2022-08-18T19:47:18.282Z,27.50
2022-08-18T19:50:57.681Z,27.50
2022-08-18T19:54:46.644Z,27.40
2022-08-18T19:58:49.146Z,27.30
2022-08-18T20:02:40.735Z,27.30
2022-08-18T20:06:35.999Z,27.20
2022-08-18T20:10:29.607Z,27.10
2022-08-18T20:13:57.692Z,27.10
2022-08-18T20:17:23.621Z,27.00
2022-08-18T20:21:34.408Z,27.00
2022-08-18T20:25:41.400Z,26.90
2022-08-18T20:29:06.207Z,26.80
2022-08-18T20:32:34.487Z,26.80
2022-08-18T20:36:36.370Z,26.70
2022-08-18T20:39:59.934Z,26.70
2022-08-18T20:43:28.935Z,26.70
2022-08-18T20:47:13.866Z,26.60
2022-08-18T20:51:00.305Z,26.60
2022-08-18T20:54:57.792Z,26.50
2022-08-18T20:58:32.456Z,26.50
2022-08-18T21:02:00.727Z,26.50
2022-08-18T21:05:28.646Z,26.40
2022-08-18T21:08:54.828Z,26.40
2022-08-18T21:12:24.348Z,26.40
2022-08-18T21:15:49.199Z,26.30
2022-08-18T21:19:25.059Z,26.20
2022-08-18T21:22:49.398Z,26.20
2022-08-18T21:26:17.175Z,26.20
2022-08-18T21:29:49.176Z,26.10
2022-08-18T21:33:21.487Z,26.20
2022-08-18T21:36:52.590Z,26.20
2022-08-18T21:40:16.003Z,26.10
2022-08-18T21:43:49.366Z,26.10
2022-08-18T21:47:21.384Z,26.00
2022-08-18T21:50:58.163Z,26.00
2022-08-18T21:54:34.638Z,26.00
2022-08-18T21:58:17.512Z,26.00
2022-08-18T22:01:50.575Z,26.00
2022-08-18T22:05:27.196Z,26.00
2022-08-18T22:08:58.823Z,26.00
2022-08-18T22:12:47.646Z,26.00
2022-08-18T22:16:32.087Z,25.90
2022-08-18T22:19:56.556Z,25.90
2022-08-18T22:23:53.540Z,25.80
2022-08-18T22:27:23.556Z,25.80
2022-08-18T22:30:46.960Z,25.70
2022-08-18T22:34:14.428Z,25.70
2022-08-18T22:37:50.133Z,25.70
2022-08-18T22:41:15.239Z,25.70
2022-08-18T22:44:41.523Z,25.60
2022-08-18T22:48:05.401Z,25.60
2022-08-18T22:51:32.348Z,25.60
2022-08-18T22:54:55.792Z,25.60
2022-08-18T22:58:22.145Z,25.60
2022-08-18T23:01:53.167Z,25.60
2022-08-18T23:05:16.740Z,25.60
2022-08-18T23:08:54.262Z,25.50
2022-08-18T23:12:19.491Z,25.50
2022-08-18T23:15:46.682Z,25.50
2022-08-18T23:19:12.091Z,25.50
2022-08-18T23:22:35.815Z,25.50
2022-08-18T23:25:59.828Z,25.50
2022-08-18T23:29:23.537Z,25.40
2022-08-18T23:32:47.597Z,25.50
2022-08-18T23:36:12.548Z,25.40
2022-08-18T23:39:38.407Z,25.40
2022-08-18T23:43:02.768Z,25.40
2022-08-18T23:46:30.411Z,25.40
2022-08-18T23:49:54.342Z,25.30
2022-08-18T23:53:19.903Z,25.30
2022-08-18T23:56:43.558Z,25.30
