createdAt,value
2018-02-01T00:02:08.621Z,1.07
2018-02-01T00:04:37.736Z,0.90
2018-02-01T00:07:06.093Z,0.70
2018-02-01T00:09:35.416Z,0.80
2018-02-01T00:12:03.756Z,0.80
2018-02-01T00:14:32.109Z,1.13
2018-02-01T00:17:00.585Z,0.83
2018-02-01T00:19:28.930Z,0.80
2018-02-01T00:22:00.303Z,0.80
2018-02-01T00:24:29.850Z,1.20
2018-02-01T00:26:58.185Z,0.83
2018-02-01T00:29:27.305Z,1.40
2018-02-01T00:31:55.833Z,1.20
2018-02-01T00:34:24.361Z,1.03
2018-02-01T00:36:52.708Z,1.07
2018-02-01T00:39:21.482Z,1.20
2018-02-01T00:41:49.816Z,1.00
2018-02-01T00:44:18.151Z,1.50
2018-02-01T00:46:46.929Z,1.30
2018-02-01T00:49:16.260Z,1.43
2018-02-01T00:51:45.354Z,1.73
2018-02-01T00:54:14.493Z,1.13
2018-02-01T00:56:42.829Z,1.60
2018-02-01T00:59:12.649Z,2.10
2018-02-01T01:01:41.180Z,2.03
2018-02-01T01:04:09.533Z,1.83
2018-02-01T01:06:37.877Z,1.30
2018-02-01T01:09:07.108Z,0.90
2018-02-01T01:11:36.224Z,0.83
2018-02-01T01:14:04.552Z,1.30
2018-02-01T01:16:33.925Z,1.43
2018-02-01T01:19:02.275Z,1.13
2018-02-01T01:21:30.607Z,1.10
2018-02-01T01:24:00.048Z,1.50
2018-02-01T01:26:28.385Z,1.80
2018-02-01T01:28:57.535Z,2.73
2018-02-01T01:31:26.244Z,1.60
2018-02-01T01:33:54.589Z,1.63
2018-02-01T01:36:22.939Z,1.97
2018-02-01T01:38:51.476Z,2.20
2018-02-01T01:41:19.806Z,1.23
2018-02-01T01:43:48.138Z,1.47
2018-02-01T01:46:16.804Z,1.20
2018-02-01T01:48:47.582Z,2.10
2018-02-01T01:51:16.679Z,1.70
2018-02-01T01:53:45.897Z,2.27
2018-02-01T01:56:14.234Z,1.30
2018-02-01T01:58:42.578Z,2.17
2018-02-01T02:01:11.367Z,1.80
2018-02-01T02:03:39.712Z,2.30
2018-02-01T02:06:08.136Z,2.53
2018-02-01T02:08:36.708Z,1.87
2018-02-01T02:11:05.043Z,2.83
2018-02-01T02:13:36.035Z,2.07
2018-02-01T02:16:05.424Z,1.47
2018-02-01T02:18:33.752Z,2.20
2018-02-01T02:21:02.886Z,2.23
2018-02-01T02:23:31.502Z,2.20
2018-02-01T02:25:59.887Z,3.10
2018-02-01T02:28:29.052Z,2.60
2018-02-01T02:30:57.438Z,2.57
2018-02-01T02:33:25.806Z,2.00
2018-02-01T02:35:54.159Z,2.90
2018-02-01T02:38:25.888Z,2.23
2018-02-01T02:40:54.225Z,2.93
2018-02-01T02:43:22.578Z,4.17
2018-02-01T02:45:51.062Z,4.13
2018-02-01T02:48:19.409Z,3.23
2018-02-01T02:50:48.525Z,2.93
2018-02-01T02:53:17.949Z,3.23
2018-02-01T02:55:46.300Z,4.57
2018-02-01T02:58:15.400Z,3.20
2018-02-01T03:00:44.736Z,4.10
2018-02-01T03:03:14.408Z,3.37
2018-02-01T03:05:43.527Z,3.00
2018-02-01T03:08:12.052Z,3.10
2018-02-01T03:10:40.405Z,3.63
2018-02-01T03:13:08.742Z,3.80
2018-02-01T03:15:38.948Z,4.03
2018-02-01T03:18:08.083Z,1.83
2018-02-01T03:20:36.445Z,1.57
2018-02-01T03:23:04.912Z,2.20
2018-02-01T03:25:34.032Z,3.73
2018-02-01T03:28:02.407Z,3.60
2018-02-01T03:30:30.784Z,3.50
2018-02-01T03:32:59.111Z,4.40
2018-02-01T03:35:27.451Z,2.67
2018-02-01T03:37:56.126Z,1.77
2018-02-01T03:40:24.483Z,4.63
2018-02-01T03:42:53.598Z,4.13
2018-02-01T03:45:22.221Z,5.40
2018-02-01T03:47:50.573Z,3.93
2018-02-01T03:50:18.920Z,3.07
2018-02-01T03:52:49.401Z,2.23
2018-02-01T03:55:17.760Z,3.90
2018-02-01T03:57:46.095Z,2.73
2018-02-01T04:00:14.484Z,3.20
2018-02-01T04:02:43.599Z,4.57
2018-02-01T04:05:12.366Z,4.70
2018-02-01T04:07:41.516Z,3.37
2018-02-01T04:10:09.867Z,2.90
2018-02-01T04:12:38.240Z,3.17
2018-02-01T04:15:06.606Z,3.70
2018-02-01T04:17:37.541Z,5.40
2018-02-01T04:20:06.645Z,2.43
2018-02-01T04:22:35.091Z,3.40
2018-02-01T04:25:03.444Z,5.53
2018-02-01T04:27:32.557Z,6.53
2018-02-01T04:30:01.841Z,4.83
2018-02-01T04:32:30.194Z,5.80
2018-02-01T04:34:58.534Z,2.50
2018-02-01T04:37:27.833Z,5.13
2018-02-01T04:39:56.951Z,4.80
2018-02-01T04:42:26.214Z,2.83
2018-02-01T04:44:54.973Z,2.77
2018-02-01T04:47:23.326Z,3.23
2018-02-01T04:49:52.576Z,3.87
2018-02-01T04:52:21.133Z,4.50
2018-02-01T04:54:50.279Z,4.27
2018-02-01T04:57:19.396Z,3.10
2018-02-01T04:59:48.060Z,3.27
2018-02-01T05:02:17.173Z,2.97
2018-02-01T05:04:45.541Z,3.53
2018-02-01T05:07:17.476Z,4.20
2018-02-01T05:09:45.813Z,2.33
2018-02-01T05:12:14.146Z,3.83
2018-02-01T05:14:43.360Z,4.60
2018-02-01T05:17:12.473Z,4.83
2018-02-01T05:19:40.825Z,3.27
2018-02-01T05:22:10.167Z,3.10
2018-02-01T05:24:38.528Z,5.17
2018-02-01T05:27:06.885Z,2.73
2018-02-01T05:29:36.134Z,1.93
2018-02-01T05:32:05.488Z,4.40
2018-02-01T05:34:34.857Z,2.97
2018-02-01T05:37:03.398Z,3.43
2018-02-01T05:39:31.754Z,3.40
2018-02-01T05:42:00.878Z,4.60
2018-02-01T05:44:29.276Z,3.33
2018-02-01T05:46:58.364Z,5.03
2018-02-01T05:49:26.705Z,3.43
2018-02-01T05:51:55.422Z,4.03
2018-02-01T05:54:23.772Z,3.83
2018-02-01T05:56:53.786Z,4.40
2018-02-01T05:59:22.913Z,3.77
2018-02-01T06:01:51.312Z,3.63
2018-02-01T06:04:19.661Z,2.30
2018-02-01T06:06:48.263Z,2.87
2018-02-01T06:09:17.668Z,3.53
2018-02-01T06:11:46.049Z,3.37
2018-02-01T06:14:14.497Z,4.47
2018-02-01T06:16:42.831Z,4.90
2018-02-01T06:19:11.211Z,1.87
2018-02-01T06:21:39.776Z,4.70
2018-02-01T06:24:08.136Z,2.50
2018-02-01T06:26:36.473Z,5.50
2018-02-01T06:29:04.890Z,3.87
2018-02-01T06:31:33.234Z,4.17
2018-02-01T06:34:01.573Z,3.40
2018-02-01T06:36:30.062Z,4.60
2018-02-01T06:38:58.410Z,5.40
2018-02-01T06:41:27.254Z,2.53
2018-02-01T06:43:56.534Z,4.37
2018-02-01T06:46:24.924Z,4.13
2018-02-01T06:48:55.671Z,3.03
2018-02-01T06:51:25.020Z,5.80
2018-02-01T06:53:53.593Z,3.63
2018-02-01T06:56:21.934Z,3.60
2018-02-01T06:58:51.226Z,5.57
2018-02-01T07:01:24.333Z,4.03
2018-02-01T07:03:52.710Z,3.60
2018-02-01T07:06:21.061Z,4.50
2018-02-01T07:08:50.181Z,5.30
2018-02-01T07:11:21.900Z,5.20
2018-02-01T07:13:50.255Z,5.27
2018-02-01T07:16:18.618Z,5.37
2018-02-01T07:18:47.010Z,5.73
2018-02-01T07:21:15.343Z,2.53
2018-02-01T07:23:46.029Z,6.07
2018-02-01T07:26:14.429Z,4.77
2018-02-01T07:28:42.783Z,6.10
2018-02-01T07:31:11.128Z,6.53
2018-02-01T07:33:39.743Z,6.47
2018-02-01T07:36:08.386Z,5.37
2018-02-01T07:38:36.743Z,5.80
2018-02-01T07:41:05.991Z,4.20
2018-02-01T07:43:34.393Z,4.57
2018-02-01T07:49:09.633Z,5.20
2018-02-01T07:51:38.185Z,4.13
2018-02-01T07:54:06.539Z,4.10
2018-02-01T07:56:34.896Z,3.60
2018-02-01T07:59:03.785Z,4.60
2018-02-01T08:01:32.150Z,3.97
2018-02-01T08:04:00.511Z,2.93
2018-02-01T08:06:29.193Z,4.00
2018-02-01T08:08:57.536Z,3.63
2018-02-01T08:11:27.801Z,4.70
2018-02-01T08:13:56.302Z,4.83
2018-02-01T08:16:24.696Z,3.50
2018-02-01T08:18:53.065Z,4.20
2018-02-01T08:21:21.802Z,3.27
2018-02-01T08:23:51.261Z,3.33
2018-02-01T08:26:19.619Z,3.13
2018-02-01T08:28:48.078Z,5.73
2018-02-01T08:31:16.424Z,2.10
2018-02-01T08:33:45.522Z,3.33
2018-02-01T08:36:16.287Z,3.87
2018-02-01T08:38:44.638Z,3.33
2018-02-01T08:41:13.750Z,3.90
2018-02-01T08:43:42.453Z,2.40
2018-02-01T08:46:10.812Z,2.97
2018-02-01T08:48:40.138Z,3.50
2018-02-01T08:51:08.681Z,2.70
2018-02-01T08:53:37.847Z,4.20
2018-02-01T08:56:06.397Z,2.60
2018-02-01T08:58:34.834Z,1.90
2018-02-01T09:01:04.079Z,4.03
2018-02-01T09:03:32.449Z,2.67
2018-02-01T09:06:01.038Z,3.10
2018-02-01T09:08:29.444Z,4.53
2018-02-01T09:10:58.557Z,3.33
2018-02-01T09:13:27.466Z,2.00
2018-02-01T09:15:56.618Z,4.57
2018-02-01T09:18:24.967Z,3.20
2018-02-01T09:20:53.380Z,3.17
2018-02-01T09:23:21.761Z,2.13
2018-02-01T09:25:53.248Z,2.17
2018-02-01T09:28:22.523Z,2.20
2018-02-01T09:30:50.932Z,2.93
2018-02-01T09:33:20.046Z,2.13
2018-02-01T09:35:48.609Z,1.50
2018-02-01T09:38:17.966Z,2.20
2018-02-01T09:40:46.301Z,1.50
2018-02-01T09:43:15.048Z,2.03
2018-02-01T09:45:43.413Z,1.67
2018-02-01T09:48:12.561Z,2.53
2018-02-01T09:50:43.489Z,1.70
2018-02-01T09:53:12.607Z,2.23
2018-02-01T09:55:40.950Z,1.73
2018-02-01T09:58:09.338Z,1.37
2018-02-01T10:00:38.571Z,2.00
2018-02-01T10:03:06.946Z,1.40
2018-02-01T10:05:35.432Z,2.20
2018-02-01T10:08:03.858Z,2.60
2018-02-01T10:10:33.266Z,2.03
2018-02-01T10:13:01.721Z,1.30
2018-02-01T10:15:31.070Z,1.87
2018-02-01T10:18:00.204Z,1.00
2018-02-01T10:20:28.726Z,1.30
2018-02-01T10:22:57.155Z,1.27
2018-02-01T10:25:25.499Z,1.60
2018-02-01T10:27:56.313Z,1.00
2018-02-01T10:30:24.767Z,1.40
2018-02-01T10:32:53.145Z,2.50
2018-02-01T10:35:21.625Z,1.20
2018-02-01T10:37:49.963Z,1.53
2018-02-01T10:40:18.383Z,1.80
2018-02-01T10:42:46.788Z,1.20
2018-02-01T10:45:15.145Z,1.80
2018-02-01T10:47:43.503Z,1.90
2018-02-01T10:50:12.206Z,1.80
2018-02-01T10:52:41.309Z,1.83
2018-02-01T10:55:09.650Z,1.70
2018-02-01T10:57:38.314Z,1.53
2018-02-01T11:00:07.464Z,1.60
2018-02-01T11:02:35.916Z,1.57
2018-02-01T11:05:05.247Z,1.50
2018-02-01T11:07:33.607Z,1.50
2018-02-01T11:10:01.952Z,1.20
2018-02-01T11:12:31.191Z,2.13
2018-02-01T11:14:59.606Z,1.00
2018-02-01T11:17:30.689Z,2.23
2018-02-01T11:19:59.135Z,1.17
2018-02-01T11:22:28.262Z,1.43
2018-02-01T11:24:56.626Z,1.47
2018-02-01T11:27:25.928Z,2.07
2018-02-01T11:29:55.036Z,1.47
2018-02-01T11:32:23.451Z,1.30
2018-02-01T11:34:52.040Z,1.70
2018-02-01T11:37:20.514Z,0.77
2018-02-01T11:39:49.680Z,1.23
2018-02-01T11:42:20.757Z,1.57
2018-02-01T11:44:49.150Z,1.37
2018-02-01T11:47:17.505Z,1.53
2018-02-01T11:49:46.040Z,1.27
2018-02-01T11:52:15.161Z,1.00
2018-02-01T11:54:43.523Z,2.20
2018-02-01T11:57:12.379Z,1.53
2018-02-01T11:59:40.729Z,1.83
2018-02-01T12:02:09.102Z,1.13
2018-02-01T12:04:37.579Z,1.50
2018-02-01T12:07:07.096Z,0.83
2018-02-01T12:09:35.471Z,2.00
2018-02-01T12:12:04.186Z,0.83
2018-02-01T12:14:32.548Z,0.80
2018-02-01T12:17:00.962Z,1.80
2018-02-01T12:19:30.497Z,1.33
2018-02-01T12:21:58.895Z,1.10
2018-02-01T12:24:27.440Z,1.30
2018-02-01T12:26:56.251Z,1.90
2018-02-01T12:29:24.754Z,1.20
2018-02-01T12:31:53.953Z,1.03
2018-02-01T12:34:22.385Z,0.83
2018-02-01T12:36:51.544Z,2.00
2018-02-01T12:39:19.915Z,0.83
2018-02-01T12:41:48.312Z,0.83
2018-02-01T12:44:18.199Z,1.47
2018-02-01T12:46:46.577Z,1.23
2018-02-01T12:49:15.823Z,3.00
2018-02-01T12:51:45.087Z,1.27
2018-02-01T12:54:13.562Z,1.47
2018-02-01T12:56:43.105Z,1.00
2018-02-01T12:59:12.238Z,1.20
2018-02-01T13:01:40.650Z,1.27
2018-02-01T13:04:09.108Z,1.03
2018-02-01T13:06:37.496Z,0.53
2018-02-01T13:09:08.263Z,1.00
2018-02-01T13:11:36.757Z,1.37
2018-02-01T13:14:06.015Z,0.90
2018-02-01T13:16:34.390Z,1.13
2018-02-01T13:19:02.789Z,1.60
2018-02-01T13:21:31.406Z,0.90
2018-02-01T13:24:00.561Z,1.37
2018-02-01T13:26:29.177Z,0.90
2018-02-01T13:28:57.561Z,0.97
2018-02-01T13:31:26.718Z,0.80
2018-02-01T13:33:55.552Z,0.73
2018-02-01T13:36:24.868Z,1.40
2018-02-01T13:38:53.232Z,1.00
2018-02-01T13:41:22.501Z,1.87
2018-02-01T13:43:50.901Z,1.23
2018-02-01T13:46:20.089Z,1.40
2018-02-01T13:48:49.255Z,0.60
2018-02-01T13:51:17.732Z,1.20
2018-02-01T13:53:46.096Z,1.07
2018-02-01T13:56:14.563Z,0.97
2018-02-01T13:58:42.946Z,1.13
2018-02-01T14:01:11.371Z,0.90
2018-02-01T14:03:40.119Z,1.20
2018-02-01T14:06:08.493Z,1.60
2018-02-01T14:08:36.882Z,0.80
2018-02-01T14:11:07.219Z,0.80
2018-02-01T14:13:36.522Z,1.37
2018-02-01T14:16:05.072Z,1.07
2018-02-01T14:18:33.616Z,1.73
2018-02-01T14:21:04.000Z,0.90
2018-02-01T14:23:34.240Z,1.80
2018-02-01T14:26:02.602Z,1.03
2018-02-01T14:28:30.974Z,1.70
2018-02-01T14:30:59.544Z,1.53
2018-02-01T14:33:27.919Z,1.40
2018-02-01T14:35:57.168Z,0.90
2018-02-01T14:38:25.737Z,1.30
2018-02-01T14:40:55.085Z,1.33
2018-02-01T14:43:23.462Z,1.57
2018-02-01T14:45:52.611Z,1.43
2018-02-01T14:48:21.732Z,3.60
2018-02-01T14:50:50.186Z,1.50
2018-02-01T14:53:18.603Z,1.63
2018-02-01T14:55:47.748Z,1.87
2018-02-01T14:58:16.123Z,2.03
2018-02-01T15:00:45.556Z,0.80
2018-02-01T15:03:13.931Z,1.10
2018-02-01T15:05:42.342Z,1.60
2018-02-01T15:08:12.359Z,1.90
2018-02-01T15:10:41.619Z,1.40
2018-02-01T15:13:10.930Z,0.60
2018-02-01T15:15:39.661Z,1.50
2018-02-01T15:18:08.019Z,1.27
2018-02-01T15:20:37.147Z,1.70
2018-02-01T15:23:05.699Z,1.37
2018-02-01T15:25:35.830Z,1.17
2018-02-01T15:28:04.958Z,1.30
2018-02-01T15:30:33.452Z,1.00
2018-02-01T15:33:01.806Z,1.47
2018-02-01T15:35:30.341Z,0.70
2018-02-01T15:37:59.117Z,1.23
2018-02-01T15:40:27.596Z,1.27
2018-02-01T15:42:56.721Z,1.57
2018-02-01T15:45:26.038Z,2.07
2018-02-01T15:47:55.191Z,1.83
2018-02-01T15:50:23.609Z,1.13
2018-02-01T15:52:52.862Z,1.70
2018-02-01T15:55:21.221Z,1.70
2018-02-01T15:57:49.644Z,1.27
2018-02-01T16:00:19.039Z,1.37
2018-02-01T16:02:48.967Z,2.00
2018-02-01T16:05:17.359Z,1.73
2018-02-01T16:07:47.880Z,1.37
2018-02-01T16:10:17.012Z,0.97
2018-02-01T16:12:45.454Z,0.90
2018-02-01T16:15:14.319Z,2.37
2018-02-01T16:17:42.794Z,1.03
2018-02-01T16:20:11.158Z,0.70
2018-02-01T16:22:39.691Z,1.93
2018-02-01T16:25:08.810Z,1.10
2018-02-01T16:27:37.617Z,0.83
2018-02-01T16:30:06.248Z,1.63
2018-02-01T16:32:35.390Z,1.07
2018-02-01T16:35:03.808Z,1.03
2018-02-01T16:37:32.208Z,1.37
2018-02-01T16:40:02.161Z,0.73
2018-02-01T16:42:30.516Z,1.33
2018-02-01T16:44:59.808Z,1.43
2018-02-01T16:47:28.970Z,0.97
2018-02-01T16:49:57.329Z,1.00
2018-02-01T16:52:27.579Z,1.93
2018-02-01T16:54:56.005Z,0.83
2018-02-01T16:57:25.171Z,1.10
2018-02-01T16:59:53.820Z,1.67
2018-02-01T17:02:22.207Z,1.57
2018-02-01T17:04:50.881Z,0.90
2018-02-01T17:07:19.281Z,1.30
2018-02-01T17:09:47.649Z,1.17
2018-02-01T17:12:16.042Z,1.50
2018-02-01T17:14:44.758Z,1.27
2018-02-01T17:17:13.318Z,1.67
2018-02-01T17:19:41.717Z,1.00
2018-02-01T17:22:11.029Z,1.23
2018-02-01T17:24:40.148Z,1.70
2018-02-01T17:27:08.511Z,1.67
2018-02-01T17:29:39.459Z,1.10
2018-02-01T17:32:07.867Z,1.93
2018-02-01T17:34:36.234Z,1.90
2018-02-01T17:37:04.686Z,1.70
2018-02-01T17:39:33.819Z,2.03
2018-02-01T17:42:02.974Z,1.83
2018-02-01T17:44:31.393Z,1.27
2018-02-01T17:47:00.533Z,1.57
2018-02-01T17:49:29.693Z,1.63
2018-02-01T17:51:58.223Z,1.50
2018-02-01T17:54:29.158Z,1.63
2018-02-01T17:56:58.310Z,3.27
2018-02-01T17:59:26.876Z,1.30
2018-02-01T18:01:55.242Z,1.77
2018-02-01T18:04:23.628Z,1.80
2018-02-01T18:06:53.171Z,1.13
2018-02-01T18:09:21.578Z,2.10
2018-02-01T18:11:50.790Z,2.43
2018-02-01T18:14:19.390Z,2.10
2018-02-01T18:16:47.777Z,2.33
2018-02-01T18:19:16.475Z,2.50
2018-02-01T18:21:45.206Z,2.17
2018-02-01T18:24:14.364Z,2.90
2018-02-01T18:26:42.721Z,1.67
2018-02-01T18:29:12.156Z,2.77
2018-02-01T18:31:41.476Z,1.37
2018-02-01T18:34:09.844Z,1.50
2018-02-01T18:36:42.226Z,3.03
2018-02-01T18:39:10.538Z,2.73
2018-02-01T18:41:39.864Z,2.23
2018-02-01T18:44:10.921Z,2.40
2018-02-01T18:46:39.286Z,3.17
2018-02-01T18:49:07.669Z,2.53
2018-02-01T18:51:36.211Z,2.63
2018-02-01T18:54:04.768Z,1.53
2018-02-01T18:56:33.976Z,2.37
2018-02-01T18:59:04.521Z,2.53
2018-02-01T19:01:33.017Z,4.37
2018-02-01T19:04:01.563Z,3.57
2018-02-01T19:06:32.504Z,3.10
2018-02-01T19:09:03.582Z,1.77
2018-02-01T19:11:31.953Z,3.60
2018-02-01T19:14:00.734Z,3.40
2018-02-01T19:16:29.128Z,3.53
2018-02-01T19:18:58.403Z,2.27
2018-02-01T19:21:28.650Z,2.47
2018-02-01T19:23:57.074Z,4.90
2018-02-01T19:26:27.348Z,3.90
2018-02-01T19:28:55.824Z,4.40
2018-02-01T19:31:24.223Z,5.03
2018-02-01T19:33:52.889Z,5.47
2018-02-01T19:36:22.263Z,6.90
2018-02-01T19:38:51.422Z,5.90
2018-02-01T19:41:19.792Z,5.33
2018-02-01T19:43:48.395Z,2.20
2018-02-01T19:46:17.554Z,5.87
2018-02-01T19:48:45.933Z,6.50
2018-02-01T19:51:14.377Z,7.10
2018-02-01T19:53:43.550Z,5.17
2018-02-01T19:56:11.929Z,5.07
2018-02-01T19:58:41.477Z,4.90
2018-02-01T20:01:10.628Z,6.17
2018-02-01T20:03:39.060Z,4.60
2018-02-01T20:06:07.472Z,5.77
2018-02-01T20:08:35.851Z,7.00
2018-02-01T20:11:05.009Z,5.70
2018-02-01T20:13:33.660Z,6.60
2018-02-01T20:16:02.126Z,4.77
2018-02-01T20:18:30.515Z,5.90
2018-02-01T20:20:59.111Z,5.73
2018-02-01T20:23:29.865Z,4.97
2018-02-01T20:25:59.323Z,5.00
2018-02-01T20:28:27.821Z,4.13
2018-02-01T20:30:56.215Z,3.93
2018-02-01T20:33:24.601Z,5.03
2018-02-01T20:35:55.052Z,5.97
2018-02-01T20:38:23.447Z,6.17
2018-02-01T20:40:51.877Z,6.40
2018-02-01T20:43:21.154Z,6.43
2018-02-01T20:45:49.555Z,7.60
2018-02-01T20:48:17.954Z,5.90
2018-02-01T20:50:47.326Z,9.03
2018-02-01T20:53:15.702Z,5.37
2018-02-01T20:55:44.094Z,7.43
2018-02-01T20:58:12.676Z,5.20
2018-02-01T21:00:42.034Z,8.00
2018-02-01T21:03:10.411Z,3.43
2018-02-01T21:05:38.979Z,3.40
2018-02-01T21:08:07.377Z,7.83
2018-02-01T21:10:35.789Z,7.73
2018-02-01T21:13:05.031Z,8.30
2018-02-01T21:15:34.183Z,3.43
2018-02-01T21:18:02.544Z,2.73
2018-02-01T21:20:31.279Z,3.40
2018-02-01T21:22:59.675Z,8.17
2018-02-01T21:25:28.271Z,6.73
2018-02-01T21:27:56.686Z,7.37
2018-02-01T21:30:25.068Z,8.43
2018-02-01T21:32:53.457Z,8.30
2018-02-01T21:35:22.120Z,7.83
2018-02-01T21:37:50.880Z,4.57
2018-02-01T21:40:19.247Z,6.83
2018-02-01T21:42:47.735Z,7.80
2018-02-01T21:45:17.705Z,7.53
2018-02-01T21:47:46.067Z,3.43
2018-02-01T21:50:15.486Z,7.30
2018-02-01T21:52:43.861Z,5.63
2018-02-01T21:55:12.266Z,7.10
2018-02-01T21:57:41.626Z,3.53
2018-02-01T22:00:10.746Z,5.90
2018-02-01T22:02:39.913Z,6.10
2018-02-01T22:05:08.541Z,5.93
2018-02-01T22:07:37.727Z,4.03
2018-02-01T22:10:06.875Z,3.63
2018-02-01T22:12:35.510Z,6.10
2018-02-01T22:15:05.025Z,5.17
2018-02-01T22:17:34.170Z,4.47
2018-02-01T22:20:02.776Z,5.10
2018-02-01T22:22:33.425Z,7.13
2018-02-01T22:25:02.595Z,7.00
2018-02-01T22:27:30.996Z,5.80
2018-02-01T22:29:59.364Z,6.30
2018-02-01T22:32:27.740Z,4.60
2018-02-01T22:34:56.243Z,4.80
2018-02-01T22:37:25.413Z,5.17
2018-02-01T22:39:54.282Z,8.00
2018-02-01T22:42:22.795Z,3.67
2018-02-01T22:44:51.157Z,5.30
2018-02-01T22:47:21.994Z,7.33
2018-02-01T22:49:51.220Z,7.77
2018-02-01T22:52:19.613Z,6.40
2018-02-01T22:54:47.982Z,7.00
2018-02-01T22:57:17.231Z,6.70
2018-02-01T22:59:45.610Z,6.53
2018-02-01T23:02:13.982Z,6.37
2018-02-01T23:04:44.174Z,5.57
2018-02-01T23:07:13.402Z,4.63
2018-02-01T23:09:41.755Z,8.03
2018-02-01T23:12:10.907Z,5.00
2018-02-01T23:14:39.260Z,7.17
2018-02-01T23:17:08.454Z,8.13
2018-02-01T23:19:36.855Z,6.70
2018-02-01T23:22:05.216Z,5.23
2018-02-01T23:24:34.309Z,7.03
2018-02-01T23:27:03.015Z,4.63
2018-02-01T23:29:31.511Z,4.90
2018-02-01T23:31:59.874Z,9.00
2018-02-01T23:34:28.416Z,6.60
2018-02-01T23:36:56.799Z,6.07
2018-02-01T23:39:25.194Z,7.40
2018-02-01T23:41:54.025Z,4.73
2018-02-01T23:44:22.394Z,9.63
2018-02-01T23:46:50.776Z,5.60
2018-02-01T23:49:21.700Z,5.13
2018-02-01T23:51:50.075Z,8.30
2018-02-01T23:54:18.506Z,8.90
2018-02-01T23:56:46.893Z,4.27
2018-02-01T23:59:15.241Z,5.10
