createdAt,value
2019-02-02T00:02:27.619Z,2.27
2019-02-02T00:04:57.476Z,2.43
2019-02-02T00:07:27.334Z,2.20
2019-02-02T00:09:57.207Z,2.63
2019-02-02T00:12:27.060Z,2.20
2019-02-02T00:14:56.910Z,2.70
2019-02-02T00:17:26.753Z,2.17
2019-02-02T00:19:56.733Z,3.27
2019-02-02T00:22:26.636Z,4.03
2019-02-02T00:24:56.488Z,2.27
2019-02-02T00:27:27.196Z,2.73
2019-02-02T00:29:57.234Z,3.20
2019-02-02T00:32:28.103Z,2.93
2019-02-02T00:34:57.932Z,3.20
2019-02-02T00:37:27.779Z,1.90
2019-02-02T00:39:57.716Z,2.47
2019-02-02T00:42:27.573Z,4.43
2019-02-02T00:44:57.591Z,2.57
2019-02-02T00:47:27.437Z,3.57
2019-02-02T00:49:57.372Z,4.77
2019-02-02T00:52:27.232Z,5.10
2019-02-02T00:54:57.080Z,2.27
2019-02-02T00:57:26.924Z,3.40
2019-02-02T00:59:56.829Z,3.30
2019-02-02T01:02:26.789Z,2.33
2019-02-02T01:04:56.640Z,2.93
2019-02-02T01:07:26.574Z,3.43
2019-02-02T01:09:56.488Z,1.70
2019-02-02T01:12:26.347Z,4.70
2019-02-02T01:14:56.197Z,2.90
2019-02-02T01:17:26.175Z,2.23
2019-02-02T01:19:56.089Z,3.33
2019-02-02T01:22:25.983Z,4.00
2019-02-02T01:24:55.851Z,3.40
2019-02-02T01:27:25.732Z,3.43
2019-02-02T01:29:55.733Z,3.00
2019-02-02T01:32:25.700Z,3.13
2019-02-02T01:34:55.532Z,6.47
2019-02-02T01:37:25.378Z,3.60
2019-02-02T01:39:55.265Z,4.87
2019-02-02T01:42:25.311Z,4.87
2019-02-02T01:44:55.271Z,6.47
2019-02-02T01:47:25.123Z,9.43
2019-02-02T01:49:55.072Z,6.03
2019-02-02T01:52:24.912Z,5.30
2019-02-02T01:54:54.763Z,4.90
2019-02-02T01:57:24.606Z,8.47
2019-02-02T01:59:54.521Z,7.47
2019-02-02T02:02:24.471Z,7.50
2019-02-02T02:04:54.307Z,5.10
2019-02-02T02:07:24.163Z,5.13
2019-02-02T02:09:54.043Z,5.30
2019-02-02T02:12:23.892Z,5.33
2019-02-02T02:14:54.069Z,5.87
2019-02-02T02:17:23.925Z,4.63
2019-02-02T02:19:53.997Z,3.23
2019-02-02T02:22:23.858Z,4.00
2019-02-02T02:24:53.700Z,5.73
2019-02-02T02:27:23.536Z,3.97
2019-02-02T02:29:53.499Z,4.53
2019-02-02T02:32:23.369Z,4.93
2019-02-02T02:34:53.327Z,4.77
2019-02-02T02:37:23.276Z,4.43
2019-02-02T02:39:53.219Z,3.97
2019-02-02T02:42:23.073Z,4.97
2019-02-02T02:44:52.925Z,5.03
2019-02-02T02:47:22.781Z,5.40
2019-02-02T02:49:52.682Z,6.10
2019-02-02T02:52:22.659Z,5.20
2019-02-02T02:54:52.500Z,6.97
2019-02-02T02:57:22.357Z,4.90
2019-02-02T02:59:52.230Z,5.40
2019-02-02T03:02:22.084Z,7.70
2019-02-02T03:04:51.932Z,5.70
2019-02-02T03:07:21.793Z,7.10
2019-02-02T03:09:51.680Z,8.83
2019-02-02T03:12:21.641Z,6.80
2019-02-02T03:14:51.488Z,11.57
2019-02-02T03:17:21.325Z,7.97
2019-02-02T03:19:51.220Z,7.20
2019-02-02T03:22:21.245Z,8.20
2019-02-02T03:24:51.095Z,7.03
2019-02-02T03:27:20.960Z,7.47
2019-02-02T03:29:50.840Z,8.63
2019-02-02T03:32:21.021Z,9.50
2019-02-02T03:34:50.976Z,8.30
2019-02-02T03:37:20.827Z,5.70
2019-02-02T03:39:50.768Z,8.33
2019-02-02T03:42:20.624Z,7.73
2019-02-02T03:44:50.460Z,8.27
2019-02-02T03:47:20.301Z,5.20
2019-02-02T03:49:50.217Z,6.97
2019-02-02T03:52:20.174Z,8.70
2019-02-02T03:54:50.047Z,6.93
2019-02-02T03:57:20.004Z,7.20
2019-02-02T03:59:49.873Z,8.40
2019-02-02T04:02:19.732Z,6.77
2019-02-02T04:04:49.580Z,6.30
2019-02-02T04:07:32.421Z,7.13
2019-02-02T04:10:02.331Z,6.00
2019-02-02T04:12:32.193Z,5.97
2019-02-02T04:15:02.045Z,4.20
2019-02-02T04:17:31.871Z,5.00
2019-02-02T04:20:01.886Z,5.83
2019-02-02T04:22:31.900Z,3.97
2019-02-02T04:25:01.770Z,5.13
2019-02-02T04:27:31.616Z,4.57
2019-02-02T04:30:01.567Z,3.67
2019-02-02T04:32:31.510Z,3.50
2019-02-02T04:35:01.380Z,3.87
2019-02-02T04:37:31.237Z,3.70
2019-02-02T04:40:01.113Z,5.03
2019-02-02T04:42:30.964Z,4.27
2019-02-02T04:45:00.809Z,4.87
2019-02-02T04:47:30.656Z,5.50
2019-02-02T04:50:00.582Z,7.00
2019-02-02T04:52:30.455Z,5.63
2019-02-02T04:55:00.333Z,4.37
2019-02-02T04:57:30.185Z,4.70
2019-02-02T05:00:00.198Z,5.63
2019-02-02T05:02:30.531Z,7.47
2019-02-02T05:05:00.432Z,6.93
2019-02-02T05:07:30.271Z,4.93
2019-02-02T05:10:00.362Z,6.10
2019-02-02T05:12:30.249Z,7.03
2019-02-02T05:15:00.333Z,8.83
2019-02-02T05:17:30.235Z,13.63
2019-02-02T05:20:00.342Z,4.30
2019-02-02T05:22:30.356Z,8.00
2019-02-02T05:25:00.266Z,6.03
2019-02-02T05:27:30.252Z,5.57
2019-02-02T05:30:00.189Z,5.57
2019-02-02T05:32:30.113Z,8.27
2019-02-02T05:34:59.993Z,5.60
2019-02-02T05:37:29.992Z,4.43
2019-02-02T05:39:59.880Z,3.17
2019-02-02T05:42:29.740Z,3.73
2019-02-02T05:44:59.688Z,3.60
2019-02-02T05:47:29.528Z,3.63
2019-02-02T05:49:59.436Z,4.70
2019-02-02T05:52:29.295Z,4.07
2019-02-02T05:54:59.176Z,5.60
2019-02-02T05:57:29.063Z,5.13
2019-02-02T05:59:59.045Z,5.13
2019-02-02T06:02:28.927Z,5.30
2019-02-02T06:04:58.824Z,5.53
2019-02-02T06:07:28.844Z,5.40
2019-02-02T06:09:58.952Z,6.67
2019-02-02T06:12:28.826Z,5.33
2019-02-02T06:14:58.712Z,7.77
2019-02-02T06:17:28.631Z,5.17
2019-02-02T06:19:58.596Z,6.13
2019-02-02T06:22:28.610Z,6.80
2019-02-02T06:24:58.711Z,7.87
2019-02-02T06:27:28.624Z,6.40
2019-02-02T06:30:04.349Z,5.93
2019-02-02T06:32:30.435Z,7.17
2019-02-02T06:35:00.391Z,5.80
2019-02-02T06:37:30.328Z,6.30
2019-02-02T06:40:00.544Z,7.17
2019-02-02T06:42:30.615Z,5.30
2019-02-02T06:45:00.526Z,5.27
2019-02-02T06:47:30.593Z,6.73
2019-02-02T06:50:00.616Z,7.50
2019-02-02T06:52:30.512Z,6.57
2019-02-02T06:55:00.469Z,5.80
2019-02-02T06:57:30.358Z,5.80
2019-02-02T07:00:00.240Z,5.50
2019-02-02T07:02:30.144Z,5.47
2019-02-02T07:05:00.100Z,4.73
2019-02-02T07:07:30.257Z,5.07
2019-02-02T07:10:00.239Z,5.33
2019-02-02T07:12:30.248Z,3.73
2019-02-02T07:15:00.289Z,3.87
2019-02-02T07:17:30.278Z,57.00
2019-02-02T07:20:00.331Z,5.13
2019-02-02T07:22:30.335Z,3.67
2019-02-02T07:25:00.442Z,3.83
2019-02-02T07:27:30.604Z,4.63
2019-02-02T07:30:00.596Z,5.33
2019-02-02T07:32:30.512Z,6.17
2019-02-02T07:35:00.521Z,6.20
2019-02-02T07:37:30.456Z,5.57
2019-02-02T07:40:01.456Z,6.10
2019-02-02T07:42:31.424Z,5.70
2019-02-02T07:45:01.351Z,5.70
2019-02-02T07:47:31.252Z,4.00
2019-02-02T07:50:02.135Z,4.80
2019-02-02T07:52:32.199Z,6.13
2019-02-02T07:55:02.124Z,6.27
2019-02-02T07:57:32.105Z,5.03
2019-02-02T08:00:02.027Z,5.37
2019-02-02T08:02:32.035Z,5.57
2019-02-02T08:05:01.973Z,6.27
2019-02-02T08:07:31.866Z,6.27
2019-02-02T08:10:01.948Z,5.27
2019-02-02T08:12:31.849Z,5.60
2019-02-02T08:15:01.781Z,6.90
2019-02-02T08:17:32.347Z,6.00
2019-02-02T08:20:02.463Z,6.13
2019-02-02T08:22:32.544Z,10.70
2019-02-02T08:25:02.700Z,6.60
2019-02-02T08:27:32.599Z,8.13
2019-02-02T08:30:02.698Z,7.60
2019-02-02T08:32:32.722Z,7.77
2019-02-02T08:35:02.669Z,6.50
2019-02-02T08:37:32.652Z,6.43
2019-02-02T08:40:02.719Z,6.67
2019-02-02T08:42:32.644Z,8.67
2019-02-02T08:45:02.571Z,8.40
2019-02-02T08:47:32.859Z,8.70
2019-02-02T08:50:03.185Z,5.93
2019-02-02T08:52:33.129Z,6.40
2019-02-02T08:55:03.058Z,7.20
2019-02-02T08:57:33.351Z,7.23
2019-02-02T09:00:03.342Z,8.17
2019-02-02T09:02:33.265Z,7.27
2019-02-02T09:05:03.227Z,7.77
2019-02-02T09:07:33.227Z,8.17
2019-02-02T09:10:03.353Z,8.40
2019-02-02T09:12:33.506Z,7.50
2019-02-02T09:15:03.556Z,10.30
2019-02-02T09:17:33.470Z,9.90
2019-02-02T09:20:03.384Z,7.40
2019-02-02T09:22:33.356Z,9.23
2019-02-02T09:25:03.455Z,8.93
2019-02-02T09:27:33.774Z,7.20
2019-02-02T09:30:05.281Z,8.27
2019-02-02T09:32:35.160Z,7.77
2019-02-02T09:35:06.100Z,7.57
2019-02-02T09:37:36.096Z,9.27
2019-02-02T09:40:06.935Z,9.27
2019-02-02T09:42:37.747Z,9.13
2019-02-02T09:45:09.679Z,7.97
2019-02-02T09:47:39.727Z,7.77
2019-02-02T09:50:11.968Z,7.10
2019-02-02T09:52:41.891Z,8.60
2019-02-02T09:55:14.188Z,8.73
2019-02-02T09:57:44.292Z,8.23
2019-02-02T10:00:20.407Z,8.50
2019-02-02T10:02:50.996Z,8.67
2019-02-02T10:05:21.479Z,8.00
2019-02-02T10:07:51.836Z,8.10
2019-02-02T10:10:23.527Z,10.90
2019-02-02T10:12:53.672Z,7.57
2019-02-02T10:15:23.585Z,7.47
2019-02-02T10:17:53.597Z,9.07
2019-02-02T10:20:25.543Z,7.00
2019-02-02T10:22:56.040Z,7.30
2019-02-02T10:25:27.966Z,6.03
2019-02-02T10:27:57.992Z,6.13
2019-02-02T10:30:44.781Z,8.47
2019-02-02T10:33:16.136Z,6.10
2019-02-02T10:35:46.103Z,5.90
2019-02-02T10:38:16.183Z,7.40
2019-02-02T10:40:46.183Z,17.63
2019-02-02T10:43:16.107Z,5.37
2019-02-02T10:45:46.271Z,6.50
2019-02-02T10:48:16.179Z,5.53
2019-02-02T10:50:46.237Z,4.17
2019-02-02T10:53:16.220Z,5.00
2019-02-02T10:55:46.229Z,5.17
2019-02-02T10:58:16.157Z,5.53
2019-02-02T11:00:46.185Z,7.87
2019-02-02T11:03:16.314Z,6.23
2019-02-02T11:05:46.307Z,7.03
2019-02-02T11:08:16.185Z,6.17
2019-02-02T11:10:46.350Z,7.17
2019-02-02T11:13:16.795Z,15.40
2019-02-02T11:15:47.078Z,13.57
2019-02-02T11:18:17.129Z,13.47
2019-02-02T11:20:47.015Z,12.73
2019-02-02T11:23:17.050Z,10.40
2019-02-02T11:25:47.067Z,10.07
2019-02-02T11:28:17.223Z,9.33
2019-02-02T11:30:47.434Z,9.57
2019-02-02T11:33:17.530Z,9.30
2019-02-02T11:35:47.690Z,17.50
2019-02-02T11:38:17.580Z,14.53
2019-02-02T11:40:47.435Z,16.47
2019-02-02T11:43:17.465Z,15.70
2019-02-02T11:45:47.451Z,16.67
2019-02-02T11:48:17.455Z,14.43
2019-02-02T11:50:47.379Z,13.83
2019-02-02T11:53:17.320Z,13.33
2019-02-02T11:55:47.254Z,13.03
2019-02-02T11:58:17.220Z,12.97
2019-02-02T12:00:47.097Z,12.70
2019-02-02T12:03:17.107Z,13.30
2019-02-02T12:05:47.479Z,12.47
2019-02-02T12:08:17.372Z,14.63
2019-02-02T12:10:47.387Z,14.47
2019-02-02T12:13:17.687Z,15.17
2019-02-02T12:15:47.782Z,16.23
2019-02-02T12:18:17.716Z,15.43
2019-02-02T12:20:47.734Z,14.63
2019-02-02T12:23:17.695Z,14.63
2019-02-02T12:25:47.651Z,14.13
2019-02-02T12:28:17.768Z,15.27
2019-02-02T12:30:47.675Z,16.77
2019-02-02T12:33:17.616Z,14.47
2019-02-02T12:35:47.531Z,16.07
2019-02-02T12:38:17.446Z,14.27
2019-02-02T12:40:47.548Z,15.00
2019-02-02T12:43:17.455Z,13.50
2019-02-02T12:45:50.329Z,13.13
2019-02-02T12:48:20.565Z,13.57
2019-02-02T12:50:50.602Z,15.53
2019-02-02T12:53:20.495Z,14.57
2019-02-02T12:55:50.490Z,15.33
2019-02-02T12:58:20.428Z,12.43
2019-02-02T13:00:50.369Z,14.80
2019-02-02T13:03:20.339Z,16.87
2019-02-02T13:05:50.398Z,14.90
2019-02-02T13:08:20.997Z,14.47
2019-02-02T13:10:51.029Z,13.40
2019-02-02T13:13:20.940Z,13.67
2019-02-02T13:15:50.824Z,13.87
2019-02-02T13:18:20.832Z,13.03
2019-02-02T13:20:50.859Z,15.03
2019-02-02T13:23:20.904Z,18.47
2019-02-02T13:25:50.932Z,15.50
2019-02-02T13:28:20.976Z,14.03
2019-02-02T13:30:50.852Z,13.80
2019-02-02T13:33:20.896Z,14.97
2019-02-02T13:35:51.315Z,14.37
2019-02-02T13:38:21.224Z,13.00
2019-02-02T13:40:51.234Z,12.87
2019-02-02T13:43:21.276Z,11.00
2019-02-02T13:45:51.286Z,12.60
2019-02-02T13:48:21.408Z,10.30
2019-02-02T13:50:51.376Z,10.53
2019-02-02T13:53:21.405Z,9.63
2019-02-02T13:55:51.334Z,8.57
2019-02-02T13:58:21.450Z,11.50
2019-02-02T14:00:51.432Z,11.73
2019-02-02T14:03:21.388Z,6.43
2019-02-02T14:05:51.440Z,8.50
2019-02-02T14:08:21.381Z,8.40
2019-02-02T14:10:51.359Z,7.27
2019-02-02T14:13:21.356Z,5.10
2019-02-02T14:15:51.351Z,5.87
2019-02-02T14:18:21.487Z,4.37
2019-02-02T14:20:51.427Z,2.90
2019-02-02T14:23:21.352Z,3.00
2019-02-02T14:25:51.355Z,3.93
2019-02-02T14:28:28.606Z,3.20
2019-02-02T14:30:53.714Z,3.10
2019-02-02T14:33:24.161Z,3.10
2019-02-02T14:35:54.086Z,3.07
2019-02-02T14:38:24.277Z,3.30
2019-02-02T14:40:54.159Z,3.67
2019-02-02T14:43:24.263Z,6.63
2019-02-02T14:45:54.127Z,3.30
2019-02-02T14:48:24.010Z,9.00
2019-02-02T14:50:54.172Z,12.97
2019-02-02T14:53:24.188Z,18.23
2019-02-02T14:55:54.161Z,19.17
2019-02-02T14:58:24.291Z,16.43
2019-02-02T15:00:54.655Z,20.17
2019-02-02T15:03:26.192Z,19.57
2019-02-02T15:05:56.293Z,22.03
2019-02-02T15:08:26.271Z,26.23
2019-02-02T15:10:56.213Z,22.93
2019-02-02T15:13:26.164Z,19.13
2019-02-02T15:15:56.228Z,12.13
2019-02-02T15:18:26.252Z,5.20
2019-02-02T15:20:56.140Z,6.43
2019-02-02T15:23:26.119Z,3.87
2019-02-02T15:25:56.024Z,8.90
2019-02-02T15:28:25.982Z,4.90
2019-02-02T15:30:56.057Z,3.20
2019-02-02T15:33:37.186Z,3.67
2019-02-02T15:35:57.643Z,3.60
2019-02-02T15:38:27.597Z,6.07
2019-02-02T15:40:59.579Z,6.27
2019-02-02T15:43:29.228Z,4.73
2019-02-02T15:45:59.175Z,9.00
2019-02-02T15:48:29.090Z,8.87
2019-02-02T15:50:59.148Z,8.80
2019-02-02T15:53:29.127Z,7.73
2019-02-02T15:55:59.096Z,6.17
2019-02-02T15:58:29.072Z,4.23
2019-02-02T16:00:59.040Z,6.37
2019-02-02T16:03:29.318Z,10.07
2019-02-02T16:06:00.184Z,9.83
2019-02-02T16:08:30.157Z,21.17
2019-02-02T16:11:00.177Z,10.90
2019-02-02T16:13:30.184Z,32.93
2019-02-02T16:16:00.215Z,18.87
2019-02-02T16:18:30.216Z,6.50
2019-02-02T16:21:00.155Z,5.60
2019-02-02T16:23:30.024Z,6.23
2019-02-02T16:25:59.948Z,5.00
2019-02-02T16:28:29.932Z,5.57
2019-02-02T16:30:59.899Z,3.07
2019-02-02T16:33:29.765Z,4.00
2019-02-02T16:35:59.747Z,6.23
2019-02-02T16:38:29.771Z,5.13
2019-02-02T16:40:59.699Z,6.63
2019-02-02T16:43:29.593Z,13.73
2019-02-02T16:45:59.520Z,5.73
2019-02-02T16:48:29.482Z,11.53
2019-02-02T16:50:59.500Z,1.70
2019-02-02T16:53:29.410Z,1.10
2019-02-02T16:55:59.409Z,7.40
2019-02-02T16:58:29.429Z,1.57
2019-02-02T17:00:59.495Z,6.20
2019-02-02T17:03:29.379Z,9.50
2019-02-02T17:05:59.319Z,4.50
2019-02-02T17:08:29.664Z,4.47
2019-02-02T17:10:59.879Z,2.50
2019-02-02T17:13:29.744Z,3.00
2019-02-02T17:15:59.720Z,2.77
2019-02-02T17:18:29.604Z,3.13
2019-02-02T17:20:59.567Z,4.30
2019-02-02T17:23:29.439Z,3.10
2019-02-02T17:25:59.335Z,5.07
2019-02-02T17:28:29.452Z,6.57
2019-02-02T17:30:59.510Z,4.73
2019-02-02T17:33:29.456Z,5.10
2019-02-02T17:35:59.352Z,4.07
2019-02-02T17:38:29.521Z,6.93
2019-02-02T17:40:59.564Z,7.37
2019-02-02T17:43:29.480Z,6.27
2019-02-02T17:45:59.400Z,4.40
2019-02-02T17:48:29.634Z,4.70
2019-02-02T17:50:59.631Z,7.03
2019-02-02T17:53:29.519Z,7.40
2019-02-02T17:55:59.899Z,8.70
2019-02-02T17:58:39.436Z,10.63
2019-02-02T18:01:02.252Z,11.20
2019-02-02T18:03:32.273Z,9.03
2019-02-02T18:06:02.288Z,5.20
2019-02-02T18:08:32.202Z,4.83
2019-02-02T18:11:02.196Z,14.37
2019-02-02T18:13:32.268Z,20.40
2019-02-02T18:16:02.661Z,18.07
2019-02-02T18:18:32.591Z,12.77
2019-02-02T18:21:02.673Z,11.67
2019-02-02T18:23:33.558Z,22.50
2019-02-02T18:26:03.519Z,17.77
2019-02-02T18:28:33.606Z,31.77
2019-02-02T18:31:03.557Z,24.30
2019-02-02T18:33:33.602Z,17.43
2019-02-02T18:36:03.607Z,18.20
2019-02-02T18:38:33.564Z,21.73
2019-02-02T18:41:03.497Z,16.80
2019-02-02T18:43:33.383Z,9.90
2019-02-02T18:46:04.780Z,26.93
2019-02-02T18:48:34.913Z,29.87
2019-02-02T18:51:04.927Z,21.27
2019-02-02T18:53:34.806Z,4.93
2019-02-02T18:56:10.805Z,19.90
2019-02-02T18:58:40.984Z,24.67
2019-02-02T19:01:10.911Z,10.60
2019-02-02T19:03:40.832Z,10.10
2019-02-02T19:06:10.924Z,4.60
2019-02-02T19:08:41.456Z,3.80
2019-02-02T19:11:11.334Z,5.53
2019-02-02T19:13:41.221Z,4.47
2019-02-02T19:16:11.321Z,7.90
2019-02-02T19:18:41.300Z,6.13
2019-02-02T19:21:11.236Z,12.20
2019-02-02T19:23:41.135Z,12.20
2019-02-02T19:26:11.048Z,8.37
2019-02-02T19:28:41.230Z,9.97
2019-02-02T19:31:11.200Z,8.13
2019-02-02T19:33:41.115Z,6.67
2019-02-02T19:36:11.052Z,6.43
2019-02-02T19:38:41.017Z,7.20
2019-02-02T19:41:11.296Z,8.70
2019-02-02T19:43:41.211Z,6.27
2019-02-02T19:46:11.311Z,5.40
2019-02-02T19:48:41.361Z,5.67
2019-02-02T19:51:11.447Z,4.27
2019-02-02T19:53:41.341Z,12.90
2019-02-02T19:56:11.272Z,7.93
2019-02-02T19:58:41.357Z,6.10
2019-02-02T20:01:11.448Z,11.23
2019-02-02T20:03:41.388Z,16.77
2019-02-02T20:06:11.440Z,6.37
2019-02-02T20:08:41.488Z,8.67
2019-02-02T20:11:11.357Z,8.73
2019-02-02T20:13:41.254Z,6.30
2019-02-02T20:16:11.708Z,7.60
2019-02-02T20:18:43.624Z,9.07
2019-02-02T20:21:13.519Z,6.63
2019-02-02T20:23:43.528Z,7.50
2019-02-02T20:26:13.472Z,6.57
2019-02-02T20:28:46.688Z,7.30
2019-02-02T20:31:16.111Z,5.93
2019-02-02T20:33:46.160Z,7.63
2019-02-02T20:36:16.097Z,4.80
2019-02-02T20:38:46.066Z,5.90
2019-02-02T20:41:16.032Z,8.20
2019-02-02T20:43:45.896Z,5.43
2019-02-02T20:46:15.756Z,4.33
2019-02-02T20:48:45.772Z,4.90
2019-02-02T20:51:15.738Z,4.63
2019-02-02T20:53:45.679Z,3.47
2019-02-02T20:56:15.597Z,3.43
2019-02-02T20:58:45.637Z,3.30
2019-02-02T21:01:16.033Z,2.73
2019-02-02T21:03:45.969Z,3.40
2019-02-02T21:06:15.944Z,2.93
2019-02-02T21:08:46.044Z,2.67
2019-02-02T21:11:15.963Z,2.67
2019-02-02T21:13:46.272Z,2.47
2019-02-02T21:16:16.256Z,2.30
2019-02-02T21:18:46.233Z,4.20
2019-02-02T21:21:16.127Z,4.63
2019-02-02T21:23:46.092Z,5.10
2019-02-02T21:26:16.256Z,2.70
2019-02-02T21:28:50.549Z,2.20
2019-02-02T21:31:18.139Z,2.37
2019-02-02T21:33:48.418Z,2.50
2019-02-02T21:36:18.396Z,1.53
2019-02-02T21:38:48.703Z,1.40
2019-02-02T21:41:18.867Z,1.70
2019-02-02T21:43:49.103Z,1.80
2019-02-02T21:46:19.535Z,2.33
2019-02-02T21:48:49.899Z,1.67
2019-02-02T21:51:20.321Z,1.50
2019-02-02T21:53:50.611Z,1.70
2019-02-02T21:56:20.739Z,8.47
2019-02-02T21:58:53.110Z,2.10
2019-02-02T22:01:24.386Z,2.13
2019-02-02T22:03:54.593Z,3.20
2019-02-02T22:06:24.867Z,2.63
2019-02-02T22:08:55.988Z,4.20
2019-02-02T22:11:25.987Z,2.87
2019-02-02T22:13:56.031Z,1.93
2019-02-02T22:16:26.176Z,2.43
2019-02-02T22:18:56.228Z,2.53
2019-02-02T22:21:26.296Z,1.67
2019-02-02T22:23:56.337Z,3.27
2019-02-02T22:26:26.399Z,2.00
2019-02-02T22:28:57.915Z,2.43
2019-02-02T22:31:27.964Z,2.60
2019-02-02T22:33:57.855Z,2.43
2019-02-02T22:36:27.921Z,2.13
2019-02-02T22:38:57.974Z,2.50
2019-02-02T22:41:27.827Z,2.67
2019-02-02T22:43:57.742Z,2.60
2019-02-02T22:46:27.591Z,2.00
2019-02-02T22:48:57.531Z,2.60
2019-02-02T22:51:27.384Z,3.73
2019-02-02T22:53:57.334Z,2.87
2019-02-02T22:56:27.277Z,4.13
2019-02-02T22:58:57.188Z,2.40
2019-02-02T23:01:34.571Z,1.90
2019-02-02T23:04:32.287Z,1.67
2019-02-02T23:07:52.355Z,1.90
2019-02-02T23:10:45.823Z,2.27
2019-02-02T23:13:45.308Z,1.53
2019-02-02T23:16:46.145Z,3.03
2019-02-02T23:19:16.036Z,3.03
2019-02-02T23:21:45.877Z,5.00
2019-02-02T23:24:15.732Z,3.43
2019-02-02T23:26:45.580Z,2.03
2019-02-02T23:29:15.627Z,2.10
2019-02-02T23:31:45.535Z,2.40
2019-02-02T23:34:15.493Z,4.00
2019-02-02T23:36:52.257Z,2.43
2019-02-02T23:39:16.920Z,2.77
2019-02-02T23:41:46.762Z,3.83
2019-02-02T23:44:16.623Z,3.50
2019-02-02T23:46:46.457Z,4.77
2019-02-02T23:49:16.363Z,4.30
2019-02-02T23:51:46.264Z,5.33
2019-02-02T23:54:16.111Z,4.00
2019-02-02T23:56:46.161Z,3.57
2019-02-02T23:59:16.032Z,4.10
