createdAt,value
2019-04-14T00:00:07.583Z,-434.89
2019-04-14T00:01:07.161Z,-435.51
2019-04-14T00:02:07.549Z,-437.25
2019-04-14T00:03:08.651Z,-437.15
2019-04-14T00:04:09.493Z,-439.11
2019-04-14T00:05:08.711Z,-436.79
2019-04-14T00:06:09.171Z,-437.35
2019-04-14T00:07:10.165Z,-437.13
2019-04-14T00:08:10.964Z,-436.10
2019-04-14T00:09:10.258Z,-437.46
2019-04-14T00:10:11.456Z,-437.70
2019-04-14T00:11:11.011Z,-436.04
2019-04-14T00:12:12.030Z,-438.47
2019-04-14T00:13:11.783Z,-436.52
2019-04-14T00:14:12.158Z,-437.28
2019-04-14T00:15:23.502Z,-437.70
2019-04-14T00:16:14.173Z,-438.36
2019-04-14T00:17:13.354Z,-438.08
2019-04-14T00:18:14.252Z,-438.88
2019-04-14T00:19:15.115Z,-438.15
2019-04-14T00:20:14.440Z,-438.07
2019-04-14T00:21:15.156Z,-434.67
2019-04-14T00:22:16.228Z,-436.73
2019-04-14T00:23:15.608Z,-437.21
2019-04-14T00:24:16.276Z,-435.91
2019-04-14T00:25:17.380Z,-435.68
2019-04-14T00:26:16.772Z,-436.39
2019-04-14T00:27:17.241Z,-434.39
2019-04-14T00:28:18.476Z,-440.78
2019-04-14T00:29:17.935Z,-436.79
2019-04-14T00:30:18.718Z,-438.03
2019-04-14T00:31:19.475Z,-436.51
2019-04-14T00:32:19.083Z,-437.08
2019-04-14T00:33:19.548Z,-435.66
2019-04-14T00:34:20.300Z,-437.98
2019-04-14T00:35:21.013Z,-435.26
2019-04-14T00:36:21.822Z,-436.45
2019-04-14T00:37:20.994Z,-436.49
2019-04-14T00:38:21.730Z,-436.69
2019-04-14T00:39:22.654Z,-435.62
2019-04-14T00:40:22.141Z,-434.27
2019-04-14T00:41:33.801Z,-435.42
2019-04-14T00:42:23.888Z,-435.65
2019-04-14T00:43:24.255Z,-433.94
2019-04-14T00:44:23.678Z,-437.21
2019-04-14T00:45:33.958Z,-437.46
2019-04-14T00:46:25.496Z,-435.12
2019-04-14T00:47:24.841Z,-435.92
2019-04-14T00:48:25.833Z,-436.83
2019-04-14T00:49:26.759Z,-436.09
2019-04-14T00:50:25.961Z,-435.62
2019-04-14T00:51:26.554Z,-437.59
2019-04-14T00:52:27.586Z,-437.69
2019-04-14T00:53:27.434Z,-436.67
2019-04-14T00:54:28.244Z,-437.99
2019-04-14T00:55:27.903Z,-439.25
2019-04-14T00:56:28.268Z,-436.36
2019-04-14T00:57:28.998Z,-435.97
2019-04-14T00:58:29.989Z,-434.46
2019-04-14T00:59:29.452Z,-438.20
2019-04-14T01:00:29.830Z,-438.14
2019-04-14T01:01:30.789Z,-433.96
2019-04-14T01:02:31.753Z,-435.51
2019-04-14T01:03:31.051Z,-436.32
2019-04-14T01:04:31.639Z,-439.32
2019-04-14T01:05:33.381Z,-435.82
2019-04-14T01:06:32.223Z,-437.20
2019-04-14T01:07:32.725Z,-437.17
2019-04-14T01:08:33.505Z,-434.41
2019-04-14T01:09:33.280Z,-434.33
2019-04-14T01:10:34.393Z,-439.04
2019-04-14T01:11:34.051Z,-435.03
2019-04-14T01:12:34.434Z,-437.39
2019-04-14T01:13:35.369Z,-435.14
2019-04-14T01:14:36.339Z,-436.08
2019-04-14T01:15:46.625Z,-435.23
2019-04-14T01:16:36.955Z,-434.00
2019-04-14T01:17:37.302Z,-436.19
2019-04-14T01:18:36.712Z,-436.76
2019-04-14T01:19:37.362Z,-435.65
2019-04-14T01:20:38.524Z,-434.69
2019-04-14T01:21:39.117Z,-436.34
2019-04-14T01:22:38.291Z,-431.31
2019-04-14T01:23:39.204Z,-435.53
2019-04-14T01:24:40.285Z,-434.30
2019-04-14T01:25:39.401Z,-434.18
2019-04-14T01:26:39.998Z,-436.88
2019-04-14T01:27:40.649Z,-436.83
2019-04-14T01:28:41.791Z,-432.74
2019-04-14T01:29:40.976Z,-435.94
2019-04-14T01:30:41.543Z,-432.01
2019-04-14T01:31:42.505Z,-434.10
2019-04-14T01:32:42.113Z,-433.00
2019-04-14T01:33:42.528Z,-433.26
2019-04-14T01:34:43.355Z,-433.49
2019-04-14T01:35:44.321Z,-433.54
2019-04-14T01:36:43.659Z,-435.38
2019-04-14T01:37:44.156Z,-433.03
2019-04-14T01:38:45.001Z,-435.13
2019-04-14T01:39:45.941Z,-434.48
2019-04-14T01:40:45.208Z,-433.17
2019-04-14T01:41:45.692Z,-434.10
2019-04-14T01:42:46.319Z,-433.78
2019-04-14T01:43:47.444Z,-435.72
2019-04-14T01:44:46.754Z,-431.96
2019-04-14T01:45:59.004Z,-435.05
2019-04-14T01:46:48.505Z,-433.30
2019-04-14T01:47:48.912Z,-431.28
2019-04-14T01:48:48.264Z,-432.56
2019-04-14T01:49:48.720Z,-435.22
2019-04-14T01:50:49.573Z,-434.72
2019-04-14T01:51:50.379Z,-432.81
2019-04-14T01:52:50.116Z,-432.32
2019-04-14T01:53:51.032Z,-432.30
2019-04-14T01:54:51.538Z,-433.68
2019-04-14T01:55:51.013Z,-433.49
2019-04-14T01:56:51.390Z,-433.80
2019-04-14T01:57:52.478Z,-434.10
2019-04-14T01:58:53.299Z,-433.65
2019-04-14T01:59:52.591Z,-435.59
2019-04-14T02:00:53.083Z,-431.58
2019-04-14T02:01:54.264Z,-433.80
2019-04-14T02:02:53.608Z,-436.20
2019-04-14T02:03:54.160Z,-434.24
2019-04-14T02:04:55.341Z,-432.79
2019-04-14T02:05:55.995Z,-436.14
2019-04-14T02:06:55.259Z,-434.63
2019-04-14T02:07:55.847Z,-435.36
2019-04-14T02:08:56.867Z,-435.68
2019-04-14T02:09:57.453Z,-434.31
2019-04-14T02:10:56.716Z,-436.23
2019-04-14T02:11:57.450Z,-435.24
2019-04-14T02:12:58.466Z,-435.40
2019-04-14T02:13:57.871Z,-435.95
2019-04-14T02:14:58.327Z,-431.57
2019-04-14T02:16:05.618Z,-432.91
2019-04-14T02:17:00.839Z,-436.73
2019-04-14T02:17:59.379Z,-436.10
2019-04-14T02:19:00.277Z,-435.63
2019-04-14T02:20:01.198Z,-436.95
2019-04-14T02:21:02.035Z,-433.84
2019-04-14T02:22:00.901Z,-437.80
2019-04-14T02:23:01.815Z,-436.13
2019-04-14T02:24:02.488Z,-435.27
2019-04-14T02:25:03.476Z,-433.71
2019-04-14T02:26:02.463Z,-431.32
2019-04-14T02:27:03.506Z,-432.79
2019-04-14T02:28:03.230Z,-432.72
2019-04-14T02:29:03.699Z,-433.07
2019-04-14T02:30:06.487Z,-433.54
2019-04-14T02:31:17.532Z,-433.09
2019-04-14T02:33:39.024Z,-435.66
2019-04-14T02:36:36.246Z,-432.58
2019-04-14T02:37:34.804Z,-433.65
2019-04-14T02:40:39.252Z,-432.36
2019-04-14T02:41:41.460Z,-435.28
2019-04-14T02:42:52.431Z,-432.22
2019-04-14T02:43:41.694Z,-430.65
2019-04-14T02:44:36.445Z,-434.90
2019-04-14T02:45:47.189Z,-435.28
2019-04-14T02:46:43.920Z,-434.95
2019-04-14T02:48:07.209Z,-431.28
2019-04-14T02:48:44.302Z,-432.70
2019-04-14T02:49:44.283Z,-435.27
2019-04-14T02:50:30.494Z,-432.09
2019-04-14T02:51:33.697Z,-434.10
2019-04-14T02:52:35.766Z,-433.87
2019-04-14T02:53:44.296Z,-433.49
2019-04-14T02:55:42.842Z,-432.04
2019-04-14T02:56:35.747Z,-431.00
2019-04-14T02:57:52.535Z,-435.88
2019-04-14T02:58:47.939Z,-433.14
2019-04-14T02:59:45.291Z,-431.90
2019-04-14T03:00:45.638Z,-432.98
2019-04-14T03:02:01.084Z,-431.21
2019-04-14T03:03:08.797Z,-432.72
2019-04-14T03:03:41.011Z,-434.18
2019-04-14T03:04:44.085Z,-434.38
2019-04-14T03:05:44.850Z,-431.50
2019-04-14T03:06:46.796Z,-434.59
2019-04-14T03:07:45.874Z,-432.74
2019-04-14T03:09:42.443Z,-432.03
2019-04-14T03:11:48.972Z,-430.13
2019-04-14T03:12:46.509Z,-432.52
2019-04-14T03:13:45.598Z,-434.24
2019-04-14T03:14:49.569Z,-434.55
2019-04-14T03:15:53.625Z,-436.22
2019-04-14T03:16:54.350Z,-434.04
2019-04-14T03:17:47.290Z,-434.49
2019-04-14T03:18:44.838Z,-433.31
2019-04-14T03:19:59.396Z,-434.05
2019-04-14T03:20:47.510Z,-436.47
2019-04-14T03:21:48.816Z,-435.75
2019-04-14T03:24:06.689Z,-435.26
2019-04-14T03:24:39.296Z,-436.46
2019-04-14T03:25:45.498Z,-435.52
2019-04-14T03:26:51.824Z,-434.52
2019-04-14T03:28:44.240Z,-437.44
2019-04-14T03:29:59.901Z,-433.51
2019-04-14T03:33:21.646Z,-435.08
2019-04-14T03:34:18.016Z,-433.07
2019-04-14T03:35:09.767Z,-431.73
2019-04-14T03:36:25.416Z,-436.83
2019-04-14T03:38:15.852Z,-434.46
2019-04-14T03:38:58.852Z,-434.21
2019-04-14T03:39:51.661Z,-436.41
2019-04-14T03:40:58.900Z,-436.92
2019-04-14T03:41:54.815Z,-435.23
2019-04-14T03:43:03.767Z,-438.33
2019-04-14T03:43:54.967Z,-439.95
2019-04-14T03:44:56.514Z,-434.71
2019-04-14T03:46:02.693Z,-438.11
2019-04-14T03:47:02.949Z,-434.27
2019-04-14T03:48:31.720Z,-433.78
2019-04-14T03:49:08.025Z,-435.01
2019-04-14T03:50:00.317Z,-436.15
2019-04-14T03:51:02.128Z,-434.55
2019-04-14T03:51:57.684Z,-435.24
2019-04-14T03:53:12.017Z,-435.98
2019-04-14T03:54:52.482Z,-434.54
2019-04-14T03:55:43.233Z,-435.73
2019-04-14T03:56:38.041Z,-436.22
2019-04-14T03:57:37.443Z,-434.88
2019-04-14T03:58:37.899Z,-433.57
2019-04-14T03:59:39.203Z,-434.95
2019-04-14T04:00:39.980Z,-435.56
2019-04-14T04:01:39.153Z,-434.85
2019-04-14T04:02:40.209Z,-436.57
2019-04-14T04:03:39.740Z,-435.62
2019-04-14T04:04:40.207Z,-434.93
2019-04-14T04:05:41.330Z,-437.13
2019-04-14T04:06:42.047Z,-438.12
2019-04-14T04:07:41.305Z,-439.13
2019-04-14T04:08:42.042Z,-437.26
2019-04-14T04:09:43.224Z,-434.17
2019-04-14T04:10:42.459Z,-438.10
2019-04-14T04:11:43.417Z,-438.69
2019-04-14T04:12:44.276Z,-437.18
2019-04-14T04:13:43.584Z,-440.08
2019-04-14T04:14:44.181Z,-438.78
2019-04-14T04:15:45.392Z,-432.83
2019-04-14T04:16:46.094Z,-437.74
2019-04-14T04:17:45.217Z,-439.80
2019-04-14T04:18:50.882Z,-435.22
2019-04-14T04:19:46.989Z,-436.25
2019-04-14T04:20:46.296Z,-436.62
2019-04-14T04:21:46.698Z,-439.72
2019-04-14T04:22:47.620Z,-436.90
2019-04-14T04:23:47.431Z,-436.46
2019-04-14T04:24:47.885Z,-437.79
2019-04-14T04:25:48.673Z,-440.65
2019-04-14T04:26:49.545Z,-437.69
2019-04-14T04:27:48.972Z,-436.13
2019-04-14T04:28:49.636Z,-436.69
2019-04-14T04:29:50.566Z,-434.94
2019-04-14T04:30:50.135Z,-434.44
2019-04-14T04:31:50.524Z,-441.00
2019-04-14T04:32:51.521Z,-438.14
2019-04-14T04:33:52.294Z,-436.27
2019-04-14T04:34:51.647Z,-437.33
2019-04-14T04:35:52.217Z,-438.19
2019-04-14T04:36:53.044Z,-437.85
2019-04-14T04:37:52.781Z,-433.49
2019-04-14T04:38:53.192Z,-430.24
2019-04-14T04:39:54.023Z,-435.16
2019-04-14T04:40:54.991Z,-435.96
2019-04-14T04:41:54.495Z,-439.89
2019-04-14T04:42:54.863Z,-434.32
2019-04-14T04:43:56.034Z,-460.84
2019-04-14T04:44:55.512Z,-457.67
2019-04-14T04:45:56.002Z,-461.17
2019-04-14T04:46:56.924Z,-453.10
2019-04-14T04:47:57.494Z,-459.21
2019-04-14T04:49:03.208Z,-460.59
2019-04-14T04:49:58.595Z,-460.84
2019-04-14T04:50:58.522Z,-459.10
2019-04-14T04:51:58.215Z,-459.21
2019-04-14T04:52:58.575Z,-454.71
2019-04-14T04:53:59.455Z,-458.50
2019-04-14T04:55:00.156Z,-460.44
2019-04-14T04:55:59.797Z,-459.58
2019-04-14T04:57:00.194Z,-460.72
2019-04-14T04:58:01.339Z,-464.13
2019-04-14T04:59:01.140Z,-457.51
2019-04-14T05:00:01.286Z,-462.74
2019-04-14T05:01:01.933Z,-462.17
2019-04-14T05:02:02.644Z,-458.28
2019-04-14T05:03:03.577Z,-459.10
2019-04-14T05:04:02.841Z,-458.00
2019-04-14T05:05:03.497Z,-457.85
2019-04-14T05:06:04.586Z,-462.31
2019-04-14T05:07:03.952Z,-462.97
2019-04-14T05:08:04.433Z,-463.71
2019-04-14T05:09:05.623Z,-461.67
2019-04-14T05:10:05.109Z,-463.45
2019-04-14T05:11:05.511Z,-466.25
2019-04-14T05:12:06.658Z,-464.49
2019-04-14T05:13:07.289Z,-464.87
2019-04-14T05:14:06.715Z,-463.17
2019-04-14T05:15:07.339Z,-465.25
2019-04-14T05:16:08.464Z,-463.51
2019-04-14T05:17:07.914Z,-462.22
2019-04-14T05:18:09.126Z,-462.77
2019-04-14T05:19:17.258Z,-460.96
2019-04-14T05:20:09.960Z,-464.17
2019-04-14T05:21:10.335Z,-465.50
2019-04-14T05:22:09.720Z,-465.37
2019-04-14T05:23:10.300Z,-462.42
2019-04-14T05:24:11.397Z,-463.76
2019-04-14T05:25:10.902Z,-463.31
2019-04-14T05:26:11.356Z,-460.96
2019-04-14T05:27:12.413Z,-462.80
2019-04-14T05:28:13.315Z,-463.52
2019-04-14T05:29:12.495Z,-461.48
2019-04-14T05:30:13.282Z,-462.66
2019-04-14T05:31:14.315Z,-461.76
2019-04-14T05:32:13.561Z,-461.65
2019-04-14T05:33:14.134Z,-463.19
2019-04-14T05:34:15.070Z,-461.79
2019-04-14T05:35:14.755Z,-460.72
2019-04-14T05:36:15.176Z,-461.95
2019-04-14T05:37:16.075Z,-462.96
2019-04-14T05:38:16.946Z,-463.33
2019-04-14T05:39:16.314Z,-461.90
2019-04-14T05:40:16.766Z,-464.73
2019-04-14T05:41:17.931Z,-461.40
2019-04-14T05:42:20.138Z,-463.10
2019-04-14T05:43:28.320Z,-462.22
2019-04-14T05:44:19.208Z,-461.67
2019-04-14T05:45:19.751Z,-458.82
2019-04-14T05:46:18.978Z,-462.33
2019-04-14T05:47:19.727Z,-462.56
2019-04-14T05:48:20.383Z,-463.76
2019-04-14T05:49:28.610Z,-463.98
2019-04-14T05:50:22.621Z,-463.04
2019-04-14T05:51:21.723Z,-462.00
2019-04-14T05:52:21.346Z,-462.60
2019-04-14T05:53:21.845Z,-461.77
2019-04-14T05:54:23.058Z,-463.47
2019-04-14T05:55:22.524Z,-436.84
2019-04-14T05:56:23.151Z,-460.67
2019-04-14T05:57:24.202Z,-461.14
2019-04-14T05:58:23.645Z,-459.86
2019-04-14T05:59:24.226Z,-461.67
2019-04-14T06:00:25.371Z,-462.12
2019-04-14T06:01:24.879Z,-463.83
2019-04-14T06:02:27.468Z,-459.46
2019-04-14T06:03:25.648Z,-460.91
2019-04-14T06:04:26.414Z,-462.20
2019-04-14T06:05:27.404Z,-461.28
2019-04-14T06:06:26.723Z,-461.26
2019-04-14T06:07:27.123Z,-461.36
2019-04-14T06:08:27.490Z,-463.44
2019-04-14T06:09:27.891Z,-461.30
2019-04-14T06:10:28.255Z,-459.85
2019-04-14T06:11:28.657Z,-462.06
2019-04-14T06:12:29.056Z,-463.19
2019-04-14T06:13:29.390Z,-465.00
2019-04-14T06:14:29.796Z,-459.42
2019-04-14T06:15:30.162Z,-462.14
2019-04-14T06:16:30.565Z,-460.22
2019-04-14T06:17:30.931Z,-463.14
2019-04-14T06:18:31.290Z,-461.32
2019-04-14T06:19:37.138Z,-461.31
2019-04-14T06:20:33.134Z,-462.32
2019-04-14T06:21:32.458Z,-465.99
2019-04-14T06:22:32.855Z,-464.47
2019-04-14T06:23:33.209Z,-463.79
2019-04-14T06:24:33.629Z,-463.87
2019-04-14T06:25:36.255Z,-462.15
2019-04-14T06:26:34.431Z,-464.34
2019-04-14T06:27:34.778Z,-463.45
2019-04-14T06:28:35.191Z,-464.02
2019-04-14T06:29:35.617Z,-462.61
2019-04-14T06:30:35.911Z,-466.33
2019-04-14T06:31:36.315Z,-465.02
2019-04-14T06:32:36.703Z,-440.21
2019-04-14T06:33:37.063Z,-437.84
2019-04-14T06:34:37.448Z,-439.68
2019-04-14T06:35:37.832Z,-437.43
2019-04-14T06:36:38.253Z,-435.47
2019-04-14T06:37:38.798Z,-436.27
2019-04-14T06:38:39.255Z,-435.25
2019-04-14T06:39:39.408Z,-436.68
2019-04-14T06:40:39.794Z,-436.62
2019-04-14T06:41:40.216Z,-436.32
2019-04-14T06:42:40.602Z,-434.47
2019-04-14T06:43:48.335Z,-435.44
2019-04-14T06:44:42.378Z,-437.96
2019-04-14T06:45:41.827Z,-435.57
2019-04-14T06:46:42.127Z,-437.73
2019-04-14T06:47:42.512Z,-437.87
2019-04-14T06:48:42.877Z,-434.81
2019-04-14T06:49:48.894Z,-439.60
2019-04-14T06:50:46.316Z,-437.30
2019-04-14T06:51:44.037Z,-438.41
2019-04-14T06:52:44.515Z,-436.32
2019-04-14T06:53:44.839Z,-436.06
2019-04-14T06:54:45.161Z,-437.68
2019-04-14T06:55:45.575Z,-434.85
2019-04-14T06:56:45.954Z,-432.98
2019-04-14T06:57:46.342Z,-435.98
2019-04-14T06:58:46.713Z,-435.73
2019-04-14T06:59:47.109Z,-437.88
2019-04-14T07:00:47.518Z,-437.18
2019-04-14T07:01:48.014Z,-434.51
2019-04-14T07:02:48.316Z,-435.83
2019-04-14T07:03:48.640Z,-436.50
2019-04-14T07:04:49.033Z,-438.87
2019-04-14T07:05:49.434Z,-436.32
2019-04-14T07:06:51.308Z,-437.92
2019-04-14T07:07:56.894Z,-437.54
2019-04-14T07:08:51.543Z,-435.87
2019-04-14T07:09:50.965Z,-438.24
2019-04-14T07:10:51.509Z,-432.15
2019-04-14T07:11:51.784Z,-436.48
2019-04-14T07:12:52.138Z,-438.58
2019-04-14T07:13:52.474Z,-434.42
2019-04-14T07:14:52.886Z,-435.87
2019-04-14T07:15:53.282Z,-437.13
2019-04-14T07:16:53.682Z,-435.96
2019-04-14T07:17:54.066Z,-433.15
2019-04-14T07:18:54.541Z,-433.30
2019-04-14T07:20:01.939Z,-434.83
2019-04-14T07:20:56.200Z,-436.85
2019-04-14T07:21:55.615Z,-435.00
2019-04-14T07:22:55.965Z,-436.55
2019-04-14T07:23:56.328Z,-435.04
2019-04-14T07:24:56.699Z,-435.94
2019-04-14T07:25:57.117Z,-434.46
2019-04-14T07:26:57.757Z,-435.97
2019-04-14T07:27:57.772Z,-436.39
2019-04-14T07:28:58.158Z,-435.35
2019-04-14T07:29:58.524Z,-435.58
2019-04-14T07:30:58.927Z,-437.82
2019-04-14T07:31:59.292Z,-437.17
2019-04-14T07:32:59.668Z,-434.93
2019-04-14T07:34:00.024Z,-435.75
2019-04-14T07:35:00.480Z,-436.43
2019-04-14T07:36:00.859Z,-435.02
2019-04-14T07:37:01.259Z,-435.79
2019-04-14T07:38:01.640Z,-435.17
2019-04-14T07:39:02.004Z,-435.38
2019-04-14T07:40:02.386Z,-436.39
2019-04-14T07:41:02.773Z,-436.22
2019-04-14T07:42:03.168Z,-436.08
2019-04-14T07:43:03.598Z,-433.95
2019-04-14T07:44:04.027Z,-436.55
2019-04-14T07:45:04.310Z,-436.39
2019-04-14T07:46:04.702Z,-436.24
2019-04-14T07:47:05.103Z,-437.77
2019-04-14T07:48:05.485Z,-437.63
2019-04-14T07:49:05.849Z,-435.54
2019-04-14T07:50:14.059Z,-436.59
2019-04-14T07:51:07.634Z,-438.40
2019-04-14T07:52:07.113Z,-441.93
2019-04-14T07:53:07.382Z,-438.09
2019-04-14T07:54:07.754Z,-438.40
2019-04-14T07:55:08.142Z,-439.41
2019-04-14T07:56:08.549Z,-435.84
2019-04-14T07:57:08.916Z,-440.53
2019-04-14T07:58:09.295Z,-436.34
2019-04-14T07:59:09.697Z,-439.88
2019-04-14T08:00:10.135Z,-438.98
2019-04-14T08:01:10.467Z,-441.51
2019-04-14T08:02:10.835Z,-438.25
2019-04-14T08:03:11.214Z,-437.73
2019-04-14T08:04:11.629Z,-436.13
2019-04-14T08:05:12.012Z,-438.21
2019-04-14T08:06:12.414Z,-436.17
2019-04-14T08:07:12.798Z,-438.30
2019-04-14T08:08:13.207Z,-435.77
2019-04-14T08:09:13.540Z,-439.86
2019-04-14T08:10:13.916Z,-436.62
2019-04-14T08:11:14.308Z,-439.38
2019-04-14T08:12:14.695Z,-439.37
2019-04-14T08:13:15.066Z,-437.74
2019-04-14T08:14:15.454Z,-435.63
2019-04-14T08:15:15.819Z,-439.17
2019-04-14T08:16:16.276Z,-437.84
2019-04-14T08:17:16.704Z,-440.26
2019-04-14T08:18:16.983Z,-438.61
2019-04-14T08:19:17.617Z,-437.74
2019-04-14T08:20:26.843Z,-437.60
2019-04-14T08:21:19.147Z,-438.78
2019-04-14T08:22:18.530Z,-440.56
2019-04-14T08:23:18.938Z,-437.71
2019-04-14T08:24:19.308Z,-438.90
2019-04-14T08:25:19.727Z,-439.09
2019-04-14T08:26:20.061Z,-438.21
2019-04-14T08:27:20.441Z,-440.49
2019-04-14T08:28:21.247Z,-437.72
2019-04-14T08:29:21.204Z,-438.52
2019-04-14T08:30:21.565Z,-438.15
2019-04-14T08:31:21.960Z,-436.27
2019-04-14T08:32:22.395Z,-444.29
2019-04-14T08:33:22.824Z,-443.25
2019-04-14T08:34:23.115Z,-442.40
2019-04-14T08:35:23.481Z,-442.02
2019-04-14T08:36:23.870Z,-439.30
2019-04-14T08:37:24.265Z,-440.75
2019-04-14T08:38:24.631Z,-439.60
2019-04-14T08:39:25.048Z,-439.12
2019-04-14T08:40:25.395Z,-442.58
2019-04-14T08:41:25.859Z,-439.75
2019-04-14T08:42:26.182Z,-436.32
2019-04-14T08:43:26.549Z,-437.43
2019-04-14T08:44:26.934Z,-439.63
2019-04-14T08:45:27.533Z,-439.09
2019-04-14T08:46:28.424Z,-440.05
2019-04-14T08:47:28.078Z,-440.28
2019-04-14T08:48:28.427Z,-440.43
2019-04-14T08:49:28.922Z,-434.49
2019-04-14T08:50:38.727Z,-437.63
2019-04-14T08:51:30.633Z,-439.32
2019-04-14T08:52:30.015Z,-436.31
2019-04-14T08:53:30.405Z,-440.56
2019-04-14T08:54:30.784Z,-437.84
2019-04-14T08:55:31.158Z,-438.36
2019-04-14T08:56:31.546Z,-438.02
2019-04-14T08:57:31.965Z,-436.88
2019-04-14T08:58:32.375Z,-435.21
2019-04-14T08:59:32.693Z,-435.82
2019-04-14T09:00:33.076Z,-436.63
2019-04-14T09:01:33.464Z,-439.03
2019-04-14T09:02:33.857Z,-436.38
2019-04-14T09:03:34.223Z,-453.12
2019-04-14T09:04:34.627Z,-437.27
2019-04-14T09:05:34.970Z,-440.28
2019-04-14T09:06:35.493Z,-445.01
2019-04-14T09:07:35.788Z,-445.57
2019-04-14T09:08:36.162Z,-437.86
2019-04-14T09:09:36.559Z,-445.10
2019-04-14T09:10:36.934Z,-438.01
2019-04-14T09:11:37.333Z,-439.37
2019-04-14T09:12:37.745Z,-435.87
2019-04-14T09:13:38.103Z,-441.41
2019-04-14T09:14:38.616Z,-435.09
2019-04-14T09:15:38.824Z,-438.97
2019-04-14T09:16:39.228Z,-440.48
2019-04-14T09:17:39.674Z,-438.57
2019-04-14T09:18:39.992Z,-440.06
2019-04-14T09:19:40.391Z,-439.68
2019-04-14T09:20:51.391Z,-440.44
2019-04-14T09:21:42.123Z,-438.55
2019-04-14T09:22:41.591Z,-438.34
2019-04-14T09:23:41.901Z,-442.28
2019-04-14T09:24:42.302Z,-441.27
2019-04-14T09:25:42.669Z,-444.34
2019-04-14T09:26:43.055Z,-438.22
2019-04-14T09:27:43.463Z,-441.81
2019-04-14T09:28:43.842Z,-440.43
2019-04-14T09:29:44.225Z,-439.27
2019-04-14T09:30:44.619Z,-439.16
2019-04-14T09:31:45.047Z,-440.90
2019-04-14T09:32:45.408Z,-438.33
2019-04-14T09:33:45.743Z,-440.00
2019-04-14T09:34:46.138Z,-440.07
2019-04-14T09:35:46.502Z,-438.61
2019-04-14T09:36:46.883Z,-440.21
2019-04-14T09:37:47.320Z,-439.55
2019-04-14T09:38:47.641Z,-440.58
2019-04-14T09:39:48.133Z,-440.40
2019-04-14T09:40:48.432Z,-440.52
2019-04-14T09:41:48.814Z,-440.55
2019-04-14T09:42:49.266Z,-438.75
2019-04-14T09:43:49.562Z,-441.77
2019-04-14T09:44:49.972Z,-443.33
2019-04-14T09:45:50.343Z,-442.05
2019-04-14T09:46:50.726Z,-437.55
2019-04-14T09:47:51.270Z,-441.78
2019-04-14T09:48:51.460Z,-442.40
2019-04-14T09:49:51.880Z,-437.85
2019-04-14T09:51:03.783Z,-438.32
2019-04-14T09:51:53.644Z,-439.87
2019-04-14T09:52:53.058Z,-436.86
2019-04-14T09:53:53.405Z,-436.88
2019-04-14T09:54:53.805Z,-441.18
2019-04-14T09:55:54.208Z,-439.91
2019-04-14T09:56:54.536Z,-444.02
2019-04-14T09:57:55.181Z,-439.50
2019-04-14T09:58:55.305Z,-438.25
2019-04-14T09:59:55.706Z,-439.60
2019-04-14T10:00:56.069Z,-439.02
2019-04-14T10:01:56.435Z,-439.44
2019-04-14T10:02:56.866Z,-437.47
2019-04-14T10:03:57.257Z,-441.57
2019-04-14T10:04:57.610Z,-438.94
2019-04-14T10:05:57.990Z,-439.45
2019-04-14T10:06:58.353Z,-439.86
2019-04-14T10:07:58.785Z,-440.80
2019-04-14T10:08:59.127Z,-438.50
2019-04-14T10:09:59.516Z,-437.65
2019-04-14T10:10:59.919Z,-438.73
2019-04-14T10:12:00.317Z,-439.46
2019-04-14T10:13:00.801Z,-435.84
2019-04-14T10:14:01.063Z,-439.35
2019-04-14T10:15:01.444Z,-438.36
2019-04-14T10:16:01.844Z,-438.36
2019-04-14T10:17:02.233Z,-438.11
2019-04-14T10:18:02.629Z,-467.94
2019-04-14T10:19:03.043Z,-463.59
2019-04-14T10:20:03.389Z,-463.86
2019-04-14T10:21:16.257Z,-466.43
2019-04-14T10:22:05.148Z,-464.55
2019-04-14T10:23:04.559Z,-462.87
2019-04-14T10:24:04.916Z,-463.33
2019-04-14T10:25:05.338Z,-463.91
2019-04-14T10:26:05.700Z,-463.08
2019-04-14T10:27:06.064Z,-464.28
2019-04-14T10:28:06.487Z,-463.83
2019-04-14T10:29:06.879Z,-463.03
2019-04-14T10:30:07.196Z,-463.00
2019-04-14T10:31:07.601Z,-463.92
2019-04-14T10:32:07.965Z,-462.60
2019-04-14T10:33:08.383Z,-462.33
2019-04-14T10:34:09.923Z,-464.70
2019-04-14T10:35:09.099Z,-465.02
2019-04-14T10:36:09.513Z,-464.79
2019-04-14T10:37:10.018Z,-461.17
2019-04-14T10:38:10.281Z,-459.25
2019-04-14T10:39:10.628Z,-460.75
2019-04-14T10:40:11.012Z,-462.67
2019-04-14T10:41:11.401Z,-461.12
2019-04-14T10:42:11.776Z,-458.67
2019-04-14T10:43:12.201Z,-462.97
2019-04-14T10:44:12.547Z,-463.27
2019-04-14T10:45:12.958Z,-462.28
2019-04-14T10:46:13.403Z,-461.40
2019-04-14T10:47:13.681Z,-458.42
2019-04-14T10:48:14.111Z,-460.04
2019-04-14T10:49:14.458Z,-459.38
2019-04-14T10:50:14.833Z,-460.58
2019-04-14T10:51:15.241Z,-460.40
2019-04-14T10:52:15.591Z,-459.69
2019-04-14T10:53:16.032Z,-460.93
2019-04-14T10:54:16.481Z,-460.13
2019-04-14T10:55:16.752Z,-457.66
2019-04-14T10:56:17.130Z,-462.59
2019-04-14T10:57:17.494Z,-464.34
2019-04-14T10:58:17.927Z,-464.88
2019-04-14T10:59:18.292Z,-462.13
2019-04-14T11:00:18.671Z,-462.89
2019-04-14T11:01:19.074Z,-460.53
2019-04-14T11:02:19.505Z,-460.09
2019-04-14T11:03:19.842Z,-459.19
2019-04-14T11:04:20.186Z,-458.56
2019-04-14T11:05:20.571Z,-462.74
2019-04-14T11:06:20.970Z,-462.63
2019-04-14T11:07:21.332Z,-461.74
2019-04-14T11:08:21.755Z,-462.75
2019-04-14T11:09:22.101Z,-464.96
2019-04-14T11:10:22.520Z,-465.69
2019-04-14T11:11:22.877Z,-464.08
2019-04-14T11:12:23.251Z,-464.88
2019-04-14T11:13:23.671Z,-465.61
2019-04-14T11:14:23.999Z,-459.96
2019-04-14T11:15:24.394Z,-465.58
2019-04-14T11:16:24.793Z,-461.29
2019-04-14T11:17:25.170Z,-461.31
2019-04-14T11:18:25.624Z,-464.34
2019-04-14T11:19:25.974Z,-459.27
2019-04-14T11:20:26.329Z,-436.84
2019-04-14T11:21:26.791Z,-439.40
2019-04-14T11:22:27.102Z,-438.76
2019-04-14T11:23:27.507Z,-435.15
2019-04-14T11:24:27.884Z,-438.10
2019-04-14T11:25:28.225Z,-437.23
2019-04-14T11:26:28.664Z,-435.39
2019-04-14T11:27:29.149Z,-437.87
2019-04-14T11:28:29.428Z,-437.94
2019-04-14T11:29:29.808Z,-439.17
2019-04-14T11:30:30.157Z,-437.26
2019-04-14T11:31:30.572Z,-435.30
2019-04-14T11:32:30.938Z,-437.46
2019-04-14T11:33:31.332Z,-438.97
2019-04-14T11:34:31.715Z,-440.08
2019-04-14T11:35:32.204Z,-435.67
2019-04-14T11:36:32.492Z,-437.61
2019-04-14T11:37:33.076Z,-440.96
2019-04-14T11:38:33.272Z,-435.80
2019-04-14T11:39:33.646Z,-436.16
2019-04-14T11:40:34.532Z,-438.38
2019-04-14T11:41:34.383Z,-442.75
2019-04-14T11:42:34.772Z,-443.76
2019-04-14T11:43:35.225Z,-441.90
2019-04-14T11:44:35.536Z,-443.20
2019-04-14T11:45:35.931Z,-443.15
2019-04-14T11:46:36.305Z,-431.15
2019-04-14T11:47:36.656Z,-442.76
2019-04-14T11:48:37.075Z,-440.41
2019-04-14T11:49:37.455Z,-439.21
2019-04-14T11:50:37.821Z,-437.90
2019-04-14T11:51:38.274Z,-440.28
2019-04-14T11:52:38.544Z,-444.69
2019-04-14T11:53:38.985Z,-442.73
2019-04-14T11:54:39.373Z,-440.12
2019-04-14T11:55:39.743Z,-445.36
2019-04-14T11:56:40.142Z,-444.88
2019-04-14T11:57:40.509Z,-439.15
2019-04-14T11:58:40.893Z,-440.87
2019-04-14T11:59:41.298Z,-442.80
2019-04-14T12:00:41.731Z,-442.55
2019-04-14T12:01:42.050Z,-443.94
2019-04-14T12:02:42.428Z,-443.55
2019-04-14T12:03:42.804Z,-443.24
2019-04-14T12:04:43.198Z,-443.13
2019-04-14T12:05:43.588Z,-441.29
2019-04-14T12:06:43.982Z,-438.33
2019-04-14T12:07:44.358Z,-446.25
2019-04-14T12:08:45.487Z,-444.05
2019-04-14T12:09:45.134Z,-440.54
2019-04-14T12:10:45.495Z,-442.63
2019-04-14T12:11:45.901Z,-444.87
2019-04-14T12:12:49.091Z,-450.43
2019-04-14T12:13:46.674Z,-444.08
2019-04-14T12:14:47.030Z,-443.31
2019-04-14T12:15:47.422Z,-447.08
2019-04-14T12:16:47.906Z,-439.12
2019-04-14T12:17:48.213Z,-445.46
2019-04-14T12:18:48.592Z,-442.75
2019-04-14T12:19:48.957Z,-445.88
2019-04-14T12:20:49.323Z,-442.09
2019-04-14T12:21:49.723Z,-446.60
2019-04-14T12:22:50.121Z,-442.88
2019-04-14T12:23:50.565Z,-439.20