createdAt,value
2018-12-24T00:02:17.120Z,1010.5
2018-12-24T00:07:17.121Z,1010.3
2018-12-24T00:12:17.053Z,1010.2
2018-12-24T00:17:17.105Z,1010.2
2018-12-24T00:22:17.208Z,1010
2018-12-24T00:27:17.089Z,1009.7
2018-12-24T00:32:17.117Z,1009.7
2018-12-24T00:37:17.091Z,1009.6
2018-12-24T00:42:17.096Z,1009.5
2018-12-24T00:47:17.148Z,1009.4
2018-12-24T00:52:17.119Z,1009.1
2018-12-24T00:57:17.149Z,1009
2018-12-24T01:02:17.103Z,1009
2018-12-24T01:07:17.267Z,1008.9
2018-12-24T01:12:25.196Z,1008.8
2018-12-24T01:17:17.112Z,1008.6
2018-12-24T01:22:17.144Z,1008.5
2018-12-24T01:27:17.129Z,1008.4
2018-12-24T01:32:17.136Z,1008.3
2018-12-24T01:37:17.198Z,1008.3
2018-12-24T01:42:17.215Z,1008.1
2018-12-24T01:47:17.210Z,1007.9
2018-12-24T01:52:17.233Z,1007.8
2018-12-24T01:57:17.225Z,1007.7
2018-12-24T02:02:17.234Z,1007.5
2018-12-24T02:07:17.216Z,1007.5
2018-12-24T02:12:17.225Z,1007.4
2018-12-24T02:17:17.262Z,1007.3
2018-12-24T02:22:17.286Z,1007.2
2018-12-24T02:27:17.287Z,1007
2018-12-24T02:32:17.305Z,1006.8
2018-12-24T02:37:17.305Z,1006.7
2018-12-24T02:42:17.284Z,1006.6
2018-12-24T02:47:17.301Z,1006.4
2018-12-24T02:52:17.304Z,1006.3
2018-12-24T02:57:17.309Z,1006.3
2018-12-24T03:02:17.309Z,1006.3
2018-12-24T03:07:17.293Z,1006.3
2018-12-24T03:12:17.296Z,1005.9
2018-12-24T03:17:17.315Z,1005.8
2018-12-24T03:22:17.325Z,1005.8
2018-12-24T03:27:17.361Z,1005.6
2018-12-24T03:32:17.288Z,1005.5
2018-12-24T03:37:17.335Z,1005.3
2018-12-24T03:42:17.534Z,1005.6
2018-12-24T03:47:17.391Z,1007.7
2018-12-24T03:52:17.380Z,1007.8
2018-12-24T03:57:17.410Z,1008
2018-12-24T04:02:17.404Z,1008.3
2018-12-24T04:07:17.459Z,1008.5
2018-12-24T04:12:17.389Z,1008.6
2018-12-24T04:17:17.433Z,1008.8
2018-12-24T04:22:17.425Z,1009.2
2018-12-24T04:27:17.403Z,1009.4
2018-12-24T04:32:17.409Z,1009.4
2018-12-24T04:37:17.412Z,1009.8
2018-12-24T04:42:17.402Z,1010.2
2018-12-24T04:47:17.413Z,1010.5
2018-12-24T04:52:17.419Z,1010.6
2018-12-24T04:57:17.409Z,1010.7
2018-12-24T05:02:17.451Z,1010.6
2018-12-24T05:07:17.472Z,1010.7
2018-12-24T05:12:17.436Z,1010.9
2018-12-24T05:17:17.455Z,1011.2
2018-12-24T05:22:17.453Z,1011.4
2018-12-24T05:27:17.460Z,1011.6
2018-12-24T05:32:17.486Z,1011.7
2018-12-24T05:37:17.472Z,1011.7
2018-12-24T05:42:17.608Z,1012.1
2018-12-24T05:47:17.489Z,1012.4
2018-12-24T05:52:17.493Z,1012.9
2018-12-24T05:57:17.489Z,1013.1
2018-12-24T06:02:17.502Z,1013.4
2018-12-24T06:07:17.717Z,1013.7
2018-12-24T06:12:17.642Z,1014.1
2018-12-24T06:17:17.671Z,1014.5
2018-12-24T06:22:17.674Z,1014.8
2018-12-24T06:27:17.732Z,1015.2
2018-12-24T06:32:17.631Z,1015.6
2018-12-24T06:37:17.621Z,1015.8
2018-12-24T06:42:18.665Z,1016
2018-12-24T06:47:17.639Z,1016.5
2018-12-24T06:52:17.647Z,1016.6
2018-12-24T06:57:17.669Z,1016.9
2018-12-24T07:02:17.801Z,1017
2018-12-24T07:07:17.647Z,1017.4
2018-12-24T07:12:17.695Z,1017.5
2018-12-24T07:17:17.721Z,1017.8
2018-12-24T07:22:17.805Z,1018
2018-12-24T07:27:17.654Z,1018.3
2018-12-24T07:32:17.713Z,1018.6
2018-12-24T07:37:17.680Z,1018.9
2018-12-24T07:42:17.672Z,1019.2
2018-12-24T07:47:17.643Z,1019.4
2018-12-24T07:52:18.726Z,1019.5
2018-12-24T07:57:18.689Z,1019.9
2018-12-24T08:02:18.714Z,1020
2018-12-24T08:07:18.702Z,1020.2
2018-12-24T08:12:18.704Z,1020.5
2018-12-24T08:17:18.739Z,1020.6
2018-12-24T08:22:18.730Z,1020.8
2018-12-24T08:27:18.725Z,1020.9
2018-12-24T08:32:18.652Z,1021
2018-12-24T08:37:18.739Z,1021.2
2018-12-24T08:42:18.706Z,1021.2
2018-12-24T08:47:18.964Z,1021.4
2018-12-24T08:52:19.250Z,1021.7
2018-12-24T08:57:18.727Z,1021.7
2018-12-24T09:02:20.388Z,1022.1
2018-12-24T09:07:20.331Z,1022.1
2018-12-24T09:12:20.450Z,1022.2
2018-12-24T09:17:19.445Z,1022.3
2018-12-24T09:22:19.669Z,1022.3
2018-12-24T09:27:18.852Z,1022.5
2018-12-24T09:32:18.800Z,1022.6
2018-12-24T09:37:20.440Z,1022.6
2018-12-24T09:42:18.887Z,1022.7
2018-12-24T09:47:20.778Z,1022.7
2018-12-24T09:52:19.319Z,1022.8
2018-12-24T09:57:19.242Z,1022.9
2018-12-24T10:02:19.330Z,1022.9
2018-12-24T10:07:19.265Z,1023
2018-12-24T10:12:19.854Z,1023.1
2018-12-24T10:17:19.471Z,1023.2
2018-12-24T10:22:19.230Z,1023.3
2018-12-24T10:27:19.240Z,1023.4
2018-12-24T10:32:22.922Z,1023.5
2018-12-24T10:37:19.239Z,1023.6
2018-12-24T10:42:19.768Z,1023.7
2018-12-24T10:47:21.306Z,1023.8
2018-12-24T10:52:19.234Z,1023.8
2018-12-24T10:57:20.339Z,1023.8
2018-12-24T11:02:19.411Z,1023.7
2018-12-24T11:07:20.251Z,1023.8
2018-12-24T11:12:19.285Z,1023.9
2018-12-24T11:17:20.153Z,1023.9
2018-12-24T11:22:19.259Z,1023.9
2018-12-24T11:27:20.540Z,1024
2018-12-24T11:32:19.314Z,1023.9
2018-12-24T11:37:20.509Z,1023.9
2018-12-24T11:42:20.753Z,1024
2018-12-24T11:47:19.820Z,1024.1
2018-12-24T11:52:19.522Z,1024.2
2018-12-24T11:57:20.159Z,1024.3
2018-12-24T12:02:19.360Z,1024.5
2018-12-24T12:07:19.375Z,1024.5
2018-12-24T12:12:19.430Z,1024.6
2018-12-24T12:17:19.335Z,1024.7
2018-12-24T12:22:22.258Z,1024.8
2018-12-24T12:27:19.385Z,1024.9
2018-12-24T12:32:19.383Z,1025.1
2018-12-24T12:37:19.367Z,1025.2
2018-12-24T12:42:19.426Z,1025.2
2018-12-24T12:47:19.256Z,1025.1
2018-12-24T12:52:21.327Z,1025.3
2018-12-24T12:57:20.951Z,1025.4
2018-12-24T13:02:21.177Z,1025.6
2018-12-24T13:07:20.433Z,1025.6
2018-12-24T13:12:20.447Z,1025.8
2018-12-24T13:17:21.525Z,1025.8
2018-12-24T13:22:21.328Z,1026
2018-12-24T13:27:20.443Z,1026
2018-12-24T13:32:20.381Z,1026.2
2018-12-24T13:37:20.451Z,1026.3
2018-12-24T13:42:20.384Z,1026.5
2018-12-24T13:47:21.429Z,1026.4
2018-12-24T13:52:20.400Z,1026.4
2018-12-24T13:57:20.448Z,1026.5
2018-12-24T14:02:20.417Z,1026.7
2018-12-24T14:07:20.628Z,1026.8
2018-12-24T14:12:20.404Z,1027
2018-12-24T14:17:20.686Z,1027.1
2018-12-24T14:22:20.388Z,1027.2
2018-12-24T14:27:20.421Z,1027.3
2018-12-24T14:32:20.473Z,1027.5
2018-12-24T14:37:20.464Z,1027.7
2018-12-24T14:42:20.393Z,1027.8
2018-12-24T14:47:23.471Z,1027.9
2018-12-24T14:52:20.420Z,1027.9
2018-12-24T14:57:20.500Z,1028
2018-12-24T15:02:20.443Z,1028.1
2018-12-24T15:07:21.443Z,1028.2
2018-12-24T15:12:23.517Z,1028.2
2018-12-24T15:17:21.474Z,1028.2
2018-12-24T15:22:20.456Z,1028.4
2018-12-24T15:27:20.438Z,1028.4
2018-12-24T15:32:20.565Z,1028.4
2018-12-24T15:37:20.568Z,1028.6
2018-12-24T15:42:20.404Z,1028.5
2018-12-24T15:47:20.445Z,1028.7
2018-12-24T15:52:20.458Z,1028.6
2018-12-24T15:57:23.440Z,1028.6
2018-12-24T16:02:20.452Z,1028.6
2018-12-24T16:07:20.458Z,1028.5
2018-12-24T16:12:20.455Z,1028.6
2018-12-24T16:17:20.817Z,1028.7
2018-12-24T16:22:20.474Z,1028.7
2018-12-24T16:27:20.616Z,1029
2018-12-24T16:32:20.761Z,1029
2018-12-24T16:37:20.468Z,1029.2
2018-12-24T16:42:20.472Z,1029.3
2018-12-24T16:47:20.466Z,1029.3
2018-12-24T16:52:20.504Z,1029.4
2018-12-24T16:57:20.481Z,1029.3
2018-12-24T17:02:20.477Z,1029.3
2018-12-24T17:07:21.498Z,1029.4
2018-12-24T17:12:20.701Z,1029.4
2018-12-24T17:17:20.523Z,1029.6
2018-12-24T17:22:21.077Z,1029.6
2018-12-24T17:27:20.517Z,1029.6
2018-12-24T17:32:20.572Z,1029.6
2018-12-24T17:37:20.473Z,1029.5
2018-12-24T17:42:20.498Z,1029.7
2018-12-24T17:47:20.521Z,1029.7
2018-12-24T17:52:20.521Z,1029.9
2018-12-24T17:57:21.556Z,1030
2018-12-24T18:02:20.646Z,1030.1
2018-12-24T18:07:20.502Z,1030.1
2018-12-24T18:12:20.501Z,1030.1
2018-12-24T18:17:25.359Z,1030.1
2018-12-24T18:22:20.521Z,1030.2
2018-12-24T18:27:20.520Z,1030.3
2018-12-24T18:32:20.532Z,1030.4
2018-12-24T18:37:20.942Z,1030.5
2018-12-24T18:42:20.532Z,1030.5
2018-12-24T18:47:21.590Z,1030.5
2018-12-24T18:52:20.627Z,1030.5
2018-12-24T18:57:20.544Z,1030.4
2018-12-24T19:02:20.535Z,1030.5
2018-12-24T19:07:20.542Z,1030.5
2018-12-24T19:12:20.546Z,1030.5
2018-12-24T19:17:20.536Z,1030.7
2018-12-24T19:22:20.552Z,1030.7
2018-12-24T19:27:20.605Z,1030.7
2018-12-24T19:32:20.590Z,1030.7
2018-12-24T19:37:20.617Z,1030.7
2018-12-24T19:42:20.595Z,1030.9
2018-12-24T19:47:20.566Z,1031.1
2018-12-24T19:52:20.561Z,1031.2
2018-12-24T19:57:20.580Z,1031.2
2018-12-24T20:02:20.634Z,1031.3
2018-12-24T20:07:20.579Z,1031.4
2018-12-24T20:12:20.628Z,1031.4
2018-12-24T20:17:20.579Z,1031.4
2018-12-24T20:22:20.565Z,1031.4
2018-12-24T20:27:20.589Z,1031.5
2018-12-24T20:32:20.616Z,1031.5
2018-12-24T20:37:20.585Z,1031.7
2018-12-24T20:42:20.601Z,1031.8
2018-12-24T20:47:20.623Z,1031.9
2018-12-24T20:52:20.637Z,1032
2018-12-24T20:57:20.628Z,1032.2
2018-12-24T21:02:20.628Z,1032.2
2018-12-24T21:07:20.629Z,1032.3
2018-12-24T21:12:20.622Z,1032.3
2018-12-24T21:17:20.692Z,1032.3
2018-12-24T21:22:20.614Z,1032.3
2018-12-24T21:27:20.680Z,1032.3
2018-12-24T21:32:20.635Z,1032.3
2018-12-24T21:37:20.634Z,1032.3
2018-12-24T21:42:20.664Z,1032.4
2018-12-24T21:47:20.651Z,1032.4
2018-12-24T21:52:20.625Z,1032.5
2018-12-24T21:57:22.064Z,1032.5
2018-12-24T22:02:20.796Z,1032.4
2018-12-24T22:07:21.784Z,1032.5
2018-12-24T22:12:21.239Z,1032.5
2018-12-24T22:17:20.694Z,1032.6
2018-12-24T22:22:20.687Z,1032.6
2018-12-24T22:27:21.503Z,1032.7
2018-12-24T22:32:20.724Z,1032.7
2018-12-24T22:37:20.655Z,1032.7
2018-12-24T22:42:20.694Z,1032.8
2018-12-24T22:47:20.917Z,1032.8
2018-12-24T22:52:20.900Z,1032.8
2018-12-24T22:57:20.945Z,1032.8
2018-12-24T23:02:20.770Z,1032.7
2018-12-24T23:07:20.698Z,1032.7
2018-12-24T23:12:20.810Z,1032.7
2018-12-24T23:17:20.776Z,1032.8
2018-12-24T23:22:20.709Z,1032.8
2018-12-24T23:27:20.711Z,1033.1
2018-12-24T23:32:21.056Z,1033.1
2018-12-24T23:37:20.833Z,1033.1
2018-12-24T23:42:21.358Z,1033.1
2018-12-24T23:47:20.733Z,1033.3
2018-12-24T23:52:20.724Z,1033.3
2018-12-24T23:57:20.671Z,1033.2
