createdAt,value
2022-09-21T00:00:00.194Z,0.00
2022-09-21T00:10:01.475Z,0.00
2022-09-21T00:20:00.168Z,0.00
2022-09-21T00:30:00.175Z,0.00
2022-09-21T00:40:00.303Z,0.00
2022-09-21T00:50:00.167Z,0.00
2022-09-21T01:00:00.206Z,0.00
2022-09-21T01:10:00.176Z,0.00
2022-09-21T01:20:00.184Z,0.00
2022-09-21T01:30:00.225Z,0.00
2022-09-21T01:40:00.266Z,0.00
2022-09-21T01:50:00.150Z,0.00
2022-09-21T02:00:00.220Z,0.00
2022-09-21T02:10:00.139Z,0.00
2022-09-21T02:20:00.149Z,0.00
2022-09-21T02:30:00.142Z,0.00
2022-09-21T02:40:01.666Z,0.00
2022-09-21T02:50:00.147Z,0.00
2022-09-21T03:00:00.174Z,0.00
2022-09-21T03:10:00.136Z,0.00
2022-09-21T03:20:00.166Z,0.00
2022-09-21T03:30:02.267Z,0.00
2022-09-21T03:40:00.274Z,0.00
2022-09-21T03:50:00.165Z,0.00
2022-09-21T04:00:00.145Z,0.00
2022-09-21T04:10:00.113Z,0.00
2022-09-21T04:20:00.142Z,0.45
2022-09-21T04:30:00.157Z,4.07
2022-09-21T04:40:00.231Z,8.33
2022-09-21T04:50:00.152Z,40.00
2022-09-21T05:00:01.345Z,101.67
2022-09-21T05:10:00.307Z,375.83
2022-09-21T05:20:00.165Z,538.75
2022-09-21T05:30:00.166Z,338.33
2022-09-21T05:40:00.238Z,802.50
2022-09-21T05:50:00.155Z,491.67
2022-09-21T06:00:00.160Z,608.33
2022-09-21T06:10:00.180Z,1282.50
2022-09-21T06:20:00.170Z,766.67
2022-09-21T06:30:00.152Z,1003.33
2022-09-21T06:40:00.215Z,1140.00
2022-09-21T06:50:00.173Z,1250.00
2022-09-21T07:00:00.145Z,1405.00
2022-09-21T07:10:07.322Z,3107.92
2022-09-21T07:20:00.172Z,1623.33
2022-09-21T07:30:00.161Z,3445.00
2022-09-21T07:40:00.227Z,3791.67
2022-09-21T07:50:01.355Z,2902.08
2022-09-21T08:00:00.155Z,1463.33
2022-09-21T08:10:00.368Z,3698.33
2022-09-21T08:20:01.001Z,4574.58
2022-09-21T08:30:00.140Z,2903.33
2022-09-21T08:40:00.271Z,2608.33
2022-09-21T08:50:00.187Z,5525.00
2022-09-21T09:00:00.168Z,6719.17
2022-09-21T09:10:01.038Z,3196.67
2022-09-21T09:20:00.142Z,6155.42
2022-09-21T09:30:03.089Z,6328.33
2022-09-21T09:40:00.294Z,2235.00
2022-09-21T09:50:00.147Z,1353.33
2022-09-21T10:00:00.168Z,2585.83
2022-09-21T10:10:00.167Z,2857.08
2022-09-21T10:20:00.157Z,5205.00
2022-09-21T10:30:00.160Z,4431.67
2022-09-21T10:40:00.226Z,28419.17
2022-09-21T10:50:00.148Z,30203.33
2022-09-21T11:00:00.145Z,6462.08
2022-09-21T11:10:00.290Z,11407.08
2022-09-21T11:20:01.356Z,32563.33
2022-09-21T11:30:00.177Z,6223.75
2022-09-21T11:40:00.308Z,5387.92
2022-09-21T11:50:19.368Z,9185.00
2022-09-21T12:00:00.196Z,7737.08
2022-09-21T12:10:05.280Z,4574.17
2022-09-21T12:20:00.160Z,6960.00
2022-09-21T12:30:00.143Z,17556.25
2022-09-21T12:40:00.230Z,31497.50
2022-09-21T12:50:00.175Z,3907.92
2022-09-21T13:00:00.204Z,5294.58
2022-09-21T13:10:00.195Z,31200.00
2022-09-21T13:20:00.195Z,6742.50
2022-09-21T13:30:00.138Z,12863.33
2022-09-21T13:40:00.270Z,27132.08
2022-09-21T13:50:00.859Z,1488.33
2022-09-21T14:00:00.173Z,25570.42
2022-09-21T14:10:00.142Z,24918.33
2022-09-21T14:20:00.180Z,23264.17
2022-09-21T14:30:00.292Z,22590.00
2022-09-21T14:40:00.236Z,21720.83
2022-09-21T14:50:04.133Z,21337.50
2022-09-21T15:00:00.169Z,1543.33
2022-09-21T15:10:00.256Z,2809.17
2022-09-21T15:20:00.196Z,17332.08
2022-09-21T15:30:00.149Z,16775.00
2022-09-21T15:40:00.240Z,14426.67
2022-09-21T15:50:00.190Z,13355.42
2022-09-21T16:00:00.160Z,11729.17
2022-09-21T16:10:00.171Z,8235.42
2022-09-21T16:20:00.188Z,7737.08
2022-09-21T16:30:00.186Z,5834.58
2022-09-21T16:40:00.308Z,4077.08
2022-09-21T16:50:00.181Z,1090.00
2022-09-21T17:10:00.151Z,171.25
2022-09-21T17:20:00.194Z,54.58
2022-09-21T17:30:00.169Z,9.62
2022-09-21T17:40:00.317Z,1.58
2022-09-21T17:50:00.178Z,0.23
2022-09-21T18:00:00.169Z,0.00
2022-09-21T18:10:00.150Z,0.00
2022-09-21T18:20:00.177Z,0.00
2022-09-21T18:30:00.149Z,0.00
2022-09-21T18:40:00.298Z,0.00
2022-09-21T18:50:00.151Z,0.00
2022-09-21T19:00:00.183Z,0.00
2022-09-21T19:10:00.231Z,0.00
2022-09-21T19:20:00.203Z,0.00
2022-09-21T19:30:00.298Z,0.00
2022-09-21T19:40:00.321Z,0.00
2022-09-21T19:50:00.188Z,0.00
2022-09-21T20:00:00.178Z,0.00
2022-09-21T20:10:01.305Z,0.00
2022-09-21T20:20:00.193Z,0.00
2022-09-21T20:30:00.142Z,0.00
2022-09-21T20:40:00.305Z,0.00
2022-09-21T20:50:00.149Z,0.00
2022-09-21T21:00:00.215Z,0.00
2022-09-21T21:10:00.179Z,0.00
2022-09-21T21:20:00.177Z,0.00
2022-09-21T21:30:00.155Z,0.00
2022-09-21T21:40:00.352Z,0.00
2022-09-21T21:50:00.149Z,0.00
2022-09-21T22:00:01.437Z,0.00
2022-09-21T22:10:00.186Z,0.00
2022-09-21T22:20:00.153Z,0.00
2022-09-21T22:30:00.165Z,0.00
2022-09-21T22:40:04.180Z,0.00
2022-09-21T22:50:00.146Z,0.00
2022-09-21T23:00:00.170Z,0.00
2022-09-21T23:10:00.140Z,0.00
2022-09-21T23:20:00.171Z,0.00
2022-09-21T23:30:00.149Z,0.00
2022-09-21T23:40:00.358Z,0.00
2022-09-21T23:50:00.171Z,0.00
