createdAt,value
2023-02-15T00:01:01.961Z,314.9
2023-02-15T00:02:42.341Z,314.933
2023-02-15T00:04:22.711Z,314.933
2023-02-15T00:06:03.366Z,314.933
2023-02-15T00:07:43.394Z,314.9
2023-02-15T00:09:23.816Z,315
2023-02-15T00:11:04.184Z,314.983
2023-02-15T00:12:44.554Z,314.983
2023-02-15T00:14:24.883Z,314.983
2023-02-15T00:16:05.244Z,314.95
2023-02-15T00:17:45.460Z,314.983
2023-02-15T00:19:25.888Z,314.95
2023-02-15T00:21:06.268Z,315
2023-02-15T00:22:46.651Z,314.983
2023-02-15T00:24:27.172Z,314.95
2023-02-15T00:26:07.502Z,314.95
2023-02-15T00:27:47.995Z,314.95
2023-02-15T00:29:28.377Z,314.95
2023-02-15T00:31:08.877Z,314.983
2023-02-15T00:32:49.195Z,315
2023-02-15T00:34:29.606Z,314.983
2023-02-15T00:36:10.015Z,315
2023-02-15T00:37:50.549Z,315
2023-02-15T00:39:31.045Z,315
2023-02-15T00:41:11.500Z,315
2023-02-15T00:42:51.965Z,315
2023-02-15T00:44:32.261Z,314.983
2023-02-15T00:46:12.609Z,314.983
2023-02-15T00:47:52.945Z,315
2023-02-15T00:49:33.470Z,315
2023-02-15T00:51:13.965Z,315
2023-02-15T00:52:54.464Z,315.05
2023-02-15T00:54:34.934Z,315.033
2023-02-15T00:56:15.394Z,315.05
2023-02-15T00:57:55.905Z,315
2023-02-15T00:59:36.386Z,315.033
2023-02-15T01:01:16.918Z,315.05
2023-02-15T01:02:57.417Z,315.067
2023-02-15T01:04:37.858Z,315.067
2023-02-15T01:06:18.141Z,315.067
2023-02-15T01:07:58.679Z,315.05
2023-02-15T01:09:39.182Z,315.067
2023-02-15T01:11:19.687Z,315.05
2023-02-15T01:13:00.223Z,315.05
2023-02-15T01:14:40.670Z,315.067
2023-02-15T01:16:21.237Z,315.067
2023-02-15T01:18:01.686Z,315.067
2023-02-15T01:19:42.129Z,315.067
2023-02-15T01:21:22.483Z,315.1
2023-02-15T01:23:03.001Z,315.05
2023-02-15T01:24:43.529Z,315.05
2023-02-15T01:28:04.561Z,315.067
2023-02-15T01:29:45.099Z,315.1
2023-02-15T01:31:25.871Z,315.1
2023-02-15T01:33:06.210Z,315.1
2023-02-15T01:34:46.682Z,315.1
2023-02-15T01:36:27.165Z,315.067
2023-02-15T01:38:07.636Z,315.1
2023-02-15T01:39:48.081Z,315.1
2023-02-15T01:41:28.510Z,315.117
2023-02-15T01:43:08.966Z,315.1
2023-02-15T01:44:49.264Z,315.1
2023-02-15T01:46:29.804Z,315.1
2023-02-15T01:48:10.226Z,315.1
2023-02-15T01:49:50.733Z,315.1
2023-02-15T01:51:31.172Z,315.117
2023-02-15T01:53:11.673Z,315.1
2023-02-15T01:54:52.141Z,315.1
2023-02-15T01:56:32.581Z,315.117
2023-02-15T01:58:13.067Z,315.117
2023-02-15T01:59:53.526Z,315.15
2023-02-15T02:01:34.062Z,315.15
2023-02-15T02:03:14.505Z,315.15
2023-02-15T02:04:55.000Z,315.15
2023-02-15T02:06:35.400Z,315.15
2023-02-15T02:08:15.770Z,315.15
2023-02-15T02:09:56.103Z,315.15
2023-02-15T02:11:36.367Z,315.15
2023-02-15T02:13:16.813Z,315.117
2023-02-15T02:14:57.311Z,315.15
2023-02-15T02:16:37.736Z,315.15
2023-02-15T02:18:18.132Z,315.15
2023-02-15T02:19:58.619Z,315.15
2023-02-15T02:21:39.119Z,315.15
2023-02-15T02:23:19.653Z,315.167
2023-02-15T02:25:00.159Z,315.167
2023-02-15T02:26:40.588Z,315.167
2023-02-15T02:28:21.029Z,315.183
2023-02-15T02:30:01.516Z,315.167
2023-02-15T02:31:42.081Z,315.167
2023-02-15T02:33:22.413Z,315.167
2023-02-15T02:35:02.700Z,315.15
2023-02-15T02:38:23.470Z,315.167
2023-02-15T02:40:03.947Z,315.15
2023-02-15T02:41:44.412Z,315.167
2023-02-15T02:43:24.952Z,315.15
2023-02-15T02:45:05.347Z,315.167
2023-02-15T02:46:45.834Z,315.183
2023-02-15T02:48:26.284Z,315.167
2023-02-15T02:50:06.721Z,315.167
2023-02-15T02:51:47.186Z,315.217
2023-02-15T02:53:27.670Z,315.217
2023-02-15T02:55:08.044Z,315.217
2023-02-15T02:56:48.514Z,315.183
2023-02-15T02:58:28.930Z,315.217
2023-02-15T03:00:09.320Z,315.217
2023-02-15T03:01:49.894Z,315.217
2023-02-15T03:03:30.334Z,315.217
2023-02-15T03:05:10.811Z,315.217
2023-02-15T03:06:51.288Z,315.217
2023-02-15T03:08:31.759Z,315.217
2023-02-15T03:10:12.133Z,315.217
2023-02-15T03:11:52.559Z,315.183
2023-02-15T03:13:33.047Z,315.183
2023-02-15T03:15:13.493Z,315.233
2023-02-15T03:16:53.964Z,315.217
2023-02-15T03:18:34.551Z,315.183
2023-02-15T03:20:14.830Z,315.217
2023-02-15T03:21:55.125Z,315.233
2023-02-15T03:23:35.617Z,315.233
2023-02-15T03:25:16.181Z,315.233
2023-02-15T03:26:56.609Z,315.267
2023-02-15T03:28:37.119Z,315.233
2023-02-15T03:30:17.593Z,315.233
2023-02-15T03:31:58.219Z,315.217
2023-02-15T03:33:38.618Z,315.233
2023-02-15T03:35:19.060Z,315.233
2023-02-15T03:36:59.543Z,315.233
2023-02-15T03:38:40.064Z,315.217
2023-02-15T03:40:20.567Z,315.233
2023-02-15T03:42:00.929Z,315.233
2023-02-15T03:43:41.250Z,315.233
2023-02-15T03:47:02.241Z,315.233
2023-02-15T03:48:42.759Z,315.267
2023-02-15T03:50:23.235Z,315.217
2023-02-15T03:52:03.761Z,315.217
2023-02-15T03:53:44.258Z,315.233
2023-02-15T03:55:24.714Z,315.233
2023-02-15T03:57:05.176Z,315.283
2023-02-15T03:58:45.652Z,315.317
2023-02-15T04:00:26.162Z,315.283
2023-02-15T04:02:06.661Z,315.283
2023-02-15T04:03:47.013Z,315.283
2023-02-15T04:05:27.442Z,315.283
2023-02-15T04:07:07.948Z,315.283
2023-02-15T04:08:48.413Z,315.317
2023-02-15T04:10:28.898Z,315.283
2023-02-15T04:12:09.401Z,315.317
2023-02-15T04:13:49.950Z,315.317
2023-02-15T04:15:30.405Z,315.317
2023-02-15T04:17:11.042Z,315.267
2023-02-15T04:18:51.324Z,315.333
2023-02-15T04:20:31.798Z,315.35
2023-02-15T04:22:12.323Z,315.35
2023-02-15T04:23:52.680Z,315.333
2023-02-15T04:25:33.007Z,315.317
2023-02-15T04:27:13.297Z,315.333
2023-02-15T04:28:53.808Z,315.333
2023-02-15T04:30:34.282Z,315.333
2023-02-15T04:32:14.869Z,315.317
2023-02-15T04:33:55.307Z,315.333
2023-02-15T04:35:35.844Z,315.333
2023-02-15T04:37:16.367Z,315.333
2023-02-15T04:38:56.859Z,315.35
2023-02-15T04:40:37.268Z,315.333
2023-02-15T04:42:17.774Z,315.333
2023-02-15T04:43:58.246Z,315.333
2023-02-15T04:45:38.812Z,315.333
2023-02-15T04:47:19.171Z,315.333
2023-02-15T04:48:59.672Z,315.317
2023-02-15T04:50:40.149Z,315.383
2023-02-15T04:52:20.539Z,315.383
2023-02-15T04:54:01.033Z,315.333
2023-02-15T04:55:41.528Z,315.35
2023-02-15T04:57:22.015Z,315.333
2023-02-15T04:59:02.458Z,315.333
2023-02-15T05:00:42.937Z,315.35
2023-02-15T05:02:23.242Z,315.35
2023-02-15T05:04:03.727Z,315.35
2023-02-15T05:05:44.127Z,315.35
2023-02-15T05:07:24.427Z,315.35
2023-02-15T05:09:04.733Z,315.35
2023-02-15T05:10:45.098Z,315.383
2023-02-15T05:12:25.506Z,315.35
2023-02-15T05:14:05.983Z,315.35
2023-02-15T05:15:46.447Z,315.35
2023-02-15T05:17:26.984Z,315.383
2023-02-15T05:19:07.511Z,315.383
2023-02-15T05:20:48.018Z,315.383
2023-02-15T05:22:28.535Z,315.383
2023-02-15T05:24:09.045Z,315.4
2023-02-15T05:25:49.462Z,315.4
2023-02-15T05:27:29.940Z,315.383
2023-02-15T05:29:10.336Z,315.383
2023-02-15T05:30:50.904Z,315.383
2023-02-15T05:32:31.414Z,315.4
2023-02-15T05:34:11.610Z,315.383
2023-02-15T05:35:52.132Z,315.4
2023-02-15T05:37:32.547Z,315.383
2023-02-15T05:39:13.365Z,315.4
2023-02-15T05:40:53.492Z,315.4
2023-02-15T05:42:33.909Z,315.4
2023-02-15T05:44:14.405Z,315.383
2023-02-15T05:45:54.841Z,315.383
2023-02-15T05:47:35.225Z,315.4
2023-02-15T05:49:15.736Z,315.433
2023-02-15T05:50:56.208Z,315.433
2023-02-15T05:52:36.617Z,315.433
2023-02-15T05:54:17.127Z,315.433
2023-02-15T05:55:57.545Z,315.433
2023-02-15T05:57:38.083Z,315.433
2023-02-15T05:59:18.550Z,315.433
2023-02-15T06:00:59.049Z,315.433
2023-02-15T06:02:39.540Z,315.433
2023-02-15T06:04:20.061Z,315.433
2023-02-15T06:06:00.925Z,315.4
2023-02-15T06:07:40.882Z,315.433
2023-02-15T06:09:21.323Z,315.4
2023-02-15T06:11:01.834Z,315.4
2023-02-15T06:12:42.233Z,315.4
2023-02-15T06:14:22.676Z,315.433
2023-02-15T06:16:03.506Z,315.45
2023-02-15T06:17:43.537Z,315.433
2023-02-15T06:19:23.967Z,315.45
2023-02-15T06:21:04.527Z,315.483
2023-02-15T06:22:44.926Z,315.483
2023-02-15T06:24:25.547Z,315.45
2023-02-15T06:26:05.958Z,315.45
2023-02-15T06:27:46.661Z,315.483
2023-02-15T06:29:26.897Z,315.45
2023-02-15T06:31:07.526Z,315.45
2023-02-15T06:32:47.849Z,315.45
2023-02-15T06:34:28.237Z,315.45
2023-02-15T06:36:08.736Z,315.483
2023-02-15T06:37:49.250Z,315.483
2023-02-15T06:39:29.690Z,315.45
2023-02-15T06:41:10.223Z,315.5
2023-02-15T06:42:50.822Z,315.45
2023-02-15T06:44:31.194Z,315.45
2023-02-15T06:46:11.884Z,315.483
2023-02-15T06:47:52.199Z,315.483
2023-02-15T06:49:32.648Z,315.483
2023-02-15T06:51:13.142Z,315.517
2023-02-15T06:52:53.511Z,315.45
2023-02-15T06:54:33.836Z,315.483
2023-02-15T06:56:14.331Z,315.517
2023-02-15T06:57:54.461Z,315.517
2023-02-15T06:59:34.781Z,315.55
2023-02-15T07:01:15.261Z,315.55
2023-02-15T07:02:55.760Z,315.5
2023-02-15T07:04:36.273Z,315.517
2023-02-15T07:06:16.652Z,315.517
2023-02-15T07:07:57.240Z,315.517
2023-02-15T07:09:37.657Z,315.517
2023-02-15T07:11:18.124Z,315.5
2023-02-15T07:12:58.670Z,315.55
2023-02-15T07:14:39.092Z,315.55
2023-02-15T07:16:19.636Z,315.55
2023-02-15T07:18:00.158Z,315.567
2023-02-15T07:19:40.713Z,315.55
2023-02-15T07:21:21.242Z,315.567
2023-02-15T07:23:01.702Z,315.567
2023-02-15T07:24:42.185Z,315.567
2023-02-15T07:26:22.633Z,315.55
2023-02-15T07:28:03.082Z,315.567
2023-02-15T07:29:43.587Z,315.567
2023-02-15T07:31:24.071Z,315.55
2023-02-15T07:33:05.646Z,315.567
2023-02-15T07:34:45.094Z,315.567
2023-02-15T07:36:25.482Z,315.567
2023-02-15T07:38:05.800Z,315.55
2023-02-15T07:41:26.716Z,315.55
2023-02-15T07:43:06.953Z,315.567
2023-02-15T07:44:47.467Z,315.55
2023-02-15T07:46:28.088Z,315.567
2023-02-15T07:48:08.463Z,315.567
2023-02-15T07:49:48.939Z,315.55
2023-02-15T07:51:29.453Z,315.55
2023-02-15T07:53:09.898Z,315.567
2023-02-15T07:54:50.397Z,315.6
2023-02-15T07:56:33.272Z,315.617
2023-02-15T07:58:11.389Z,315.567
2023-02-15T07:59:51.713Z,315.55
2023-02-15T08:01:32.232Z,315.6
2023-02-15T08:03:12.916Z,315.6
2023-02-15T08:04:53.142Z,315.6
2023-02-15T08:06:33.673Z,315.6
2023-02-15T08:08:14.200Z,315.6
2023-02-15T08:09:54.639Z,315.6
2023-02-15T08:11:35.164Z,315.617
2023-02-15T08:13:15.701Z,315.6
2023-02-15T08:14:56.164Z,315.617
2023-02-15T08:16:36.794Z,315.55
2023-02-15T08:18:17.033Z,315.6
2023-02-15T08:19:57.466Z,315.6
2023-02-15T08:21:38.231Z,315.65
2023-02-15T08:23:18.546Z,315.65
2023-02-15T08:24:59.032Z,315.65
2023-02-15T08:26:41.899Z,315.617
2023-02-15T08:28:19.865Z,315.617
2023-02-15T08:30:00.413Z,315.65
2023-02-15T08:31:41.038Z,315.617
2023-02-15T08:33:21.350Z,315.617
2023-02-15T08:35:01.934Z,315.617
2023-02-15T08:36:42.324Z,315.617
2023-02-15T08:38:22.756Z,315.667
2023-02-15T08:40:03.344Z,315.617
2023-02-15T08:41:43.833Z,315.65
2023-02-15T08:43:24.360Z,315.617
2023-02-15T08:45:04.891Z,315.65
2023-02-15T08:46:45.186Z,315.667
2023-02-15T08:48:25.737Z,315.65
2023-02-15T08:50:06.229Z,315.65
2023-02-15T08:51:46.698Z,315.667
2023-02-15T08:53:30.254Z,315.667
2023-02-15T08:55:07.534Z,315.667
2023-02-15T08:56:47.943Z,315.65
2023-02-15T08:58:28.382Z,315.65
2023-02-15T09:00:08.871Z,315.65
2023-02-15T09:01:49.451Z,315.667
2023-02-15T09:03:29.761Z,315.667
2023-02-15T09:05:10.328Z,315.65
2023-02-15T09:06:50.783Z,315.667
2023-02-15T09:08:31.255Z,315.65
2023-02-15T09:10:11.687Z,315.617
2023-02-15T09:11:57.676Z,315.65
2023-02-15T09:13:32.711Z,315.683
2023-02-15T09:15:13.157Z,315.667
2023-02-15T09:16:53.633Z,315.683
2023-02-15T09:18:34.145Z,315.683
2023-02-15T09:20:14.589Z,315.717
2023-02-15T09:21:55.134Z,315.683
2023-02-15T09:23:35.554Z,315.683
2023-02-15T09:25:15.960Z,315.683
2023-02-15T09:26:56.315Z,315.717
2023-02-15T09:28:36.713Z,315.683
2023-02-15T09:30:17.363Z,315.683
2023-02-15T09:31:57.752Z,315.683
2023-02-15T09:33:38.197Z,315.667
2023-02-15T09:35:18.654Z,315.683
2023-02-15T09:36:59.131Z,315.667
2023-02-15T09:38:39.553Z,315.683
2023-02-15T09:40:20.001Z,315.683
2023-02-15T09:42:00.470Z,315.733
2023-02-15T09:43:40.914Z,315.683
2023-02-15T09:45:21.378Z,315.783
2023-02-15T09:47:01.850Z,315.767
2023-02-15T09:48:42.177Z,315.717
2023-02-15T09:50:22.451Z,315.767
2023-02-15T09:52:02.756Z,315.767
2023-02-15T09:53:43.015Z,315.767
2023-02-15T09:55:23.504Z,315.767
2023-02-15T09:57:03.932Z,315.767
2023-02-15T09:58:44.498Z,315.733
2023-02-15T10:00:24.905Z,315.783
2023-02-15T10:02:05.425Z,315.767
2023-02-15T10:03:45.897Z,315.733
2023-02-15T10:05:26.332Z,315.767
2023-02-15T10:07:06.729Z,315.767
2023-02-15T10:08:47.181Z,315.767
2023-02-15T10:10:27.743Z,315.733
2023-02-15T10:12:08.180Z,315.733
2023-02-15T10:13:48.596Z,315.767
2023-02-15T10:15:28.896Z,315.767
2023-02-15T10:17:09.397Z,315.767
2023-02-15T10:18:49.824Z,315.817
2023-02-15T10:20:30.229Z,315.783
2023-02-15T10:22:10.740Z,315.783
2023-02-15T10:23:51.273Z,315.783
2023-02-15T10:25:31.798Z,315.783
2023-02-15T10:27:12.186Z,315.783
2023-02-15T10:28:52.627Z,315.767
2023-02-15T10:30:33.122Z,315.783
2023-02-15T10:32:13.735Z,315.817
2023-02-15T10:33:53.956Z,315.833
2023-02-15T10:35:34.392Z,315.817
2023-02-15T10:37:14.754Z,315.817
2023-02-15T10:38:55.250Z,315.817
2023-02-15T10:40:35.694Z,315.817
2023-02-15T10:42:16.079Z,315.833
2023-02-15T10:43:56.552Z,315.85
2023-02-15T10:45:36.980Z,315.833
2023-02-15T10:47:17.486Z,315.817
2023-02-15T10:48:57.948Z,315.833
2023-02-15T10:50:38.345Z,315.817
2023-02-15T10:52:18.934Z,315.833
2023-02-15T10:53:59.235Z,315.833
2023-02-15T10:55:39.699Z,315.85
2023-02-15T10:57:20.162Z,315.833
2023-02-15T10:59:00.619Z,315.833
2023-02-15T11:00:40.939Z,315.833
2023-02-15T11:02:21.438Z,315.833
2023-02-15T11:04:01.846Z,315.833
2023-02-15T11:07:22.751Z,315.85
2023-02-15T11:09:03.169Z,315.85
2023-02-15T11:10:43.540Z,315.85
2023-02-15T11:12:23.973Z,315.817
2023-02-15T11:14:04.433Z,315.85
2023-02-15T11:15:44.997Z,315.85
2023-02-15T11:17:25.345Z,315.85
2023-02-15T11:19:05.876Z,315.85
2023-02-15T11:20:46.292Z,315.883
2023-02-15T11:22:26.703Z,315.883
2023-02-15T11:24:07.252Z,315.85
2023-02-15T11:25:47.781Z,315.85
2023-02-15T11:27:28.264Z,315.85
2023-02-15T11:29:08.652Z,315.883
2023-02-15T11:30:49.275Z,315.85
2023-02-15T11:32:29.657Z,315.85
2023-02-15T11:34:10.108Z,315.883
2023-02-15T11:35:50.611Z,315.85
2023-02-15T11:37:31.075Z,315.85
2023-02-15T11:39:11.558Z,315.883
2023-02-15T11:40:52.214Z,315.883
2023-02-15T11:42:32.342Z,315.9
2023-02-15T11:44:12.941Z,315.883
2023-02-15T11:45:53.448Z,315.9
2023-02-15T11:47:33.778Z,315.883
2023-02-15T11:49:14.242Z,315.933
2023-02-15T11:50:54.657Z,315.9
2023-02-15T11:52:35.131Z,315.883
2023-02-15T11:54:15.810Z,315.883
2023-02-15T11:55:56.156Z,315.883
2023-02-15T11:59:17.037Z,315.883
2023-02-15T12:00:57.486Z,315.9
2023-02-15T12:02:37.883Z,315.9
2023-02-15T12:04:18.377Z,315.95
2023-02-15T12:05:58.790Z,315.883
2023-02-15T12:07:39.105Z,315.95
2023-02-15T12:09:20.245Z,315.95
2023-02-15T12:11:00.285Z,315.95
2023-02-15T12:12:40.070Z,315.983
2023-02-15T12:14:20.550Z,315.95
2023-02-15T12:16:01.108Z,315.95
2023-02-15T12:17:41.507Z,315.9
2023-02-15T12:19:21.885Z,315.983
2023-02-15T12:21:02.605Z,315.95
2023-02-15T12:22:42.799Z,315.95
2023-02-15T12:24:23.228Z,315.95
2023-02-15T12:26:03.719Z,315.983
2023-02-15T12:27:44.121Z,315.95
2023-02-15T12:29:24.646Z,315.983
2023-02-15T12:31:05.619Z,315.983
2023-02-15T12:32:45.590Z,315.983
2023-02-15T12:34:25.881Z,316
2023-02-15T12:36:06.194Z,315.95
2023-02-15T12:37:46.640Z,315.983
2023-02-15T12:39:27.101Z,316
2023-02-15T12:41:07.628Z,316
2023-02-15T12:42:47.980Z,315.983
2023-02-15T12:44:28.410Z,316
2023-02-15T12:46:08.875Z,316
2023-02-15T12:47:49.419Z,315.983
2023-02-15T12:49:29.975Z,316
2023-02-15T12:51:10.928Z,316
2023-02-15T12:52:50.842Z,316
2023-02-15T12:54:31.392Z,316.017
2023-02-15T12:56:11.855Z,316
2023-02-15T12:57:52.283Z,316
2023-02-15T12:59:32.875Z,316.017
2023-02-15T13:01:13.438Z,315.983
2023-02-15T13:02:53.769Z,315.983
2023-02-15T13:04:34.247Z,316.017
2023-02-15T13:06:14.753Z,316.05
2023-02-15T13:07:55.224Z,316
2023-02-15T13:09:35.757Z,316.05
2023-02-15T13:11:16.228Z,316.05
2023-02-15T13:12:56.857Z,316.017
2023-02-15T13:14:37.209Z,316.017
2023-02-15T13:16:17.780Z,316.05
2023-02-15T13:17:58.296Z,316.017
2023-02-15T13:19:38.793Z,316.017
2023-02-15T13:21:19.194Z,316.017
2023-02-15T13:22:59.706Z,316.017
2023-02-15T13:24:40.134Z,316.05
2023-02-15T13:26:20.630Z,316.017
2023-02-15T13:28:01.157Z,316.017
2023-02-15T13:29:41.557Z,316.067
2023-02-15T13:31:22.123Z,316.067
2023-02-15T13:33:02.515Z,316.05
2023-02-15T13:34:43.009Z,316.067
2023-02-15T13:36:23.574Z,316.067
2023-02-15T13:38:04.064Z,316.067
2023-02-15T13:39:44.344Z,316.067
2023-02-15T13:41:24.899Z,316.067
2023-02-15T13:43:05.311Z,316.05
2023-02-15T13:44:45.744Z,316.05
2023-02-15T13:46:26.322Z,316.05
2023-02-15T13:48:06.669Z,316.067
2023-02-15T13:49:47.184Z,316.067
2023-02-15T13:51:27.698Z,316.05
2023-02-15T13:53:08.199Z,316.05
2023-02-15T13:54:48.628Z,316.067
2023-02-15T13:56:29.086Z,316.067
2023-02-15T13:58:09.586Z,316.067
2023-02-15T13:59:50.100Z,316.1
2023-02-15T14:01:30.782Z,316.1
2023-02-15T14:03:11.149Z,316.1
2023-02-15T14:04:51.526Z,316.1
2023-02-15T14:06:32.069Z,316.1
2023-02-15T14:08:14.512Z,316.067
2023-02-15T14:08:14.546Z,316.067
2023-02-15T14:08:14.556Z,316.067
2023-02-15T14:09:52.903Z,316.1
2023-02-15T14:11:33.196Z,316.1
2023-02-15T14:13:13.592Z,316.117
2023-02-15T14:14:54.017Z,316.1
2023-02-15T14:16:34.902Z,316.1
2023-02-15T14:18:14.957Z,316.1
2023-02-15T14:19:55.466Z,316.1
2023-02-15T14:21:35.886Z,316.067
2023-02-15T14:23:16.375Z,316.117
2023-02-15T14:24:56.862Z,316.1
2023-02-15T14:26:37.389Z,316.15
2023-02-15T14:28:17.940Z,316.1
2023-02-15T14:29:58.497Z,316.1
2023-02-15T14:31:38.912Z,316.1
2023-02-15T14:33:19.231Z,316.117
2023-02-15T14:34:59.961Z,316.117
2023-02-15T14:36:40.170Z,316.15
2023-02-15T14:38:20.627Z,316.117
2023-02-15T14:40:01.152Z,316.117
2023-02-15T14:41:41.630Z,316.15
2023-02-15T14:43:22.066Z,316.117
2023-02-15T14:45:02.495Z,316.117
2023-02-15T14:46:42.975Z,316.117
2023-02-15T14:48:23.503Z,316.15
2023-02-15T14:50:04.131Z,316.117
2023-02-15T14:51:44.406Z,316.117
2023-02-15T14:53:24.943Z,316.15
2023-02-15T14:55:05.548Z,316.15
2023-02-15T14:56:46.156Z,316.167
2023-02-15T14:58:26.523Z,316.217
2023-02-15T15:00:06.972Z,316.183
2023-02-15T15:01:47.448Z,316.217
2023-02-15T15:03:27.947Z,316.183
2023-02-15T15:05:08.464Z,316.183
2023-02-15T15:06:48.950Z,316.217
2023-02-15T15:08:29.385Z,316.217
2023-02-15T15:10:10.082Z,316.183
2023-02-15T15:11:50.345Z,316.183
2023-02-15T15:13:30.819Z,316.217
2023-02-15T15:15:11.422Z,316.217
2023-02-15T15:16:51.847Z,316.183
2023-02-15T15:18:32.291Z,316.183
2023-02-15T15:20:12.764Z,316.183
2023-02-15T15:21:53.249Z,316.233
2023-02-15T15:23:33.680Z,316.267
2023-02-15T15:25:14.191Z,316.233
2023-02-15T15:26:54.586Z,316.233
2023-02-15T15:28:35.228Z,316.217
2023-02-15T15:30:15.693Z,316.233
2023-02-15T15:31:56.110Z,316.217
2023-02-15T15:35:16.922Z,316.217
2023-02-15T15:36:57.419Z,316.233
2023-02-15T15:38:37.903Z,316.233
2023-02-15T15:40:18.512Z,316.233
2023-02-15T15:42:02.066Z,316.267
2023-02-15T15:43:39.475Z,316.233
2023-02-15T15:45:19.975Z,316.217
2023-02-15T15:47:00.584Z,316.217
2023-02-15T15:48:40.961Z,316.233
2023-02-15T15:50:21.434Z,316.267
2023-02-15T15:52:01.902Z,316.267
2023-02-15T15:53:42.339Z,316.233
2023-02-15T15:55:22.780Z,316.233
2023-02-15T15:57:03.232Z,316.233
2023-02-15T15:58:43.736Z,316.233
2023-02-15T16:00:24.093Z,316.217
2023-02-15T16:02:04.618Z,316.283
2023-02-15T16:03:45.023Z,316.267
2023-02-15T16:05:25.488Z,316.267
2023-02-15T16:07:05.891Z,316.267
2023-02-15T16:08:46.305Z,316.267
2023-02-15T16:10:26.830Z,316.267
2023-02-15T16:12:07.140Z,316.267
2023-02-15T16:13:47.595Z,316.267
2023-02-15T16:15:27.936Z,316.267
2023-02-15T16:17:08.357Z,316.267
2023-02-15T16:18:48.704Z,316.267
2023-02-15T16:20:29.075Z,316.267
2023-02-15T16:22:12.568Z,316.267
2023-02-15T16:23:50.028Z,316.283
2023-02-15T16:25:30.507Z,316.3
2023-02-15T16:27:10.987Z,316.267
2023-02-15T16:28:51.414Z,316.283
2023-02-15T16:30:31.988Z,316.3
2023-02-15T16:32:12.398Z,316.283
2023-02-15T16:33:52.739Z,316.283
2023-02-15T16:35:33.288Z,316.3
2023-02-15T16:37:13.794Z,316.3
2023-02-15T16:38:54.290Z,316.283
2023-02-15T16:40:34.766Z,316.283
2023-02-15T16:42:15.219Z,316.3
2023-02-15T16:43:55.715Z,316.3
2023-02-15T16:45:36.132Z,316.3
2023-02-15T16:47:16.595Z,316.333
2023-02-15T16:48:57.095Z,316.3
2023-02-15T16:50:37.578Z,316.283
2023-02-15T16:52:18.044Z,316.3
2023-02-15T16:53:58.527Z,316.3
2023-02-15T16:55:39.017Z,316.3
2023-02-15T16:57:19.469Z,316.3
2023-02-15T16:58:59.997Z,316.283
2023-02-15T17:00:40.447Z,316.3
2023-02-15T17:02:49.463Z,316.3
2023-02-15T17:04:01.311Z,316.333
2023-02-15T17:05:41.757Z,316.3
2023-02-15T17:07:22.215Z,316.283
2023-02-15T17:09:02.608Z,316.333
2023-02-15T17:10:43.085Z,316.333
2023-02-15T17:12:23.524Z,316.3
2023-02-15T17:14:03.946Z,316.333
2023-02-15T17:15:44.419Z,316.3
2023-02-15T17:17:24.886Z,316.333
2023-02-15T17:19:05.367Z,316.283
2023-02-15T17:20:45.913Z,316.333
2023-02-15T17:22:26.420Z,316.333
2023-02-15T17:24:07.028Z,316.333
2023-02-15T17:25:47.551Z,316.3
2023-02-15T17:27:28.093Z,316.333
2023-02-15T17:29:08.530Z,316.333
2023-02-15T17:30:48.965Z,316.3
2023-02-15T17:32:29.678Z,316.333
2023-02-15T17:34:10.014Z,316.333
2023-02-15T17:35:50.450Z,316.333
2023-02-15T17:37:30.948Z,316.35
2023-02-15T17:39:12.355Z,316.333
2023-02-15T17:40:51.761Z,316.333
2023-02-15T17:42:32.128Z,316.333
2023-02-15T17:44:12.520Z,316.35
2023-02-15T17:45:53.043Z,316.333
2023-02-15T17:47:33.282Z,316.35
2023-02-15T17:49:13.732Z,316.35
2023-02-15T17:50:54.113Z,316.35
2023-02-15T17:52:34.506Z,316.383
2023-02-15T17:54:14.958Z,316.35
2023-02-15T17:55:55.434Z,316.35
2023-02-15T17:57:35.900Z,316.35
2023-02-15T17:59:16.342Z,316.333
2023-02-15T18:00:56.848Z,316.333
2023-02-15T18:02:37.229Z,316.383
2023-02-15T18:04:17.734Z,316.383
2023-02-15T18:05:58.177Z,316.383
2023-02-15T18:07:38.651Z,316.35
2023-02-15T18:09:19.161Z,316.383
2023-02-15T18:10:59.501Z,316.383
2023-02-15T18:12:39.806Z,316.35
2023-02-15T18:14:20.336Z,316.35
2023-02-15T18:16:00.803Z,316.35
2023-02-15T18:17:41.243Z,316.35
2023-02-15T18:19:21.709Z,316.35
2023-02-15T18:21:02.562Z,316.35
2023-02-15T18:22:42.683Z,316.35
2023-02-15T18:24:23.198Z,316.433
2023-02-15T18:26:03.730Z,316.45
2023-02-15T18:27:44.149Z,316.433
2023-02-15T18:29:24.524Z,316.45
2023-02-15T18:31:05.444Z,316.45
2023-02-15T18:32:45.373Z,316.433
2023-02-15T18:34:25.667Z,316.433
2023-02-15T18:36:06.021Z,316.433
2023-02-15T18:37:46.530Z,316.433
2023-02-15T18:39:26.990Z,316.433
2023-02-15T18:41:07.484Z,316.433
2023-02-15T18:42:48.035Z,316.433
2023-02-15T18:44:28.409Z,316.433
2023-02-15T18:46:08.854Z,316.433
2023-02-15T18:47:49.313Z,316.4
2023-02-15T18:49:29.757Z,316.4
2023-02-15T18:51:10.167Z,316.433
2023-02-15T18:52:50.640Z,316.433
2023-02-15T18:54:31.064Z,316.433
2023-02-15T18:56:11.530Z,316.433
2023-02-15T18:57:51.892Z,316.433
2023-02-15T18:59:32.373Z,316.433
2023-02-15T19:01:12.901Z,316.45
2023-02-15T19:02:53.326Z,316.467
2023-02-15T19:04:33.820Z,316.45
2023-02-15T19:06:14.283Z,316.467
2023-02-15T19:07:54.734Z,316.5
2023-02-15T19:09:35.130Z,316.45
2023-02-15T19:11:15.615Z,316.45
2023-02-15T19:12:56.158Z,316.45
2023-02-15T19:14:36.585Z,316.45
2023-02-15T19:16:17.052Z,316.45
2023-02-15T19:17:57.460Z,316.45
2023-02-15T19:19:37.866Z,316.45
2023-02-15T19:21:18.381Z,316.467
2023-02-15T19:22:58.815Z,316.467
2023-02-15T19:24:39.299Z,316.467
2023-02-15T19:26:19.788Z,316.467
2023-02-15T19:28:00.227Z,316.467
2023-02-15T19:29:40.767Z,316.45
2023-02-15T19:31:21.399Z,316.45
2023-02-15T19:33:01.719Z,316.45
2023-02-15T19:34:43.835Z,316.433
2023-02-15T19:36:22.505Z,316.5
2023-02-15T19:38:06.096Z,316.5
2023-02-15T19:39:43.502Z,316.467
2023-02-15T19:41:23.907Z,316.467
2023-02-15T19:43:04.456Z,316.5
2023-02-15T19:46:25.437Z,316.5
2023-02-15T19:48:05.832Z,316.5
2023-02-15T19:49:46.231Z,316.517
2023-02-15T19:51:26.598Z,316.517
2023-02-15T19:53:07.068Z,316.517
2023-02-15T19:54:47.552Z,316.5
2023-02-15T19:56:27.998Z,316.5
2023-02-15T19:58:08.513Z,316.5
2023-02-15T19:59:48.945Z,316.467
2023-02-15T20:01:32.546Z,316.517
2023-02-15T20:03:09.923Z,316.467
2023-02-15T20:04:50.425Z,316.55
2023-02-15T20:06:30.890Z,316.5
2023-02-15T20:08:11.307Z,316.517
2023-02-15T20:09:51.790Z,316.55
2023-02-15T20:11:32.267Z,316.55
2023-02-15T20:13:12.608Z,316.517
2023-02-15T20:14:52.978Z,316.517
2023-02-15T20:16:33.432Z,316.517
2023-02-15T20:18:13.896Z,316.517
2023-02-15T20:19:54.326Z,316.517
2023-02-15T20:21:34.870Z,316.517
2023-02-15T20:23:15.365Z,316.517
2023-02-15T20:24:55.762Z,316.517
2023-02-15T20:26:36.219Z,316.517
2023-02-15T20:28:16.697Z,316.517
2023-02-15T20:29:57.256Z,316.55
2023-02-15T20:31:37.749Z,316.55
2023-02-15T20:33:18.083Z,316.517
2023-02-15T20:34:58.521Z,316.517
2023-02-15T20:36:38.898Z,316.5
2023-02-15T20:38:19.252Z,316.517
2023-02-15T20:39:59.583Z,316.55
2023-02-15T20:41:39.868Z,316.5
2023-02-15T20:43:20.232Z,316.55
2023-02-15T20:45:00.695Z,316.55
2023-02-15T20:46:41.223Z,316.55
2023-02-15T20:48:21.502Z,316.567