createdAt,value
2022-12-25T00:01:20.727Z,100621.10
2022-12-25T00:04:07.000Z,100627.79
2022-12-25T00:06:53.613Z,100624.96
2022-12-25T00:09:40.238Z,100628.66
2022-12-25T00:12:26.343Z,100632.21
2022-12-25T00:15:12.690Z,100637.02
2022-12-25T00:17:58.999Z,100641.11
2022-12-25T00:20:45.229Z,100640.23
2022-12-25T00:23:31.947Z,100642.88
2022-12-25T00:26:18.156Z,100645.65
2022-12-25T00:29:04.693Z,100652.20
2022-12-25T00:31:50.911Z,100648.30
2022-12-25T00:34:37.536Z,100650.75
2022-12-25T00:37:23.899Z,100650.39
2022-12-25T00:40:10.487Z,100663.65
2022-12-25T00:42:56.731Z,100670.03
2022-12-25T00:45:43.005Z,100666.02
2022-12-25T00:48:29.501Z,100660.64
2022-12-25T00:51:15.859Z,100654.55
2022-12-25T00:54:02.210Z,100656.97
2022-12-25T00:56:48.680Z,100662.79
2022-12-25T00:59:35.118Z,100662.04
2022-12-25T01:02:24.656Z,100665.02
2022-12-25T01:05:11.170Z,100671.13
2022-12-25T01:07:57.524Z,100676.84
2022-12-25T01:10:44.020Z,100684.42
2022-12-25T01:13:31.051Z,100683.74
2022-12-25T01:16:17.847Z,100684.98
2022-12-25T01:19:04.453Z,100691.33
2022-12-25T01:21:50.711Z,100694.96
2022-12-25T01:24:37.050Z,100699.41
2022-12-25T01:27:23.711Z,100703.20
2022-12-25T01:30:10.643Z,100715.51
2022-12-25T01:32:57.352Z,100716.10
2022-12-25T01:35:43.631Z,100713.98
2022-12-25T01:38:29.880Z,100708.16
2022-12-25T01:41:18.120Z,100712.20
2022-12-25T01:44:28.977Z,100709.92
2022-12-25T01:47:15.288Z,100707.45
2022-12-25T01:50:01.956Z,100708.46
2022-12-25T01:52:48.667Z,100705.77
2022-12-25T01:55:35.435Z,100702.42
2022-12-25T01:58:22.010Z,100700.06
2022-12-25T02:01:08.487Z,100703.85
2022-12-25T02:03:57.123Z,100708.02
2022-12-25T02:06:43.528Z,100708.86
2022-12-25T02:09:29.946Z,100701.12
2022-12-25T02:12:29.697Z,100699.51
2022-12-25T02:15:19.930Z,100702.48
2022-12-25T02:18:14.293Z,100710.86
2022-12-25T02:21:04.218Z,100716.59
2022-12-25T02:24:08.645Z,100715.95
2022-12-25T02:27:19.618Z,100724.30
2022-12-25T02:30:07.927Z,100718.91
2022-12-25T02:33:18.999Z,100719.84
2022-12-25T02:36:07.357Z,100721.44
2022-12-25T02:39:13.634Z,100726.13
2022-12-25T02:42:01.145Z,100728.50
2022-12-25T02:45:06.436Z,100728.91
2022-12-25T02:48:11.192Z,100731.23
2022-12-25T02:51:16.446Z,100732.70
2022-12-25T02:54:24.270Z,100738.42
2022-12-25T02:57:30.145Z,100740.80
2022-12-25T03:00:35.169Z,100742.08
2022-12-25T03:03:40.974Z,100748.29
2022-12-25T03:06:43.841Z,100741.42
2022-12-25T03:09:52.618Z,100743.16
2022-12-25T03:12:55.665Z,100742.63
2022-12-25T03:16:00.376Z,100740.69
2022-12-25T03:18:46.467Z,100751.04
2022-12-25T03:21:51.148Z,100751.50
2022-12-25T03:24:55.931Z,100759.23
2022-12-25T03:27:41.992Z,100762.52
2022-12-25T03:30:54.106Z,100774.91
2022-12-25T03:34:37.035Z,100781.98
2022-12-25T03:37:44.227Z,100783.56
2022-12-25T03:41:18.650Z,100789.23
2022-12-25T03:44:34.393Z,100789.42
2022-12-25T03:47:35.051Z,100795.61
2022-12-25T03:50:42.695Z,100793.20
2022-12-25T03:53:49.421Z,100792.17
2022-12-25T03:56:55.339Z,100796.04
2022-12-25T04:00:00.252Z,100795.86
2022-12-25T04:03:05.093Z,100793.58
2022-12-25T04:06:09.576Z,100795.52
2022-12-25T04:09:14.390Z,100793.25
2022-12-25T04:12:18.831Z,100794.14
2022-12-25T04:15:24.462Z,100798.22
2022-12-25T04:18:29.220Z,100794.36
2022-12-25T04:21:33.892Z,100793.30
2022-12-25T04:24:38.484Z,100797.52
2022-12-25T04:27:43.073Z,100807.02
2022-12-25T04:30:47.836Z,100807.02
2022-12-25T04:33:52.603Z,100805.58
2022-12-25T04:36:38.789Z,100800.52
2022-12-25T04:39:25.227Z,100800.69
2022-12-25T04:42:11.334Z,100802.98
2022-12-25T04:44:58.039Z,100810.20
2022-12-25T04:47:44.026Z,100810.52
2022-12-25T04:50:30.619Z,100811.59
2022-12-25T04:53:17.221Z,100812.63
2022-12-25T04:56:03.769Z,100819.98
2022-12-25T04:58:50.265Z,100813.31
2022-12-25T05:01:36.738Z,100822.61
2022-12-25T05:04:22.864Z,100824.36
2022-12-25T05:07:09.272Z,100825.21
2022-12-25T05:09:55.812Z,100824.52
2022-12-25T05:12:42.143Z,100827.52
2022-12-25T05:15:28.623Z,100832.63
2022-12-25T05:18:15.117Z,100832.31
2022-12-25T05:21:01.515Z,100842.48
2022-12-25T05:23:51.643Z,100846.88
2022-12-25T05:26:38.084Z,100853.73
2022-12-25T05:29:24.365Z,100845.30
2022-12-25T05:32:10.728Z,100845.67
2022-12-25T05:34:57.121Z,100853.59
2022-12-25T05:37:43.118Z,100852.20
2022-12-25T05:40:29.484Z,100853.08
2022-12-25T05:43:16.008Z,100857.99
2022-12-25T05:46:07.246Z,100854.84
2022-12-25T05:48:53.615Z,100851.84
2022-12-25T05:51:40.229Z,100854.45
2022-12-25T05:54:26.433Z,100854.48
2022-12-25T05:57:12.722Z,100856.41
2022-12-25T05:59:59.232Z,100856.21
2022-12-25T06:02:46.106Z,100858.51
2022-12-25T06:05:32.661Z,100868.16
2022-12-25T06:08:19.077Z,100866.77
2022-12-25T06:11:06.252Z,100868.70
2022-12-25T06:13:53.039Z,100876.20
2022-12-25T06:16:39.525Z,100890.61
2022-12-25T06:19:25.974Z,100893.38
2022-12-25T06:22:12.079Z,100887.57
2022-12-25T06:24:58.508Z,100887.89
2022-12-25T06:27:45.211Z,100891.52
2022-12-25T06:30:32.065Z,100904.01
2022-12-25T06:33:18.486Z,100914.16
2022-12-25T06:36:15.017Z,100917.34
2022-12-25T06:39:01.406Z,100922.95
2022-12-25T06:41:47.956Z,100924.17
2022-12-25T06:44:34.386Z,100919.61
2022-12-25T06:47:20.564Z,100920.16
2022-12-25T06:50:07.141Z,100925.42
2022-12-25T06:52:53.271Z,100925.08
2022-12-25T06:55:40.826Z,100926.13
2022-12-25T06:58:27.062Z,100922.41
2022-12-25T07:01:27.376Z,100925.05
2022-12-25T07:04:18.374Z,100932.59
2022-12-25T07:07:08.997Z,100939.92
2022-12-25T07:09:56.159Z,100935.36
2022-12-25T07:12:42.058Z,100929.19
2022-12-25T07:15:28.644Z,100929.71
2022-12-25T07:18:14.964Z,100933.59
2022-12-25T07:21:19.937Z,100932.94
2022-12-25T07:24:06.803Z,100932.48
2022-12-25T07:26:53.465Z,100938.70
2022-12-25T07:29:40.001Z,100944.33
2022-12-25T07:32:30.388Z,100945.73
2022-12-25T07:35:16.727Z,100949.24
2022-12-25T07:38:03.073Z,100942.41
2022-12-25T07:40:49.669Z,100945.04
2022-12-25T07:43:35.932Z,100945.91
2022-12-25T07:46:23.161Z,100935.95
2022-12-25T07:49:10.169Z,100934.05
2022-12-25T07:51:57.024Z,100935.65
2022-12-25T07:54:43.567Z,100936.20
2022-12-25T07:57:30.214Z,100938.48
2022-12-25T08:00:17.591Z,100934.05
2022-12-25T08:03:04.648Z,100935.26
2022-12-25T08:05:51.045Z,100935.71
2022-12-25T08:08:37.743Z,100934.60
2022-12-25T08:11:24.164Z,100942.29
2022-12-25T08:14:10.185Z,100943.46
2022-12-25T08:16:56.794Z,100941.25
2022-12-25T08:19:43.375Z,100943.08
2022-12-25T08:22:30.096Z,100945.95
2022-12-25T08:25:16.870Z,100948.65
2022-12-25T08:28:03.308Z,100957.27
2022-12-25T08:30:49.864Z,100955.60
2022-12-25T08:33:36.660Z,100957.55
2022-12-25T08:36:23.075Z,100957.85
2022-12-25T08:39:09.349Z,100965.29
2022-12-25T08:41:55.721Z,100968.25
2022-12-25T08:44:42.032Z,100965.94
2022-12-25T08:47:28.024Z,100966.61
2022-12-25T08:50:14.525Z,100970.66
2022-12-25T08:53:01.121Z,100971.31
2022-12-25T08:55:47.572Z,100966.90
2022-12-25T08:58:33.792Z,100974.73
2022-12-25T09:01:20.386Z,100973.77
2022-12-25T09:04:06.864Z,100974.26
2022-12-25T09:06:53.331Z,100976.41
2022-12-25T09:09:40.050Z,100977.74
2022-12-25T09:12:26.265Z,100976.55
2022-12-25T09:15:12.988Z,100983.56
2022-12-25T09:17:59.616Z,100979.05
2022-12-25T09:20:46.303Z,100982.12
2022-12-25T09:23:32.727Z,100974.06
2022-12-25T09:26:19.368Z,100969.70
2022-12-25T09:29:05.906Z,100975.02
2022-12-25T09:31:52.298Z,100970.77
2022-12-25T09:34:39.228Z,100966.67
2022-12-25T09:37:25.964Z,100962.13
2022-12-25T09:40:19.159Z,100961.11
2022-12-25T09:43:05.788Z,100961.46
2022-12-25T09:45:52.190Z,100956.58
2022-12-25T09:48:38.511Z,100947.14
2022-12-25T09:51:24.779Z,100950.77
2022-12-25T09:54:17.195Z,100951.17
2022-12-25T09:57:03.802Z,100945.84
2022-12-25T09:59:51.475Z,100942.04
2022-12-25T10:03:05.876Z,100942.55
2022-12-25T10:05:58.628Z,100938.19
2022-12-25T10:08:46.727Z,100933.94
2022-12-25T10:11:55.616Z,100931.65
2022-12-25T10:15:07.178Z,100932.40
2022-12-25T10:18:25.367Z,100934.28
2022-12-25T10:21:16.759Z,100935.48
2022-12-25T10:24:21.582Z,100935.52
2022-12-25T10:27:15.088Z,100936.78
2022-12-25T10:30:01.247Z,100926.35
2022-12-25T10:32:48.100Z,100922.23
2022-12-25T10:35:34.366Z,100914.81
2022-12-25T10:38:20.773Z,100905.40
2022-12-25T10:41:25.828Z,100903.34
2022-12-25T10:44:24.258Z,100900.27
2022-12-25T10:47:11.004Z,100900.58
2022-12-25T10:49:57.884Z,100899.36
2022-12-25T10:52:56.983Z,100892.79
2022-12-25T10:55:43.652Z,100891.09
2022-12-25T10:58:30.382Z,100888.39
2022-12-25T11:01:17.047Z,100890.30
2022-12-25T11:04:03.794Z,100881.20
2022-12-25T11:06:57.646Z,100872.54
2022-12-25T11:10:02.629Z,100865.90
2022-12-25T11:12:51.541Z,100857.20
2022-12-25T11:15:42.463Z,100855.33
2022-12-25T11:18:32.261Z,100853.20
2022-12-25T11:21:21.930Z,100855.58
2022-12-25T11:24:19.768Z,100854.60
2022-12-25T11:27:09.177Z,100859.45
2022-12-25T11:30:00.109Z,100863.09
2022-12-25T11:32:48.797Z,100860.30
2022-12-25T11:35:42.923Z,100851.31
2022-12-25T11:38:30.172Z,100853.48
2022-12-25T11:41:20.521Z,100857.22
2022-12-25T11:44:07.084Z,100855.84
2022-12-25T11:46:55.018Z,100851.33
2022-12-25T11:49:50.283Z,100855.31
2022-12-25T11:52:37.804Z,100853.27
2022-12-25T11:55:41.527Z,100844.67
2022-12-25T11:58:33.216Z,100836.35
2022-12-25T12:01:22.672Z,100835.55
2022-12-25T12:04:30.859Z,100836.48
2022-12-25T12:07:21.495Z,100834.09
2022-12-25T12:10:17.807Z,100826.23
2022-12-25T12:13:22.504Z,100829.47
2022-12-25T12:16:09.194Z,100822.20
2022-12-25T12:18:55.739Z,100819.69
2022-12-25T12:21:44.240Z,100820.59
2022-12-25T12:24:40.707Z,100825.54
2022-12-25T12:27:27.498Z,100828.78
2022-12-25T12:30:27.825Z,100824.92
2022-12-25T12:33:18.392Z,100820.48
2022-12-25T12:36:04.784Z,100813.92
2022-12-25T12:38:51.295Z,100815.46
2022-12-25T12:41:45.815Z,100822.37
2022-12-25T12:44:32.515Z,100818.34
2022-12-25T12:47:41.511Z,100815.13
2022-12-25T12:50:29.219Z,100819.42
2022-12-25T12:53:38.201Z,100820.89
2022-12-25T12:56:25.476Z,100828.59
2022-12-25T12:59:12.187Z,100827.45
2022-12-25T13:02:17.155Z,100827.84
2022-12-25T13:05:37.533Z,100813.63
2022-12-25T13:08:31.527Z,100800.54
2022-12-25T13:11:28.943Z,100803.73
2022-12-25T13:14:17.446Z,100805.55
2022-12-25T13:17:03.737Z,100810.36
2022-12-25T13:20:00.056Z,100812.91
2022-12-25T13:22:52.425Z,100805.33
2022-12-25T13:25:39.180Z,100800.07
2022-12-25T13:28:33.098Z,100802.52
2022-12-25T13:31:21.022Z,100805.01
2022-12-25T13:34:34.490Z,100799.67
2022-12-25T13:37:22.416Z,100797.29
2022-12-25T13:40:17.985Z,100798.30
2022-12-25T13:43:04.382Z,100793.45
2022-12-25T13:45:54.379Z,100780.30
2022-12-25T13:48:41.391Z,100779.81
2022-12-25T13:51:28.450Z,100770.90
2022-12-25T13:54:15.860Z,100762.80
2022-12-25T13:57:02.228Z,100752.96
2022-12-25T13:59:48.375Z,100760.33
2022-12-25T14:02:36.330Z,100771.95
2022-12-25T14:05:28.528Z,100779.99
2022-12-25T14:08:16.465Z,100788.35
2022-12-25T14:11:05.016Z,100785.79
2022-12-25T14:13:54.543Z,100783.98
2022-12-25T14:16:43.395Z,100776.73
2022-12-25T14:19:33.911Z,100774.91
2022-12-25T14:22:23.280Z,100777.93
2022-12-25T14:25:14.782Z,100771.64
2022-12-25T14:28:02.170Z,100773.29
2022-12-25T14:30:48.596Z,100776.25
2022-12-25T14:33:37.345Z,100773.77
2022-12-25T14:36:23.655Z,100779.77
2022-12-25T14:39:45.183Z,100789.00
2022-12-25T14:42:33.364Z,100788.63
2022-12-25T14:45:32.972Z,100783.95
2022-12-25T14:48:25.534Z,100782.45
2022-12-25T14:51:16.195Z,100778.34
2022-12-25T14:54:03.058Z,100769.03
2022-12-25T14:56:51.610Z,100771.41
2022-12-25T14:59:38.168Z,100771.84
2022-12-25T15:02:24.557Z,100772.26
2022-12-25T15:05:37.243Z,100772.67
2022-12-25T15:08:24.289Z,100777.74
2022-12-25T15:11:10.878Z,100782.92
2022-12-25T15:13:57.075Z,100778.14
2022-12-25T15:16:51.327Z,100769.73
2022-12-25T15:19:38.902Z,100763.71
2022-12-25T15:22:25.804Z,100766.55
2022-12-25T15:25:14.395Z,100773.98
2022-12-25T15:28:00.722Z,100775.20
2022-12-25T15:30:47.030Z,100769.33
2022-12-25T15:33:33.856Z,100765.50
2022-12-25T15:36:20.635Z,100767.65
2022-12-25T15:39:07.312Z,100755.45
2022-12-25T15:42:11.555Z,100753.20
2022-12-25T15:44:57.902Z,100748.10
2022-12-25T15:47:44.149Z,100750.27
2022-12-25T15:50:32.538Z,100753.70
2022-12-25T15:53:18.993Z,100758.33
2022-12-25T15:56:05.625Z,100757.70
2022-12-25T15:58:52.314Z,100761.30
2022-12-25T16:01:38.792Z,100747.18
2022-12-25T16:04:25.486Z,100749.85
2022-12-25T16:07:17.337Z,100742.02
2022-12-25T16:10:05.824Z,100730.36
2022-12-25T16:12:52.323Z,100726.51
2022-12-25T16:15:38.702Z,100728.88
2022-12-25T16:18:25.039Z,100722.26
2022-12-25T16:21:16.645Z,100711.90
2022-12-25T16:24:03.120Z,100707.09
2022-12-25T16:26:49.478Z,100705.95
2022-12-25T16:29:36.110Z,100693.84
2022-12-25T16:32:22.689Z,100681.34
2022-12-25T16:35:09.614Z,100683.83
2022-12-25T16:37:57.133Z,100687.87
2022-12-25T16:40:43.622Z,100691.98
2022-12-25T16:43:29.668Z,100692.52
2022-12-25T16:46:17.564Z,100681.39
2022-12-25T16:49:04.023Z,100677.70
2022-12-25T16:51:50.404Z,100679.52
2022-12-25T16:54:37.055Z,100684.17
2022-12-25T16:57:23.147Z,100689.85
2022-12-25T17:00:10.138Z,100691.63
2022-12-25T17:02:57.202Z,100693.72
2022-12-25T17:05:43.976Z,100694.96
2022-12-25T17:08:30.160Z,100697.75
2022-12-25T17:11:16.606Z,100693.00
2022-12-25T17:14:03.810Z,100680.28
2022-12-25T17:16:51.062Z,100665.11
2022-12-25T17:19:38.006Z,100651.85
2022-12-25T17:22:24.521Z,100650.09
2022-12-25T17:25:10.871Z,100649.77
2022-12-25T17:27:57.284Z,100643.48
2022-12-25T17:30:43.904Z,100644.13
2022-12-25T17:33:30.235Z,100651.11
2022-12-25T17:36:18.433Z,100654.00
2022-12-25T17:39:05.509Z,100656.09
2022-12-25T17:41:51.693Z,100659.08
2022-12-25T17:44:38.119Z,100652.09
2022-12-25T17:47:24.249Z,100649.33
2022-12-25T17:50:10.610Z,100639.06
2022-12-25T17:52:57.219Z,100641.77
2022-12-25T17:55:43.996Z,100640.60
2022-12-25T17:58:30.194Z,100627.83
2022-12-25T18:01:16.452Z,100625.50
2022-12-25T18:04:03.539Z,100625.95
2022-12-25T18:06:49.840Z,100624.89
2022-12-25T18:09:36.368Z,100616.27
2022-12-25T18:12:22.690Z,100611.52
2022-12-25T18:15:09.829Z,100604.04
2022-12-25T18:17:56.249Z,100591.83
2022-12-25T18:20:42.632Z,100589.16
2022-12-25T18:23:29.325Z,100585.35
2022-12-25T18:26:16.060Z,100579.54
2022-12-25T18:29:02.368Z,100579.17
2022-12-25T18:31:49.100Z,100573.14
2022-12-25T18:34:35.267Z,100559.70
2022-12-25T18:37:21.273Z,100558.13
2022-12-25T18:40:08.804Z,100563.63
2022-12-25T18:43:02.758Z,100560.04
2022-12-25T18:45:57.212Z,100557.69
2022-12-25T18:48:43.707Z,100548.46
2022-12-25T18:51:36.636Z,100550.59
2022-12-25T18:54:23.845Z,100550.58
2022-12-25T18:57:10.478Z,100548.92
2022-12-25T18:59:56.690Z,100544.70
2022-12-25T19:02:43.159Z,100534.55
2022-12-25T19:05:30.098Z,100528.31
2022-12-25T19:08:16.529Z,100527.38
2022-12-25T19:11:07.108Z,100527.02
2022-12-25T19:13:53.592Z,100524.96
2022-12-25T19:16:39.852Z,100521.83
2022-12-25T19:19:26.684Z,100521.68
2022-12-25T19:22:13.408Z,100526.95
2022-12-25T19:24:59.673Z,100515.27
2022-12-25T19:27:46.011Z,100512.14
2022-12-25T19:30:32.307Z,100508.19
2022-12-25T19:33:18.855Z,100510.94
2022-12-25T19:36:17.368Z,100502.70
2022-12-25T19:39:05.008Z,100498.62
2022-12-25T19:41:51.560Z,100489.43
2022-12-25T19:44:38.205Z,100479.81
2022-12-25T19:47:24.248Z,100484.36
2022-12-25T19:50:10.403Z,100477.39
2022-12-25T19:52:56.991Z,100474.79
2022-12-25T19:55:44.311Z,100471.15
2022-12-25T19:58:30.720Z,100468.90
2022-12-25T20:01:19.167Z,100460.60
2022-12-25T20:04:09.701Z,100445.91
2022-12-25T20:06:56.159Z,100433.39
2022-12-25T20:09:42.415Z,100419.86
2022-12-25T20:12:28.623Z,100412.11
2022-12-25T20:15:14.957Z,100422.33
2022-12-25T20:18:02.928Z,100435.73
2022-12-25T20:20:49.561Z,100437.05
2022-12-25T20:23:36.196Z,100448.88
2022-12-25T20:26:24.941Z,100448.83
2022-12-25T20:29:11.492Z,100455.25
2022-12-25T20:31:57.844Z,100442.36
2022-12-25T20:34:44.558Z,100434.94
2022-12-25T20:37:31.030Z,100436.41
2022-12-25T20:40:17.486Z,100429.75
2022-12-25T20:43:04.159Z,100415.52
2022-12-25T20:45:51.553Z,100406.73
2022-12-25T20:48:38.507Z,100409.92
2022-12-25T20:51:25.333Z,100405.83
2022-12-25T20:54:12.784Z,100397.69
2022-12-25T20:56:59.427Z,100391.42
2022-12-25T20:59:45.732Z,100396.64
2022-12-25T21:02:36.715Z,100388.27
2022-12-25T21:05:23.722Z,100393.19
2022-12-25T21:08:10.381Z,100393.88
2022-12-25T21:11:00.675Z,100388.55
2022-12-25T21:13:47.204Z,100373.16
2022-12-25T21:16:33.839Z,100367.69
2022-12-25T21:19:20.220Z,100369.25
2022-12-25T21:22:06.577Z,100365.35
2022-12-25T21:24:53.419Z,100361.62
2022-12-25T21:27:40.709Z,100356.69
2022-12-25T21:30:27.205Z,100362.09
2022-12-25T21:33:32.783Z,100359.48
2022-12-25T21:36:19.438Z,100357.48
2022-12-25T21:39:06.983Z,100353.92
2022-12-25T21:41:53.565Z,100355.90
2022-12-25T21:44:40.322Z,100362.38
2022-12-25T21:47:26.617Z,100364.79
2022-12-25T21:50:51.833Z,100369.57
2022-12-25T21:53:37.915Z,100382.58
2022-12-25T21:56:25.565Z,100383.81
2022-12-25T21:59:14.383Z,100379.88
2022-12-25T22:02:00.903Z,100384.66
2022-12-25T22:04:47.467Z,100374.77
2022-12-25T22:07:33.800Z,100368.63
2022-12-25T22:10:20.356Z,100362.70
2022-12-25T22:13:24.848Z,100362.25
2022-12-25T22:16:30.019Z,100367.17
2022-12-25T22:19:34.803Z,100360.55
2022-12-25T22:22:23.293Z,100362.59
2022-12-25T22:25:10.783Z,100350.13
2022-12-25T22:27:57.285Z,100348.68
2022-12-25T22:30:44.509Z,100340.80
2022-12-25T22:33:31.090Z,100340.98
2022-12-25T22:36:17.552Z,100333.79
2022-12-25T22:39:04.068Z,100322.08
2022-12-25T22:41:50.339Z,100313.80
2022-12-25T22:44:36.692Z,100308.62
2022-12-25T22:47:23.179Z,100311.46
2022-12-25T22:50:10.317Z,100304.33
2022-12-25T22:52:56.627Z,100293.28
2022-12-25T22:55:49.491Z,100281.27
2022-12-25T22:58:36.049Z,100276.55
2022-12-25T23:01:22.350Z,100277.20
2022-12-25T23:04:09.635Z,100271.80
2022-12-25T23:06:55.991Z,100296.39
2022-12-25T23:09:43.158Z,100304.40
2022-12-25T23:12:48.140Z,100316.98
2022-12-25T23:15:34.708Z,100323.52
2022-12-25T23:18:39.807Z,100302.84
2022-12-25T23:21:45.151Z,100287.30
2022-12-25T23:24:49.867Z,100282.88
2022-12-25T23:27:36.253Z,100281.15
2022-12-25T23:30:22.731Z,100275.17
2022-12-25T23:33:09.039Z,100272.35
2022-12-25T23:35:55.263Z,100268.30
2022-12-25T23:38:42.153Z,100275.89
2022-12-25T23:41:28.746Z,100281.90
2022-12-25T23:44:15.308Z,100285.02
2022-12-25T23:47:01.577Z,100286.73
2022-12-25T23:49:48.183Z,100279.56
2022-12-25T23:52:34.540Z,100280.10
2022-12-25T23:55:20.985Z,100277.71
2022-12-25T23:58:07.293Z,100272.52
