createdAt,value
2022-11-28T00:01:27.911Z,9.85
2022-11-28T00:03:57.408Z,9.20
2022-11-28T00:06:25.545Z,8.48
2022-11-28T00:08:53.587Z,8.63
2022-11-28T00:11:21.720Z,8.30
2022-11-28T00:13:49.552Z,10.67
2022-11-28T00:16:21.423Z,7.05
2022-11-28T00:18:49.896Z,7.72
2022-11-28T00:21:19.552Z,8.95
2022-11-28T00:23:49.263Z,8.63
2022-11-28T00:26:19.521Z,7.57
2022-11-28T00:28:48.140Z,7.80
2022-11-28T00:31:17.602Z,8.80
2022-11-28T00:33:45.507Z,8.43
2022-11-28T00:36:13.858Z,9.02
2022-11-28T00:38:43.300Z,8.80
2022-11-28T00:41:13.983Z,8.00
2022-11-28T00:43:42.942Z,8.70
2022-11-28T00:46:11.499Z,9.35
2022-11-28T00:48:39.495Z,9.30
2022-11-28T00:51:08.521Z,11.00
2022-11-28T00:53:36.648Z,12.23
2022-11-28T00:56:07.931Z,6.82
2022-11-28T00:58:37.137Z,9.45
2022-11-28T01:01:10.231Z,8.27
2022-11-28T01:03:38.449Z,10.18
2022-11-28T01:06:07.568Z,8.95
2022-11-28T01:08:35.490Z,9.25
2022-11-28T01:11:03.774Z,8.38
2022-11-28T01:13:33.001Z,7.35
2022-11-28T01:16:01.495Z,9.43
2022-11-28T01:18:29.318Z,8.80
2022-11-28T01:20:57.104Z,9.68
2022-11-28T01:23:25.018Z,8.93
2022-11-28T01:25:52.890Z,12.63
2022-11-28T01:28:20.714Z,8.80
2022-11-28T01:30:50.045Z,10.00
2022-11-28T01:33:17.897Z,12.70
2022-11-28T01:35:55.493Z,8.80
2022-11-28T01:38:23.366Z,7.78
2022-11-28T01:40:51.605Z,8.50
2022-11-28T01:43:20.120Z,9.43
2022-11-28T01:45:49.354Z,6.88
2022-11-28T01:48:21.315Z,9.10
2022-11-28T01:50:51.647Z,7.13
2022-11-28T01:53:19.736Z,7.47
2022-11-28T01:55:53.633Z,7.63
2022-11-28T01:58:21.713Z,9.13
2022-11-28T02:00:51.010Z,9.60
2022-11-28T02:03:24.111Z,9.38
2022-11-28T02:05:52.600Z,8.27
2022-11-28T02:08:20.484Z,7.28
2022-11-28T02:11:10.293Z,10.32
2022-11-28T02:13:46.039Z,7.65
2022-11-28T02:16:36.748Z,8.02
2022-11-28T02:19:32.574Z,12.07
2022-11-28T02:22:06.552Z,7.70
2022-11-28T02:24:57.918Z,8.50
2022-11-28T02:27:40.392Z,7.13
2022-11-28T02:30:15.789Z,8.40
2022-11-28T02:32:56.113Z,7.53
2022-11-28T02:35:28.688Z,8.45
2022-11-28T02:38:05.463Z,8.65
2022-11-28T02:40:39.407Z,7.68
2022-11-28T02:43:16.318Z,7.65
2022-11-28T02:45:51.650Z,5.90
2022-11-28T02:48:28.070Z,6.97
2022-11-28T02:51:02.024Z,5.75
2022-11-28T02:53:32.796Z,5.70
2022-11-28T02:56:01.662Z,7.65
2022-11-28T02:58:29.473Z,8.52
2022-11-28T03:00:57.663Z,6.22
2022-11-28T03:03:55.162Z,4.03
2022-11-28T03:06:33.562Z,4.38
2022-11-28T03:09:14.778Z,6.85
2022-11-28T03:11:51.175Z,6.40
2022-11-28T03:14:30.306Z,4.93
2022-11-28T03:17:10.181Z,7.80
2022-11-28T03:19:43.116Z,5.93
2022-11-28T03:22:19.944Z,7.15
2022-11-28T03:24:51.823Z,7.18
2022-11-28T03:27:25.626Z,6.80
2022-11-28T03:29:56.630Z,7.30
2022-11-28T03:32:28.624Z,5.25
2022-11-28T03:35:06.905Z,5.05
2022-11-28T03:37:39.108Z,6.50
2022-11-28T03:40:12.150Z,5.43
2022-11-28T03:42:43.645Z,6.10
2022-11-28T03:45:17.343Z,6.60
2022-11-28T03:47:48.117Z,5.60
2022-11-28T03:50:22.820Z,5.75
2022-11-28T03:52:54.205Z,8.15
2022-11-28T03:55:27.004Z,3.97
2022-11-28T03:58:01.021Z,9.02
2022-11-28T04:00:29.310Z,7.03
2022-11-28T04:03:09.812Z,5.95
2022-11-28T04:05:46.565Z,5.28
2022-11-28T04:08:19.203Z,6.85
2022-11-28T04:10:54.872Z,5.65
2022-11-28T04:13:26.646Z,12.98
2022-11-28T04:16:01.176Z,6.70
2022-11-28T04:18:32.789Z,7.30
2022-11-28T04:21:11.505Z,6.47
2022-11-28T04:23:41.784Z,5.28
2022-11-28T04:26:15.846Z,5.68
2022-11-28T04:28:46.381Z,6.63
2022-11-28T04:31:14.766Z,6.57
2022-11-28T04:33:49.883Z,6.15
2022-11-28T04:36:21.539Z,5.68
2022-11-28T04:38:56.342Z,6.00
2022-11-28T04:41:29.211Z,6.30
2022-11-28T04:44:01.711Z,5.75
2022-11-28T04:46:33.805Z,7.43
2022-11-28T04:49:02.203Z,6.65
2022-11-28T04:51:40.638Z,6.15
2022-11-28T04:54:15.844Z,7.55
2022-11-28T04:56:46.912Z,8.75
2022-11-28T04:59:15.983Z,6.90
2022-11-28T05:01:47.357Z,6.85
2022-11-28T05:04:17.173Z,4.97
2022-11-28T05:06:46.448Z,5.67
2022-11-28T05:09:14.618Z,3.88
2022-11-28T05:11:42.416Z,4.07
2022-11-28T05:14:10.422Z,6.90
2022-11-28T05:16:38.315Z,5.60
2022-11-28T05:19:06.142Z,7.20
2022-11-28T05:21:33.967Z,6.95
2022-11-28T05:24:03.144Z,9.65
2022-11-28T05:26:32.516Z,7.88
2022-11-28T05:29:00.336Z,4.45
2022-11-28T05:31:28.267Z,10.38
2022-11-28T05:33:56.754Z,5.90
2022-11-28T05:36:25.370Z,7.25
2022-11-28T05:38:53.146Z,6.57
2022-11-28T05:41:23.828Z,7.05
2022-11-28T05:43:51.980Z,5.60
2022-11-28T05:46:20.321Z,7.05
2022-11-28T05:48:48.666Z,5.50
2022-11-28T05:51:16.531Z,7.95
2022-11-28T05:53:44.552Z,5.35
2022-11-28T05:56:14.981Z,5.68
2022-11-28T05:58:44.437Z,5.75
2022-11-28T06:01:13.907Z,5.90
2022-11-28T06:03:42.125Z,8.75
2022-11-28T06:06:12.792Z,4.30
2022-11-28T06:08:40.721Z,5.60
2022-11-28T06:11:09.694Z,4.60
2022-11-28T06:13:37.570Z,6.18
2022-11-28T06:16:10.254Z,6.82
2022-11-28T06:18:38.586Z,6.70
2022-11-28T06:21:07.505Z,6.38
2022-11-28T06:23:35.476Z,4.88
2022-11-28T06:26:07.205Z,5.65
2022-11-28T06:28:35.343Z,6.35
2022-11-28T06:31:03.426Z,5.72
2022-11-28T06:33:32.638Z,6.03
2022-11-28T06:36:02.136Z,5.45
2022-11-28T06:38:30.238Z,6.47
2022-11-28T06:40:59.039Z,6.03
2022-11-28T06:43:26.884Z,6.13
2022-11-28T06:45:54.811Z,4.38
2022-11-28T06:48:22.921Z,7.18
2022-11-28T06:50:52.892Z,7.43
2022-11-28T06:53:21.268Z,4.30
2022-11-28T06:55:49.049Z,7.28
2022-11-28T06:58:16.907Z,8.43
2022-11-28T07:00:45.231Z,7.90
2022-11-28T07:03:13.257Z,5.60
2022-11-28T07:05:41.069Z,6.90
2022-11-28T07:08:10.331Z,7.15
2022-11-28T07:10:38.596Z,5.57
2022-11-28T07:13:06.423Z,6.85
2022-11-28T07:15:34.316Z,6.70
2022-11-28T07:18:02.203Z,6.70
2022-11-28T07:20:29.996Z,7.07
2022-11-28T07:22:57.822Z,7.25
2022-11-28T07:25:26.975Z,5.88
2022-11-28T07:27:54.827Z,5.82
2022-11-28T07:30:23.362Z,7.50
2022-11-28T07:32:51.274Z,9.95
2022-11-28T07:35:19.099Z,5.28
2022-11-28T07:37:46.916Z,9.50
2022-11-28T07:40:15.327Z,6.30
2022-11-28T07:42:44.476Z,5.97
2022-11-28T07:45:13.023Z,6.00
2022-11-28T07:47:41.013Z,9.73
2022-11-28T07:50:09.843Z,7.53
2022-11-28T07:52:37.704Z,7.40
2022-11-28T07:55:06.039Z,8.98
2022-11-28T07:57:34.215Z,6.85
2022-11-28T08:00:04.716Z,8.60
2022-11-28T08:02:33.109Z,6.45
2022-11-28T08:05:01.115Z,5.53
2022-11-28T08:07:29.029Z,8.25
2022-11-28T08:09:56.842Z,9.00
2022-11-28T08:12:24.669Z,7.37
2022-11-28T08:14:52.468Z,9.60
2022-11-28T08:17:22.064Z,11.48
2022-11-28T08:19:49.877Z,10.98
2022-11-28T08:22:17.707Z,7.85
2022-11-28T08:24:45.776Z,7.05
2022-11-28T08:27:13.977Z,8.10
2022-11-28T08:29:41.952Z,6.75
2022-11-28T08:32:10.052Z,8.38
2022-11-28T08:34:39.271Z,9.57
2022-11-28T08:37:07.122Z,8.25
2022-11-28T08:39:34.942Z,7.43
2022-11-28T08:42:02.748Z,8.10
2022-11-28T08:44:30.786Z,7.75
2022-11-28T08:46:58.913Z,8.88
2022-11-28T08:49:26.791Z,6.97
2022-11-28T08:51:55.966Z,9.25
2022-11-28T08:54:23.822Z,6.97
2022-11-28T08:56:51.617Z,10.07
2022-11-28T08:59:19.427Z,8.55
2022-11-28T09:01:47.327Z,9.33
2022-11-28T09:04:15.307Z,8.70
2022-11-28T09:06:43.136Z,9.07
2022-11-28T09:09:12.641Z,7.93
2022-11-28T09:11:40.530Z,9.68
2022-11-28T09:14:09.110Z,9.23
2022-11-28T09:16:38.523Z,10.05
2022-11-28T09:19:09.069Z,9.45
2022-11-28T09:21:36.941Z,9.70
2022-11-28T09:24:05.457Z,8.48
2022-11-28T09:26:35.120Z,7.63
2022-11-28T09:29:03.044Z,10.93
2022-11-28T09:31:30.919Z,9.77
2022-11-28T09:33:58.799Z,8.60
2022-11-28T09:36:28.434Z,7.47
2022-11-28T09:38:56.307Z,7.40
2022-11-28T09:41:44.540Z,7.97
2022-11-28T09:44:20.839Z,6.78
2022-11-28T09:46:50.831Z,8.93
2022-11-28T09:49:28.509Z,10.00
2022-11-28T09:52:00.414Z,6.23
2022-11-28T09:54:38.465Z,8.93
2022-11-28T09:57:15.168Z,8.90
2022-11-28T09:59:43.327Z,9.48
2022-11-28T10:02:26.150Z,9.43
2022-11-28T10:05:06.706Z,9.13
2022-11-28T10:07:44.406Z,7.90
2022-11-28T10:10:22.861Z,8.05
2022-11-28T10:13:03.527Z,10.85
2022-11-28T10:15:45.837Z,7.97
2022-11-28T10:18:32.139Z,7.30
2022-11-28T10:21:04.470Z,7.05
2022-11-28T10:23:36.650Z,8.02
2022-11-28T10:26:08.950Z,11.88
2022-11-28T10:28:42.624Z,9.40
2022-11-28T10:31:17.305Z,7.73
2022-11-28T10:33:50.191Z,8.98
2022-11-28T10:36:25.132Z,9.60
2022-11-28T10:38:53.374Z,11.02
2022-11-28T10:41:28.775Z,10.13
2022-11-28T10:44:02.994Z,8.77
2022-11-28T10:46:44.505Z,9.93
2022-11-28T10:49:33.272Z,11.35
2022-11-28T10:52:10.555Z,10.45
2022-11-28T10:55:01.808Z,7.63
2022-11-28T10:57:37.514Z,7.87
2022-11-28T11:00:13.664Z,6.93
2022-11-28T11:02:46.258Z,8.27
2022-11-28T11:05:16.680Z,7.40
2022-11-28T11:07:50.690Z,7.80
2022-11-28T11:10:21.990Z,8.45
2022-11-28T11:12:52.342Z,6.18
2022-11-28T11:15:30.976Z,8.30
2022-11-28T11:17:59.552Z,7.55
2022-11-28T11:20:35.429Z,7.25
2022-11-28T11:23:12.229Z,8.98
2022-11-28T11:25:48.921Z,9.68
2022-11-28T11:28:39.101Z,7.20
2022-11-28T11:31:18.382Z,7.72
2022-11-28T11:33:46.719Z,8.82
2022-11-28T11:36:24.611Z,8.20
2022-11-28T11:38:52.594Z,9.95
2022-11-28T11:41:29.147Z,9.82
2022-11-28T11:43:57.697Z,8.00
2022-11-28T11:46:27.011Z,8.27
2022-11-28T11:48:54.930Z,10.60
2022-11-28T11:51:26.271Z,10.48
2022-11-28T11:54:05.231Z,8.32
2022-11-28T11:56:37.414Z,9.57
2022-11-28T11:59:13.353Z,8.75
2022-11-28T12:01:45.932Z,7.03
2022-11-28T12:04:43.634Z,12.60
2022-11-28T12:07:17.781Z,8.02
2022-11-28T12:09:49.371Z,10.20
2022-11-28T12:12:22.389Z,8.80
2022-11-28T12:14:51.430Z,8.15
2022-11-28T12:20:50.141Z,8.68
2022-11-28T12:23:31.977Z,11.40
2022-11-28T12:26:10.893Z,6.47
2022-11-28T12:28:52.283Z,8.90
2022-11-28T12:31:34.308Z,10.10
2022-11-28T12:34:12.379Z,8.50
2022-11-28T12:36:51.658Z,9.95
2022-11-28T12:39:31.977Z,9.10
2022-11-28T12:42:21.198Z,9.18
2022-11-28T12:45:08.471Z,6.60
2022-11-28T12:47:44.162Z,9.40
2022-11-28T12:50:26.403Z,7.82
2022-11-28T12:53:03.028Z,5.72
2022-11-28T12:55:44.063Z,10.43
2022-11-28T12:58:18.822Z,8.65
2022-11-28T13:00:55.960Z,10.45
2022-11-28T13:03:41.499Z,7.05
2022-11-28T13:06:20.786Z,8.85
2022-11-28T13:09:15.121Z,8.52
2022-11-28T13:11:58.125Z,9.95
2022-11-28T13:14:38.573Z,10.43
2022-11-28T13:17:18.208Z,10.20
2022-11-28T13:19:55.405Z,9.68
2022-11-28T13:22:26.597Z,8.25
2022-11-28T13:25:04.246Z,10.35
2022-11-28T13:27:40.442Z,14.93
2022-11-28T13:30:19.005Z,9.30
2022-11-28T13:32:52.908Z,6.75
2022-11-28T13:35:21.553Z,12.13
2022-11-28T13:40:49.104Z,7.55
2022-11-28T13:43:25.464Z,8.25
2022-11-28T13:45:53.979Z,7.75
2022-11-28T13:51:41.463Z,9.68
2022-11-28T13:54:43.358Z,5.60
2022-11-28T13:57:21.576Z,11.65
2022-11-28T13:59:53.402Z,7.72
2022-11-28T14:02:25.206Z,6.97
2022-11-28T14:04:53.104Z,9.55
2022-11-28T14:07:30.025Z,8.80
2022-11-28T14:10:24.190Z,10.10
2022-11-28T14:13:12.610Z,8.38
2022-11-28T14:15:53.570Z,10.35
2022-11-28T14:21:33.815Z,12.35
2022-11-28T14:24:11.639Z,10.02
2022-11-28T14:26:43.125Z,8.85
2022-11-28T14:29:24.259Z,9.40
2022-11-28T14:32:21.817Z,9.65
2022-11-28T14:34:45.332Z,10.77
2022-11-28T14:37:49.989Z,11.10
2022-11-28T14:41:06.860Z,9.80
2022-11-28T14:43:38.162Z,8.35
2022-11-28T14:46:38.008Z,9.18
2022-11-28T14:49:22.986Z,7.15
2022-11-28T14:52:38.267Z,11.80
2022-11-28T14:55:18.655Z,9.93
2022-11-28T14:57:56.108Z,8.95
2022-11-28T15:00:27.722Z,10.20
2022-11-28T15:03:07.705Z,16.52
2022-11-28T15:05:40.885Z,11.90
2022-11-28T15:08:35.384Z,11.95
2022-11-28T15:11:26.595Z,11.02
2022-11-28T15:14:08.684Z,9.15
2022-11-28T15:16:46.585Z,9.27
2022-11-28T15:19:23.925Z,9.65
2022-11-28T15:21:53.738Z,7.15
2022-11-28T15:24:30.790Z,9.90
2022-11-28T15:27:00.255Z,9.45
2022-11-28T15:29:29.780Z,8.90
2022-11-28T15:31:59.969Z,10.63
2022-11-28T15:34:30.926Z,10.43
2022-11-28T15:37:00.765Z,8.45
2022-11-28T15:39:34.789Z,10.02
2022-11-28T15:42:04.661Z,11.15
2022-11-28T15:44:32.807Z,10.40
2022-11-28T15:47:02.190Z,11.52
2022-11-28T15:49:32.515Z,8.23
2022-11-28T15:52:02.470Z,11.00
2022-11-28T15:54:35.543Z,12.15
2022-11-28T15:57:03.808Z,8.43
2022-11-28T15:59:31.780Z,10.30
2022-11-28T16:02:03.592Z,9.38
2022-11-28T16:04:32.299Z,12.05
2022-11-28T16:07:02.194Z,9.60
2022-11-28T16:09:34.970Z,11.20
2022-11-28T16:12:05.186Z,10.07
2022-11-28T16:14:35.581Z,8.10
2022-11-28T16:17:20.143Z,13.82
2022-11-28T16:19:51.206Z,13.52
2022-11-28T16:22:21.487Z,10.80
2022-11-28T16:24:51.865Z,7.80
2022-11-28T16:27:34.383Z,13.57
2022-11-28T16:30:03.278Z,12.15
2022-11-28T16:32:39.052Z,12.18
2022-11-28T16:35:13.357Z,11.15
2022-11-28T16:37:41.250Z,10.52
2022-11-28T16:40:17.128Z,13.10
2022-11-28T16:42:53.322Z,11.02
2022-11-28T16:45:25.323Z,13.93
2022-11-28T16:48:01.945Z,20.48
2022-11-28T16:50:29.748Z,10.68
2022-11-28T16:52:58.930Z,8.65
2022-11-28T16:55:41.574Z,9.55
2022-11-28T16:58:27.317Z,14.93
2022-11-28T17:01:01.221Z,8.10
2022-11-28T17:03:46.489Z,9.93
2022-11-28T17:06:18.534Z,11.93
2022-11-28T17:08:46.408Z,9.23
2022-11-28T17:11:15.467Z,10.80
2022-11-28T17:13:43.888Z,11.20
2022-11-28T17:16:20.964Z,9.65
2022-11-28T17:18:51.052Z,11.13
2022-11-28T17:21:32.205Z,11.35
2022-11-28T17:24:00.703Z,11.45
2022-11-28T17:26:28.579Z,15.07
2022-11-28T17:28:56.676Z,11.55
2022-11-28T17:31:24.775Z,9.80
2022-11-28T17:33:54.029Z,10.98
2022-11-28T17:36:21.980Z,10.45
2022-11-28T17:38:49.918Z,12.93
2022-11-28T17:41:17.772Z,11.07
2022-11-28T17:43:45.618Z,13.32
2022-11-28T17:46:13.704Z,12.63
2022-11-28T17:48:41.609Z,12.02
2022-11-28T17:51:12.014Z,12.88
2022-11-28T17:53:39.815Z,13.00
2022-11-28T17:56:08.240Z,7.97
2022-11-28T17:58:36.068Z,10.30
2022-11-28T18:01:04.055Z,13.27
2022-11-28T18:03:31.894Z,11.80
2022-11-28T18:05:59.757Z,15.60
2022-11-28T18:08:28.973Z,11.57
2022-11-28T18:11:04.639Z,12.90
2022-11-28T18:13:33.121Z,15.45
2022-11-28T18:16:01.141Z,17.88
2022-11-28T18:18:29.224Z,18.70
2022-11-28T18:20:57.511Z,12.02
2022-11-28T18:23:25.373Z,16.63
2022-11-28T18:25:54.656Z,12.18
2022-11-28T18:28:22.920Z,15.93
2022-11-28T18:30:51.237Z,14.63
2022-11-28T18:33:19.101Z,11.93
2022-11-28T18:35:47.034Z,12.73
2022-11-28T18:38:14.887Z,10.10
2022-11-28T18:40:42.674Z,11.80
2022-11-28T18:43:12.010Z,15.38
2022-11-28T18:45:39.898Z,14.43
2022-11-28T18:48:07.926Z,14.25
2022-11-28T18:50:35.994Z,15.85
2022-11-28T18:53:03.990Z,15.15
2022-11-28T18:55:31.856Z,12.57
2022-11-28T18:57:59.893Z,17.25
2022-11-28T19:00:29.156Z,14.10
2022-11-28T19:02:57.021Z,11.40
2022-11-28T19:05:24.847Z,10.43
2022-11-28T19:07:52.747Z,15.00
2022-11-28T19:10:20.573Z,18.10
2022-11-28T19:12:48.506Z,16.50
2022-11-28T19:15:16.564Z,17.42
2022-11-28T19:17:45.760Z,17.13
2022-11-28T19:20:14.013Z,16.48
2022-11-28T19:22:41.815Z,12.45
2022-11-28T19:25:10.140Z,15.23
2022-11-28T19:27:37.964Z,10.90
2022-11-28T19:30:06.995Z,12.38
2022-11-28T19:32:36.244Z,15.52
2022-11-28T19:35:05.937Z,13.45
2022-11-28T19:37:33.772Z,16.35
2022-11-28T19:40:03.097Z,15.77
2022-11-28T19:42:31.150Z,14.45
2022-11-28T19:44:59.035Z,15.35
2022-11-28T19:47:26.929Z,19.45
2022-11-28T19:49:54.790Z,16.58
2022-11-28T19:52:23.974Z,14.07
2022-11-28T19:54:52.634Z,11.70
2022-11-28T19:57:20.779Z,17.27
2022-11-28T19:59:48.658Z,13.63
2022-11-28T20:02:17.612Z,15.23
2022-11-28T20:04:45.562Z,17.58
2022-11-28T20:07:13.876Z,15.52
2022-11-28T20:09:44.805Z,14.50
2022-11-28T20:12:12.938Z,14.80
2022-11-28T20:14:40.815Z,14.15
2022-11-28T20:17:08.876Z,14.43
2022-11-28T20:19:36.720Z,16.92
2022-11-28T20:22:04.816Z,19.98
2022-11-28T20:24:32.880Z,14.90
2022-11-28T20:27:03.343Z,15.93
2022-11-28T20:29:31.493Z,16.30
2022-11-28T20:31:59.470Z,18.58
2022-11-28T20:34:27.454Z,15.85
2022-11-28T20:36:55.424Z,15.43
2022-11-28T20:39:23.455Z,18.02
2022-11-28T20:41:51.333Z,19.90
2022-11-28T20:44:21.105Z,15.25
2022-11-28T20:46:50.042Z,19.05
2022-11-28T20:49:18.168Z,14.57
2022-11-28T20:51:49.366Z,14.95
2022-11-28T20:54:18.124Z,16.20
2022-11-28T20:57:19.183Z,17.55
2022-11-28T20:59:36.642Z,16.05
2022-11-28T21:02:04.648Z,17.60
2022-11-28T21:04:32.750Z,15.75
2022-11-28T21:07:00.572Z,16.70
2022-11-28T21:09:28.476Z,19.83
2022-11-28T21:11:58.494Z,19.02
2022-11-28T21:14:27.990Z,19.63
2022-11-28T21:16:57.892Z,15.88
2022-11-28T21:19:25.878Z,16.65
2022-11-28T21:21:53.904Z,14.85
2022-11-28T21:24:21.720Z,22.45
2022-11-28T21:26:53.506Z,18.42
2022-11-28T21:29:23.529Z,16.17
2022-11-28T21:31:51.626Z,19.08
2022-11-28T21:34:22.351Z,17.00
2022-11-28T21:36:50.158Z,16.38
2022-11-28T21:39:20.008Z,16.98
2022-11-28T21:41:48.428Z,15.20
2022-11-28T21:44:16.221Z,11.80
2022-11-28T21:46:44.096Z,15.27
2022-11-28T21:49:12.100Z,18.95
2022-11-28T21:51:41.544Z,17.35
2022-11-28T21:54:10.448Z,16.05
2022-11-28T21:56:38.327Z,16.55
2022-11-28T21:59:06.121Z,20.92
2022-11-28T22:01:34.010Z,16.50
2022-11-28T22:06:51.828Z,18.65
2022-11-28T22:09:19.630Z,22.45
2022-11-28T22:11:47.420Z,18.35
2022-11-28T22:14:15.261Z,20.05
2022-11-28T22:16:43.098Z,16.50
2022-11-28T22:19:11.074Z,13.15
2022-11-28T22:21:55.842Z,17.05
2022-11-28T22:24:25.600Z,14.98
2022-11-28T22:26:54.042Z,17.42
2022-11-28T22:29:21.837Z,17.95
2022-11-28T22:31:49.717Z,20.10
2022-11-28T22:34:17.634Z,17.00
2022-11-28T22:36:45.532Z,19.20
2022-11-28T22:39:13.373Z,12.80
2022-11-28T22:41:42.607Z,19.50
2022-11-28T22:44:11.504Z,18.42
2022-11-28T22:46:39.562Z,16.20
2022-11-28T22:49:08.042Z,20.23
2022-11-28T22:51:36.995Z,16.85
2022-11-28T22:54:05.237Z,20.63
2022-11-28T22:56:34.931Z,14.65
2022-11-28T22:59:05.022Z,16.92
2022-11-28T23:01:34.706Z,18.20
2022-11-28T23:04:02.598Z,16.90
2022-11-28T23:06:31.784Z,18.00
2022-11-28T23:09:00.991Z,15.77
2022-11-28T23:11:32.778Z,16.67
2022-11-28T23:14:01.335Z,15.20
2022-11-28T23:16:32.687Z,14.40
2022-11-28T23:19:02.145Z,15.45
2022-11-28T23:21:32.368Z,19.02
2022-11-28T23:24:00.310Z,17.40
2022-11-28T23:26:30.123Z,18.83
2022-11-28T23:29:00.156Z,17.33
2022-11-28T23:31:31.566Z,21.58
2022-11-28T23:34:00.345Z,18.02
2022-11-28T23:36:29.852Z,17.45
2022-11-28T23:38:59.591Z,19.77
2022-11-28T23:41:28.819Z,15.50
2022-11-28T23:43:57.451Z,20.55
2022-11-28T23:46:26.504Z,16.08
2022-11-28T23:48:55.954Z,16.17
2022-11-28T23:51:26.123Z,17.65
2022-11-28T23:53:54.238Z,20.60
2022-11-28T23:56:23.824Z,14.30
2022-11-28T23:58:52.202Z,15.75
