createdAt,value
2022-09-28T04:01:26.358Z,9.10
2022-09-28T04:03:58.050Z,9.10
2022-09-28T04:06:29.730Z,9.00
2022-09-28T04:09:01.380Z,9.00
2022-09-28T04:11:47.581Z,8.90
2022-09-28T04:14:24.686Z,9.00
2022-09-28T04:16:57.705Z,9.00
2022-09-28T04:19:29.333Z,9.00
2022-09-28T04:22:01.475Z,9.00
2022-09-28T04:24:33.112Z,9.10
2022-09-28T04:27:04.759Z,9.10
2022-09-28T04:29:36.870Z,9.10
2022-09-28T04:32:09.867Z,9.10
2022-09-28T04:34:44.184Z,9.10
2022-09-28T04:37:16.164Z,9.10
2022-09-28T04:39:48.700Z,9.10
2022-09-28T04:42:20.445Z,9.10
2022-09-28T04:44:52.089Z,9.10
2022-09-28T04:47:25.118Z,9.10
2022-09-28T04:49:56.775Z,9.10
2022-09-28T04:52:28.427Z,9.10
2022-09-28T04:55:00.096Z,9.10
2022-09-28T04:57:33.685Z,9.10
2022-09-28T05:00:06.365Z,9.10
2022-09-28T05:02:39.397Z,9.10
2022-09-28T05:05:11.115Z,9.10
2022-09-28T05:07:42.748Z,9.10
2022-09-28T05:10:14.550Z,9.10
2022-09-28T05:12:46.176Z,9.10
2022-09-28T05:15:17.822Z,9.10
2022-09-28T05:17:52.186Z,9.10
2022-09-28T05:23:10.398Z,9.10
2022-09-28T05:25:42.274Z,9.10
2022-09-28T05:28:13.899Z,9.10
2022-09-28T05:30:45.764Z,9.10
2022-09-28T05:33:18.751Z,9.00
2022-09-28T05:35:54.405Z,9.00
2022-09-28T05:38:27.676Z,9.00
2022-09-28T05:41:03.199Z,9.00
2022-09-28T05:43:37.433Z,9.00
2022-09-28T05:46:09.160Z,9.10
2022-09-28T05:48:42.225Z,10.20
2022-09-28T05:51:13.859Z,9.10
2022-09-28T05:53:45.521Z,9.10
2022-09-28T05:56:17.175Z,9.10
2022-09-28T05:58:48.841Z,9.10
2022-09-28T06:01:21.040Z,9.10
2022-09-28T06:03:54.065Z,9.10
2022-09-28T06:06:25.713Z,9.10
2022-09-28T06:08:57.345Z,9.10
2022-09-28T06:11:29.011Z,9.10
2022-09-28T06:14:00.645Z,9.20
2022-09-28T06:16:32.367Z,9.10
2022-09-28T06:19:05.380Z,9.20
2022-09-28T06:21:37.137Z,9.30
2022-09-28T06:24:08.760Z,9.40
2022-09-28T06:26:40.404Z,9.40
2022-09-28T06:29:14.766Z,9.40
2022-09-28T06:31:50.308Z,9.40
2022-09-28T06:34:23.277Z,9.40
2022-09-28T06:36:54.900Z,9.50
2022-09-28T06:39:26.537Z,9.50
2022-09-28T06:41:58.185Z,9.70
2022-09-28T06:44:29.840Z,9.80
2022-09-28T06:49:34.829Z,9.50
2022-09-28T06:52:06.481Z,9.70
2022-09-28T06:54:38.123Z,9.50
2022-09-28T06:59:41.781Z,9.50
2022-09-28T07:02:13.501Z,9.90
2022-09-28T07:04:46.523Z,9.50
2022-09-28T07:07:18.149Z,9.70
2022-09-28T07:09:55.230Z,9.40
2022-09-28T07:12:27.110Z,9.70
2022-09-28T07:14:58.745Z,10.60
2022-09-28T07:17:30.668Z,10.00
2022-09-28T07:20:15.856Z,9.70
2022-09-28T07:22:52.993Z,9.90
2022-09-28T07:25:24.680Z,9.90
2022-09-28T07:27:56.485Z,9.90
2022-09-28T07:30:29.068Z,10.20
2022-09-28T07:33:00.943Z,10.10
2022-09-28T07:35:33.940Z,10.20
2022-09-28T07:38:06.166Z,10.20
2022-09-28T07:40:37.901Z,10.30
2022-09-28T07:43:09.541Z,10.40
2022-09-28T07:45:43.131Z,10.40
2022-09-28T07:48:14.807Z,10.50
2022-09-28T07:50:48.956Z,10.60
2022-09-28T07:53:21.056Z,10.70
2022-09-28T07:55:52.705Z,10.90
2022-09-28T07:58:24.453Z,11.20
2022-09-28T08:00:56.164Z,11.40
2022-09-28T08:03:27.836Z,11.70
2022-09-28T08:06:01.031Z,11.80
2022-09-28T08:11:06.328Z,12.10
2022-09-28T08:13:38.095Z,12.30
2022-09-28T08:16:09.776Z,12.60
2022-09-28T08:18:41.426Z,12.50
2022-09-28T08:21:14.614Z,12.40
2022-09-28T08:23:46.257Z,12.40
2022-09-28T08:26:17.901Z,12.20
2022-09-28T08:28:49.546Z,12.20
2022-09-28T08:31:21.350Z,12.20
2022-09-28T08:33:53.035Z,12.40
2022-09-28T08:36:26.081Z,12.20
2022-09-28T08:38:57.720Z,12.30
2022-09-28T08:41:34.318Z,12.10
2022-09-28T08:44:12.386Z,12.20
2022-09-28T08:46:45.820Z,12.40
2022-09-28T08:49:25.303Z,12.30
2022-09-28T08:52:00.544Z,12.30
2022-09-28T08:54:36.622Z,12.20
2022-09-28T08:57:11.947Z,12.20
2022-09-28T08:59:49.411Z,12.10
2022-09-28T09:02:23.036Z,11.90
2022-09-28T09:04:54.756Z,12.00
2022-09-28T09:07:46.997Z,12.10
2022-09-28T09:10:48.284Z,12.20
2022-09-28T09:13:49.139Z,12.40
2022-09-28T09:16:27.527Z,12.50
2022-09-28T09:19:02.541Z,12.70
2022-09-28T09:21:39.363Z,12.70
2022-09-28T09:24:24.173Z,12.60
2022-09-28T09:27:04.099Z,12.60
2022-09-28T09:29:45.932Z,12.60
2022-09-28T09:32:31.202Z,12.70
2022-09-28T09:35:35.762Z,13.00
2022-09-28T09:38:18.995Z,13.20
2022-09-28T09:40:59.621Z,13.50
2022-09-28T09:43:42.129Z,13.70
2022-09-28T09:46:15.565Z,13.80
2022-09-28T09:48:50.310Z,13.90
2022-09-28T09:51:24.549Z,13.90
2022-09-28T09:53:58.521Z,14.00
2022-09-28T09:56:33.963Z,14.00
2022-09-28T09:59:07.397Z,14.10
2022-09-28T10:01:39.845Z,14.20
2022-09-28T10:04:17.146Z,14.40
2022-09-28T10:06:49.287Z,14.40
2022-09-28T10:09:22.948Z,14.60
2022-09-28T10:11:55.931Z,14.60
2022-09-28T10:14:36.325Z,14.70
2022-09-28T10:17:09.328Z,14.70
2022-09-28T10:19:41.034Z,14.80
2022-09-28T10:22:14.959Z,14.70
2022-09-28T10:24:47.154Z,14.50
2022-09-28T10:27:21.633Z,14.40
2022-09-28T10:29:54.323Z,14.10
2022-09-28T10:32:26.861Z,14.00
2022-09-28T10:35:12.724Z,14.00
2022-09-28T10:37:52.149Z,14.00
2022-09-28T10:40:29.964Z,14.10
2022-09-28T10:43:05.119Z,14.20
2022-09-28T10:45:37.134Z,14.20
2022-09-28T10:48:16.049Z,14.50
2022-09-28T10:51:00.863Z,14.70
2022-09-28T10:53:32.499Z,14.90
2022-09-28T10:56:05.116Z,14.90
2022-09-28T10:58:39.073Z,14.80
2022-09-28T11:01:11.480Z,14.70
2022-09-28T11:03:50.769Z,14.70
2022-09-28T11:06:26.380Z,14.70
2022-09-28T11:08:59.746Z,14.70
2022-09-28T11:11:31.499Z,14.40
2022-09-28T11:14:04.484Z,14.20
2022-09-28T11:16:37.199Z,14.00
2022-09-28T11:19:28.461Z,13.90
2022-09-28T11:22:00.692Z,13.90
2022-09-28T11:24:32.322Z,14.00
2022-09-28T11:27:04.119Z,14.10
2022-09-28T11:29:37.942Z,14.20
2022-09-28T11:32:14.908Z,14.40
2022-09-28T11:34:59.244Z,14.60
2022-09-28T11:37:38.116Z,14.80
2022-09-28T11:40:25.911Z,14.90
2022-09-28T11:43:03.586Z,14.90
2022-09-28T11:45:41.343Z,15.00
2022-09-28T11:48:13.467Z,15.00
2022-09-28T11:50:46.827Z,15.00
2022-09-28T11:53:24.990Z,15.00
2022-09-28T11:55:58.490Z,15.00
2022-09-28T11:58:31.260Z,14.80
2022-09-28T12:01:05.484Z,14.60
2022-09-28T12:03:40.892Z,14.40
2022-09-28T12:06:14.409Z,14.30
2022-09-28T12:08:47.322Z,14.30
2022-09-28T12:11:21.303Z,14.30
2022-09-28T12:13:53.417Z,14.40
2022-09-28T12:17:00.515Z,14.60
2022-09-28T12:19:21.753Z,14.70
2022-09-28T12:21:55.273Z,14.70
2022-09-28T12:24:27.615Z,14.80
2022-09-28T12:27:00.436Z,14.70
2022-09-28T12:29:33.534Z,14.70
2022-09-28T12:32:10.796Z,14.70
2022-09-28T12:34:42.489Z,14.70
2022-09-28T12:37:23.170Z,14.70
2022-09-28T12:40:07.448Z,14.80
2022-09-28T12:42:51.172Z,14.80
2022-09-28T12:48:38.173Z,14.70
2022-09-28T12:51:15.365Z,14.70
2022-09-28T12:53:58.870Z,14.80
2022-09-28T12:56:34.795Z,14.80
2022-09-28T12:59:14.898Z,14.90
2022-09-28T13:02:09.106Z,15.00
2022-09-28T13:04:46.796Z,15.00
2022-09-28T13:07:21.888Z,15.10
2022-09-28T13:10:02.800Z,15.30
2022-09-28T13:12:41.305Z,15.40
2022-09-28T13:15:29.333Z,15.50
2022-09-28T13:18:11.608Z,15.50
2022-09-28T13:21:05.553Z,15.40
2022-09-28T13:23:39.409Z,15.50
2022-09-28T13:26:19.236Z,15.60
2022-09-28T13:28:51.356Z,15.50
2022-09-28T13:31:25.814Z,15.50
2022-09-28T13:34:00.098Z,15.30
2022-09-28T13:36:41.669Z,15.20
2022-09-28T13:39:34.493Z,15.10
2022-09-28T13:42:06.842Z,14.90
2022-09-28T13:44:57.520Z,14.70
2022-09-28T13:48:04.686Z,14.40
2022-09-28T13:50:43.369Z,14.00
2022-09-28T13:53:20.818Z,13.70
2022-09-28T13:55:56.583Z,13.60
2022-09-28T13:58:29.745Z,13.60
2022-09-28T14:01:03.380Z,13.60
2022-09-28T14:03:55.797Z,13.70
2022-09-28T14:06:27.960Z,13.70
2022-09-28T14:09:26.559Z,13.90
2022-09-28T14:11:58.990Z,14.00
2022-09-28T14:14:48.267Z,14.20
2022-09-28T14:17:50.565Z,14.20
2022-09-28T14:20:25.827Z,14.20
2022-09-28T14:23:23.911Z,14.20
2022-09-28T14:26:24.435Z,14.10
2022-09-28T14:29:02.489Z,13.90
2022-09-28T14:31:34.118Z,13.80
2022-09-28T14:34:05.780Z,13.70
2022-09-28T14:36:40.152Z,13.70
2022-09-28T14:39:19.590Z,13.60
2022-09-28T14:41:52.724Z,13.40
2022-09-28T14:44:24.382Z,13.30
2022-09-28T14:47:24.033Z,13.20
2022-09-28T14:50:00.027Z,13.10
2022-09-28T14:52:39.243Z,12.90
2022-09-28T14:55:15.118Z,12.80
2022-09-28T14:57:53.137Z,12.70
2022-09-28T15:00:26.221Z,12.70
2022-09-28T15:03:00.356Z,12.60
2022-09-28T15:05:35.433Z,12.60
2022-09-28T15:08:07.125Z,12.50
2022-09-28T15:10:39.532Z,12.40
2022-09-28T15:13:18.824Z,12.30
2022-09-28T15:15:51.708Z,12.10
2022-09-28T15:18:59.471Z,12.00
2022-09-28T15:21:35.121Z,11.90
2022-09-28T15:24:33.834Z,11.80
2022-09-28T15:27:14.218Z,11.70
2022-09-28T15:29:59.872Z,11.70
2022-09-28T15:32:31.589Z,11.90
2022-09-28T15:35:11.641Z,11.90
2022-09-28T15:37:43.367Z,12.00
2022-09-28T15:40:16.378Z,12.10
2022-09-28T15:42:48.260Z,12.10
2022-09-28T15:45:25.932Z,12.10
2022-09-28T15:48:19.769Z,12.20
2022-09-28T15:50:57.800Z,12.20
2022-09-28T15:53:29.499Z,12.20
2022-09-28T15:56:03.177Z,12.20
2022-09-28T15:58:34.874Z,12.20
2022-09-28T16:01:25.025Z,12.20
2022-09-28T16:03:56.726Z,12.20
2022-09-28T16:06:28.361Z,12.10
2022-09-28T16:09:00.021Z,12.10
2022-09-28T16:11:36.168Z,13.90
2022-09-28T16:14:15.343Z,12.00
2022-09-28T16:16:48.901Z,12.00
2022-09-28T16:19:22.036Z,12.00
2022-09-28T16:21:54.561Z,11.90
2022-09-28T16:24:27.455Z,11.70
2022-09-28T16:27:00.450Z,11.70
2022-09-28T16:29:36.077Z,11.60
2022-09-28T16:32:36.484Z,11.60
2022-09-28T16:35:16.565Z,11.60
2022-09-28T16:37:49.247Z,11.60
2022-09-28T16:40:20.948Z,11.50
2022-09-28T16:42:53.548Z,11.50
2022-09-28T16:45:25.200Z,11.40
2022-09-28T16:47:58.236Z,11.40
2022-09-28T16:50:29.895Z,11.40
2022-09-28T16:53:06.065Z,11.40
2022-09-28T16:55:41.445Z,11.30
2022-09-28T16:58:13.191Z,11.30
2022-09-28T17:00:44.833Z,11.30
2022-09-28T17:03:17.898Z,11.20
2022-09-28T17:05:49.729Z,11.20
2022-09-28T17:08:22.024Z,11.10
2022-09-28T17:11:16.599Z,11.10
2022-09-28T17:13:46.514Z,11.10
2022-09-28T17:16:19.818Z,11.10
2022-09-28T17:18:56.285Z,11.00
2022-09-28T17:21:27.956Z,11.00
2022-09-28T17:23:59.803Z,10.90
2022-09-28T17:26:31.449Z,10.90
2022-09-28T17:29:03.093Z,10.90
2022-09-28T17:31:34.755Z,10.80
2022-09-28T17:34:07.799Z,10.80
2022-09-28T17:36:40.759Z,10.80
2022-09-28T17:39:12.626Z,10.80
2022-09-28T17:41:44.339Z,10.80
2022-09-28T17:44:16.355Z,10.70
2022-09-28T17:46:48.397Z,10.70
2022-09-28T17:49:21.717Z,10.70
2022-09-28T17:51:53.457Z,10.70
2022-09-28T17:54:25.692Z,10.70
2022-09-28T17:56:57.788Z,10.60
2022-09-28T17:59:29.457Z,10.50
2022-09-28T18:02:02.574Z,10.50
2022-09-28T18:04:51.282Z,10.40
2022-09-28T18:07:23.778Z,10.40
2022-09-28T18:09:55.491Z,10.30
2022-09-28T18:12:28.844Z,10.30
2022-09-28T18:15:00.526Z,10.30
2022-09-28T18:17:32.245Z,10.10
2022-09-28T18:20:10.016Z,10.30
2022-09-28T18:22:41.792Z,10.20
2022-09-28T18:25:13.464Z,10.20
2022-09-28T18:27:45.210Z,10.30
2022-09-28T18:30:17.022Z,10.20
2022-09-28T18:32:48.696Z,10.20
2022-09-28T18:35:23.104Z,10.30
2022-09-28T18:37:55.154Z,10.20
2022-09-28T18:40:26.948Z,11.00
2022-09-28T18:45:30.633Z,10.10
2022-09-28T18:48:02.362Z,10.20
2022-09-28T18:50:35.366Z,10.20
2022-09-28T18:53:07.020Z,10.20
2022-09-28T18:55:39.451Z,10.20
2022-09-28T18:58:11.326Z,10.20
2022-09-28T19:00:42.960Z,10.00
2022-09-28T19:03:14.702Z,10.20
2022-09-28T19:05:47.752Z,10.10
2022-09-28T19:08:20.242Z,10.10
2022-09-28T19:11:02.946Z,10.10
2022-09-28T19:16:32.370Z,10.00
2022-09-28T19:19:04.045Z,10.00
2022-09-28T19:21:35.770Z,10.00
2022-09-28T19:24:07.425Z,9.90
2022-09-28T19:26:39.259Z,10.00
2022-09-28T19:29:10.958Z,10.00
2022-09-28T19:31:43.979Z,10.00
2022-09-28T19:34:15.802Z,10.00
2022-09-28T19:36:47.541Z,10.00
2022-09-28T19:39:19.178Z,10.00
2022-09-28T19:41:50.857Z,10.00
2022-09-28T19:44:25.252Z,10.00
2022-09-28T19:47:01.816Z,10.00
2022-09-28T19:49:33.976Z,10.00
2022-09-28T19:52:15.016Z,10.00
2022-09-28T19:54:47.983Z,10.00
2022-09-28T19:57:19.661Z,10.00
2022-09-28T19:59:52.787Z,10.00
2022-09-28T20:02:39.219Z,10.00
2022-09-28T20:05:10.944Z,10.00
2022-09-28T20:07:42.601Z,10.00
2022-09-28T20:10:21.662Z,10.00
2022-09-28T20:12:53.310Z,9.90
2022-09-28T20:15:24.986Z,9.90
2022-09-28T20:17:59.160Z,9.80
2022-09-28T20:20:30.836Z,9.80
2022-09-28T20:23:02.497Z,9.80
2022-09-28T20:25:34.137Z,9.80
2022-09-28T20:28:05.842Z,9.80
2022-09-28T20:30:37.503Z,9.80
2022-09-28T20:33:13.350Z,9.80
2022-09-28T20:35:47.420Z,9.80
2022-09-28T20:38:19.073Z,9.80
2022-09-28T20:40:50.815Z,9.80
2022-09-28T20:43:22.538Z,9.80
2022-09-28T20:45:55.723Z,9.80
2022-09-28T20:48:28.777Z,9.80
2022-09-28T20:51:00.632Z,9.80
2022-09-28T20:53:33.054Z,9.80
2022-09-28T20:56:06.149Z,9.90
2022-09-28T20:58:38.276Z,9.90
2022-09-28T21:01:10.936Z,9.90
2022-09-28T21:03:45.393Z,9.90
2022-09-28T21:06:18.053Z,9.90
2022-09-28T21:08:49.704Z,9.90
2022-09-28T21:11:22.319Z,9.90
2022-09-28T21:13:54.992Z,9.90
2022-09-28T21:16:27.268Z,9.90
2022-09-28T21:19:00.260Z,9.90
2022-09-28T21:21:31.997Z,10.00
2022-09-28T21:24:03.887Z,10.00
2022-09-28T21:26:35.627Z,10.00
2022-09-28T21:29:09.868Z,10.00
2022-09-28T21:31:42.291Z,10.00
2022-09-28T21:34:16.544Z,10.00
2022-09-28T21:36:48.710Z,10.00
2022-09-28T21:39:20.393Z,10.00
2022-09-28T21:41:52.053Z,10.00
2022-09-28T21:44:23.784Z,10.00
2022-09-28T21:46:55.420Z,10.00
2022-09-28T21:49:28.398Z,10.00
2022-09-28T21:52:00.157Z,10.00
2022-09-28T21:54:31.811Z,10.00
2022-09-28T21:57:03.535Z,10.00
2022-09-28T21:59:35.176Z,10.00
