createdAt,value
2023-04-11T00:00:00.348Z,9.35
2023-04-11T00:05:00.460Z,9.23
2023-04-11T00:10:00.394Z,9.19
2023-04-11T00:15:00.378Z,9.14
2023-04-11T00:20:00.332Z,9.07
2023-04-11T00:25:00.325Z,9.01
2023-04-11T00:30:00.462Z,8.96
2023-04-11T00:35:00.310Z,8.87
2023-04-11T00:40:00.734Z,8.86
2023-04-11T00:45:00.491Z,8.78
2023-04-11T00:50:00.869Z,8.73
2023-04-11T00:55:02.547Z,8.67
2023-04-11T01:00:01.432Z,8.64
2023-04-11T01:05:00.327Z,8.55
2023-04-11T01:10:02.075Z,8.58
2023-04-11T01:15:00.776Z,8.59
2023-04-11T01:20:00.755Z,8.57
2023-04-11T01:25:00.404Z,8.54
2023-04-11T01:30:00.322Z,8.51
2023-04-11T01:35:03.196Z,8.49
2023-04-11T01:40:01.110Z,8.47
2023-04-11T01:45:01.004Z,8.43
2023-04-11T01:50:00.468Z,8.48
2023-04-11T01:55:00.302Z,8.52
2023-04-11T02:00:00.440Z,8.55
2023-04-11T02:05:00.328Z,8.52
2023-04-11T02:10:00.268Z,8.53
2023-04-11T02:15:00.312Z,8.45
2023-04-11T02:20:00.349Z,8.40
2023-04-11T02:25:00.314Z,8.38
2023-04-11T02:30:00.315Z,8.35
2023-04-11T02:35:00.923Z,8.38
2023-04-11T02:40:01.121Z,8.35
2023-04-11T02:45:00.893Z,8.31
2023-04-11T02:50:00.334Z,8.28
2023-04-11T02:55:00.286Z,8.31
2023-04-11T03:00:00.420Z,8.33
2023-04-11T03:05:00.512Z,8.37
2023-04-11T03:10:00.337Z,8.46
2023-04-11T03:15:00.344Z,8.51
2023-04-11T03:20:00.430Z,8.50
2023-04-11T03:25:00.300Z,8.45
2023-04-11T03:30:00.517Z,8.45
2023-04-11T03:35:00.425Z,8.44
2023-04-11T03:40:00.284Z,8.40
2023-04-11T03:45:00.435Z,8.34
2023-04-11T03:50:00.329Z,8.28
2023-04-11T03:55:00.595Z,8.27
2023-04-11T04:00:00.459Z,8.24
2023-04-11T04:05:00.434Z,8.15
2023-04-11T04:10:00.293Z,8.10
2023-04-11T04:15:00.385Z,8.07
2023-04-11T04:20:00.341Z,8.14
2023-04-11T04:25:00.538Z,8.19
2023-04-11T04:30:02.468Z,8.19
2023-04-11T04:35:00.458Z,8.18
2023-04-11T04:40:00.296Z,8.16
2023-04-11T04:45:01.011Z,8.05
2023-04-11T04:50:00.873Z,8.00
2023-04-11T04:55:00.310Z,7.87
2023-04-11T05:00:00.401Z,7.74
2023-04-11T05:05:00.293Z,7.62
2023-04-11T05:10:00.313Z,7.57
2023-04-11T05:15:00.312Z,7.51
2023-04-11T05:20:00.297Z,7.51
2023-04-11T05:25:00.544Z,7.45
2023-04-11T05:30:00.378Z,7.45
2023-04-11T05:35:00.309Z,7.43
2023-04-11T05:40:00.506Z,7.49
2023-04-11T05:45:00.366Z,7.55
2023-04-11T05:50:00.373Z,7.53
2023-04-11T05:55:00.292Z,7.54
2023-04-11T06:00:00.393Z,7.62
2023-04-11T06:05:00.317Z,7.75
2023-04-11T06:10:00.405Z,7.84
2023-04-11T06:15:00.972Z,8.02
2023-04-11T06:20:00.329Z,8.31
2023-04-11T06:25:00.367Z,8.56
2023-04-11T06:30:00.556Z,8.66
2023-04-11T06:35:00.377Z,8.69
2023-04-11T06:40:00.572Z,8.79
2023-04-11T06:45:00.451Z,8.96
2023-04-11T06:50:00.334Z,8.96
2023-04-11T06:55:00.333Z,8.86
2023-04-11T07:00:00.396Z,8.76
2023-04-11T07:05:00.725Z,8.80
2023-04-11T07:10:00.293Z,8.97
2023-04-11T07:15:02.875Z,9.23
2023-04-11T07:20:00.290Z,9.48
2023-04-11T07:25:00.307Z,10.16
2023-04-11T07:30:00.682Z,10.38
2023-04-11T07:35:00.294Z,10.50
2023-04-11T07:40:00.354Z,11.60
2023-04-11T07:45:00.372Z,12.66
2023-04-11T07:50:00.317Z,12.76
2023-04-11T07:55:00.338Z,13.33
2023-04-11T08:00:00.397Z,14.18
2023-04-11T08:05:00.490Z,14.13
2023-04-11T08:10:00.293Z,12.95
2023-04-11T08:15:00.330Z,12.88
2023-04-11T08:20:02.276Z,11.90
2023-04-11T08:25:00.330Z,11.93
2023-04-11T08:30:00.716Z,12.56
2023-04-11T08:35:00.692Z,13.50
2023-04-11T08:40:00.296Z,13.97
2023-04-11T08:45:02.784Z,13.64
2023-04-11T08:50:00.378Z,12.89
2023-04-11T08:55:00.329Z,13.78
2023-04-11T09:00:03.452Z,14.36
2023-04-11T09:05:00.357Z,14.46
2023-04-11T09:10:18.274Z,14.65
2023-04-11T09:15:18.138Z,14.57
2023-04-11T09:20:18.500Z,14.77
2023-04-11T09:25:01.669Z,14.70
2023-04-11T09:30:00.934Z,14.85
2023-04-11T09:35:08.751Z,14.55
2023-04-11T09:40:00.330Z,14.45
2023-04-11T09:45:00.996Z,13.93
2023-04-11T09:50:01.216Z,14.04
2023-04-11T09:55:02.055Z,14.26
2023-04-11T10:00:01.733Z,14.21
2023-04-11T10:05:00.427Z,14.69
2023-04-11T10:10:01.018Z,14.85
2023-04-11T10:15:08.080Z,14.85
2023-04-11T10:20:00.331Z,14.65
2023-04-11T10:25:19.756Z,14.43
2023-04-11T10:30:00.331Z,14.10
2023-04-11T10:35:00.324Z,14.76
2023-04-11T10:40:01.281Z,14.97
2023-04-11T10:45:20.202Z,15.66
2023-04-11T10:50:00.532Z,15.74
2023-04-11T10:55:14.199Z,15.47
2023-04-11T11:00:02.598Z,15.57
2023-04-11T11:05:00.907Z,15.53
2023-04-11T11:10:00.297Z,15.14
2023-04-11T11:15:11.759Z,14.78
2023-04-11T11:20:00.559Z,15.53
2023-04-11T11:25:08.006Z,15.42
2023-04-11T11:30:10.503Z,15.00
2023-04-11T11:35:11.816Z,15.27
2023-04-11T11:40:00.425Z,15.28
2023-04-11T11:45:12.701Z,15.08
2023-04-11T11:50:00.302Z,14.69
2023-04-11T11:55:03.523Z,14.71
2023-04-11T12:00:02.116Z,15.20
2023-04-11T12:05:03.513Z,15.94
2023-04-11T12:10:02.317Z,15.43
2023-04-11T12:15:01.175Z,14.98
2023-04-11T12:20:00.781Z,14.95
2023-04-11T12:25:04.411Z,14.78
2023-04-11T12:30:00.311Z,14.73
2023-04-11T12:35:02.273Z,14.43
2023-04-11T12:40:00.512Z,13.76
2023-04-11T12:45:00.319Z,14.34
2023-04-11T12:50:02.450Z,13.85
2023-04-11T12:55:00.428Z,14.50
2023-04-11T13:00:00.989Z,14.55
2023-04-11T13:05:00.513Z,14.68
2023-04-11T13:10:01.053Z,14.88
2023-04-11T13:15:00.305Z,15.20
2023-04-11T13:20:00.341Z,15.40
2023-04-11T13:25:00.425Z,15.18
2023-04-11T13:30:00.334Z,15.24
2023-04-11T13:35:00.308Z,15.07
2023-04-11T13:40:00.305Z,14.93
2023-04-11T13:45:00.408Z,15.21
2023-04-11T13:50:00.303Z,15.36
2023-04-11T13:55:00.368Z,15.05
2023-04-11T14:00:00.357Z,15.18
2023-04-11T14:05:00.315Z,15.16
2023-04-11T14:10:00.327Z,15.26
2023-04-11T14:15:00.321Z,15.27
2023-04-11T14:20:00.295Z,15.07
2023-04-11T14:25:00.301Z,14.99
2023-04-11T14:30:00.393Z,14.93
2023-04-11T14:35:01.990Z,14.95
2023-04-11T14:40:01.565Z,14.87
2023-04-11T14:45:00.328Z,14.95
2023-04-11T14:50:00.357Z,15.00
2023-04-11T14:55:00.374Z,15.01
2023-04-11T15:00:00.342Z,15.20
2023-04-11T15:05:00.350Z,15.45
2023-04-11T15:10:00.307Z,15.17
2023-04-11T15:15:00.412Z,14.98
2023-04-11T15:20:00.289Z,15.05
2023-04-11T15:25:00.308Z,15.02
2023-04-11T15:30:00.780Z,15.04
2023-04-11T15:35:00.866Z,14.85
2023-04-11T15:40:00.315Z,15.06
2023-04-11T15:45:00.302Z,15.05
2023-04-11T15:50:00.315Z,14.70
2023-04-11T15:55:00.324Z,14.73
2023-04-11T16:00:00.331Z,14.38
2023-04-11T16:05:01.059Z,14.28
2023-04-11T16:10:00.448Z,14.30
2023-04-11T16:15:00.624Z,14.08
2023-04-11T16:20:00.325Z,13.86
2023-04-11T16:25:03.703Z,13.99
2023-04-11T16:30:00.295Z,14.09
2023-04-11T16:35:00.411Z,14.25
2023-04-11T16:40:00.328Z,14.24
2023-04-11T16:45:00.311Z,14.08
2023-04-11T16:50:00.346Z,13.82
2023-04-11T16:55:00.350Z,13.77
2023-04-11T17:00:00.316Z,13.64
2023-04-11T17:05:00.334Z,13.45
2023-04-11T17:10:01.302Z,13.26
2023-04-11T17:15:00.403Z,13.21
2023-04-11T17:20:00.362Z,13.08
2023-04-11T17:25:00.338Z,12.97
2023-04-11T17:30:00.421Z,12.88
2023-04-11T17:35:00.282Z,12.77
2023-04-11T17:40:00.377Z,12.71
2023-04-11T17:45:09.979Z,12.64
2023-04-11T17:50:00.414Z,12.54
2023-04-11T17:55:00.307Z,12.49
2023-04-11T18:00:01.457Z,12.49
2023-04-11T18:05:03.738Z,12.48
2023-04-11T18:10:00.314Z,12.40
2023-04-11T18:15:00.333Z,12.39
2023-04-11T18:20:00.902Z,12.34
2023-04-11T18:25:01.618Z,12.25
2023-04-11T18:30:01.162Z,12.15
2023-04-11T18:35:00.551Z,12.07
2023-04-11T18:40:01.514Z,12.05
2023-04-11T18:45:00.279Z,11.99
2023-04-11T18:50:00.317Z,11.92
2023-04-11T18:55:00.328Z,11.83
2023-04-11T19:00:03.069Z,11.82
2023-04-11T19:05:00.852Z,11.76
2023-04-11T19:10:00.287Z,11.77
2023-04-11T19:15:00.356Z,11.69
2023-04-11T19:20:00.357Z,11.70
2023-04-11T19:25:00.334Z,11.64
2023-04-11T19:30:00.336Z,11.56
2023-04-11T19:35:00.309Z,11.54
2023-04-11T19:40:00.314Z,11.48
2023-04-11T19:45:00.330Z,11.43
2023-04-11T19:50:00.669Z,11.43
2023-04-11T19:55:00.383Z,11.33
2023-04-11T20:00:00.398Z,11.35
2023-04-11T20:05:00.281Z,11.33
2023-04-11T20:10:00.316Z,11.20
2023-04-11T20:15:00.498Z,11.16
2023-04-11T20:20:00.299Z,11.12
2023-04-11T20:25:00.330Z,11.08
2023-04-11T20:35:00.725Z,10.91
2023-04-11T20:40:01.274Z,10.87
2023-04-11T20:45:03.199Z,10.79
2023-04-11T20:50:00.312Z,10.77
2023-04-11T20:55:00.480Z,10.68
2023-04-11T21:00:01.684Z,10.65
2023-04-11T21:05:00.362Z,10.66
2023-04-11T21:10:00.376Z,10.58
2023-04-11T21:15:00.908Z,10.51
2023-04-11T21:20:02.969Z,10.50
2023-04-11T21:25:01.596Z,10.42
2023-04-11T21:30:00.410Z,10.38
2023-04-11T21:35:00.718Z,10.43
2023-04-11T21:40:00.435Z,10.36
2023-04-11T21:45:00.407Z,10.37
2023-04-11T21:50:00.407Z,10.33
2023-04-11T21:55:00.376Z,10.31
2023-04-11T22:00:01.049Z,10.22
2023-04-11T22:05:06.577Z,10.19
2023-04-11T22:10:00.343Z,10.05
2023-04-11T22:15:00.650Z,9.98
2023-04-11T22:20:00.361Z,9.95
2023-04-11T22:25:00.439Z,9.89
2023-04-11T22:30:00.415Z,9.85
2023-04-11T22:35:00.377Z,9.82
2023-04-11T22:40:00.340Z,9.76
2023-04-11T22:45:00.324Z,9.74
2023-04-11T22:50:00.395Z,9.66
2023-04-11T22:55:00.384Z,9.63
2023-04-11T23:00:01.877Z,9.54
2023-04-11T23:05:01.433Z,9.43
2023-04-11T23:10:00.371Z,9.42
2023-04-11T23:15:00.384Z,9.34
2023-04-11T23:20:00.389Z,9.28
2023-04-11T23:25:00.356Z,9.23
2023-04-11T23:30:00.594Z,9.19
2023-04-11T23:35:00.321Z,9.10
2023-04-11T23:40:00.412Z,9.05
2023-04-11T23:45:00.328Z,8.86
2023-04-11T23:50:01.189Z,8.80
2023-04-11T23:55:00.337Z,8.60
