createdAt,value
2023-01-28T00:02:10.525Z,9.73
2023-01-28T00:04:39.192Z,11.13
2023-01-28T00:07:07.576Z,10.50
2023-01-28T00:09:35.933Z,8.60
2023-01-28T00:12:04.383Z,9.93
2023-01-28T00:14:33.052Z,10.17
2023-01-28T00:17:01.575Z,13.43
2023-01-28T00:19:30.253Z,11.47
2023-01-28T00:21:58.572Z,9.83
2023-01-28T00:24:26.920Z,7.70
2023-01-28T00:26:55.285Z,8.20
2023-01-28T00:29:23.678Z,7.00
2023-01-28T00:31:52.114Z,6.93
2023-01-28T00:34:20.742Z,7.60
2023-01-28T00:36:58.429Z,8.30
2023-01-28T00:39:28.143Z,10.47
2023-01-28T00:41:56.714Z,8.30
2023-01-28T00:44:25.163Z,8.60
2023-01-28T00:46:53.563Z,11.00
2023-01-28T00:49:21.915Z,10.63
2023-01-28T00:51:50.354Z,14.97
2023-01-28T00:54:18.798Z,19.37
2023-01-28T00:56:47.209Z,17.13
2023-01-28T00:59:16.091Z,19.57
2023-01-28T01:01:45.309Z,22.33
2023-01-28T01:04:13.697Z,18.17
2023-01-28T01:06:42.387Z,12.67
2023-01-28T01:09:13.475Z,12.77
2023-01-28T01:11:41.951Z,10.70
2023-01-28T01:14:12.199Z,10.60
2023-01-28T01:16:40.606Z,15.30
2023-01-28T01:19:10.113Z,16.83
2023-01-28T01:21:38.552Z,17.73
2023-01-28T01:24:07.254Z,10.27
2023-01-28T01:26:35.606Z,8.20
2023-01-28T01:29:04.100Z,10.83
2023-01-28T01:31:32.530Z,7.57
2023-01-28T01:34:01.005Z,8.33
2023-01-28T01:36:29.377Z,7.40
2023-01-28T01:38:57.920Z,9.30
2023-01-28T01:41:32.215Z,9.93
2023-01-28T01:44:05.185Z,7.40
2023-01-28T01:46:51.964Z,9.50
2023-01-28T01:49:25.911Z,10.60
2023-01-28T01:52:09.974Z,12.93
2023-01-28T01:54:40.331Z,12.00
2023-01-28T01:57:11.128Z,9.80
2023-01-28T01:59:40.241Z,8.57
2023-01-28T02:02:10.581Z,8.50
2023-01-28T02:04:42.815Z,8.70
2023-01-28T02:07:13.595Z,10.40
2023-01-28T02:09:42.406Z,9.30
2023-01-28T02:12:14.640Z,10.40
2023-01-28T02:14:56.032Z,11.63
2023-01-28T02:17:24.696Z,9.83
2023-01-28T02:20:00.564Z,10.20
2023-01-28T02:22:28.926Z,9.30
2023-01-28T02:25:00.322Z,6.87
2023-01-28T02:27:36.689Z,6.73
2023-01-28T02:30:28.677Z,7.60
2023-01-28T02:33:07.703Z,7.30
2023-01-28T02:35:56.397Z,4.83
2023-01-28T02:38:37.162Z,6.27
2023-01-28T02:41:21.083Z,6.30
2023-01-28T02:43:49.477Z,6.00
2023-01-28T02:46:53.865Z,9.40
2023-01-28T02:49:28.398Z,6.10
2023-01-28T02:52:12.010Z,9.90
2023-01-28T02:55:02.058Z,11.67
2023-01-28T02:57:33.100Z,10.20
2023-01-28T03:00:35.556Z,7.80
2023-01-28T03:03:14.991Z,8.63
2023-01-28T03:06:06.089Z,7.97
2023-01-28T03:09:15.430Z,6.73
2023-01-28T03:12:07.851Z,6.90
2023-01-28T03:14:57.685Z,6.87
2023-01-28T03:17:52.772Z,6.10
2023-01-28T03:20:41.518Z,8.20
2023-01-28T03:23:34.138Z,7.63
2023-01-28T03:26:22.971Z,9.70
2023-01-28T03:29:10.166Z,11.60
2023-01-28T03:31:58.053Z,12.93
2023-01-28T03:34:45.153Z,9.80
2023-01-28T03:37:15.949Z,10.57
2023-01-28T03:39:44.474Z,10.90
2023-01-28T03:42:15.201Z,10.90
2023-01-28T03:44:56.812Z,8.50
2023-01-28T03:47:28.112Z,14.03
2023-01-28T03:50:00.436Z,8.70
2023-01-28T03:52:31.507Z,12.23
2023-01-28T03:55:00.434Z,14.07
2023-01-28T03:57:32.338Z,14.83
2023-01-28T04:00:01.727Z,8.57
2023-01-28T04:02:30.124Z,7.17
2023-01-28T04:04:59.742Z,12.00
2023-01-28T04:07:28.128Z,12.37
2023-01-28T04:09:56.494Z,14.40
2023-01-28T04:12:24.963Z,21.00
2023-01-28T04:14:53.323Z,16.10
2023-01-28T04:17:21.894Z,14.40
2023-01-28T04:19:50.246Z,22.50
2023-01-28T04:22:18.965Z,13.63
2023-01-28T04:24:47.391Z,10.90
2023-01-28T04:27:15.838Z,12.90
2023-01-28T04:29:44.227Z,11.70
2023-01-28T04:32:12.613Z,10.70
2023-01-28T04:34:41.012Z,10.43
2023-01-28T04:37:10.158Z,11.93
2023-01-28T04:39:38.607Z,10.57
2023-01-28T04:42:07.117Z,9.93
2023-01-28T04:44:35.481Z,9.30
2023-01-28T04:47:03.872Z,12.40
2023-01-28T04:49:32.263Z,22.33
2023-01-28T04:52:00.614Z,24.00
2023-01-28T04:54:29.136Z,34.80
2023-01-28T04:56:57.510Z,35.30
2023-01-28T04:59:26.070Z,32.10
2023-01-28T05:01:54.529Z,28.00
2023-01-28T05:04:23.070Z,20.40
2023-01-28T05:06:51.645Z,18.70
2023-01-28T05:09:20.108Z,17.83
2023-01-28T05:11:48.535Z,18.80
2023-01-28T05:14:16.900Z,15.03
2023-01-28T05:16:45.327Z,9.80
2023-01-28T05:19:14.254Z,14.00
2023-01-28T05:21:42.719Z,13.30
2023-01-28T05:24:11.379Z,11.50
2023-01-28T05:26:39.814Z,9.00
2023-01-28T05:29:08.822Z,11.53
2023-01-28T05:31:37.369Z,10.90
2023-01-28T05:34:05.761Z,14.03
2023-01-28T05:36:34.144Z,16.40
2023-01-28T05:39:02.616Z,13.60
2023-01-28T05:41:31.011Z,13.37
2023-01-28T05:43:59.398Z,9.87
2023-01-28T05:46:27.830Z,11.43
2023-01-28T05:48:56.233Z,10.80
2023-01-28T05:51:24.607Z,12.17
2023-01-28T05:53:53.022Z,13.53
2023-01-28T05:56:21.387Z,11.47
2023-01-28T05:58:49.741Z,10.40
2023-01-28T06:01:18.399Z,9.47
2023-01-28T06:03:46.766Z,11.57
2023-01-28T06:06:15.127Z,9.90
2023-01-28T06:08:43.571Z,9.17
2023-01-28T06:11:11.991Z,11.60
2023-01-28T06:13:42.451Z,15.83
2023-01-28T06:16:11.023Z,12.07
2023-01-28T06:18:39.642Z,13.43
2023-01-28T06:21:08.263Z,10.80
2023-01-28T06:23:36.784Z,12.00
2023-01-28T06:26:05.278Z,9.60
2023-01-28T06:28:33.927Z,9.43
2023-01-28T06:31:02.536Z,12.07
2023-01-28T06:33:30.950Z,10.60
2023-01-28T06:35:59.315Z,11.40
2023-01-28T06:38:27.708Z,9.33
2023-01-28T06:40:56.826Z,10.27
2023-01-28T06:43:29.095Z,7.70
2023-01-28T06:45:58.661Z,9.83
2023-01-28T06:48:28.181Z,9.70
2023-01-28T06:50:56.755Z,30.83
2023-01-28T06:53:25.144Z,11.80
2023-01-28T06:55:53.539Z,10.60
2023-01-28T06:58:22.269Z,7.43
2023-01-28T07:00:50.662Z,8.50
2023-01-28T07:03:19.089Z,7.90
2023-01-28T07:05:47.634Z,5.70
2023-01-28T07:08:16.069Z,9.50
2023-01-28T07:10:45.457Z,16.07
2023-01-28T07:13:13.899Z,9.57
2023-01-28T07:15:42.634Z,11.17
2023-01-28T07:18:11.013Z,14.60
2023-01-28T07:20:39.536Z,12.00
2023-01-28T07:23:07.910Z,29.70
2023-01-28T07:25:36.293Z,26.73
2023-01-28T07:28:04.917Z,30.30
2023-01-28T07:30:33.302Z,27.67
2023-01-28T07:33:01.970Z,20.07
2023-01-28T07:35:30.611Z,22.50
2023-01-28T07:38:01.263Z,17.20
2023-01-28T07:40:30.735Z,21.20
2023-01-28T07:42:59.206Z,17.03
2023-01-28T07:45:29.515Z,30.70
2023-01-28T07:48:06.387Z,19.70
2023-01-28T07:50:36.815Z,18.03
2023-01-28T07:53:07.202Z,18.00
2023-01-28T07:55:39.112Z,22.90
2023-01-28T07:58:09.289Z,18.40
2023-01-28T08:00:39.659Z,16.17
2023-01-28T08:03:14.248Z,12.13
2023-01-28T08:05:50.425Z,6.13
2023-01-28T08:08:18.971Z,6.20
2023-01-28T08:10:47.928Z,12.23
2023-01-28T08:13:18.165Z,12.07
2023-01-28T08:15:47.745Z,8.80
2023-01-28T08:18:17.864Z,6.30
2023-01-28T08:20:48.137Z,8.90
2023-01-28T08:23:23.295Z,5.50
2023-01-28T08:25:52.787Z,6.73
2023-01-28T08:28:22.149Z,6.33
2023-01-28T08:30:50.788Z,6.30
2023-01-28T08:33:20.436Z,6.60
2023-01-28T08:35:48.845Z,5.57
2023-01-28T08:38:18.477Z,4.53
2023-01-28T08:40:47.808Z,5.30
2023-01-28T08:43:16.170Z,6.17
2023-01-28T08:45:44.559Z,6.87
2023-01-28T08:48:18.949Z,8.00
2023-01-28T08:50:47.558Z,5.57
2023-01-28T08:53:18.710Z,5.50
2023-01-28T08:55:47.961Z,7.20
2023-01-28T08:58:18.401Z,6.03
2023-01-28T09:00:47.952Z,7.50
2023-01-28T09:03:17.237Z,6.30
2023-01-28T09:05:45.943Z,6.53
2023-01-28T09:08:16.223Z,8.23
2023-01-28T09:10:44.963Z,9.53
2023-01-28T09:13:16.557Z,8.53
2023-01-28T09:15:45.093Z,9.57
2023-01-28T09:18:13.563Z,10.80
2023-01-28T09:20:42.072Z,7.57
2023-01-28T09:23:10.737Z,6.73
2023-01-28T09:25:39.179Z,10.87
2023-01-28T09:28:07.912Z,9.17
2023-01-28T09:30:37.951Z,10.70
2023-01-28T09:33:07.408Z,6.60
2023-01-28T09:35:36.786Z,7.90
2023-01-28T09:38:05.595Z,6.13
2023-01-28T09:40:43.801Z,7.70
2023-01-28T09:43:47.553Z,7.27
2023-01-28T09:46:19.273Z,5.80
2023-01-28T09:48:55.122Z,10.33
2023-01-28T09:51:49.887Z,7.20
2023-01-28T09:54:44.737Z,5.40
2023-01-28T09:57:23.910Z,8.10
2023-01-28T09:59:52.753Z,10.17
2023-01-28T10:02:21.209Z,8.57
2023-01-28T10:04:49.677Z,6.07
2023-01-28T10:07:39.429Z,9.53
2023-01-28T10:10:23.623Z,5.40
2023-01-28T10:13:21.629Z,6.83
2023-01-28T10:16:07.106Z,8.10
2023-01-28T10:18:49.983Z,8.13
2023-01-28T10:21:27.519Z,10.10
2023-01-28T10:24:12.010Z,9.73
2023-01-28T10:26:45.291Z,7.67
2023-01-28T10:29:21.052Z,7.70
2023-01-28T10:32:01.798Z,8.30
2023-01-28T10:34:30.180Z,9.03
2023-01-28T10:36:59.696Z,10.40
2023-01-28T10:39:29.546Z,9.33
2023-01-28T10:41:59.018Z,8.33
2023-01-28T10:44:39.863Z,10.20
2023-01-28T10:47:24.537Z,6.10
2023-01-28T10:49:57.404Z,9.27
2023-01-28T10:52:25.802Z,8.63
2023-01-28T10:55:07.380Z,7.83
2023-01-28T10:57:42.394Z,6.30
2023-01-28T11:00:24.882Z,7.17
2023-01-28T11:02:53.644Z,9.00
2023-01-28T11:05:32.258Z,8.20
2023-01-28T11:08:15.446Z,7.67
2023-01-28T11:10:45.430Z,7.53
2023-01-28T11:13:25.417Z,5.20
2023-01-28T11:16:06.082Z,6.57
2023-01-28T11:18:42.093Z,9.40
2023-01-28T11:21:28.873Z,4.70
2023-01-28T11:24:15.194Z,11.03
2023-01-28T11:26:51.908Z,7.63
2023-01-28T11:29:33.569Z,6.87
2023-01-28T11:32:02.609Z,8.50
2023-01-28T11:34:34.658Z,9.20
2023-01-28T11:37:16.969Z,6.70
2023-01-28T11:39:45.366Z,5.93
2023-01-28T11:42:20.541Z,8.97
2023-01-28T11:44:50.247Z,5.43
2023-01-28T11:47:53.787Z,11.87
2023-01-28T11:50:47.485Z,4.73
2023-01-28T11:53:36.703Z,5.87
2023-01-28T11:56:15.522Z,4.53
2023-01-28T11:58:57.394Z,4.30
2023-01-28T12:01:41.204Z,7.20
2023-01-28T12:04:37.193Z,4.90
2023-01-28T12:07:22.929Z,5.40
2023-01-28T12:10:32.170Z,5.47
2023-01-28T12:13:23.957Z,4.20
2023-01-28T12:16:09.386Z,4.77
2023-01-28T12:18:59.559Z,3.00
2023-01-28T12:21:57.763Z,3.70
2023-01-28T12:24:50.523Z,6.67
2023-01-28T12:27:43.220Z,4.53
2023-01-28T12:30:40.893Z,3.40
2023-01-28T12:33:18.285Z,4.13
2023-01-28T12:36:19.225Z,8.57
2023-01-28T12:39:12.735Z,4.67
2023-01-28T12:41:45.074Z,3.00
2023-01-28T12:44:35.528Z,4.07
2023-01-28T12:47:13.464Z,3.40
2023-01-28T12:50:03.106Z,5.00
2023-01-28T12:52:41.411Z,4.87
2023-01-28T12:55:40.791Z,6.43
2023-01-28T12:58:19.145Z,3.73
2023-01-28T13:00:52.458Z,3.93
2023-01-28T13:03:31.719Z,6.77
2023-01-28T13:06:31.258Z,7.90
2023-01-28T13:09:12.917Z,4.63
2023-01-28T13:11:42.014Z,3.90
2023-01-28T13:14:13.257Z,4.70
2023-01-28T13:16:41.967Z,6.03
2023-01-28T13:19:19.485Z,4.30
2023-01-28T13:21:50.700Z,5.17
2023-01-28T13:24:25.005Z,4.83
2023-01-28T13:26:58.491Z,4.90
2023-01-28T13:29:26.865Z,4.87
2023-01-28T13:31:57.649Z,4.73
2023-01-28T13:34:38.307Z,5.63
2023-01-28T13:37:18.929Z,4.93
2023-01-28T13:39:53.620Z,5.33
2023-01-28T13:42:23.690Z,3.53
2023-01-28T13:44:52.708Z,5.37
2023-01-28T13:47:37.007Z,3.67
2023-01-28T13:50:14.038Z,3.20
2023-01-28T13:53:04.932Z,4.87
2023-01-28T13:55:45.469Z,3.70
2023-01-28T13:58:46.641Z,5.37
2023-01-28T14:01:33.470Z,4.93
2023-01-28T14:04:55.555Z,5.33
2023-01-28T14:07:45.152Z,5.83
2023-01-28T14:10:23.897Z,5.80
2023-01-28T14:13:13.806Z,4.40
2023-01-28T14:15:54.507Z,4.43
2023-01-28T14:18:43.966Z,6.20
2023-01-28T14:21:19.618Z,4.40
2023-01-28T14:23:55.203Z,5.07
2023-01-28T14:26:45.407Z,4.63
2023-01-28T14:29:36.387Z,5.80
2023-01-28T14:32:17.275Z,4.97
2023-01-28T14:34:47.703Z,4.83
2023-01-28T14:37:22.472Z,6.43
2023-01-28T14:39:56.897Z,4.07
2023-01-28T14:42:32.144Z,5.60
2023-01-28T14:45:03.365Z,4.33
2023-01-28T14:47:55.228Z,7.70
2023-01-28T14:50:48.620Z,7.70
2023-01-28T14:53:22.975Z,5.20
2023-01-28T14:56:09.259Z,4.03
2023-01-28T14:58:41.332Z,4.60
2023-01-28T15:01:27.661Z,4.20
2023-01-28T15:03:56.684Z,4.57
2023-01-28T15:06:30.574Z,5.00
2023-01-28T15:09:10.307Z,7.53
2023-01-28T15:11:42.102Z,5.70
2023-01-28T15:14:19.431Z,7.03
2023-01-28T15:16:51.663Z,7.93
2023-01-28T15:19:27.936Z,6.77
2023-01-28T15:22:08.111Z,8.23
2023-01-28T15:24:37.482Z,7.80
2023-01-28T15:27:05.997Z,7.33
2023-01-28T15:29:38.816Z,7.93
2023-01-28T15:32:07.949Z,6.57
2023-01-28T15:34:37.898Z,6.87
2023-01-28T15:37:06.306Z,6.10
2023-01-28T15:39:35.913Z,5.97
2023-01-28T15:42:07.882Z,10.57
2023-01-28T15:44:44.784Z,7.43
2023-01-28T15:47:26.957Z,7.10
2023-01-28T15:49:58.313Z,7.63
2023-01-28T15:52:53.677Z,8.00
2023-01-28T15:55:42.333Z,7.50
2023-01-28T15:58:13.747Z,7.37
2023-01-28T16:00:42.206Z,7.33
2023-01-28T16:03:11.495Z,5.87
2023-01-28T16:05:44.120Z,8.37
2023-01-28T16:08:20.550Z,8.07
2023-01-28T16:10:55.342Z,9.00
2023-01-28T16:13:35.194Z,10.10
2023-01-28T16:16:06.190Z,8.87
2023-01-28T16:18:54.533Z,7.60
2023-01-28T16:21:39.332Z,8.30
2023-01-28T16:24:29.005Z,7.67
2023-01-28T16:27:26.463Z,5.90
2023-01-28T16:29:55.184Z,7.57
2023-01-28T16:32:53.409Z,9.80
2023-01-28T16:35:24.328Z,6.90
2023-01-28T16:37:52.800Z,9.10
2023-01-28T16:40:26.326Z,7.13
2023-01-28T16:42:58.934Z,8.47
2023-01-28T16:45:27.415Z,5.97
2023-01-28T16:47:55.787Z,7.13
2023-01-28T16:50:24.327Z,9.00
2023-01-28T16:52:56.019Z,7.00
2023-01-28T16:55:24.854Z,7.47
2023-01-28T16:57:56.838Z,8.97
2023-01-28T17:00:31.296Z,8.33
2023-01-28T17:03:00.079Z,7.77
2023-01-28T17:05:28.511Z,8.30
2023-01-28T17:08:00.065Z,9.20
2023-01-28T17:10:28.515Z,7.50
2023-01-28T17:12:57.083Z,8.80
2023-01-28T17:15:25.734Z,10.10
2023-01-28T17:17:56.191Z,9.07
2023-01-28T17:20:24.622Z,8.30
2023-01-28T17:22:53.061Z,8.93
2023-01-28T17:25:21.436Z,9.03
2023-01-28T17:27:51.082Z,9.13
2023-01-28T17:30:22.733Z,10.07
2023-01-28T17:32:51.128Z,8.23
2023-01-28T17:35:19.602Z,8.93
2023-01-28T17:37:48.049Z,9.77
2023-01-28T17:40:16.519Z,7.77
2023-01-28T17:42:44.935Z,10.70
2023-01-28T17:45:13.698Z,9.13
2023-01-28T17:47:42.546Z,7.37
2023-01-28T17:50:12.540Z,5.93
2023-01-28T17:52:42.064Z,7.40
2023-01-28T17:55:12.180Z,6.90
2023-01-28T17:57:40.597Z,7.43
2023-01-28T18:00:11.463Z,8.00
2023-01-28T18:02:39.852Z,6.80
2023-01-28T18:05:09.025Z,6.17
2023-01-28T18:07:37.491Z,6.80
2023-01-28T18:10:06.267Z,7.60
2023-01-28T18:12:34.633Z,6.77
2023-01-28T18:15:03.074Z,7.07
2023-01-28T18:17:31.600Z,6.83
2023-01-28T18:20:00.168Z,7.20
2023-01-28T18:22:28.651Z,6.30
2023-01-28T18:24:57.431Z,6.03
2023-01-28T18:27:25.975Z,6.97
2023-01-28T18:29:54.483Z,8.80
2023-01-28T18:32:22.871Z,6.70
2023-01-28T18:34:51.295Z,5.73
2023-01-28T18:37:19.704Z,6.60
2023-01-28T18:39:48.135Z,5.33
2023-01-28T18:42:16.640Z,6.83
2023-01-28T18:44:45.062Z,5.80
2023-01-28T18:47:13.465Z,6.83
2023-01-28T18:49:44.809Z,4.90
2023-01-28T18:52:13.218Z,4.80
2023-01-28T18:54:41.636Z,7.13
2023-01-28T18:57:10.103Z,4.73
2023-01-28T18:59:38.511Z,4.90
2023-01-28T19:02:06.921Z,4.80
2023-01-28T19:04:35.356Z,4.40
2023-01-28T19:07:03.766Z,4.50
2023-01-28T19:09:32.142Z,5.17
2023-01-28T19:12:00.952Z,4.80
2023-01-28T19:14:29.337Z,3.90
2023-01-28T19:16:57.714Z,3.80
2023-01-28T19:19:26.320Z,4.70
2023-01-28T19:21:54.761Z,3.43
2023-01-28T19:24:23.267Z,4.80
2023-01-28T19:26:51.746Z,3.50
2023-01-28T19:29:20.385Z,7.20
2023-01-28T19:31:49.595Z,5.73
2023-01-28T19:34:18.506Z,3.80
2023-01-28T19:36:47.556Z,3.67
2023-01-28T19:39:16.725Z,4.83
2023-01-28T19:41:45.841Z,5.53
2023-01-28T19:44:14.340Z,4.97
2023-01-28T19:46:43.002Z,3.47
2023-01-28T19:49:13.179Z,4.27
2023-01-28T19:51:41.700Z,3.60
2023-01-28T19:54:10.435Z,4.73
2023-01-28T19:56:39.486Z,2.63
2023-01-28T19:59:07.986Z,3.13
2023-01-28T20:01:37.451Z,2.63
2023-01-28T20:04:05.984Z,2.53
2023-01-28T20:06:35.742Z,3.93
2023-01-28T20:09:08.646Z,4.47
2023-01-28T20:11:37.445Z,3.20
2023-01-28T20:14:05.942Z,3.37
2023-01-28T20:16:35.885Z,5.57
2023-01-28T20:19:07.257Z,4.40
2023-01-28T20:21:36.702Z,4.93
2023-01-28T20:24:07.271Z,4.80
2023-01-28T20:26:38.271Z,4.30
2023-01-28T20:29:12.387Z,3.50
2023-01-28T20:31:42.072Z,4.87
2023-01-28T20:34:16.243Z,5.13
2023-01-28T20:36:45.168Z,6.13
2023-01-28T20:39:14.379Z,6.80
2023-01-28T20:41:42.774Z,6.50
2023-01-28T20:44:11.219Z,6.20
2023-01-28T20:46:39.780Z,8.20
2023-01-28T20:49:08.514Z,6.13
2023-01-28T20:51:37.513Z,5.27
2023-01-28T20:54:06.486Z,4.73
2023-01-28T20:56:35.282Z,4.63
2023-01-28T20:59:05.758Z,4.73
2023-01-28T21:01:36.358Z,5.80
2023-01-28T21:04:10.754Z,4.83
2023-01-28T21:06:40.737Z,4.80
2023-01-28T21:09:09.468Z,7.00
2023-01-28T21:11:37.954Z,5.07
2023-01-28T21:14:06.515Z,5.70
2023-01-28T21:16:35.183Z,5.10
2023-01-28T21:19:03.791Z,4.30
2023-01-28T21:21:32.174Z,4.43
2023-01-28T21:24:01.219Z,2.90
2023-01-28T21:26:29.806Z,2.50
2023-01-28T21:28:58.284Z,2.57
2023-01-28T21:31:27.611Z,2.53
2023-01-28T21:33:58.042Z,2.83
2023-01-28T21:36:27.696Z,2.63
2023-01-28T21:38:58.329Z,2.53
2023-01-28T21:41:26.868Z,2.43
2023-01-28T21:43:56.678Z,2.80
2023-01-28T21:46:27.751Z,4.67
2023-01-28T21:49:04.170Z,2.30
2023-01-28T21:51:40.198Z,3.00
2023-01-28T21:54:14.985Z,4.97
2023-01-28T21:56:48.113Z,3.63
2023-01-28T21:59:30.120Z,2.60
2023-01-28T22:01:59.620Z,2.73
2023-01-28T22:04:32.350Z,4.27
2023-01-28T22:07:01.495Z,3.73
2023-01-28T22:09:30.395Z,2.93
2023-01-28T22:11:58.870Z,3.60
2023-01-28T22:14:27.851Z,3.90
2023-01-28T22:16:56.498Z,4.43
2023-01-28T22:19:24.982Z,2.93
2023-01-28T22:21:53.407Z,3.00
2023-01-28T22:24:25.083Z,3.70
2023-01-28T22:26:54.844Z,3.73
2023-01-28T22:29:24.887Z,3.37
2023-01-28T22:31:55.105Z,3.97
2023-01-28T22:34:24.042Z,3.30
2023-01-28T22:36:52.727Z,2.57
2023-01-28T22:39:21.171Z,3.63
2023-01-28T22:41:49.628Z,3.43
2023-01-28T22:44:20.446Z,3.73
2023-01-28T22:46:49.111Z,4.20
2023-01-28T22:49:17.735Z,4.43
2023-01-28T22:51:46.256Z,3.50
2023-01-28T22:54:15.595Z,4.33
2023-01-28T22:56:44.093Z,6.93
2023-01-28T22:59:13.434Z,6.23
2023-01-28T23:01:42.379Z,3.80
2023-01-28T23:04:10.971Z,4.90
2023-01-28T23:06:39.813Z,3.20
2023-01-28T23:09:08.202Z,4.00
2023-01-28T23:11:36.707Z,3.57
2023-01-28T23:14:23.749Z,4.10
2023-01-28T23:17:10.625Z,5.57
2023-01-28T23:19:58.028Z,6.53
2023-01-28T23:22:52.448Z,9.50
2023-01-28T23:25:21.375Z,9.63
2023-01-28T23:27:49.753Z,6.77
2023-01-28T23:30:20.362Z,5.83
2023-01-28T23:32:50.533Z,6.90
2023-01-28T23:35:19.915Z,6.27
2023-01-28T23:37:48.554Z,5.03
2023-01-28T23:40:17.509Z,3.90
2023-01-28T23:42:53.345Z,4.57
2023-01-28T23:45:23.156Z,4.67
2023-01-28T23:47:53.146Z,6.00
2023-01-28T23:50:21.542Z,6.93
2023-01-28T23:52:50.268Z,4.40
2023-01-28T23:55:18.769Z,5.83
2023-01-28T23:57:47.168Z,5.30
