createdAt,value
2018-08-18T04:00:31.940Z,17.87
2018-08-18T04:01:31.916Z,17.91
2018-08-18T04:02:31.881Z,17.92
2018-08-18T04:03:31.898Z,17.87
2018-08-18T04:04:31.874Z,17.84
2018-08-18T04:05:31.856Z,17.89
2018-08-18T04:06:31.841Z,17.83
2018-08-18T04:07:31.833Z,17.89
2018-08-18T04:08:31.820Z,17.87
2018-08-18T04:09:31.831Z,17.84
2018-08-18T04:10:31.799Z,17.84
2018-08-18T04:11:31.781Z,17.84
2018-08-18T04:12:31.774Z,17.87
2018-08-18T04:13:31.790Z,17.89
2018-08-18T04:14:31.765Z,17.80
2018-08-18T04:15:31.750Z,17.87
2018-08-18T04:16:31.725Z,17.83
2018-08-18T04:17:31.713Z,17.87
2018-08-18T04:18:31.706Z,17.87
2018-08-18T04:19:31.702Z,17.87
2018-08-18T04:20:31.688Z,17.91
2018-08-18T04:21:31.675Z,17.86
2018-08-18T04:22:31.666Z,17.86
2018-08-18T04:23:31.651Z,17.84
2018-08-18T04:24:31.652Z,17.80
2018-08-18T04:25:31.629Z,17.83
2018-08-18T04:26:31.620Z,17.83
2018-08-18T04:27:31.610Z,17.84
2018-08-18T04:28:31.596Z,17.76
2018-08-18T04:29:31.609Z,17.89
2018-08-18T04:30:31.570Z,17.87
2018-08-18T04:31:31.562Z,17.91
2018-08-18T04:32:31.553Z,17.83
2018-08-18T04:33:31.542Z,17.80
2018-08-18T04:34:31.530Z,17.86
2018-08-18T04:35:31.529Z,17.80
2018-08-18T04:36:31.511Z,17.79
2018-08-18T04:37:31.497Z,17.80
2018-08-18T04:38:31.484Z,17.80
2018-08-18T04:39:31.477Z,17.84
2018-08-18T04:40:31.475Z,17.84
2018-08-18T04:41:31.452Z,17.84
2018-08-18T04:42:31.464Z,17.83
2018-08-18T04:43:31.429Z,17.81
2018-08-18T04:44:31.421Z,17.77
2018-08-18T04:45:31.434Z,17.86
2018-08-18T04:46:31.396Z,17.76
2018-08-18T04:47:31.384Z,17.73
2018-08-18T04:48:31.376Z,17.70
2018-08-18T04:49:31.380Z,17.81
2018-08-18T04:50:31.402Z,17.83
2018-08-18T04:51:31.353Z,17.76
2018-08-18T04:52:31.330Z,17.73
2018-08-18T04:53:31.322Z,17.77
2018-08-18T04:54:31.312Z,17.80
2018-08-18T04:55:31.307Z,17.79
2018-08-18T04:56:31.286Z,17.80
2018-08-18T04:57:31.272Z,17.80
2018-08-18T04:58:31.272Z,17.79
2018-08-18T04:59:31.313Z,17.79
2018-08-18T05:00:31.254Z,17.81
2018-08-18T05:01:31.235Z,17.81
2018-08-18T05:02:31.220Z,17.77
2018-08-18T05:03:31.313Z,17.74
2018-08-18T05:04:31.199Z,17.80
2018-08-18T05:05:31.194Z,17.79
2018-08-18T05:06:31.175Z,17.80
2018-08-18T05:07:31.165Z,17.89
2018-08-18T05:08:31.154Z,17.86
2018-08-18T05:09:31.140Z,17.86
2018-08-18T05:10:31.144Z,17.86
2018-08-18T05:11:31.166Z,17.84
2018-08-18T05:12:31.109Z,17.86
2018-08-18T05:13:31.098Z,17.83
2018-08-18T05:14:31.085Z,17.89
2018-08-18T05:15:31.089Z,17.86
2018-08-18T05:16:31.065Z,17.83
2018-08-18T05:17:31.105Z,17.86
2018-08-18T05:18:31.045Z,17.89
2018-08-18T05:19:31.033Z,17.95
2018-08-18T05:20:31.033Z,17.95
2018-08-18T05:21:31.014Z,17.95
2018-08-18T05:22:30.997Z,18.04
2018-08-18T05:23:30.988Z,18.01
2018-08-18T05:24:30.976Z,17.99
2018-08-18T05:25:30.985Z,17.99
2018-08-18T05:26:30.958Z,18.02
2018-08-18T05:27:30.943Z,18.05
2018-08-18T05:28:30.941Z,18.14
2018-08-18T05:29:30.921Z,18.10
2018-08-18T05:30:30.921Z,18.10
2018-08-18T05:31:30.902Z,18.09
2018-08-18T05:32:30.891Z,18.16
2018-08-18T05:33:30.883Z,18.16
2018-08-18T05:34:30.871Z,18.14
2018-08-18T05:35:30.869Z,18.14
2018-08-18T05:36:30.880Z,18.07
2018-08-18T05:37:30.834Z,18.16
2018-08-18T05:38:30.821Z,18.17
2018-08-18T05:39:30.811Z,18.23
2018-08-18T05:40:30.808Z,18.13
2018-08-18T05:41:30.793Z,18.25
2018-08-18T05:42:30.787Z,18.16
2018-08-18T05:43:30.767Z,18.20
2018-08-18T05:44:30.769Z,18.34
2018-08-18T05:45:30.758Z,18.29
2018-08-18T05:46:30.739Z,18.32
2018-08-18T05:47:30.777Z,18.29
2018-08-18T05:48:30.713Z,18.29
2018-08-18T05:49:30.722Z,18.31
2018-08-18T05:50:30.705Z,18.35
2018-08-18T05:51:30.676Z,18.31
2018-08-18T05:52:30.685Z,18.46
2018-08-18T05:53:30.656Z,18.44
2018-08-18T05:54:30.654Z,18.46
2018-08-18T05:55:30.643Z,18.46
2018-08-18T05:56:30.625Z,18.47
2018-08-18T05:57:30.615Z,18.49
2018-08-18T05:58:30.607Z,18.56
2018-08-18T05:59:30.588Z,18.56
2018-08-18T06:00:30.592Z,18.66
2018-08-18T06:01:30.566Z,18.62
2018-08-18T06:02:30.555Z,18.56
2018-08-18T06:03:30.546Z,18.50
2018-08-18T06:04:30.538Z,18.64
2018-08-18T06:05:30.543Z,18.56
2018-08-18T06:06:30.513Z,18.64
2018-08-18T06:07:30.514Z,18.66
2018-08-18T06:08:30.507Z,18.68
2018-08-18T06:09:30.482Z,18.71
2018-08-18T06:10:30.480Z,18.68
2018-08-18T06:11:30.457Z,18.64
2018-08-18T06:12:30.485Z,18.78
2018-08-18T06:13:30.435Z,18.78
2018-08-18T06:14:30.428Z,18.76
2018-08-18T06:15:30.434Z,18.78
2018-08-18T06:16:30.407Z,18.69
2018-08-18T06:17:30.391Z,18.75
2018-08-18T06:18:30.407Z,18.79
2018-08-18T06:19:30.367Z,18.78
2018-08-18T06:20:30.378Z,18.76
2018-08-18T06:21:30.354Z,18.82
2018-08-18T06:22:30.338Z,18.82
2018-08-18T06:23:30.325Z,18.86
2018-08-18T06:24:30.318Z,18.86
2018-08-18T06:25:30.315Z,18.79
2018-08-18T06:26:30.291Z,18.84
2018-08-18T06:27:30.281Z,18.87
2018-08-18T06:28:30.270Z,18.93
2018-08-18T06:29:30.256Z,18.94
2018-08-18T06:30:30.263Z,19.02
2018-08-18T06:31:30.236Z,18.97
2018-08-18T06:32:30.246Z,19.06
2018-08-18T06:33:30.218Z,19.02
2018-08-18T06:34:30.240Z,19.09
2018-08-18T06:35:30.217Z,19.09
2018-08-18T06:36:30.186Z,19.01
2018-08-18T06:37:30.192Z,19.13
2018-08-18T06:38:30.164Z,19.07
2018-08-18T06:39:30.148Z,19.13
2018-08-18T06:40:30.141Z,19.24
2018-08-18T06:41:30.219Z,19.25
2018-08-18T06:42:30.123Z,19.20
2018-08-18T06:43:30.104Z,19.21
2018-08-18T06:44:30.101Z,19.23
2018-08-18T06:45:30.087Z,19.23
2018-08-18T06:46:30.094Z,19.21
2018-08-18T06:47:30.078Z,19.32
2018-08-18T06:48:30.046Z,19.27
2018-08-18T06:49:30.037Z,19.23
2018-08-18T06:50:30.029Z,19.31
2018-08-18T06:51:30.026Z,19.35
2018-08-18T06:52:30.006Z,19.31
2018-08-18T06:53:29.997Z,19.32
2018-08-18T06:54:30.105Z,19.32
2018-08-18T06:55:29.973Z,19.25
2018-08-18T06:56:29.973Z,19.30
2018-08-18T06:57:29.948Z,19.39
2018-08-18T06:58:29.945Z,19.39
2018-08-18T06:59:29.926Z,19.42
2018-08-18T07:00:29.916Z,19.45
2018-08-18T07:01:29.919Z,19.46
2018-08-18T07:02:29.895Z,19.53
2018-08-18T07:03:29.887Z,19.47
2018-08-18T07:04:29.892Z,19.45
2018-08-18T07:05:29.876Z,19.55
2018-08-18T07:06:29.862Z,19.50
2018-08-18T07:07:29.837Z,19.52
2018-08-18T07:08:29.827Z,19.57
2018-08-18T07:09:29.819Z,19.57
2018-08-18T07:10:29.805Z,19.53
2018-08-18T07:11:29.806Z,19.62
2018-08-18T07:12:29.784Z,19.67
2018-08-18T07:13:29.772Z,19.68
2018-08-18T07:14:29.778Z,19.78
2018-08-18T07:15:29.749Z,19.82
2018-08-18T07:16:29.763Z,19.82
2018-08-18T07:17:29.729Z,19.83
2018-08-18T07:18:29.715Z,19.82
2018-08-18T07:19:29.747Z,19.89
2018-08-18T07:20:29.694Z,19.92
2018-08-18T07:21:29.697Z,19.87
2018-08-18T07:22:29.674Z,20.01
2018-08-18T07:23:29.660Z,19.98
2018-08-18T07:24:29.651Z,20.01
2018-08-18T07:25:29.641Z,20.04
2018-08-18T07:26:29.642Z,20.00
2018-08-18T07:27:29.626Z,19.95
2018-08-18T07:28:29.680Z,20.01
2018-08-18T07:29:29.604Z,20.07
2018-08-18T07:30:29.583Z,20.13
2018-08-18T07:31:29.583Z,20.16
2018-08-18T07:32:29.564Z,20.19
2018-08-18T07:33:29.551Z,20.25
2018-08-18T07:34:29.543Z,20.35
2018-08-18T07:35:29.529Z,20.25
2018-08-18T07:36:29.556Z,20.22
2018-08-18T07:37:29.569Z,20.20
2018-08-18T07:38:29.496Z,20.22
2018-08-18T07:39:29.498Z,20.10
2018-08-18T07:40:29.473Z,20.00
2018-08-18T07:41:29.473Z,20.01
2018-08-18T07:42:29.488Z,20.01
2018-08-18T07:43:29.438Z,20.07
2018-08-18T07:44:29.431Z,19.98
2018-08-18T07:45:29.425Z,20.00
2018-08-18T07:46:29.479Z,20.01
2018-08-18T07:47:29.398Z,20.12
2018-08-18T07:48:29.384Z,20.15
2018-08-18T07:49:29.377Z,20.20
2018-08-18T07:50:29.361Z,20.12
2018-08-18T07:51:29.363Z,20.17
2018-08-18T07:52:29.343Z,20.16
2018-08-18T07:53:29.354Z,20.12
2018-08-18T07:54:29.320Z,20.19
2018-08-18T07:55:29.306Z,20.20
2018-08-18T07:56:29.311Z,20.26
2018-08-18T07:57:29.286Z,20.16
2018-08-18T07:58:29.279Z,20.19
2018-08-18T07:59:29.267Z,20.23
2018-08-18T08:00:29.252Z,20.23
2018-08-18T08:01:29.336Z,20.17
2018-08-18T08:02:29.231Z,20.25
2018-08-18T08:03:29.218Z,20.27
2018-08-18T08:04:29.211Z,20.35
2018-08-18T08:05:29.223Z,20.33
2018-08-18T08:06:29.197Z,20.27
2018-08-18T08:07:29.175Z,20.20
2018-08-18T08:08:29.166Z,20.27
2018-08-18T08:09:29.154Z,20.33
2018-08-18T08:10:29.145Z,20.30
2018-08-18T08:11:29.147Z,20.33
2018-08-18T08:12:29.134Z,20.37
2018-08-18T08:13:29.113Z,20.34
2018-08-18T08:14:29.097Z,20.34
2018-08-18T08:15:29.094Z,20.40
2018-08-18T08:16:29.090Z,20.40
2018-08-18T08:17:29.066Z,20.44
2018-08-18T08:18:29.055Z,20.51
2018-08-18T08:19:29.042Z,20.48
2018-08-18T08:20:29.034Z,20.50
2018-08-18T08:21:29.035Z,20.44
2018-08-18T08:22:29.010Z,20.53
2018-08-18T08:23:28.999Z,20.48
2018-08-18T08:24:28.987Z,20.50
2018-08-18T08:25:28.978Z,20.54
2018-08-18T08:26:28.981Z,20.48
2018-08-18T08:27:28.954Z,20.50
2018-08-18T08:28:28.945Z,20.61
2018-08-18T08:29:28.955Z,20.61
2018-08-18T08:30:28.930Z,20.71
2018-08-18T08:31:28.930Z,20.64
2018-08-18T08:32:28.902Z,20.71
2018-08-18T08:33:28.890Z,20.81
2018-08-18T08:34:28.875Z,20.66
2018-08-18T08:35:28.890Z,20.81
2018-08-18T08:36:28.878Z,20.75
2018-08-18T08:37:28.846Z,20.83
2018-08-18T08:38:28.831Z,20.83
2018-08-18T08:39:28.824Z,20.79
2018-08-18T08:40:28.813Z,20.79
2018-08-18T08:41:28.809Z,20.76
2018-08-18T08:42:28.804Z,20.76
2018-08-18T08:43:28.806Z,20.66
2018-08-18T08:44:28.764Z,20.63
2018-08-18T08:45:28.791Z,20.68
2018-08-18T08:46:28.751Z,20.66
2018-08-18T08:47:28.744Z,20.58
2018-08-18T08:48:28.729Z,20.58
2018-08-18T08:49:28.713Z,20.64
2018-08-18T08:50:28.703Z,20.64
2018-08-18T08:51:28.690Z,20.76
2018-08-18T08:52:28.694Z,20.72
2018-08-18T08:53:28.704Z,20.82
2018-08-18T08:54:28.661Z,20.76
2018-08-18T08:55:28.644Z,20.81
2018-08-18T08:56:28.638Z,20.97
2018-08-18T08:57:28.635Z,20.91
2018-08-18T08:58:28.614Z,20.93
2018-08-18T08:59:28.600Z,20.97
2018-08-18T09:00:28.589Z,21.08
2018-08-18T09:01:28.670Z,21.09
2018-08-18T09:02:28.577Z,21.08
2018-08-18T09:03:28.557Z,21.13
2018-08-18T09:04:28.547Z,21.18
2018-08-18T09:05:28.544Z,21.16
2018-08-18T09:06:28.539Z,21.18
2018-08-18T09:07:28.524Z,21.28
2018-08-18T09:08:28.519Z,21.27
2018-08-18T09:09:28.495Z,21.18
2018-08-18T09:10:28.481Z,21.13
2018-08-18T09:11:28.470Z,21.18
2018-08-18T09:12:28.468Z,21.19
2018-08-18T09:13:28.446Z,21.15
2018-08-18T09:14:28.439Z,21.18
2018-08-18T09:15:28.423Z,21.21
2018-08-18T09:16:28.412Z,21.22
2018-08-18T09:17:28.414Z,21.22
2018-08-18T09:18:28.389Z,21.16
2018-08-18T09:19:28.379Z,21.19
2018-08-18T09:20:28.372Z,21.13
2018-08-18T09:21:28.360Z,21.24
2018-08-18T09:22:28.359Z,21.26
2018-08-18T09:23:28.337Z,21.21
2018-08-18T09:24:28.324Z,21.33
2018-08-18T09:25:28.313Z,21.33
2018-08-18T09:26:28.405Z,21.26
2018-08-18T09:27:28.323Z,21.30
2018-08-18T09:28:28.289Z,21.33
2018-08-18T09:29:28.276Z,21.24
2018-08-18T09:30:28.258Z,21.24
2018-08-18T09:31:28.260Z,21.27
2018-08-18T09:32:28.336Z,21.22
2018-08-18T09:33:28.227Z,21.21
2018-08-18T09:34:28.214Z,21.19
2018-08-18T09:35:28.203Z,21.15
2018-08-18T09:36:28.194Z,21.16
2018-08-18T09:37:28.229Z,21.11
2018-08-18T09:38:28.171Z,21.12
2018-08-18T09:39:28.160Z,21.05
2018-08-18T09:40:28.158Z,21.01
2018-08-18T09:41:28.152Z,20.98
2018-08-18T09:42:28.139Z,21.01
2018-08-18T09:43:28.115Z,21.03
2018-08-18T09:44:28.105Z,20.93
2018-08-18T09:45:28.165Z,20.98
2018-08-18T09:46:28.088Z,20.87
2018-08-18T09:47:28.083Z,20.87
2018-08-18T09:48:28.064Z,20.96
2018-08-18T09:49:28.049Z,20.96
2018-08-18T09:50:28.037Z,20.97
2018-08-18T09:51:28.026Z,20.94
2018-08-18T09:52:28.029Z,21.06
2018-08-18T09:53:28.010Z,21.05
2018-08-18T09:54:27.994Z,21.09
2018-08-18T09:55:27.989Z,20.96
2018-08-18T09:56:27.987Z,21.06
2018-08-18T09:57:27.981Z,21.06
2018-08-18T09:58:27.950Z,21.16
2018-08-18T09:59:27.963Z,21.12
2018-08-18T10:00:27.929Z,21.19
2018-08-18T10:01:27.919Z,21.15
2018-08-18T10:02:27.916Z,21.30
2018-08-18T10:03:27.894Z,21.36
2018-08-18T10:04:27.897Z,21.36
2018-08-18T10:05:27.876Z,21.46
2018-08-18T10:06:27.944Z,21.51
2018-08-18T10:07:27.866Z,21.48
2018-08-18T10:08:27.838Z,21.56
2018-08-18T10:09:27.828Z,21.55
2018-08-18T10:10:27.823Z,21.45
2018-08-18T10:11:27.806Z,21.58
2018-08-18T10:12:27.806Z,21.59
2018-08-18T10:13:27.783Z,21.63
2018-08-18T10:14:27.773Z,21.71
2018-08-18T10:15:27.900Z,21.71
2018-08-18T10:16:27.753Z,21.73
2018-08-18T10:17:27.773Z,21.66
2018-08-18T10:18:27.729Z,21.68
2018-08-18T10:19:27.722Z,21.79
2018-08-18T10:20:27.707Z,21.67
2018-08-18T10:21:27.695Z,21.81
2018-08-18T10:22:27.697Z,21.75
2018-08-18T10:23:27.675Z,21.77
2018-08-18T10:24:27.670Z,21.81
2018-08-18T10:25:27.834Z,21.77
2018-08-18T10:26:27.883Z,21.74
2018-08-18T10:27:27.745Z,21.81
2018-08-18T10:28:27.703Z,21.83
2018-08-18T10:29:27.794Z,21.93
2018-08-18T10:30:27.599Z,21.91
2018-08-18T10:31:27.585Z,21.99
2018-08-18T10:32:32.833Z,22.02
2018-08-18T10:33:27.661Z,22.08
2018-08-18T10:34:27.557Z,22.09
2018-08-18T10:35:27.677Z,22.08
2018-08-18T10:36:27.532Z,22.04
2018-08-18T10:37:27.532Z,22.06
2018-08-18T10:38:27.516Z,22.04
2018-08-18T10:39:27.524Z,22.06
2018-08-18T10:40:27.491Z,22.12
2018-08-18T10:41:27.474Z,22.06
2018-08-18T10:42:27.471Z,22.11
2018-08-18T10:43:27.481Z,22.05
2018-08-18T10:44:27.442Z,22.09
2018-08-18T10:45:27.587Z,22.14
2018-08-18T10:46:27.421Z,22.08
2018-08-18T10:47:27.689Z,22.15
2018-08-18T10:48:27.488Z,22.21
2018-08-18T10:49:27.388Z,22.21
2018-08-18T10:50:27.377Z,22.23
2018-08-18T10:51:27.647Z,22.38
2018-08-18T10:52:27.428Z,22.38
2018-08-18T10:53:27.354Z,22.51
2018-08-18T10:54:27.333Z,22.41
2018-08-18T10:55:27.326Z,22.44
2018-08-18T10:56:27.311Z,22.42
2018-08-18T10:57:27.317Z,22.49
2018-08-18T10:58:27.306Z,22.54
2018-08-18T10:59:27.277Z,22.45
2018-08-18T11:00:27.332Z,22.52
2018-08-18T11:01:27.273Z,22.52
2018-08-18T11:02:27.247Z,22.54
2018-08-18T11:03:27.246Z,22.48
2018-08-18T11:04:27.223Z,22.49
2018-08-18T11:05:27.304Z,22.54
2018-08-18T11:06:27.313Z,22.54
2018-08-18T11:07:27.193Z,22.66
2018-08-18T11:08:27.194Z,22.67
2018-08-18T11:09:27.172Z,22.72
2018-08-18T11:10:27.158Z,22.67
2018-08-18T11:11:27.146Z,22.67
2018-08-18T11:12:27.137Z,22.67
2018-08-18T11:13:27.153Z,22.61
2018-08-18T11:14:27.118Z,22.66
2018-08-18T11:15:27.102Z,22.76
2018-08-18T11:16:27.094Z,22.75
2018-08-18T11:17:27.080Z,22.75
2018-08-18T11:18:27.084Z,22.76
2018-08-18T11:19:27.058Z,22.69
2018-08-18T11:20:27.056Z,22.72
2018-08-18T11:21:27.038Z,22.70
2018-08-18T11:22:27.027Z,22.79
2018-08-18T11:23:27.027Z,22.74
2018-08-18T11:24:27.006Z,22.81
2018-08-18T11:25:26.996Z,22.84
2018-08-18T11:26:26.983Z,22.93
2018-08-18T11:27:26.975Z,23.04
2018-08-18T11:28:27.044Z,23.04
2018-08-18T11:29:26.951Z,23.09
2018-08-18T11:30:26.939Z,23.04
2018-08-18T11:31:26.928Z,22.99
2018-08-18T11:32:26.916Z,23.00
2018-08-18T11:33:26.919Z,22.97
2018-08-18T11:34:26.893Z,22.86
2018-08-18T11:35:26.884Z,22.79
2018-08-18T11:36:26.874Z,22.70
2018-08-18T11:37:26.863Z,22.64
2018-08-18T11:38:26.866Z,22.56
2018-08-18T11:39:26.841Z,22.49
2018-08-18T11:40:26.835Z,22.51
2018-08-18T11:41:26.869Z,22.39
2018-08-18T11:42:26.807Z,22.39
2018-08-18T11:43:26.808Z,22.29
2018-08-18T11:44:26.785Z,22.33
2018-08-18T11:45:26.775Z,22.39
2018-08-18T11:46:26.766Z,22.42
2018-08-18T11:47:26.755Z,22.36
2018-08-18T11:48:26.754Z,22.48
2018-08-18T11:49:26.733Z,22.45
2018-08-18T11:50:26.720Z,22.42
2018-08-18T11:51:26.711Z,22.52
2018-08-18T11:52:26.697Z,22.39
2018-08-18T11:53:26.698Z,22.52
2018-08-18T11:54:26.675Z,22.51
2018-08-18T11:55:26.670Z,22.52
2018-08-18T11:56:26.655Z,22.59
2018-08-18T11:57:26.641Z,22.54
2018-08-18T11:58:26.644Z,22.59
2018-08-18T11:59:26.624Z,22.60
2018-08-18T12:00:26.611Z,22.61
2018-08-18T12:01:26.604Z,22.56
2018-08-18T12:02:26.588Z,22.57
2018-08-18T12:03:26.590Z,22.59
2018-08-18T12:04:26.566Z,22.54
2018-08-18T12:05:26.555Z,22.57
2018-08-18T12:06:26.546Z,22.57
2018-08-18T12:07:26.534Z,22.54
2018-08-18T12:08:26.531Z,22.49
2018-08-18T12:09:26.528Z,22.52
2018-08-18T12:10:26.536Z,22.59
2018-08-18T12:11:26.491Z,22.48
2018-08-18T12:12:26.479Z,22.46
2018-08-18T12:13:26.482Z,22.57
2018-08-18T12:14:26.459Z,22.51
2018-08-18T12:15:26.445Z,22.51
2018-08-18T12:16:26.446Z,22.42
2018-08-18T12:17:26.424Z,22.46
2018-08-18T12:18:26.451Z,22.56
2018-08-18T12:19:26.400Z,22.51
2018-08-18T12:20:26.402Z,22.45
2018-08-18T12:21:26.380Z,22.56
2018-08-18T12:22:26.382Z,22.54
2018-08-18T12:23:26.367Z,22.54
2018-08-18T12:24:26.349Z,22.57
2018-08-18T12:25:26.335Z,22.52
2018-08-18T12:26:26.325Z,22.59
2018-08-18T12:27:26.320Z,22.52
2018-08-18T12:28:26.315Z,22.52
2018-08-18T12:29:26.419Z,22.54
2018-08-18T12:30:26.285Z,22.56
2018-08-18T12:31:26.272Z,22.60
2018-08-18T12:32:26.264Z,22.63
2018-08-18T12:33:26.262Z,22.70
2018-08-18T12:34:26.242Z,22.67
2018-08-18T12:35:26.230Z,22.74
2018-08-18T12:36:26.295Z,22.79
2018-08-18T12:37:26.233Z,22.82
2018-08-18T12:38:26.207Z,22.93
2018-08-18T12:39:26.185Z,22.88
2018-08-18T12:40:26.172Z,22.99
2018-08-18T12:41:26.164Z,22.97
2018-08-18T12:42:26.153Z,22.88
2018-08-18T12:43:26.211Z,23.00
2018-08-18T12:44:26.128Z,22.96
2018-08-18T12:45:26.117Z,22.93
2018-08-18T12:46:26.110Z,22.97
2018-08-18T12:47:26.102Z,22.86
2018-08-18T12:48:26.117Z,22.93
2018-08-18T12:49:26.080Z,22.96
2018-08-18T12:50:26.063Z,22.94
2018-08-18T12:51:26.053Z,22.94
2018-08-18T12:52:26.040Z,22.89
2018-08-18T12:53:26.032Z,22.91
2018-08-18T12:54:26.029Z,22.91
2018-08-18T12:55:26.008Z,22.91
2018-08-18T12:56:25.997Z,22.97
2018-08-18T12:57:25.992Z,22.89
2018-08-18T12:58:26.161Z,22.99
2018-08-18T12:59:25.976Z,22.96
2018-08-18T13:00:25.959Z,22.97
2018-08-18T13:01:25.941Z,23.04
2018-08-18T13:02:25.934Z,23.03
2018-08-18T13:03:25.929Z,22.99
2018-08-18T13:04:26.002Z,23.03
2018-08-18T13:05:25.900Z,23.09
2018-08-18T13:06:25.888Z,23.04
2018-08-18T13:07:25.880Z,23.00
2018-08-18T13:08:25.867Z,23.14
2018-08-18T13:09:25.869Z,23.04
2018-08-18T13:10:25.844Z,23.12
2018-08-18T13:11:25.845Z,23.09
2018-08-18T13:12:25.822Z,23.09
2018-08-18T13:13:25.812Z,23.07
2018-08-18T13:14:25.854Z,23.09
2018-08-18T13:15:25.808Z,23.22
2018-08-18T13:16:25.779Z,23.21
2018-08-18T13:17:25.768Z,23.16
2018-08-18T13:18:25.760Z,23.22
2018-08-18T13:19:25.761Z,23.04
2018-08-18T13:20:25.734Z,23.11
2018-08-18T13:21:25.727Z,23.07
2018-08-18T13:22:25.715Z,23.12
2018-08-18T13:23:25.703Z,23.15
2018-08-18T13:24:25.703Z,23.07
2018-08-18T13:25:25.684Z,23.14
2018-08-18T13:26:25.729Z,23.21
2018-08-18T13:27:25.662Z,23.14
2018-08-18T13:28:25.647Z,23.09
2018-08-18T13:29:25.649Z,23.15
2018-08-18T13:30:25.626Z,23.15
2018-08-18T13:31:25.621Z,23.06
2018-08-18T13:32:25.614Z,23.07
2018-08-18T13:33:25.594Z,23.12
2018-08-18T13:34:25.593Z,23.09
2018-08-18T13:35:25.579Z,23.03
2018-08-18T13:36:25.563Z,23.09
2018-08-18T13:37:25.550Z,23.04
2018-08-18T13:38:25.539Z,23.12
2018-08-18T13:39:25.538Z,23.09
2018-08-18T13:40:25.548Z,23.09
2018-08-18T13:41:25.504Z,23.09
2018-08-18T13:42:25.496Z,23.03
2018-08-18T13:43:25.484Z,23.04
2018-08-18T13:44:25.486Z,23.04
2018-08-18T13:45:25.463Z,23.09
2018-08-18T13:46:25.452Z,23.07
2018-08-18T13:47:25.441Z,23.12
2018-08-18T13:48:25.430Z,23.14
2018-08-18T13:49:25.515Z,23.07
2018-08-18T13:50:25.407Z,23.15
2018-08-18T13:51:25.399Z,23.18
2018-08-18T13:52:25.387Z,23.07
2018-08-18T13:53:25.376Z,23.12
2018-08-18T13:54:25.374Z,23.21
2018-08-18T13:55:25.353Z,23.22
2018-08-18T13:56:25.341Z,23.18
2018-08-18T13:57:25.332Z,23.18
2018-08-18T13:58:25.322Z,23.18
2018-08-18T13:59:25.320Z,23.23
2018-08-18T14:00:25.299Z,23.32
2018-08-18T14:01:25.287Z,23.25
2018-08-18T14:02:25.277Z,23.25
2018-08-18T14:03:25.265Z,23.21
2018-08-18T14:04:25.431Z,23.29
2018-08-18T14:05:25.244Z,23.25
2018-08-18T14:06:25.239Z,23.31
2018-08-18T14:07:25.222Z,23.35
2018-08-18T14:08:25.211Z,23.34
2018-08-18T14:09:25.213Z,23.31
2018-08-18T14:10:25.188Z,23.37
2018-08-18T14:11:25.177Z,23.34
2018-08-18T14:12:25.168Z,23.34
2018-08-18T14:13:25.157Z,23.38
2018-08-18T14:14:25.159Z,23.39
2018-08-18T14:15:25.134Z,23.41
2018-08-18T14:16:25.124Z,23.37
2018-08-18T14:17:25.121Z,23.35
2018-08-18T14:18:25.113Z,23.34
2018-08-18T14:19:25.109Z,23.34
2018-08-18T14:20:25.080Z,23.22
2018-08-18T14:21:25.068Z,23.26
2018-08-18T14:22:25.063Z,23.26
2018-08-18T14:23:25.059Z,23.29
2018-08-18T14:24:25.047Z,23.23
2018-08-18T14:25:25.024Z,23.22
2018-08-18T14:26:25.012Z,23.23
2018-08-18T14:27:25.026Z,23.25
2018-08-18T14:28:25.050Z,23.21
2018-08-18T14:29:24.993Z,23.21
2018-08-18T14:30:24.968Z,23.23
2018-08-18T14:31:24.958Z,23.22
2018-08-18T14:32:24.948Z,23.19
2018-08-18T14:33:24.936Z,23.26
2018-08-18T14:34:24.962Z,23.19
2018-08-18T14:35:24.915Z,23.11
2018-08-18T14:36:24.910Z,23.00
2018-08-18T14:37:24.894Z,22.82
2018-08-18T14:38:24.881Z,22.63
2018-08-18T14:39:24.882Z,22.39
2018-08-18T14:40:24.867Z,22.38
2018-08-18T14:41:24.852Z,22.29
2018-08-18T14:42:24.859Z,22.27
2018-08-18T14:43:24.829Z,22.26
2018-08-18T14:44:24.829Z,22.23
2018-08-18T14:45:24.808Z,22.14
2018-08-18T14:46:24.801Z,22.09
2018-08-18T14:47:24.783Z,22.02
2018-08-18T14:48:24.771Z,22.06
2018-08-18T14:49:24.786Z,22.01
2018-08-18T14:50:24.752Z,22.09
2018-08-18T14:51:24.740Z,22.02
2018-08-18T14:52:24.728Z,22.05
2018-08-18T14:53:25.450Z,22.05
2018-08-18T14:54:24.766Z,22.04
2018-08-18T14:55:24.708Z,22.08
2018-08-18T14:56:24.687Z,22.06
2018-08-18T14:57:24.674Z,22.11
2018-08-18T14:58:25.901Z,22.14
2018-08-18T14:59:24.653Z,22.06
2018-08-18T15:00:24.651Z,22.09
2018-08-18T15:01:24.630Z,22.08
2018-08-18T15:02:24.617Z,22.05
2018-08-18T15:03:24.608Z,22.08
2018-08-18T15:04:24.684Z,21.98
2018-08-18T15:05:24.595Z,22.02
2018-08-18T15:06:24.576Z,22.09
2018-08-18T15:07:24.565Z,22.15
2018-08-18T15:08:24.557Z,22.04
2018-08-18T15:09:24.542Z,22.09
2018-08-18T15:10:24.543Z,22.09
2018-08-18T15:11:24.522Z,22.11
2018-08-18T15:12:24.509Z,22.06
2018-08-18T15:13:24.529Z,22.11
2018-08-18T15:14:24.492Z,22.11
2018-08-18T15:15:24.529Z,22.09
2018-08-18T15:16:24.466Z,22.14
2018-08-18T15:17:24.518Z,22.15
2018-08-18T15:18:24.444Z,22.21
2018-08-18T15:19:24.440Z,22.20
2018-08-18T15:20:24.432Z,22.20
2018-08-18T15:21:24.412Z,22.23
2018-08-18T15:22:24.399Z,22.24
2018-08-18T15:23:24.406Z,22.19
2018-08-18T15:24:25.323Z,22.21
2018-08-18T15:25:24.377Z,22.14
2018-08-18T15:26:24.358Z,22.19
2018-08-18T15:27:24.347Z,22.26
2018-08-18T15:28:24.332Z,22.30
2018-08-18T15:29:24.323Z,22.39
2018-08-18T15:30:24.321Z,22.31
2018-08-18T15:31:24.302Z,22.39
2018-08-18T15:32:24.291Z,22.39
2018-08-18T15:33:24.287Z,22.42
2018-08-18T15:34:24.270Z,22.42
2018-08-18T15:35:24.271Z,22.41
2018-08-18T15:36:24.246Z,22.46
2018-08-18T15:37:24.237Z,22.35
2018-08-18T15:38:24.224Z,22.49
2018-08-18T15:39:24.222Z,22.48
2018-08-18T15:40:24.213Z,22.41
2018-08-18T15:41:24.192Z,22.39
2018-08-18T15:42:24.179Z,22.46
2018-08-18T15:43:24.170Z,22.44
2018-08-18T15:44:24.158Z,22.45
2018-08-18T15:45:24.157Z,22.49
2018-08-18T15:46:24.143Z,22.42
2018-08-18T15:47:24.125Z,22.39
2018-08-18T15:48:24.121Z,22.33
2018-08-18T15:49:24.102Z,22.31
2018-08-18T15:50:24.103Z,22.31
2018-08-18T15:51:24.083Z,22.27
2018-08-18T15:52:24.071Z,22.24
2018-08-18T15:53:24.068Z,22.27
2018-08-18T15:54:24.129Z,22.30
2018-08-18T15:55:24.051Z,22.39
2018-08-18T15:56:24.027Z,22.36
2018-08-18T15:57:24.016Z,22.45
2018-08-18T15:58:24.003Z,22.41
2018-08-18T15:59:23.992Z,22.42
2018-08-18T16:00:23.990Z,22.51
2018-08-18T16:01:23.981Z,22.44
2018-08-18T16:02:23.964Z,22.54
2018-08-18T16:03:25.235Z,22.54
2018-08-18T16:04:25.196Z,22.60
2018-08-18T16:05:23.971Z,22.63
2018-08-18T16:06:23.918Z,22.59
2018-08-18T16:07:23.904Z,22.59
2018-08-18T16:08:23.897Z,22.57
2018-08-18T16:09:23.894Z,22.51
2018-08-18T16:10:23.882Z,22.54
2018-08-18T16:11:23.862Z,22.39
2018-08-18T16:12:23.932Z,22.41
2018-08-18T16:13:23.841Z,22.44
2018-08-18T16:14:23.827Z,22.45
2018-08-18T16:15:23.831Z,22.44
2018-08-18T16:16:23.806Z,22.39
2018-08-18T16:17:23.798Z,22.33
2018-08-18T16:18:23.784Z,22.33
2018-08-18T16:19:23.774Z,22.42
2018-08-18T16:20:23.772Z,22.38
2018-08-18T16:21:23.752Z,22.39
2018-08-18T16:22:23.743Z,22.36
2018-08-18T16:23:23.731Z,22.38
2018-08-18T16:24:23.718Z,22.42
2018-08-18T16:25:23.717Z,22.44
2018-08-18T16:26:23.699Z,22.39
2018-08-18T16:27:23.684Z,22.46
2018-08-18T16:28:23.674Z,22.52
2018-08-18T16:29:23.662Z,22.49
2018-08-18T16:30:23.664Z,22.49
2018-08-18T16:31:23.642Z,22.49
2018-08-18T16:32:23.629Z,22.45
2018-08-18T16:33:23.622Z,22.56
2018-08-18T16:34:23.612Z,22.52
2018-08-18T16:35:23.621Z,22.52
2018-08-18T16:36:23.586Z,22.48
2018-08-18T16:37:23.576Z,22.39
2018-08-18T16:38:23.733Z,22.49
2018-08-18T16:39:23.553Z,22.42
2018-08-18T16:40:23.800Z,22.46
2018-08-18T16:41:23.533Z,22.41
2018-08-18T16:42:23.521Z,22.39
2018-08-18T16:43:23.517Z,22.44
2018-08-18T16:44:23.610Z,22.38
2018-08-18T16:45:23.713Z,22.45
2018-08-18T16:46:23.478Z,22.38
2018-08-18T16:47:23.469Z,22.44
2018-08-18T16:48:23.601Z,22.38
2018-08-18T16:49:23.446Z,22.39
2018-08-18T16:50:23.445Z,22.38
2018-08-18T16:51:23.426Z,22.33
2018-08-18T16:52:23.419Z,22.26