createdAt,value
2023-01-05T00:01:09.188Z,8.12
2023-01-05T00:03:36.673Z,8.04
2023-01-05T00:06:11.940Z,8.05
2023-01-05T00:08:39.642Z,7.97
2023-01-05T00:11:36.957Z,8.00
2023-01-05T00:14:22.493Z,7.95
2023-01-05T00:17:07.943Z,7.91
2023-01-05T00:19:53.466Z,7.90
2023-01-05T00:22:32.632Z,7.88
2023-01-05T00:25:11.816Z,7.80
2023-01-05T00:27:44.135Z,7.78
2023-01-05T00:30:13.493Z,7.79
2023-01-05T00:32:41.278Z,7.80
2023-01-05T00:35:09.114Z,7.87
2023-01-05T00:37:36.613Z,7.92
2023-01-05T00:40:03.896Z,7.96
2023-01-05T00:42:30.657Z,7.96
2023-01-05T00:44:57.453Z,7.97
2023-01-05T00:47:24.148Z,7.95
2023-01-05T00:49:50.917Z,7.93
2023-01-05T00:52:17.669Z,7.97
2023-01-05T00:54:44.360Z,7.98
2023-01-05T00:57:11.844Z,8.07
2023-01-05T00:59:39.560Z,8.09
2023-01-05T01:02:06.463Z,8.12
2023-01-05T01:04:33.653Z,8.16
2023-01-05T01:07:00.876Z,8.17
2023-01-05T01:09:27.646Z,8.20
2023-01-05T01:11:54.341Z,8.21
2023-01-05T01:14:21.151Z,8.24
2023-01-05T01:16:49.587Z,8.24
2023-01-05T01:19:19.850Z,8.24
2023-01-05T01:21:48.315Z,8.24
2023-01-05T01:24:17.440Z,8.31
2023-01-05T01:26:44.215Z,8.30
2023-01-05T01:29:11.200Z,8.34
2023-01-05T01:31:38.390Z,8.37
2023-01-05T01:34:05.212Z,8.34
2023-01-05T01:36:31.928Z,8.40
2023-01-05T01:38:58.950Z,8.41
2023-01-05T01:41:25.738Z,8.42
2023-01-05T01:43:54.264Z,8.43
2023-01-05T01:46:24.327Z,8.44
2023-01-05T01:48:55.698Z,8.46
2023-01-05T01:51:27.214Z,8.45
2023-01-05T01:53:56.731Z,8.43
2023-01-05T01:56:24.755Z,8.42
2023-01-05T01:58:52.100Z,8.38
2023-01-05T02:01:19.799Z,8.44
2023-01-05T02:03:47.431Z,8.43
2023-01-05T02:06:14.427Z,8.42
2023-01-05T02:08:41.169Z,8.39
2023-01-05T02:11:26.535Z,8.42
2023-01-05T02:14:07.073Z,8.40
2023-01-05T02:16:49.017Z,8.43
2023-01-05T02:19:46.470Z,8.42
2023-01-05T02:22:35.345Z,8.40
2023-01-05T02:25:26.318Z,8.39
2023-01-05T02:28:08.909Z,8.42
2023-01-05T02:30:48.547Z,8.47
2023-01-05T02:33:58.164Z,8.47
2023-01-05T02:36:30.431Z,8.49
2023-01-05T02:39:17.393Z,8.47
2023-01-05T02:41:58.439Z,8.52
2023-01-05T02:44:29.533Z,8.50
2023-01-05T02:47:28.092Z,8.47
2023-01-05T02:50:10.286Z,8.50
2023-01-05T02:53:08.520Z,8.48
2023-01-05T02:55:37.493Z,8.50
2023-01-05T02:58:11.669Z,8.51
2023-01-05T03:00:44.667Z,8.52
2023-01-05T03:03:41.650Z,8.55
2023-01-05T03:06:13.741Z,8.58
2023-01-05T03:08:49.420Z,8.60
2023-01-05T03:11:36.381Z,8.57
2023-01-05T03:14:31.558Z,8.53
2023-01-05T03:17:00.554Z,8.55
2023-01-05T03:19:39.819Z,8.57
2023-01-05T03:22:38.442Z,8.59
2023-01-05T03:25:25.631Z,8.64
2023-01-05T03:28:13.081Z,8.60
2023-01-05T03:31:16.874Z,8.56
2023-01-05T03:34:09.462Z,8.55
2023-01-05T03:36:44.551Z,8.52
2023-01-05T03:39:12.421Z,8.55
2023-01-05T03:41:39.497Z,8.52
2023-01-05T03:44:07.021Z,8.55
2023-01-05T03:46:37.961Z,8.54
2023-01-05T03:49:04.851Z,8.49
2023-01-05T03:51:35.054Z,8.48
2023-01-05T03:54:06.595Z,8.43
2023-01-05T03:56:35.701Z,8.39
2023-01-05T03:59:03.223Z,8.31
2023-01-05T04:01:30.066Z,8.29
2023-01-05T04:03:59.093Z,8.22
2023-01-05T04:06:25.893Z,8.21
2023-01-05T04:08:52.717Z,8.10
2023-01-05T04:11:22.180Z,8.01
2023-01-05T04:13:56.852Z,7.93
2023-01-05T04:16:24.102Z,7.87
2023-01-05T04:18:53.025Z,7.76
2023-01-05T04:21:21.427Z,7.71
2023-01-05T04:23:49.721Z,7.63
2023-01-05T04:26:16.812Z,7.64
2023-01-05T04:28:47.681Z,7.58
2023-01-05T04:31:14.445Z,7.58
2023-01-05T04:33:46.150Z,7.64
2023-01-05T04:36:17.471Z,7.63
2023-01-05T04:38:44.807Z,7.57
2023-01-05T04:41:11.663Z,7.60
2023-01-05T04:43:41.113Z,7.57
2023-01-05T04:46:08.790Z,7.55
2023-01-05T04:48:36.735Z,7.57
2023-01-05T04:51:05.080Z,7.51
2023-01-05T04:53:35.209Z,7.41
2023-01-05T04:56:04.187Z,7.40
2023-01-05T04:58:35.561Z,7.37
2023-01-05T05:01:02.405Z,7.37
2023-01-05T05:03:33.370Z,7.38
2023-01-05T05:06:01.198Z,7.38
2023-01-05T05:08:29.077Z,7.41
2023-01-05T05:10:56.199Z,7.38
2023-01-05T05:13:23.519Z,7.35
2023-01-05T05:15:52.419Z,7.38
2023-01-05T05:18:19.710Z,7.40
2023-01-05T05:20:51.855Z,7.38
2023-01-05T05:23:20.825Z,7.33
2023-01-05T05:25:51.570Z,7.32
2023-01-05T05:28:20.182Z,7.31
2023-01-05T05:30:49.445Z,7.31
2023-01-05T05:33:16.227Z,7.35
2023-01-05T05:35:42.924Z,7.39
2023-01-05T05:38:09.677Z,7.32
2023-01-05T05:40:36.349Z,7.32
2023-01-05T05:43:03.331Z,7.37
2023-01-05T05:45:30.040Z,7.38
2023-01-05T05:47:56.757Z,7.33
2023-01-05T05:50:23.769Z,7.32
2023-01-05T05:52:50.423Z,7.29
2023-01-05T05:55:17.199Z,7.30
2023-01-05T05:57:43.927Z,7.27
2023-01-05T06:00:11.239Z,7.21
2023-01-05T06:02:41.041Z,7.15
2023-01-05T06:05:08.366Z,7.10
2023-01-05T06:07:35.116Z,7.07
2023-01-05T06:10:01.986Z,7.09
2023-01-05T06:12:29.259Z,7.03
2023-01-05T06:14:56.036Z,7.05
2023-01-05T06:17:22.711Z,7.04
2023-01-05T06:19:49.360Z,7.06
2023-01-05T06:22:16.057Z,7.00
2023-01-05T06:24:42.764Z,7.01
2023-01-05T06:27:10.973Z,6.98
2023-01-05T06:29:37.757Z,7.00
2023-01-05T06:32:04.612Z,7.00
2023-01-05T06:34:31.303Z,7.00
2023-01-05T06:37:02.250Z,6.98
2023-01-05T06:39:29.395Z,7.00
2023-01-05T06:41:56.236Z,7.00
2023-01-05T06:44:22.950Z,7.01
2023-01-05T06:46:49.652Z,6.98
2023-01-05T06:49:16.395Z,6.99
2023-01-05T06:51:43.085Z,6.99
2023-01-05T06:54:09.791Z,6.98
2023-01-05T06:56:36.543Z,6.96
2023-01-05T06:59:03.362Z,6.93
2023-01-05T07:01:30.160Z,6.93
2023-01-05T07:03:57.038Z,6.93
2023-01-05T07:06:23.766Z,6.90
2023-01-05T07:08:50.477Z,6.97
2023-01-05T07:11:17.150Z,6.98
2023-01-05T07:13:47.973Z,6.95
2023-01-05T07:16:14.567Z,6.94
2023-01-05T07:18:41.407Z,6.95
2023-01-05T07:21:08.077Z,6.92
2023-01-05T07:23:37.917Z,6.89
2023-01-05T07:26:06.748Z,6.87
2023-01-05T07:28:34.184Z,6.83
2023-01-05T07:31:00.885Z,6.84
2023-01-05T07:33:27.876Z,6.85
2023-01-05T07:35:54.637Z,6.87
2023-01-05T07:38:21.325Z,6.88
2023-01-05T07:40:47.998Z,6.85
2023-01-05T07:43:14.695Z,6.87
2023-01-05T07:45:42.184Z,6.88
2023-01-05T07:48:08.896Z,6.88
2023-01-05T07:50:35.657Z,6.84
2023-01-05T07:53:02.434Z,6.84
2023-01-05T07:55:29.123Z,6.89
2023-01-05T07:57:55.846Z,6.83
2023-01-05T08:00:22.560Z,6.80
2023-01-05T08:02:49.291Z,6.79
2023-01-05T08:05:16.022Z,6.76
2023-01-05T08:07:42.783Z,6.79
2023-01-05T08:10:36.316Z,6.77
2023-01-05T08:13:22.918Z,6.72
2023-01-05T08:15:51.724Z,6.73
2023-01-05T08:18:18.853Z,6.73
2023-01-05T08:20:57.258Z,6.71
2023-01-05T08:23:26.836Z,6.71
2023-01-05T08:25:55.034Z,6.72
2023-01-05T08:28:22.371Z,6.67
2023-01-05T08:30:49.091Z,6.70
2023-01-05T08:33:15.837Z,6.70
2023-01-05T08:35:44.074Z,6.76
2023-01-05T08:38:11.309Z,6.68
2023-01-05T08:40:38.765Z,6.68
2023-01-05T08:43:06.409Z,6.68
2023-01-05T08:45:33.648Z,6.70
2023-01-05T08:48:01.856Z,6.71
2023-01-05T08:50:31.864Z,6.73
2023-01-05T08:52:58.769Z,6.71
2023-01-05T08:55:25.456Z,6.76
2023-01-05T08:57:52.248Z,6.80
2023-01-05T09:00:21.955Z,6.87
2023-01-05T09:02:49.054Z,6.85
2023-01-05T09:05:16.564Z,6.89
2023-01-05T09:07:43.330Z,6.89
2023-01-05T09:10:10.048Z,6.94
2023-01-05T09:12:38.173Z,6.96
2023-01-05T09:15:05.804Z,6.97
2023-01-05T09:17:33.788Z,7.00
2023-01-05T09:20:03.462Z,7.04
2023-01-05T09:22:36.169Z,7.03
2023-01-05T09:25:04.538Z,7.03
2023-01-05T09:27:33.863Z,7.11
2023-01-05T09:30:00.807Z,7.05
2023-01-05T09:32:27.952Z,7.11
2023-01-05T09:34:54.749Z,7.08
2023-01-05T09:37:21.520Z,7.09
2023-01-05T09:39:48.270Z,7.08
2023-01-05T09:42:18.191Z,7.14
2023-01-05T09:44:56.975Z,7.12
2023-01-05T09:47:41.734Z,7.11
2023-01-05T09:50:20.785Z,7.14
2023-01-05T09:52:48.770Z,7.18
2023-01-05T09:55:17.548Z,7.20
2023-01-05T09:58:10.799Z,7.20
2023-01-05T10:00:41.261Z,7.24
2023-01-05T10:03:53.688Z,7.18
2023-01-05T10:06:14.374Z,7.20
2023-01-05T10:08:45.884Z,7.27
2023-01-05T10:11:34.563Z,7.36
2023-01-05T10:14:20.542Z,7.40
2023-01-05T10:16:53.512Z,7.46
2023-01-05T10:19:24.778Z,7.55
2023-01-05T10:22:02.987Z,7.58
2023-01-05T10:24:52.145Z,7.57
2023-01-05T10:27:27.637Z,7.56
2023-01-05T10:30:22.343Z,7.54
2023-01-05T10:33:22.025Z,7.49
2023-01-05T10:36:07.379Z,7.47
2023-01-05T10:39:22.730Z,7.48
2023-01-05T10:42:25.288Z,7.45
2023-01-05T10:44:59.679Z,7.45
2023-01-05T10:47:27.831Z,7.44
2023-01-05T10:49:54.580Z,7.45
2023-01-05T10:52:22.711Z,7.46
2023-01-05T10:54:54.055Z,7.47
2023-01-05T10:57:35.997Z,7.47
2023-01-05T11:00:18.003Z,7.41
2023-01-05T11:03:03.746Z,7.44
2023-01-05T11:05:49.696Z,7.45
2023-01-05T11:08:37.409Z,7.48
2023-01-05T11:11:08.083Z,7.43
2023-01-05T11:13:47.430Z,7.49
2023-01-05T11:16:26.649Z,7.45
2023-01-05T11:19:00.437Z,7.51
2023-01-05T11:21:39.506Z,7.51
2023-01-05T11:24:32.578Z,7.55
2023-01-05T11:27:21.523Z,7.55
2023-01-05T11:30:28.604Z,7.56
2023-01-05T11:32:55.332Z,7.62
2023-01-05T11:35:30.864Z,7.57
2023-01-05T11:38:00.552Z,7.54
2023-01-05T11:40:32.429Z,7.53
2023-01-05T11:43:02.498Z,7.51
2023-01-05T11:45:38.245Z,7.53
2023-01-05T11:48:09.606Z,7.53
2023-01-05T11:50:48.643Z,7.49
2023-01-05T11:53:45.185Z,7.50
2023-01-05T11:56:23.326Z,7.50
2023-01-05T11:58:55.326Z,7.57
2023-01-05T12:01:40.907Z,7.56
2023-01-05T12:04:26.013Z,7.53
2023-01-05T12:07:21.159Z,7.54
2023-01-05T12:10:05.654Z,7.51
2023-01-05T12:12:53.764Z,7.62
2023-01-05T12:15:37.480Z,7.64
2023-01-05T12:18:41.486Z,7.63
2023-01-05T12:21:25.444Z,7.65
2023-01-05T12:24:19.462Z,7.71
2023-01-05T12:26:58.843Z,7.68
2023-01-05T12:31:34.393Z,7.72
2023-01-05T12:36:22.256Z,7.62
2023-01-05T12:39:26.991Z,7.61
2023-01-05T12:42:22.908Z,7.50
2023-01-05T12:45:40.942Z,7.44
2023-01-05T12:48:17.334Z,7.33
2023-01-05T12:50:53.551Z,7.26
2023-01-05T12:53:30.896Z,7.16
2023-01-05T12:55:59.998Z,7.13
2023-01-05T12:58:34.992Z,7.00
2023-01-05T13:01:06.844Z,6.92
2023-01-05T13:03:42.796Z,6.82
2023-01-05T13:06:16.662Z,6.77
2023-01-05T13:08:59.604Z,6.75
2023-01-05T13:14:40.407Z,6.62
2023-01-05T13:17:14.907Z,6.73
2023-01-05T13:19:46.535Z,6.84
2023-01-05T13:22:28.677Z,6.79
2023-01-05T13:25:20.131Z,6.78
2023-01-05T13:27:51.971Z,6.75
2023-01-05T13:30:24.720Z,6.72
2023-01-05T13:33:10.230Z,6.60
2023-01-05T13:36:28.510Z,6.62
2023-01-05T13:39:33.726Z,6.67
2023-01-05T13:42:49.104Z,6.71
2023-01-05T13:45:38.504Z,6.66
2023-01-05T13:48:45.132Z,6.64
2023-01-05T13:51:29.692Z,6.62
2023-01-05T13:54:43.365Z,6.66
2023-01-05T13:57:26.244Z,6.71
2023-01-05T14:00:07.267Z,6.60
2023-01-05T14:03:15.640Z,6.60
2023-01-05T14:13:23.091Z,6.45
2023-01-05T14:16:43.936Z,6.49
2023-01-05T14:20:11.126Z,6.40
2023-01-05T14:22:58.664Z,6.26
2023-01-05T14:25:38.892Z,6.13
2023-01-05T14:48:46.665Z,5.45
2023-01-05T14:51:29.440Z,5.41
2023-01-05T14:54:13.523Z,5.35
2023-01-05T14:56:49.967Z,5.34
2023-01-05T14:59:23.575Z,5.39
2023-01-05T15:01:56.199Z,5.37
2023-01-05T15:04:28.083Z,5.43
2023-01-05T15:07:05.375Z,5.41
2023-01-05T15:09:56.134Z,5.41
2023-01-05T15:13:04.432Z,5.36
2023-01-05T15:19:52.336Z,5.37
2023-01-05T15:22:50.056Z,5.28
2023-01-05T15:25:43.333Z,5.27
2023-01-05T15:28:46.214Z,5.23
2023-01-05T15:31:35.253Z,5.23
2023-01-05T15:34:38.769Z,5.31
2023-01-05T15:37:23.534Z,5.23
2023-01-05T15:43:44.586Z,5.14
2023-01-05T15:46:45.256Z,5.06
2023-01-05T15:49:20.110Z,5.10
2023-01-05T15:52:06.944Z,5.09
2023-01-05T15:54:34.158Z,5.08
2023-01-05T15:57:03.217Z,5.09
2023-01-05T16:00:03.684Z,5.06
2023-01-05T16:50:57.773Z,4.72
2023-01-05T16:53:32.111Z,4.67
2023-01-05T16:56:00.699Z,4.62
2023-01-05T16:58:38.689Z,4.51
2023-01-05T17:01:26.898Z,4.61
2023-01-05T17:04:37.708Z,4.62
2023-01-05T17:07:06.636Z,4.68
2023-01-05T17:09:34.379Z,4.66
2023-01-05T17:12:44.725Z,4.53
2023-01-05T17:19:12.233Z,4.47
2023-01-05T17:21:47.458Z,4.45
2023-01-05T17:24:17.804Z,4.52
2023-01-05T17:26:45.762Z,4.38
2023-01-05T17:29:34.295Z,4.34
2023-01-05T17:35:23.210Z,4.36
2023-01-05T17:38:05.809Z,4.35
2023-01-05T17:40:43.289Z,4.24
2023-01-05T17:43:10.454Z,4.31
2023-01-05T17:45:48.016Z,4.17
2023-01-05T17:51:31.047Z,4.21
2023-01-05T17:53:59.154Z,4.23
2023-01-05T17:56:26.627Z,4.21
2023-01-05T17:58:53.482Z,4.22
2023-01-05T18:18:11.164Z,4.01
2023-01-05T18:20:45.003Z,3.90
2023-01-05T18:23:12.103Z,4.05
2023-01-05T18:26:30.676Z,4.01
2023-01-05T18:32:00.181Z,4.08
2023-01-05T18:34:27.179Z,4.18
2023-01-05T18:37:01.550Z,4.28
2023-01-05T18:40:39.101Z,4.26
2023-01-05T18:43:06.023Z,4.26
2023-01-05T18:45:59.377Z,4.36
2023-01-05T18:48:41.956Z,4.27
2023-01-05T18:51:59.209Z,4.32
2023-01-05T18:54:25.973Z,4.45
2023-01-05T18:56:55.792Z,4.47
2023-01-05T18:59:22.704Z,4.45
2023-01-05T19:01:54.790Z,4.49
2023-01-05T19:04:39.383Z,4.59
2023-01-05T19:10:11.730Z,4.53
2023-01-05T19:12:46.391Z,4.62
2023-01-05T19:15:32.309Z,4.62
2023-01-05T19:18:05.791Z,4.57
2023-01-05T19:24:40.476Z,4.42
2023-01-05T19:27:21.877Z,4.39
2023-01-05T19:29:49.024Z,4.42
2023-01-05T19:32:15.831Z,4.52
2023-01-05T19:34:51.699Z,4.40
2023-01-05T19:37:26.604Z,4.36
2023-01-05T19:47:44.227Z,4.30
2023-01-05T19:50:31.695Z,4.30
2023-01-05T19:53:13.193Z,4.25
2023-01-05T20:54:38.590Z,4.03
2023-01-05T21:13:32.249Z,3.83
2023-01-05T21:17:06.733Z,4.03
2023-01-05T21:24:11.979Z,3.84
2023-01-05T21:27:30.187Z,3.78
2023-01-05T21:53:51.080Z,4.11
2023-01-05T22:01:14.168Z,4.09
2023-01-05T22:08:10.158Z,4.07
2023-01-05T22:22:16.341Z,3.93
2023-01-05T22:26:20.159Z,3.98
2023-01-05T22:44:00.286Z,3.95
2023-01-05T22:47:55.575Z,3.94
2023-01-05T22:55:31.675Z,4.03
2023-01-05T22:58:27.586Z,4.06
2023-01-05T23:01:23.026Z,4.10
2023-01-05T23:04:11.624Z,4.08
2023-01-05T23:07:00.631Z,3.99
2023-01-05T23:09:46.112Z,3.97
2023-01-05T23:12:36.662Z,3.89
2023-01-05T23:39:14.938Z,3.66
2023-01-05T23:42:38.913Z,3.67
2023-01-05T23:45:24.607Z,3.70
2023-01-05T23:47:54.288Z,3.67
2023-01-05T23:50:32.555Z,3.66
2023-01-05T23:53:17.492Z,3.62
2023-01-05T23:56:19.402Z,3.55
2023-01-05T23:59:08.568Z,3.50
