createdAt,value
2019-05-14T00:08:26.000Z,37.5
2019-05-14T00:18:26.000Z,37.8
2019-05-14T00:28:25.000Z,37.7
2019-05-14T00:38:25.000Z,38
2019-05-14T00:48:25.000Z,38
2019-05-14T00:58:25.000Z,38
2019-05-14T01:08:25.000Z,38.2
2019-05-14T01:18:25.000Z,38.5
2019-05-14T01:28:25.000Z,38.7
2019-05-14T01:38:25.000Z,39
2019-05-14T01:48:26.000Z,39.1
2019-05-14T01:58:25.000Z,39.4
2019-05-14T02:18:25.000Z,39.3
2019-05-14T02:28:26.000Z,39.2
2019-05-14T02:38:26.000Z,39.1
2019-05-14T02:48:26.000Z,39.2
2019-05-14T02:58:28.000Z,39.2
2019-05-14T03:08:26.000Z,39.3
2019-05-14T03:18:26.000Z,39
2019-05-14T03:28:27.000Z,39.3
2019-05-14T03:38:26.000Z,39.3
2019-05-14T03:48:26.000Z,39.4
2019-05-14T03:58:26.000Z,39.7
2019-05-14T04:08:26.000Z,41.4
2019-05-14T04:18:26.000Z,42.2
2019-05-14T04:28:26.000Z,42.7
2019-05-14T04:38:26.000Z,42.4
2019-05-14T04:48:26.000Z,43
2019-05-14T04:58:26.000Z,43.7
2019-05-14T05:08:27.000Z,44.3
2019-05-14T05:18:26.000Z,46
2019-05-14T05:28:26.000Z,46
2019-05-14T05:38:28.000Z,46.3
2019-05-14T05:48:26.000Z,46.8
2019-05-14T05:58:26.000Z,47.2
2019-05-14T06:08:26.000Z,47.5
2019-05-14T06:18:26.000Z,48.9
2019-05-14T06:28:26.000Z,49.4
2019-05-14T06:38:26.000Z,49.3
2019-05-14T06:48:26.000Z,49.5
2019-05-14T06:58:26.000Z,51.4
2019-05-14T07:08:26.000Z,55
2019-05-14T07:18:26.000Z,52.9
2019-05-14T07:28:26.000Z,51.6
2019-05-14T07:38:26.000Z,51.8
2019-05-14T07:48:26.000Z,51.2
2019-05-14T07:58:26.000Z,50.7
2019-05-14T08:08:26.000Z,49.8
2019-05-14T08:18:26.000Z,49.2
2019-05-14T08:28:26.000Z,48.5
2019-05-14T08:38:27.000Z,49
2019-05-14T08:48:26.000Z,49.8
2019-05-14T08:58:26.000Z,50.9
2019-05-14T09:18:27.000Z,51.1
2019-05-14T09:28:27.000Z,51.7
2019-05-14T09:38:27.000Z,51.5
2019-05-14T09:48:27.000Z,51.8
2019-05-14T09:58:27.000Z,52
2019-05-14T10:08:27.000Z,52
2019-05-14T10:18:29.000Z,52
2019-05-14T10:28:27.000Z,52.1
2019-05-14T10:48:28.000Z,52.3
2019-05-14T10:58:27.000Z,52.4
2019-05-14T11:08:27.000Z,52.5
2019-05-14T11:18:27.000Z,52.2
2019-05-14T11:38:28.000Z,52.3
2019-05-14T11:48:27.000Z,52.5
2019-05-14T12:08:27.000Z,52.7
2019-05-14T12:18:27.000Z,52.6
2019-05-14T12:28:30.000Z,51.8
2019-05-14T12:38:27.000Z,51.5
2019-05-14T12:48:27.000Z,51.5
2019-05-14T12:58:27.000Z,51.4
2019-05-14T13:08:27.000Z,51.6
2019-05-14T13:18:27.000Z,51.4
2019-05-14T13:28:27.000Z,52.2
2019-05-14T13:38:27.000Z,52.5
2019-05-14T13:48:27.000Z,52.9
2019-05-14T13:58:27.000Z,53.3
2019-05-14T14:08:27.000Z,53.5
2019-05-14T14:18:27.000Z,53.8
2019-05-14T14:28:27.000Z,53.7
2019-05-14T14:48:27.000Z,53.7
2019-05-14T14:58:29.000Z,53.8
2019-05-14T15:08:27.000Z,52.4
2019-05-14T15:18:27.000Z,52.6
2019-05-14T15:28:27.000Z,52.5
2019-05-14T15:38:27.000Z,52.8
2019-05-14T15:48:27.000Z,53.1
2019-05-14T15:58:27.000Z,53.1
2019-05-14T16:08:28.000Z,52.9
2019-05-14T16:28:29.000Z,52.9
2019-05-14T16:38:28.000Z,52.7
2019-05-14T16:48:28.000Z,52.6
2019-05-14T16:58:30.000Z,52.6
2019-05-14T17:08:28.000Z,52.6
2019-05-14T17:28:28.000Z,52.5
2019-05-14T17:38:28.000Z,52.4
2019-05-14T17:48:28.000Z,52.4
2019-05-14T17:58:28.000Z,52.3
2019-05-14T18:08:28.000Z,52.2
2019-05-14T18:28:28.000Z,52.2
2019-05-14T18:48:28.000Z,52.1
2019-05-14T18:58:28.000Z,51.9
2019-05-14T19:08:28.000Z,51.9
2019-05-14T19:18:28.000Z,52
2019-05-14T19:28:28.000Z,51.8
2019-05-14T19:38:28.000Z,52
2019-05-14T19:48:29.000Z,51.9
2019-05-14T19:58:28.000Z,51.9
2019-05-14T20:08:28.000Z,51.8
2019-05-14T20:18:28.000Z,51.8
2019-05-14T20:28:28.000Z,51.7
2019-05-14T20:38:31.000Z,51.7
2019-05-14T20:48:28.000Z,51.8
2019-05-14T20:58:28.000Z,51.7
2019-05-14T21:08:28.000Z,51.6
2019-05-14T21:18:28.000Z,51.7
2019-05-14T21:28:28.000Z,51.5
2019-05-14T21:38:28.000Z,41.2
2019-05-14T21:48:28.000Z,38.3
2019-05-14T21:58:28.000Z,37.5
2019-05-14T22:08:28.000Z,36.9
2019-05-14T22:18:28.000Z,38.1
2019-05-14T22:28:32.000Z,37.4
2019-05-14T22:38:28.000Z,38.1
2019-05-14T22:48:28.000Z,37.8
2019-05-14T22:58:28.000Z,37.9
2019-05-14T23:08:28.000Z,38
2019-05-14T23:18:30.000Z,37.6
2019-05-14T23:28:29.000Z,37.5
2019-05-14T23:38:29.000Z,36.8
2019-05-14T23:48:29.000Z,36.8
2019-05-14T23:58:29.000Z,37
