createdAt,value
2023-02-22T00:00:12.485Z,56.07
2023-02-22T00:01:12.443Z,57.69
2023-02-22T00:02:12.527Z,51.72
2023-02-22T00:03:12.509Z,58.17
2023-02-22T00:04:12.530Z,50.43
2023-02-22T00:05:12.427Z,55.91
2023-02-22T00:06:12.529Z,60.91
2023-02-22T00:07:12.392Z,63.00
2023-02-22T00:08:12.539Z,53.98
2023-02-22T00:09:12.433Z,61.71
2023-02-22T00:10:12.369Z,57.04
2023-02-22T00:11:12.393Z,58.65
2023-02-22T00:12:12.362Z,53.98
2023-02-22T00:13:12.363Z,58.49
2023-02-22T00:14:12.341Z,53.01
2023-02-22T00:15:12.381Z,57.20
2023-02-22T00:16:12.363Z,59.30
2023-02-22T00:17:12.241Z,61.55
2023-02-22T00:18:12.355Z,60.42
2023-02-22T00:19:12.312Z,55.59
2023-02-22T00:20:12.761Z,59.14
2023-02-22T00:21:12.372Z,63.00
2023-02-22T00:22:12.256Z,63.49
2023-02-22T00:23:12.307Z,65.26
2023-02-22T00:24:12.249Z,49.63
2023-02-22T00:25:12.334Z,60.91
2023-02-22T00:26:12.293Z,64.29
2023-02-22T00:27:12.307Z,57.69
2023-02-22T00:28:12.202Z,56.88
2023-02-22T00:29:12.373Z,50.76
2023-02-22T00:30:12.264Z,54.79
2023-02-22T00:31:12.370Z,58.17
2023-02-22T00:32:12.279Z,61.55
2023-02-22T00:33:12.192Z,59.46
2023-02-22T00:34:12.154Z,62.04
2023-02-22T00:35:12.162Z,61.71
2023-02-22T00:36:12.197Z,49.47
2023-02-22T00:37:12.143Z,49.63
2023-02-22T00:38:12.109Z,49.79
2023-02-22T00:39:12.055Z,54.30
2023-02-22T00:40:12.072Z,69.13
2023-02-22T00:41:12.096Z,60.26
2023-02-22T00:42:12.083Z,48.66
2023-02-22T00:43:12.026Z,53.66
2023-02-22T00:44:12.097Z,56.07
2023-02-22T00:45:12.024Z,58.49
2023-02-22T00:46:12.021Z,58.97
2023-02-22T00:47:12.008Z,65.10
2023-02-22T00:48:12.078Z,61.87
2023-02-22T00:49:11.988Z,58.17
2023-02-22T00:50:12.017Z,49.47
2023-02-22T00:51:12.044Z,52.37
2023-02-22T00:52:12.028Z,64.61
2023-02-22T00:53:12.015Z,63.49
2023-02-22T00:54:12.173Z,61.23
2023-02-22T00:55:13.023Z,61.71
2023-02-22T00:56:11.998Z,56.40
2023-02-22T00:57:12.011Z,55.75
2023-02-22T00:58:12.101Z,65.42
2023-02-22T00:59:12.036Z,59.46
2023-02-22T01:00:12.086Z,49.79
2023-02-22T01:01:12.007Z,58.81
2023-02-22T01:02:12.033Z,55.11
2023-02-22T01:03:13.062Z,50.27
2023-02-22T01:04:11.998Z,63.16
2023-02-22T01:05:11.970Z,49.47
2023-02-22T01:06:11.967Z,62.04
2023-02-22T01:07:11.943Z,54.46
2023-02-22T01:08:11.995Z,52.53
2023-02-22T01:09:12.064Z,63.81
2023-02-22T01:10:12.051Z,61.55
2023-02-22T01:11:12.012Z,50.11
2023-02-22T01:12:12.007Z,58.97
2023-02-22T01:13:12.293Z,57.85
2023-02-22T01:14:11.940Z,57.04
2023-02-22T01:15:11.970Z,60.42
2023-02-22T01:16:11.933Z,54.46
2023-02-22T01:17:11.813Z,54.79
2023-02-22T01:18:11.875Z,49.31
2023-02-22T01:19:11.898Z,60.26
2023-02-22T01:20:11.947Z,58.81
2023-02-22T01:21:11.887Z,61.71
2023-02-22T01:22:11.874Z,61.71
2023-02-22T01:23:11.849Z,61.87
2023-02-22T01:24:11.824Z,55.75
2023-02-22T01:25:12.069Z,51.56
2023-02-22T01:26:11.842Z,60.42
2023-02-22T01:27:11.791Z,57.20
2023-02-22T01:28:14.897Z,54.79
2023-02-22T01:29:12.855Z,57.52
2023-02-22T01:30:11.924Z,52.85
2023-02-22T01:31:11.797Z,58.65
2023-02-22T01:32:11.934Z,55.43
2023-02-22T01:33:11.753Z,59.46
2023-02-22T01:34:11.840Z,61.55
2023-02-22T01:35:11.761Z,60.10
2023-02-22T01:36:11.853Z,55.27
2023-02-22T01:37:11.823Z,47.70
2023-02-22T01:38:11.936Z,60.91
2023-02-22T01:39:11.735Z,61.71
2023-02-22T01:40:11.831Z,61.55
2023-02-22T01:41:28.499Z,61.07
2023-02-22T01:42:12.650Z,60.59
2023-02-22T01:43:11.654Z,55.91
2023-02-22T01:44:11.712Z,46.25
2023-02-22T01:45:11.697Z,50.60
2023-02-22T01:46:11.660Z,61.55
2023-02-22T01:47:11.693Z,58.97
2023-02-22T01:48:11.623Z,60.42
2023-02-22T01:49:11.628Z,62.04
2023-02-22T01:50:11.609Z,47.86
2023-02-22T01:51:11.652Z,57.04
2023-02-22T01:52:11.549Z,59.30
2023-02-22T01:53:11.613Z,60.59
2023-02-22T01:54:11.624Z,63.16
2023-02-22T01:55:11.507Z,62.36
2023-02-22T01:56:11.577Z,63.33
2023-02-22T01:57:11.553Z,61.71
2023-02-22T01:58:11.572Z,62.20
2023-02-22T01:59:11.512Z,62.52
2023-02-22T02:00:11.480Z,65.42
2023-02-22T02:01:11.489Z,51.88
2023-02-22T02:02:11.501Z,62.04
2023-02-22T02:03:11.481Z,62.20
2023-02-22T02:04:11.722Z,60.26
2023-02-22T02:05:11.560Z,47.86
2023-02-22T02:06:11.451Z,53.82
2023-02-22T02:07:11.460Z,63.16
2023-02-22T02:08:11.431Z,61.23
2023-02-22T02:09:11.505Z,60.26
2023-02-22T02:10:11.501Z,51.72
2023-02-22T02:11:11.467Z,61.23
2023-02-22T02:12:11.479Z,51.72
2023-02-22T02:13:11.461Z,46.73
2023-02-22T02:14:11.457Z,56.07
2023-02-22T02:15:11.483Z,63.97
2023-02-22T02:16:11.453Z,61.55
2023-02-22T02:17:11.384Z,61.23
2023-02-22T02:18:11.483Z,50.11
2023-02-22T02:19:11.441Z,58.97
2023-02-22T02:20:11.480Z,63.65
2023-02-22T02:21:11.430Z,63.81
2023-02-22T02:22:11.487Z,63.00
2023-02-22T02:23:11.438Z,61.71
2023-02-22T02:24:11.477Z,58.81
2023-02-22T02:25:11.418Z,59.30
2023-02-22T02:26:11.742Z,58.49
2023-02-22T02:27:11.369Z,51.08
2023-02-22T02:28:11.412Z,59.62
2023-02-22T02:29:11.361Z,53.01
2023-02-22T02:30:11.412Z,64.29
2023-02-22T02:31:11.385Z,58.01
2023-02-22T02:32:11.520Z,49.31
2023-02-22T02:33:11.323Z,60.26
2023-02-22T02:34:11.299Z,61.71
2023-02-22T02:35:11.340Z,53.82
2023-02-22T02:36:11.294Z,63.49
2023-02-22T02:37:11.371Z,58.17
2023-02-22T02:38:11.304Z,61.71
2023-02-22T02:39:11.330Z,53.17
2023-02-22T02:40:11.466Z,49.31
2023-02-22T02:41:11.467Z,48.98
2023-02-22T02:42:11.334Z,59.78
2023-02-22T02:43:11.298Z,58.65
2023-02-22T02:44:11.299Z,52.37
2023-02-22T02:45:11.351Z,48.50
2023-02-22T02:46:11.253Z,49.31
2023-02-22T02:47:11.459Z,61.87
2023-02-22T02:48:11.267Z,64.94
2023-02-22T02:49:11.356Z,57.04
2023-02-22T02:50:11.251Z,55.75
2023-02-22T02:51:11.225Z,54.79
2023-02-22T02:52:11.200Z,61.39
2023-02-22T02:53:12.371Z,55.11
2023-02-22T02:54:11.225Z,59.30
2023-02-22T02:55:12.181Z,57.69
2023-02-22T02:56:11.175Z,62.20
2023-02-22T02:57:11.201Z,64.78
2023-02-22T02:58:11.247Z,56.88
2023-02-22T02:59:11.188Z,59.78
2023-02-22T03:00:11.170Z,54.79
2023-02-22T03:01:11.166Z,57.85
2023-02-22T03:02:11.117Z,64.78
2023-02-22T03:03:11.126Z,48.82
2023-02-22T03:04:11.168Z,54.79
2023-02-22T03:05:11.069Z,61.71
2023-02-22T03:06:11.022Z,63.81
2023-02-22T03:07:11.062Z,53.82
2023-02-22T03:08:11.178Z,58.01
2023-02-22T03:09:11.040Z,49.95
2023-02-22T03:10:11.068Z,63.81
2023-02-22T03:11:10.974Z,61.55
2023-02-22T03:12:11.029Z,61.71
2023-02-22T03:13:10.975Z,48.82
2023-02-22T03:14:11.079Z,57.04
2023-02-22T03:15:11.090Z,51.40
2023-02-22T03:16:11.043Z,50.11
2023-02-22T03:17:10.962Z,57.85
2023-02-22T03:18:11.050Z,57.69
2023-02-22T03:19:11.047Z,60.26
2023-02-22T03:20:41.940Z,51.40
2023-02-22T03:21:11.945Z,53.82
2023-02-22T03:22:10.978Z,62.84
2023-02-22T03:23:10.992Z,60.75
2023-02-22T03:24:10.976Z,56.24
2023-02-22T03:25:11.010Z,63.81
2023-02-22T03:26:11.053Z,49.31
2023-02-22T03:27:11.027Z,50.11
2023-02-22T03:28:11.010Z,58.97
2023-02-22T03:29:10.994Z,58.33
2023-02-22T03:30:10.957Z,60.26
2023-02-22T03:31:11.169Z,59.62
2023-02-22T03:32:10.925Z,61.23
2023-02-22T03:33:11.005Z,59.14
2023-02-22T03:34:10.951Z,54.95
2023-02-22T03:35:11.016Z,62.04
2023-02-22T03:36:10.877Z,56.88
2023-02-22T03:37:10.935Z,57.04
2023-02-22T03:38:10.910Z,65.74
2023-02-22T03:39:10.942Z,58.17
2023-02-22T03:40:10.908Z,59.78
2023-02-22T03:41:10.884Z,58.49
2023-02-22T03:42:10.897Z,53.01
2023-02-22T03:43:10.913Z,60.75
2023-02-22T03:44:10.881Z,60.42
2023-02-22T03:45:10.829Z,58.33
2023-02-22T03:46:10.912Z,53.17
2023-02-22T03:47:10.877Z,55.75
2023-02-22T03:48:10.930Z,57.85
2023-02-22T03:49:10.830Z,59.14
2023-02-22T03:50:10.812Z,54.46
2023-02-22T03:51:10.890Z,61.71
2023-02-22T03:52:10.842Z,57.85
2023-02-22T03:53:10.845Z,61.23
2023-02-22T03:54:10.849Z,54.95
2023-02-22T03:55:10.805Z,58.65
2023-02-22T03:56:10.886Z,60.26
2023-02-22T03:57:10.769Z,60.91
2023-02-22T03:58:10.965Z,58.17
2023-02-22T03:59:10.772Z,61.71
2023-02-22T04:00:10.762Z,59.14
2023-02-22T04:01:10.856Z,61.55
2023-02-22T04:02:10.758Z,60.26
2023-02-22T04:03:10.777Z,57.20
2023-02-22T04:04:10.741Z,61.39
2023-02-22T04:05:10.796Z,53.98
2023-02-22T04:06:10.732Z,59.46
2023-02-22T04:07:10.760Z,59.30
2023-02-22T04:08:10.716Z,58.17
2023-02-22T04:09:10.717Z,56.24
2023-02-22T04:10:10.659Z,58.65
2023-02-22T04:11:10.684Z,56.24
2023-02-22T04:12:10.661Z,58.17
2023-02-22T04:13:10.731Z,59.94
2023-02-22T04:14:10.706Z,57.52
2023-02-22T04:15:10.767Z,60.10
2023-02-22T04:16:10.765Z,59.14
2023-02-22T04:17:10.552Z,58.49
2023-02-22T04:18:10.620Z,58.01
2023-02-22T04:19:10.696Z,60.42
2023-02-22T04:20:10.688Z,63.00
2023-02-22T04:21:10.765Z,59.78
2023-02-22T04:22:10.617Z,60.10
2023-02-22T04:23:10.776Z,58.49
2023-02-22T04:24:11.432Z,56.88
2023-02-22T04:25:10.555Z,61.55
2023-02-22T04:26:10.566Z,61.07
2023-02-22T04:27:10.506Z,60.10
2023-02-22T04:28:31.626Z,61.23
2023-02-22T04:29:10.489Z,61.07
2023-02-22T04:30:10.580Z,66.23
2023-02-22T04:31:11.029Z,62.20
2023-02-22T04:32:10.503Z,63.81
2023-02-22T04:33:10.572Z,59.46
2023-02-22T04:34:10.416Z,62.36
2023-02-22T04:35:10.512Z,61.23
2023-02-22T04:36:10.419Z,58.17
2023-02-22T04:37:10.639Z,63.81
2023-02-22T04:38:10.566Z,64.61
2023-02-22T04:39:10.449Z,61.07
2023-02-22T04:40:10.477Z,60.26
2023-02-22T04:41:10.442Z,62.04
2023-02-22T04:42:10.413Z,60.42
2023-02-22T04:43:10.531Z,60.26
2023-02-22T04:44:10.352Z,61.71
2023-02-22T04:45:10.450Z,61.23
2023-02-22T04:46:10.472Z,59.78
2023-02-22T04:47:10.387Z,57.85
2023-02-22T04:48:10.492Z,62.20
2023-02-22T04:49:10.441Z,62.36
2023-02-22T04:50:10.338Z,62.52
2023-02-22T04:51:10.445Z,61.23
2023-02-22T04:52:10.448Z,61.55
2023-02-22T04:53:10.385Z,67.19
2023-02-22T04:54:10.475Z,61.87
2023-02-22T04:55:10.425Z,61.23
2023-02-22T04:56:10.309Z,64.61
2023-02-22T04:57:10.320Z,59.46
2023-02-22T04:58:10.314Z,63.16
2023-02-22T04:59:10.347Z,62.20
2023-02-22T05:00:10.331Z,62.84
2023-02-22T05:01:10.449Z,62.36
2023-02-22T05:02:10.244Z,60.26
2023-02-22T05:03:10.390Z,60.59
2023-02-22T05:04:10.448Z,60.10
2023-02-22T05:05:10.270Z,58.81
2023-02-22T05:06:10.316Z,62.20
2023-02-22T05:07:10.387Z,59.94
2023-02-22T05:08:10.238Z,59.46
2023-02-22T05:09:11.475Z,57.69
2023-02-22T05:10:10.327Z,61.71
2023-02-22T05:11:10.218Z,62.04
2023-02-22T05:12:10.306Z,64.13
2023-02-22T05:13:10.300Z,62.52
2023-02-22T05:14:10.285Z,71.22
2023-02-22T05:15:10.396Z,61.87
2023-02-22T05:16:10.300Z,61.23
2023-02-22T05:17:10.230Z,61.87
2023-02-22T05:18:10.316Z,62.36
2023-02-22T05:19:10.288Z,64.78
2023-02-22T05:20:11.163Z,62.84
2023-02-22T05:21:10.213Z,62.04
2023-02-22T05:22:10.234Z,59.30
2023-02-22T05:23:10.119Z,62.04
2023-02-22T05:24:10.333Z,61.55
2023-02-22T05:25:10.346Z,62.84
2023-02-22T05:26:11.613Z,63.49
2023-02-22T05:27:11.186Z,61.39
2023-02-22T05:28:10.290Z,63.65
2023-02-22T05:29:10.084Z,62.84
2023-02-22T05:30:10.327Z,61.23
2023-02-22T05:31:10.245Z,62.52
2023-02-22T05:32:10.146Z,60.10
2023-02-22T05:33:10.158Z,60.26
2023-02-22T05:34:10.155Z,60.75
2023-02-22T05:35:10.077Z,62.52
2023-02-22T05:36:10.442Z,62.52
2023-02-22T05:37:10.191Z,62.84
2023-02-22T05:38:10.086Z,64.94
2023-02-22T05:39:10.134Z,60.59
2023-02-22T05:40:10.122Z,60.10
2023-02-22T05:41:10.126Z,62.20
2023-02-22T05:42:10.172Z,62.68
2023-02-22T05:43:11.130Z,62.20
2023-02-22T05:44:10.097Z,62.52
2023-02-22T05:45:10.036Z,63.49
2023-02-22T05:46:10.194Z,59.78
2023-02-22T05:47:10.109Z,62.68
2023-02-22T05:48:10.031Z,62.20
2023-02-22T05:49:09.997Z,62.20
2023-02-22T05:50:09.994Z,61.71
2023-02-22T05:51:10.004Z,61.71
2023-02-22T05:52:09.979Z,61.87
2023-02-22T05:53:10.038Z,65.58
2023-02-22T05:54:09.976Z,62.20
2023-02-22T05:55:09.916Z,63.16
2023-02-22T05:56:10.991Z,60.91
2023-02-22T05:57:09.937Z,61.39
2023-02-22T05:58:09.998Z,70.09
2023-02-22T05:59:09.990Z,63.00
2023-02-22T06:00:09.904Z,63.49
2023-02-22T06:01:09.919Z,62.68
2023-02-22T06:02:09.944Z,63.49
2023-02-22T06:03:09.868Z,63.00
2023-02-22T06:04:09.996Z,64.78
2023-02-22T06:05:09.952Z,63.81
2023-02-22T06:06:09.943Z,73.32
2023-02-22T06:07:09.967Z,66.06
2023-02-22T06:08:09.980Z,70.09
2023-02-22T06:09:09.979Z,67.51
2023-02-22T06:10:10.016Z,67.35
2023-02-22T06:11:09.915Z,67.19
2023-02-22T06:12:09.941Z,64.78
2023-02-22T06:13:09.916Z,68.16
2023-02-22T06:14:09.947Z,65.58
2023-02-22T06:15:09.892Z,67.84
2023-02-22T06:16:10.044Z,66.06
2023-02-22T06:17:09.723Z,67.19
2023-02-22T06:18:09.883Z,66.71
2023-02-22T06:19:09.834Z,66.06
2023-02-22T06:20:09.835Z,66.06
2023-02-22T06:21:09.843Z,65.90
2023-02-22T06:22:09.786Z,67.51
2023-02-22T06:23:09.802Z,66.71
2023-02-22T06:24:09.770Z,68.00
2023-02-22T06:25:09.826Z,69.13
2023-02-22T06:26:09.777Z,70.90
2023-02-22T06:27:09.797Z,70.09
2023-02-22T06:28:09.792Z,69.77
2023-02-22T06:29:09.690Z,68.32
2023-02-22T06:30:11.766Z,67.19
2023-02-22T06:31:09.839Z,69.61
2023-02-22T06:32:09.737Z,68.32
2023-02-22T06:33:09.886Z,69.93
2023-02-22T06:34:09.715Z,67.68
2023-02-22T06:35:09.700Z,68.64
2023-02-22T06:36:09.896Z,69.29
2023-02-22T06:37:09.880Z,67.03
2023-02-22T06:38:09.638Z,67.35
2023-02-22T06:39:09.882Z,65.90
2023-02-22T06:40:09.710Z,69.61
2023-02-22T06:41:09.602Z,69.13
2023-02-22T06:42:09.900Z,68.32
2023-02-22T06:43:09.824Z,66.55
2023-02-22T06:44:22.973Z,69.13
2023-02-22T06:45:09.615Z,68.64
2023-02-22T06:46:09.639Z,66.23
2023-02-22T06:47:09.687Z,68.32
2023-02-22T06:48:09.654Z,74.12
2023-02-22T06:49:09.589Z,72.67
2023-02-22T06:50:09.558Z,71.06
2023-02-22T06:51:09.589Z,71.22
2023-02-22T06:52:09.540Z,72.51
2023-02-22T06:53:09.625Z,69.61
2023-02-22T06:54:09.515Z,68.16
2023-02-22T06:55:09.564Z,71.22
2023-02-22T06:56:09.522Z,71.22
2023-02-22T06:57:09.525Z,72.51
2023-02-22T06:58:09.579Z,69.93
2023-02-22T06:59:09.476Z,69.93
2023-02-22T07:00:09.636Z,69.45
2023-02-22T07:01:09.642Z,71.06
2023-02-22T07:02:09.442Z,70.09
2023-02-22T07:03:09.571Z,69.45
2023-02-22T07:04:09.614Z,67.84
2023-02-22T07:05:09.438Z,65.42
2023-02-22T07:06:09.476Z,65.58
2023-02-22T07:07:09.525Z,67.68
2023-02-22T07:08:09.573Z,68.32
2023-02-22T07:09:09.598Z,69.13
2023-02-22T07:10:09.496Z,70.09
2023-02-22T07:11:09.463Z,67.03
2023-02-22T07:12:09.625Z,68.48
2023-02-22T07:13:09.509Z,67.84
2023-02-22T07:14:09.494Z,67.84
2023-02-22T07:15:09.538Z,66.06
2023-02-22T07:16:09.473Z,67.51
2023-02-22T07:17:09.446Z,69.77
2023-02-22T07:18:09.571Z,69.45
2023-02-22T07:19:09.578Z,67.68
2023-02-22T07:20:09.473Z,72.67
2023-02-22T07:21:09.500Z,70.74
2023-02-22T07:22:09.412Z,70.74
2023-02-22T07:23:09.564Z,70.74
2023-02-22T07:24:09.454Z,71.06
2023-02-22T07:25:09.385Z,69.61
2023-02-22T07:26:09.494Z,69.13
2023-02-22T07:27:09.503Z,66.23
2023-02-22T07:28:09.383Z,68.64
2023-02-22T07:29:09.381Z,68.96
2023-02-22T07:30:09.440Z,68.96
2023-02-22T07:31:09.509Z,68.96
2023-02-22T07:32:09.566Z,70.09
2023-02-22T07:33:09.378Z,70.42
2023-02-22T07:34:09.398Z,70.58
2023-02-22T07:35:09.327Z,71.54
2023-02-22T07:36:09.505Z,64.29
2023-02-22T07:37:09.369Z,67.19
2023-02-22T07:38:09.339Z,66.55
2023-02-22T07:39:09.324Z,66.39
2023-02-22T07:40:09.325Z,67.68
2023-02-22T07:41:09.328Z,67.51
2023-02-22T07:42:09.683Z,69.61
2023-02-22T07:43:09.169Z,70.74
2023-02-22T07:44:09.303Z,67.68
2023-02-22T07:45:09.189Z,73.15
2023-02-22T07:46:09.226Z,67.68
2023-02-22T07:47:09.189Z,68.48
2023-02-22T07:48:09.240Z,69.13
2023-02-22T07:49:09.145Z,70.09
2023-02-22T07:50:09.219Z,69.93
2023-02-22T07:51:09.162Z,67.84
2023-02-22T07:52:09.113Z,67.84
2023-02-22T07:53:09.191Z,70.25
2023-02-22T07:54:09.160Z,70.58
2023-02-22T07:55:09.137Z,68.80
2023-02-22T07:56:09.115Z,73.80
2023-02-22T07:57:09.140Z,70.74
2023-02-22T07:58:09.197Z,70.09
2023-02-22T07:59:09.209Z,71.06
2023-02-22T08:00:09.171Z,66.06
2023-02-22T08:01:09.221Z,69.45
2023-02-22T08:02:09.237Z,72.83
2023-02-22T08:03:09.179Z,68.96
2023-02-22T08:04:09.237Z,69.77
2023-02-22T08:05:09.191Z,69.93
2023-02-22T08:06:09.250Z,68.16
2023-02-22T08:07:09.220Z,69.13
2023-02-22T08:08:09.097Z,66.55
2023-02-22T08:09:09.249Z,64.29
2023-02-22T08:10:09.118Z,65.26
2023-02-22T08:11:09.235Z,64.78
2023-02-22T08:12:09.129Z,64.94
2023-02-22T08:13:09.123Z,66.55
2023-02-22T08:14:09.051Z,65.10
2023-02-22T08:15:09.108Z,65.58
2023-02-22T08:16:09.120Z,69.61
2023-02-22T08:17:09.166Z,67.03
2023-02-22T08:18:10.029Z,68.00
2023-02-22T08:19:09.079Z,71.06
2023-02-22T08:20:09.150Z,72.03
2023-02-22T08:21:08.907Z,63.33
2023-02-22T08:22:09.134Z,72.83
2023-02-22T08:23:08.943Z,68.48
2023-02-22T08:24:08.981Z,69.45
2023-02-22T08:25:09.007Z,68.16
2023-02-22T08:26:09.074Z,69.29
2023-02-22T08:27:09.014Z,68.64
2023-02-22T08:28:09.026Z,69.29
2023-02-22T08:29:08.971Z,65.10
2023-02-22T08:30:09.001Z,65.42
2023-02-22T08:31:08.914Z,65.74
2023-02-22T08:32:09.103Z,69.13
2023-02-22T08:33:08.959Z,66.39
2023-02-22T08:34:08.937Z,65.26
2023-02-22T08:35:08.872Z,68.96
2023-02-22T08:36:08.993Z,71.54
2023-02-22T08:37:09.000Z,65.26
2023-02-22T08:38:08.842Z,67.35
2023-02-22T08:39:08.923Z,69.29
2023-02-22T08:40:08.941Z,63.33
2023-02-22T08:41:08.968Z,65.74
2023-02-22T08:42:08.880Z,62.20
2023-02-22T08:43:08.848Z,61.07
2023-02-22T08:44:08.752Z,62.04
2023-02-22T08:45:08.719Z,63.33
2023-02-22T08:46:09.042Z,65.74
2023-02-22T08:47:08.807Z,61.55
2023-02-22T08:48:09.021Z,62.52
2023-02-22T08:49:08.795Z,61.39
2023-02-22T08:50:08.802Z,67.19
2023-02-22T08:51:08.885Z,60.75
2023-02-22T08:52:08.753Z,64.61
2023-02-22T08:53:08.828Z,63.97
2023-02-22T08:54:08.719Z,65.58
2023-02-22T08:55:08.763Z,62.20
2023-02-22T08:56:08.791Z,64.13
2023-02-22T08:57:08.709Z,64.45
2023-02-22T08:58:08.709Z,62.04
2023-02-22T08:59:08.778Z,65.26
2023-02-22T09:00:08.648Z,65.74
2023-02-22T09:01:08.747Z,66.55
2023-02-22T09:02:08.731Z,64.78
2023-02-22T09:03:08.649Z,66.06
2023-02-22T09:04:08.748Z,65.42
2023-02-22T09:05:08.743Z,65.74
2023-02-22T09:06:08.721Z,64.61
2023-02-22T09:07:08.692Z,69.13
2023-02-22T09:08:08.753Z,66.87
2023-02-22T09:09:08.607Z,64.78
2023-02-22T09:10:08.735Z,66.87
2023-02-22T09:11:08.659Z,67.03
2023-02-22T09:12:08.607Z,65.10
2023-02-22T09:13:08.648Z,67.68
2023-02-22T09:14:08.729Z,69.45
2023-02-22T09:15:08.636Z,71.38
2023-02-22T09:16:08.753Z,71.22
2023-02-22T09:17:08.587Z,69.77
2023-02-22T09:18:08.563Z,67.35
2023-02-22T09:19:08.547Z,65.26
2023-02-22T09:20:08.606Z,66.23
2023-02-22T09:21:08.555Z,68.48
2023-02-22T09:22:08.655Z,67.68
2023-02-22T09:23:08.677Z,64.61
2023-02-22T09:24:09.586Z,63.33
2023-02-22T09:25:16.725Z,68.64
2023-02-22T09:26:10.756Z,65.74
2023-02-22T09:27:08.466Z,72.83
2023-02-22T09:28:08.607Z,74.44
2023-02-22T09:29:08.565Z,69.93
2023-02-22T09:30:08.581Z,65.42
2023-02-22T09:31:08.600Z,67.19
2023-02-22T09:32:08.652Z,67.03
2023-02-22T09:33:08.470Z,66.87
2023-02-22T09:34:08.501Z,68.96
2023-02-22T09:35:08.428Z,68.64
2023-02-22T09:36:08.406Z,69.13
2023-02-22T09:37:08.451Z,64.61
2023-02-22T09:38:08.526Z,66.23
2023-02-22T09:39:08.423Z,66.06
2023-02-22T09:40:08.316Z,66.55
2023-02-22T09:41:08.336Z,67.35
2023-02-22T09:42:08.336Z,65.26
2023-02-22T09:43:08.356Z,65.90
2023-02-22T09:44:08.362Z,66.87
2023-02-22T09:45:08.299Z,67.51
2023-02-22T09:46:08.448Z,65.74
2023-02-22T09:47:08.349Z,68.00
2023-02-22T09:48:21.197Z,62.52
2023-02-22T09:49:10.357Z,63.65
2023-02-22T09:50:08.380Z,65.74
2023-02-22T09:51:08.446Z,65.90
2023-02-22T09:52:08.373Z,69.45
2023-02-22T09:53:08.450Z,67.35
2023-02-22T09:54:08.301Z,67.03
2023-02-22T09:55:08.407Z,67.03
2023-02-22T09:56:08.390Z,68.32
2023-02-22T09:57:08.308Z,65.26
2023-02-22T09:58:08.385Z,64.94
2023-02-22T09:59:08.366Z,64.61
2023-02-22T10:00:08.207Z,64.13
2023-02-22T10:01:08.289Z,65.58
2023-02-22T10:02:08.454Z,67.51
2023-02-22T10:03:08.214Z,65.58
2023-02-22T10:04:08.385Z,66.06
2023-02-22T10:05:08.280Z,65.74
2023-02-22T10:06:08.195Z,66.06
2023-02-22T10:07:08.344Z,65.90
2023-02-22T10:08:08.302Z,65.42
2023-02-22T10:09:08.189Z,65.74
2023-02-22T10:10:08.367Z,63.65
2023-02-22T10:11:08.206Z,64.61
2023-02-22T10:12:08.130Z,64.94
2023-02-22T10:13:09.289Z,65.74
2023-02-22T10:14:08.194Z,68.64
2023-02-22T10:15:08.217Z,63.65
2023-02-22T10:16:09.178Z,65.10
2023-02-22T10:17:08.208Z,67.03
2023-02-22T10:18:08.113Z,66.06
2023-02-22T10:19:08.189Z,66.71
2023-02-22T10:20:08.165Z,70.58
2023-02-22T10:21:08.131Z,65.74
2023-02-22T10:22:08.121Z,66.23
2023-02-22T10:23:08.224Z,66.06
2023-02-22T10:24:08.106Z,67.19
2023-02-22T10:25:09.660Z,68.48
2023-02-22T10:26:09.225Z,70.42
2023-02-22T10:27:08.087Z,70.42
2023-02-22T10:28:08.048Z,67.03
2023-02-22T10:29:08.046Z,65.26
2023-02-22T10:30:23.372Z,61.87
2023-02-22T10:31:10.203Z,62.52
2023-02-22T10:32:08.057Z,64.94
2023-02-22T10:33:07.932Z,64.29
2023-02-22T10:34:08.001Z,64.78
2023-02-22T10:35:07.988Z,63.97
2023-02-22T10:36:07.999Z,67.35
2023-02-22T10:37:08.020Z,67.84
2023-02-22T10:38:08.033Z,61.55
2023-02-22T10:39:07.969Z,60.42
2023-02-22T10:40:07.963Z,65.26
2023-02-22T10:41:07.931Z,64.61
2023-02-22T10:42:12.487Z,65.58
2023-02-22T10:43:09.044Z,65.10
2023-02-22T10:44:07.914Z,66.87
2023-02-22T10:45:08.071Z,66.23
2023-02-22T10:46:08.186Z,65.74
2023-02-22T10:47:08.125Z,66.71
2023-02-22T10:48:08.115Z,64.78
2023-02-22T10:49:07.981Z,61.23
2023-02-22T10:50:08.061Z,62.68
2023-02-22T10:51:07.926Z,58.81
2023-02-22T10:52:07.953Z,64.78
2023-02-22T10:53:08.209Z,62.52
2023-02-22T10:54:07.841Z,63.49
2023-02-22T10:55:15.269Z,63.49
2023-02-22T10:56:10.013Z,63.65
2023-02-22T10:57:07.821Z,62.20
2023-02-22T10:58:07.946Z,60.26
2023-02-22T10:59:07.980Z,62.20
2023-02-22T11:00:07.896Z,63.16
2023-02-22T11:01:07.904Z,64.78
2023-02-22T11:02:07.817Z,65.10
2023-02-22T11:03:07.736Z,66.87
2023-02-22T11:04:07.857Z,65.90
2023-02-22T11:05:07.821Z,64.94
2023-02-22T11:06:08.294Z,61.71
2023-02-22T11:07:07.874Z,62.20
2023-02-22T11:08:07.813Z,62.04
2023-02-22T11:09:07.690Z,63.97
2023-02-22T11:10:07.981Z,60.75
2023-02-22T11:11:07.953Z,62.84
2023-02-22T11:12:07.945Z,70.09
2023-02-22T11:13:07.892Z,68.16
2023-02-22T11:14:07.816Z,67.35
2023-02-22T11:15:07.816Z,67.03
2023-02-22T11:16:07.776Z,61.23
2023-02-22T11:17:07.813Z,63.00
2023-02-22T11:18:08.907Z,61.55
2023-02-22T11:19:09.041Z,64.29
2023-02-22T11:20:07.918Z,65.58
2023-02-22T11:21:07.817Z,69.29
2023-02-22T11:22:07.770Z,69.61
2023-02-22T11:23:07.714Z,67.68
2023-02-22T11:24:48.662Z,68.16
2023-02-22T11:25:08.627Z,57.69
2023-02-22T11:26:07.639Z,61.55
2023-02-22T11:27:07.665Z,65.10
2023-02-22T11:28:07.632Z,62.04
2023-02-22T11:29:07.591Z,60.91
2023-02-22T11:30:07.633Z,62.04
2023-02-22T11:31:07.674Z,67.51
2023-02-22T11:32:07.683Z,65.90
2023-02-22T11:33:07.534Z,64.61
2023-02-22T11:34:07.579Z,62.20
2023-02-22T11:35:09.455Z,63.16
2023-02-22T11:36:08.533Z,65.58
2023-02-22T11:37:14.236Z,66.87
2023-02-22T11:38:08.531Z,67.35
2023-02-22T11:39:07.595Z,62.04
2023-02-22T11:40:07.642Z,63.81
2023-02-22T11:41:07.577Z,62.68
2023-02-22T11:42:07.626Z,62.52
2023-02-22T11:43:07.874Z,69.29
2023-02-22T11:44:07.602Z,64.94
2023-02-22T11:45:07.540Z,67.51
2023-02-22T11:46:07.621Z,67.84
2023-02-22T11:47:07.651Z,67.84
2023-02-22T11:48:07.794Z,66.71
2023-02-22T11:49:07.582Z,67.03
2023-02-22T11:50:07.482Z,70.09
2023-02-22T11:51:07.640Z,73.15
2023-02-22T11:52:07.509Z,65.42
2023-02-22T11:53:07.656Z,61.55
2023-02-22T11:54:08.029Z,67.19
2023-02-22T11:55:07.629Z,66.23
2023-02-22T11:56:07.809Z,65.90
2023-02-22T11:57:07.735Z,63.33
2023-02-22T11:58:07.693Z,66.87
2023-02-22T11:59:07.540Z,68.80
2023-02-22T12:00:07.517Z,68.96
2023-02-22T12:01:07.571Z,67.19
2023-02-22T12:02:07.497Z,65.42
2023-02-22T12:03:07.500Z,60.42
2023-02-22T12:04:07.439Z,62.52
2023-02-22T12:05:08.053Z,63.81
2023-02-22T12:06:07.487Z,61.39
2023-02-22T12:07:07.381Z,63.65
2023-02-22T12:08:18.981Z,65.26
2023-02-22T12:09:09.372Z,64.78
2023-02-22T12:10:07.891Z,65.58
2023-02-22T12:11:07.404Z,63.16
2023-02-22T12:12:07.249Z,61.87
2023-02-22T12:13:07.345Z,68.48
2023-02-22T12:14:07.285Z,69.61
2023-02-22T12:15:07.361Z,68.16
2023-02-22T12:16:07.376Z,65.42
2023-02-22T12:17:07.305Z,64.61
2023-02-22T12:18:07.252Z,64.78
2023-02-22T12:19:07.291Z,64.94
2023-02-22T12:20:07.385Z,66.71
2023-02-22T12:21:07.341Z,76.22
2023-02-22T12:22:07.276Z,77.18
2023-02-22T12:23:07.364Z,66.23
2023-02-22T12:24:07.682Z,65.74
2023-02-22T12:25:10.413Z,65.10
2023-02-22T12:26:10.789Z,66.55
2023-02-22T12:27:07.844Z,63.81
2023-02-22T12:28:15.618Z,65.10
2023-02-22T12:29:09.471Z,65.42
2023-02-22T12:30:07.423Z,64.29
2023-02-22T12:31:08.398Z,67.19
2023-02-22T12:32:07.284Z,62.52
2023-02-22T12:33:07.178Z,62.84
2023-02-22T12:34:07.408Z,66.06
2023-02-22T12:35:07.243Z,61.23
2023-02-22T12:36:07.256Z,63.00
2023-02-22T12:37:07.399Z,64.61
2023-02-22T12:38:07.698Z,59.94
2023-02-22T12:39:07.838Z,60.91
2023-02-22T12:40:08.301Z,60.75
2023-02-22T12:41:07.175Z,61.87
2023-02-22T12:42:07.690Z,61.07
2023-02-22T12:43:07.236Z,61.87
2023-02-22T12:44:07.254Z,62.84
2023-02-22T12:45:08.920Z,61.71
2023-02-22T12:46:08.343Z,64.29
2023-02-22T12:47:07.506Z,61.39
2023-02-22T12:48:07.280Z,61.55
2023-02-22T12:49:07.222Z,58.65
2023-02-22T12:50:07.227Z,61.23
2023-02-22T12:51:07.143Z,64.29
2023-02-22T12:52:20.619Z,60.59