createdAt,value
2023-04-11T00:03:22.449Z,1.80
2023-04-11T00:08:25.655Z,1.50
2023-04-11T00:13:29.796Z,1.80
2023-04-11T00:18:35.944Z,1.50
2023-04-11T00:23:38.751Z,1.45
2023-04-11T00:28:42.964Z,1.60
2023-04-11T00:33:45.820Z,1.20
2023-04-11T00:38:48.996Z,1.15
2023-04-11T00:43:54.245Z,1.30
2023-04-11T00:48:57.489Z,1.70
2023-04-11T00:54:02.202Z,1.48
2023-04-11T00:59:07.141Z,1.08
2023-04-11T01:04:10.543Z,1.10
2023-04-11T01:09:13.986Z,0.70
2023-04-11T01:14:20.569Z,0.85
2023-04-11T01:19:25.898Z,1.55
2023-04-11T01:24:30.749Z,0.90
2023-04-11T01:29:33.598Z,0.90
2023-04-11T01:34:38.738Z,1.00
2023-04-11T01:39:42.980Z,0.95
2023-04-11T01:44:45.810Z,1.05
2023-04-11T01:49:48.678Z,1.05
2023-04-11T01:54:52.886Z,1.42
2023-04-11T01:59:55.721Z,1.58
2023-04-11T02:04:58.906Z,1.42
2023-04-11T02:10:03.118Z,1.00
2023-04-11T02:15:06.767Z,0.70
2023-04-11T02:20:10.979Z,1.30
2023-04-11T02:25:15.212Z,1.30
2023-04-11T02:30:18.061Z,1.58
2023-04-11T02:35:21.075Z,1.70
2023-04-11T02:40:25.195Z,1.98
2023-04-11T02:45:28.027Z,2.50
2023-04-11T02:50:30.892Z,2.35
2023-04-11T02:55:35.254Z,2.40
2023-04-11T03:00:39.138Z,1.80
2023-04-11T03:05:44.707Z,1.88
2023-04-11T03:10:51.066Z,3.05
2023-04-11T03:15:54.639Z,2.60
2023-04-11T03:21:01.573Z,2.63
2023-04-11T03:26:07.987Z,2.72
2023-04-11T03:31:11.770Z,5.75
2023-04-11T03:36:16.744Z,3.38
2023-04-11T03:41:21.846Z,3.50
2023-04-11T03:46:26.190Z,2.38
2023-04-11T03:51:29.471Z,3.80
2023-04-11T03:56:40.763Z,3.22
2023-04-11T04:01:50.233Z,3.55
2023-04-11T04:06:56.762Z,3.33
2023-04-11T04:12:08.600Z,3.08
2023-04-11T04:17:32.603Z,3.08
2023-04-11T04:22:37.196Z,4.55
2023-04-11T04:27:44.329Z,4.43
2023-04-11T04:32:48.875Z,4.00
2023-04-11T04:37:51.849Z,3.85
2023-04-11T04:43:09.098Z,4.20
2023-04-11T04:48:18.612Z,5.88
2023-04-11T04:53:22.643Z,6.13
2023-04-11T04:58:34.301Z,5.93
2023-04-11T05:03:40.016Z,6.80
2023-04-11T05:08:48.658Z,5.55
2023-04-11T05:13:54.090Z,7.53
2023-04-11T05:18:57.692Z,6.82
2023-04-11T05:24:00.917Z,7.18
2023-04-11T05:29:12.798Z,7.30
2023-04-11T05:34:15.670Z,4.13
2023-04-11T05:39:19.549Z,1.80
2023-04-11T05:44:24.040Z,1.80
2023-04-11T05:49:26.949Z,1.50
2023-04-11T05:54:33.618Z,1.40
2023-04-11T05:59:37.879Z,0.82
2023-04-11T06:04:41.244Z,1.17
2023-04-11T06:09:44.325Z,1.33
2023-04-11T06:14:48.587Z,1.40
2023-04-11T06:19:51.437Z,1.67
2023-04-11T06:24:54.275Z,1.83
2023-04-11T06:29:58.515Z,1.27
2023-04-11T06:35:01.552Z,2.45
2023-04-11T06:40:05.748Z,1.15
2023-04-11T06:45:12.027Z,1.50
2023-04-11T06:50:14.964Z,0.75
2023-04-11T06:55:18.098Z,0.60
2023-04-11T07:00:22.755Z,0.60
2023-04-11T07:05:26.193Z,0.80
2023-04-11T07:10:29.126Z,0.63
2023-04-11T07:15:33.300Z,0.95
2023-04-11T07:20:36.391Z,0.85
2023-04-11T07:25:39.292Z,1.23
2023-04-11T07:30:43.723Z,2.17
2023-04-11T07:35:46.509Z,1.90
2023-04-11T07:40:49.457Z,2.65
2023-04-11T07:45:54.206Z,2.40
2023-04-11T07:50:57.084Z,3.30
2023-04-11T07:55:59.942Z,2.65
2023-04-11T08:01:05.454Z,1.85
2023-04-11T08:06:09.121Z,3.55
2023-04-11T08:11:11.900Z,2.22
2023-04-11T08:16:16.422Z,2.65
2023-04-11T08:21:19.245Z,2.20
2023-04-11T08:26:22.055Z,2.45
2023-04-11T08:31:26.897Z,2.42
2023-04-11T08:36:29.727Z,2.63
2023-04-11T08:41:34.477Z,2.13
2023-04-11T08:46:42.664Z,2.38
2023-04-11T08:51:46.110Z,1.80
2023-04-11T08:56:48.968Z,2.38
2023-04-11T09:01:53.841Z,1.90
2023-04-11T09:07:01.162Z,1.40
2023-04-11T09:12:05.077Z,1.67
2023-04-11T09:17:13.422Z,1.00
2023-04-11T09:22:16.340Z,1.27
2023-04-11T09:27:24.326Z,1.38
2023-04-11T09:32:30.263Z,0.85
2023-04-11T09:37:43.813Z,1.02
2023-04-11T09:42:47.865Z,1.08
2023-04-11T09:47:53.999Z,0.85
2023-04-11T09:52:59.317Z,1.30
2023-04-11T09:58:02.933Z,1.20
2023-04-11T10:03:07.275Z,1.00
2023-04-11T10:08:18.218Z,1.20
2023-04-11T10:13:43.253Z,1.17
2023-04-11T10:19:20.087Z,0.82
2023-04-11T10:24:26.573Z,1.00
2023-04-11T10:29:52.491Z,1.10
2023-04-11T10:35:29.511Z,1.25
2023-04-11T10:40:33.703Z,1.45
2023-04-11T10:45:39.894Z,1.33
2023-04-11T10:50:44.537Z,1.48
2023-04-11T10:55:50.699Z,1.00
2023-04-11T11:01:31.278Z,0.75
2023-04-11T11:06:47.208Z,1.00
2023-04-11T11:12:11.945Z,1.23
2023-04-11T11:17:16.058Z,0.95
2023-04-11T11:22:25.556Z,1.58
2023-04-11T11:27:30.009Z,1.20
2023-04-11T11:32:32.954Z,2.13
2023-04-11T11:37:36.268Z,1.67
2023-04-11T11:42:40.943Z,1.90
2023-04-11T11:47:44.338Z,1.73
2023-04-11T11:52:48.760Z,2.03
2023-04-11T11:57:52.969Z,1.73
2023-04-11T12:02:59.324Z,1.52
2023-04-11T12:08:04.305Z,1.45
2023-04-11T12:13:16.154Z,1.75
2023-04-11T12:18:24.710Z,1.57
2023-04-11T12:23:27.547Z,1.70
2023-04-11T12:28:31.760Z,1.50
2023-04-11T12:33:34.824Z,1.30
2023-04-11T12:45:18.758Z,1.20
2023-04-11T12:50:23.264Z,2.28
2023-04-11T12:55:26.086Z,1.70
2023-04-11T13:00:30.298Z,1.55
2023-04-11T13:05:33.033Z,1.10
2023-04-11T13:10:35.761Z,1.10
2023-04-11T13:15:39.794Z,1.40
2023-04-11T13:20:42.589Z,0.70
2023-04-11T13:25:45.316Z,1.65
2023-04-11T13:30:49.405Z,1.25
2023-04-11T13:35:52.144Z,1.10
2023-04-11T13:40:55.622Z,1.42
2023-04-11T13:45:59.776Z,0.98
2023-04-11T13:51:02.517Z,1.05
2023-04-11T13:56:05.777Z,1.17
2023-04-11T14:01:10.374Z,0.80
2023-04-11T14:06:13.330Z,0.80
2023-04-11T14:11:16.137Z,0.65
2023-04-11T14:16:20.523Z,0.70
2023-04-11T14:21:23.700Z,1.10
2023-04-11T14:26:26.651Z,1.05
2023-04-11T14:31:32.250Z,0.68
2023-04-11T14:36:35.634Z,0.68
2023-04-11T14:41:38.872Z,1.33
2023-04-11T14:46:43.370Z,0.60
2023-04-11T14:51:46.410Z,1.33
2023-04-11T14:56:49.215Z,1.02
2023-04-11T15:01:53.481Z,1.02
2023-04-11T15:06:56.552Z,0.88
2023-04-11T15:11:59.370Z,1.33
2023-04-11T15:17:03.528Z,0.50
2023-04-11T15:22:06.368Z,1.40
2023-04-11T15:27:09.198Z,0.90
2023-04-11T15:32:13.341Z,0.90
2023-04-11T15:37:16.151Z,0.82
2023-04-11T15:42:19.063Z,1.08
2023-04-11T15:47:23.301Z,0.95
2023-04-11T15:52:26.339Z,0.93
2023-04-11T15:57:29.185Z,0.65
2023-04-11T16:02:33.679Z,0.63
2023-04-11T16:07:36.675Z,0.90
2023-04-11T16:12:39.738Z,1.00
2023-04-11T16:17:46.313Z,0.95
2023-04-11T16:22:49.259Z,0.75
2023-04-11T16:27:52.143Z,0.90
2023-04-11T16:32:56.549Z,0.90
2023-04-11T16:37:59.413Z,0.73
2023-04-11T16:43:02.218Z,0.70
2023-04-11T16:48:07.007Z,0.65
2023-04-11T16:53:09.930Z,0.80
2023-04-11T16:58:12.773Z,0.60
2023-04-11T17:03:18.149Z,0.70
2023-04-11T17:08:21.237Z,0.63
2023-04-11T17:13:24.044Z,0.73
2023-04-11T17:18:28.442Z,0.80
2023-04-11T17:23:41.961Z,1.00
2023-04-11T17:28:46.943Z,1.45
2023-04-11T17:33:51.122Z,0.93
2023-04-11T17:38:54.748Z,1.20
2023-04-11T17:43:57.701Z,0.80
2023-04-11T17:49:02.032Z,0.80
2023-04-11T17:54:05.151Z,0.85
2023-04-11T17:59:07.880Z,0.88
2023-04-11T18:09:17.216Z,0.98
2023-04-11T18:14:20.189Z,1.00
2023-04-11T18:19:24.365Z,0.85
2023-04-11T18:24:27.803Z,0.70
2023-04-11T18:29:30.548Z,0.85
2023-04-11T18:39:38.159Z,1.00
2023-04-11T18:44:42.784Z,1.27
2023-04-11T18:49:47.547Z,1.40
2023-04-11T18:54:50.482Z,1.48
2023-04-11T18:59:55.677Z,1.38
2023-04-11T19:05:01.149Z,1.40
2023-04-11T19:10:04.145Z,1.33
2023-04-11T19:15:08.950Z,1.35
2023-04-11T19:20:13.696Z,1.80
2023-04-11T19:25:16.988Z,2.03
2023-04-11T19:30:19.899Z,1.23
2023-04-11T19:35:24.276Z,2.20
2023-04-11T19:40:27.137Z,1.77
2023-04-11T19:45:31.712Z,1.60
2023-04-11T19:50:36.848Z,2.08
2023-04-11T19:55:39.999Z,1.98
2023-04-11T20:00:42.788Z,2.58
2023-04-11T20:05:47.026Z,1.80
2023-04-11T20:10:49.993Z,2.13
2023-04-11T20:22:53.721Z,2.17
2023-04-11T20:27:56.527Z,2.80
2023-04-11T20:32:59.318Z,2.97
2023-04-11T20:38:03.456Z,2.75
2023-04-11T20:43:06.671Z,2.40
2023-04-11T20:48:12.841Z,2.55
2023-04-11T20:53:16.974Z,2.30
2023-04-11T20:58:21.007Z,2.28
2023-04-11T21:03:24.036Z,1.90
2023-04-11T21:08:28.371Z,2.47
2023-04-11T21:13:31.186Z,2.00
2023-04-11T21:18:33.958Z,3.10
2023-04-11T21:23:38.197Z,4.45
2023-04-11T21:28:40.981Z,2.97
2023-04-11T21:33:46.451Z,3.03
2023-04-11T21:38:50.668Z,3.15
2023-04-11T21:43:53.443Z,3.50
2023-04-11T21:48:56.206Z,3.10
2023-04-11T21:54:00.328Z,3.03
2023-04-11T21:59:03.194Z,3.30
2023-04-11T22:04:06.270Z,3.38
2023-04-11T22:09:10.584Z,3.63
2023-04-11T22:14:16.173Z,4.13
2023-04-11T22:19:19.730Z,4.50
2023-04-11T22:24:31.060Z,4.13
2023-04-11T22:29:34.439Z,4.22
2023-04-11T22:34:37.227Z,3.35
2023-04-11T22:39:41.461Z,3.33
2023-04-11T22:44:44.193Z,3.25
2023-04-11T22:49:46.961Z,3.03
2023-04-11T22:54:51.054Z,2.40
2023-04-11T22:59:53.838Z,2.67
2023-04-11T23:04:56.633Z,2.88
2023-04-11T23:10:04.281Z,2.53
2023-04-11T23:15:08.137Z,2.80
2023-04-11T23:20:13.645Z,2.38
2023-04-11T23:25:18.151Z,2.50
2023-04-11T23:30:20.906Z,2.72
2023-04-11T23:35:23.756Z,2.95
2023-04-11T23:40:29.554Z,2.55
2023-04-11T23:45:34.109Z,2.67
2023-04-11T23:50:36.911Z,2.83
2023-04-11T23:55:41.558Z,3.63
