createdAt,value
2022-10-11T00:00:03.033Z,83
2022-10-11T00:03:02.939Z,83
2022-10-11T00:06:03.359Z,83
2022-10-11T00:09:02.948Z,83
2022-10-11T00:12:02.913Z,83
2022-10-11T00:15:02.898Z,83
2022-10-11T00:18:07.807Z,83
2022-10-11T00:21:02.908Z,81.5
2022-10-11T00:24:02.982Z,81.5
2022-10-11T00:27:02.987Z,81.5
2022-10-11T00:30:02.940Z,81.5
2022-10-11T00:33:02.957Z,81.5
2022-10-11T00:36:03.129Z,81.5
2022-10-11T00:39:02.879Z,81.3
2022-10-11T00:42:02.977Z,81.6
2022-10-11T00:45:02.897Z,81.6
2022-10-11T00:48:02.928Z,81.6
2022-10-11T00:51:03.305Z,81.6
2022-10-11T00:54:03.030Z,81.6
2022-10-11T00:57:02.918Z,81.6
2022-10-11T01:00:02.945Z,81.6
2022-10-11T01:03:02.892Z,81.6
2022-10-11T01:06:03.428Z,81.6
2022-10-11T01:09:02.895Z,81.6
2022-10-11T01:12:02.923Z,81.6
2022-10-11T01:15:02.892Z,81.6
2022-10-11T01:18:02.891Z,81.6
2022-10-11T01:21:02.900Z,82.6
2022-10-11T01:24:10.929Z,82.6
2022-10-11T01:27:02.823Z,82.6
2022-10-11T01:30:02.917Z,82.6
2022-10-11T01:33:02.895Z,82.6
2022-10-11T01:36:03.642Z,82.6
2022-10-11T01:39:03.100Z,82.6
2022-10-11T01:42:02.892Z,82.6
2022-10-11T01:45:02.870Z,82.6
2022-10-11T01:48:02.916Z,82.6
2022-10-11T01:51:02.889Z,82.6
2022-10-11T01:54:02.928Z,82.6
2022-10-11T01:57:02.993Z,82.6
2022-10-11T02:00:02.928Z,82.6
2022-10-11T02:03:02.859Z,82.6
2022-10-11T02:06:03.259Z,82.6
2022-10-11T02:09:10.436Z,82.6
2022-10-11T02:12:03.033Z,83.2
2022-10-11T02:15:02.868Z,83.2
2022-10-11T02:18:02.900Z,83.2
2022-10-11T02:21:02.920Z,83.2
2022-10-11T02:24:02.914Z,83.2
2022-10-11T02:27:02.938Z,83.2
2022-10-11T02:30:02.883Z,83.6
2022-10-11T02:33:02.951Z,83.6
2022-10-11T02:36:03.160Z,83.6
2022-10-11T02:39:02.946Z,83.6
2022-10-11T02:42:02.994Z,83.6
2022-10-11T02:45:02.899Z,84.1
2022-10-11T02:48:02.849Z,84.1
2022-10-11T02:51:02.916Z,84.1
2022-10-11T02:54:02.892Z,84.1
2022-10-11T02:57:02.900Z,84.1
2022-10-11T03:00:02.914Z,84.1
2022-10-11T03:03:02.876Z,84.1
2022-10-11T03:06:03.568Z,84.1
2022-10-11T03:09:02.927Z,84.1
2022-10-11T03:12:02.954Z,84.1
2022-10-11T03:15:02.907Z,84.1
2022-10-11T03:18:02.877Z,84.4
2022-10-11T03:21:02.910Z,84.4
2022-10-11T03:24:02.931Z,84.4
2022-10-11T03:27:02.847Z,84.4
2022-10-11T03:30:02.913Z,84.4
2022-10-11T03:33:02.875Z,84.4
2022-10-11T03:36:03.106Z,84.4
2022-10-11T03:39:02.948Z,84.4
2022-10-11T03:42:03.009Z,84.4
2022-10-11T03:45:02.922Z,84.4
2022-10-11T03:48:03.058Z,84.4
2022-10-11T03:51:02.923Z,84.9
2022-10-11T03:54:02.899Z,84.9
2022-10-11T03:57:02.892Z,84.9
2022-10-11T04:00:02.991Z,84.9
2022-10-11T04:03:03.082Z,84.9
2022-10-11T04:06:03.123Z,84.9
2022-10-11T04:09:02.937Z,84.9
2022-10-11T04:12:02.904Z,84.9
2022-10-11T04:15:02.909Z,84.9
2022-10-11T04:18:02.932Z,85
2022-10-11T04:21:02.912Z,85
2022-10-11T04:24:02.988Z,85.1
2022-10-11T04:27:02.903Z,85.1
2022-10-11T04:30:02.963Z,85.1
2022-10-11T04:33:02.910Z,85.1
2022-10-11T04:36:03.325Z,85.1
2022-10-11T04:39:02.898Z,85.1
2022-10-11T04:42:03.010Z,85.1
2022-10-11T04:45:02.909Z,85.1
2022-10-11T04:48:02.890Z,85.1
2022-10-11T04:51:02.999Z,85.1
2022-10-11T04:54:02.880Z,85.1
2022-10-11T04:57:03.008Z,85.1
2022-10-11T05:00:02.961Z,85.1
2022-10-11T05:03:03.001Z,85.1
2022-10-11T05:06:08.514Z,85.1
2022-10-11T05:09:02.939Z,85.1
2022-10-11T05:12:02.897Z,85.1
2022-10-11T05:15:02.915Z,85.1
2022-10-11T05:18:02.935Z,85.1
2022-10-11T05:21:02.908Z,85.1
2022-10-11T05:24:02.914Z,85.1
2022-10-11T05:27:05.987Z,85.1
2022-10-11T05:30:03.091Z,85.1
2022-10-11T05:33:02.933Z,85.1
2022-10-11T05:36:03.174Z,85.1
2022-10-11T05:39:02.919Z,85.1
2022-10-11T05:42:05.490Z,84.7
2022-10-11T05:45:02.982Z,84.7
2022-10-11T05:48:02.908Z,84.7
2022-10-11T05:51:02.942Z,84.7
2022-10-11T05:54:02.956Z,84.7
2022-10-11T05:57:02.959Z,84.7
2022-10-11T06:00:03.006Z,84.7
2022-10-11T06:03:02.966Z,84.7
2022-10-11T06:06:02.986Z,84.2
2022-10-11T06:09:02.962Z,84.2
2022-10-11T06:12:02.969Z,84.2
2022-10-11T06:15:02.916Z,84.2
2022-10-11T06:18:02.960Z,84.2
2022-10-11T06:21:02.905Z,84.2
2022-10-11T06:24:04.092Z,84.2
2022-10-11T06:27:02.977Z,84.2
2022-10-11T06:30:02.991Z,85
2022-10-11T06:33:07.375Z,85
2022-10-11T06:36:03.263Z,85
2022-10-11T06:39:02.959Z,85
2022-10-11T06:42:02.979Z,85
2022-10-11T06:45:02.962Z,85
2022-10-11T06:48:02.975Z,85
2022-10-11T06:51:03.383Z,85
2022-10-11T06:54:02.974Z,85
2022-10-11T06:57:02.975Z,86.4
2022-10-11T07:00:03.081Z,86.4
2022-10-11T07:03:02.975Z,86.4
2022-10-11T07:06:05.710Z,86.4
2022-10-11T07:09:02.970Z,86.9
2022-10-11T07:12:02.979Z,86.9
2022-10-11T07:15:02.975Z,86.9
2022-10-11T07:18:03.050Z,86.6
2022-10-11T07:21:02.988Z,86.6
2022-10-11T07:24:02.959Z,86.6
2022-10-11T07:27:02.973Z,86.6
2022-10-11T07:30:02.955Z,86.6
2022-10-11T07:33:02.990Z,86.6
2022-10-11T07:36:03.271Z,86.6
2022-10-11T07:39:03.007Z,86.6
2022-10-11T07:42:02.961Z,86.6
2022-10-11T07:45:02.931Z,86.6
2022-10-11T07:48:02.981Z,86.2
2022-10-11T07:51:02.998Z,86.2
2022-10-11T07:54:09.629Z,86.2
2022-10-11T07:57:02.949Z,86.2
2022-10-11T08:00:03.004Z,86.2
2022-10-11T08:03:02.971Z,86.2
2022-10-11T08:06:03.531Z,85.6
2022-10-11T08:09:03.001Z,85.6
2022-10-11T08:12:02.930Z,85.6
2022-10-11T08:15:02.953Z,85.7
2022-10-11T08:18:02.956Z,85.7
2022-10-11T08:21:02.910Z,85.7
2022-10-11T08:24:02.972Z,85.7
2022-10-11T08:27:02.915Z,85.7
2022-10-11T08:30:02.990Z,85.7
2022-10-11T08:33:10.477Z,85.7
2022-10-11T08:36:03.395Z,85.7
2022-10-11T08:39:03.001Z,85.7
2022-10-11T08:42:02.975Z,84.8
2022-10-11T08:45:14.412Z,84.8
2022-10-11T08:48:02.952Z,84.8
2022-10-11T08:51:02.973Z,84.8
2022-10-11T08:54:10.038Z,84.8
2022-10-11T08:57:02.920Z,84.8
2022-10-11T09:00:02.991Z,84.8
2022-10-11T09:03:12.095Z,84.8
2022-10-11T09:06:03.218Z,82.8
2022-10-11T09:09:03.006Z,82.6
2022-10-11T09:12:02.963Z,82.6
2022-10-11T09:15:02.926Z,82.6
2022-10-11T09:18:02.897Z,82.6
2022-10-11T09:21:02.971Z,82.6
2022-10-11T09:24:02.917Z,82.6
2022-10-11T09:27:02.953Z,82.6
2022-10-11T09:30:02.923Z,82.6
2022-10-11T09:33:03.077Z,82.6
2022-10-11T09:36:03.197Z,82.6
2022-10-11T09:39:09.115Z,80.9
2022-10-11T09:42:02.917Z,80.9
2022-10-11T09:45:02.955Z,80.9
2022-10-11T09:48:02.925Z,80.9
2022-10-11T09:51:02.940Z,80.9
2022-10-11T09:54:02.921Z,78.8
2022-10-11T09:57:02.920Z,78.8
2022-10-11T10:00:03.052Z,77.5
2022-10-11T10:03:02.978Z,77.5
2022-10-11T10:06:03.169Z,77.5
2022-10-11T10:09:02.975Z,77.5
2022-10-11T10:12:02.953Z,77.5
2022-10-11T10:15:03.019Z,77.5
2022-10-11T10:18:03.000Z,77.5
2022-10-11T10:21:02.883Z,77.5
2022-10-11T10:24:02.984Z,77.5
2022-10-11T10:27:02.974Z,77.5
2022-10-11T10:30:03.003Z,77.5
2022-10-11T10:33:03.046Z,77.5
2022-10-11T10:36:03.193Z,77.5
2022-10-11T10:39:02.947Z,76.1
2022-10-11T10:42:02.946Z,76.1
2022-10-11T10:45:02.981Z,76.1
2022-10-11T10:48:02.986Z,76.1
2022-10-11T10:51:05.032Z,76.1
2022-10-11T10:54:03.026Z,76.1
2022-10-11T10:57:02.903Z,73.8
2022-10-11T11:00:03.133Z,73.8
2022-10-11T11:03:03.065Z,73.8
2022-10-11T11:06:03.275Z,73.8
2022-10-11T11:09:02.978Z,73.8
2022-10-11T11:12:02.948Z,73.8
2022-10-11T11:15:02.979Z,73.8
2022-10-11T11:18:02.937Z,70
2022-10-11T11:21:02.986Z,70
2022-10-11T11:24:02.993Z,70
2022-10-11T11:27:03.004Z,70
2022-10-11T11:30:02.987Z,70
2022-10-11T11:33:02.914Z,70
2022-10-11T11:36:03.182Z,70
2022-10-11T11:39:03.007Z,70
2022-10-11T11:42:02.958Z,70
2022-10-11T11:45:02.918Z,70
2022-10-11T11:48:02.978Z,70
2022-10-11T11:51:03.289Z,68.6
2022-10-11T11:54:02.927Z,68.6
2022-10-11T11:57:02.973Z,68.6
2022-10-11T12:00:02.991Z,68.6
2022-10-11T12:03:02.946Z,68.6
2022-10-11T12:06:03.001Z,68.6
2022-10-11T12:09:02.955Z,68.6
2022-10-11T12:12:02.930Z,67
2022-10-11T12:15:02.974Z,67
2022-10-11T12:18:02.954Z,67
2022-10-11T12:21:03.247Z,67
2022-10-11T12:24:03.021Z,67
2022-10-11T12:27:02.902Z,67
2022-10-11T12:30:03.062Z,67
2022-10-11T12:33:02.924Z,67
2022-10-11T12:36:10.923Z,67
2022-10-11T12:39:02.953Z,67
2022-10-11T12:42:08.195Z,67
2022-10-11T12:45:03.019Z,66.1
2022-10-11T12:48:02.955Z,66.1
2022-10-11T12:51:05.576Z,66.1
2022-10-11T12:54:34.569Z,66.1
2022-10-11T12:57:02.993Z,66.1
2022-10-11T13:00:03.102Z,66.1
2022-10-11T13:03:02.988Z,66.1
2022-10-11T13:06:04.397Z,66.1
2022-10-11T13:09:02.984Z,66.1
2022-10-11T13:12:02.999Z,66.1
2022-10-11T13:15:02.988Z,66.1
2022-10-11T13:18:03.029Z,66.1
2022-10-11T13:21:03.194Z,66.1
2022-10-11T13:24:03.023Z,66.1
2022-10-11T13:27:02.957Z,66.1
2022-10-11T13:30:03.080Z,66.1
2022-10-11T13:33:02.942Z,66.1
2022-10-11T13:36:03.314Z,64.4
2022-10-11T13:39:03.055Z,64.4
2022-10-11T13:42:02.959Z,64.4
2022-10-11T13:45:03.037Z,64.4
2022-10-11T13:48:02.946Z,64.4
2022-10-11T13:51:02.996Z,64.4
2022-10-11T13:54:02.935Z,64.4
2022-10-11T13:57:02.975Z,64.4
2022-10-11T14:00:03.061Z,64.4
2022-10-11T14:03:02.982Z,64.4
2022-10-11T14:06:03.362Z,64.4
2022-10-11T14:09:03.010Z,64.4
2022-10-11T14:12:02.990Z,65.1
2022-10-11T14:15:02.938Z,65.1
2022-10-11T14:18:03.002Z,65.1
2022-10-11T14:21:03.062Z,65.1
2022-10-11T14:24:03.083Z,65.1
2022-10-11T14:27:02.925Z,65.1
2022-10-11T14:30:28.262Z,65.1
2022-10-11T14:33:02.998Z,65.1
2022-10-11T14:36:03.183Z,65.5
2022-10-11T14:39:03.049Z,65.5
2022-10-11T14:42:03.008Z,65.5
2022-10-11T14:45:03.001Z,65.5
2022-10-11T14:48:02.966Z,65.5
2022-10-11T14:51:02.986Z,65.5
2022-10-11T14:54:02.967Z,65.5
2022-10-11T14:57:02.996Z,65.5
2022-10-11T15:00:03.148Z,65.5
2022-10-11T15:03:02.918Z,65.5
2022-10-11T15:06:03.208Z,65.5
2022-10-11T15:09:03.030Z,65.5
2022-10-11T15:12:02.945Z,65.5
2022-10-11T15:15:02.959Z,65.5
2022-10-11T15:18:02.926Z,65.5
2022-10-11T15:21:02.933Z,65.5
2022-10-11T15:24:02.974Z,65.5
2022-10-11T15:27:02.916Z,65.5
2022-10-11T15:30:03.203Z,65.5
2022-10-11T15:33:02.951Z,65.5
2022-10-11T15:36:03.331Z,65.5
2022-10-11T15:39:02.995Z,65.5
2022-10-11T15:42:02.956Z,65.5
2022-10-11T15:45:03.036Z,65.5
2022-10-11T15:48:02.948Z,65.5
2022-10-11T15:51:02.951Z,65.5
2022-10-11T15:54:02.977Z,65.5
2022-10-11T15:57:02.946Z,65.5
2022-10-11T16:00:03.017Z,65.5
2022-10-11T16:03:02.963Z,66.6
2022-10-11T16:06:08.370Z,66.6
2022-10-11T16:09:02.984Z,66.6
2022-10-11T16:12:02.993Z,66.6
2022-10-11T16:15:02.899Z,66.6
2022-10-11T16:18:02.989Z,66.6
2022-10-11T16:21:03.052Z,66.6
2022-10-11T16:24:02.895Z,69.2
2022-10-11T16:27:02.927Z,69.2
2022-10-11T16:30:03.021Z,69.2
2022-10-11T16:33:02.916Z,69.2
2022-10-11T16:36:03.227Z,69.2
2022-10-11T16:39:02.881Z,69.2
2022-10-11T16:42:02.937Z,69.2
2022-10-11T16:45:02.933Z,69.6
2022-10-11T16:48:02.934Z,69.6
2022-10-11T16:51:02.897Z,69.6
2022-10-11T16:54:02.929Z,69.6
2022-10-11T16:57:02.956Z,69.6
2022-10-11T17:00:02.978Z,69.6
2022-10-11T17:03:03.190Z,69.6
2022-10-11T17:06:03.105Z,69.6
2022-10-11T17:09:02.989Z,69.3
2022-10-11T17:12:02.959Z,69.3
2022-10-11T17:15:02.954Z,69.3
2022-10-11T17:18:02.932Z,69.7
2022-10-11T17:21:02.978Z,69.7
2022-10-11T17:24:02.989Z,69.7
2022-10-11T17:27:02.899Z,69.7
2022-10-11T17:30:02.990Z,69.7
2022-10-11T17:33:02.922Z,69.7
2022-10-11T17:36:03.213Z,69.7
2022-10-11T17:39:03.017Z,69.7
2022-10-11T17:42:02.893Z,69.7
2022-10-11T17:45:03.109Z,69.7
2022-10-11T17:48:02.918Z,69.7
2022-10-11T17:51:03.050Z,69.7
2022-10-11T17:54:02.938Z,69.7
2022-10-11T17:57:02.950Z,69.7
2022-10-11T18:00:02.985Z,69.7
2022-10-11T18:03:02.966Z,69.7
2022-10-11T18:06:02.898Z,71.6
2022-10-11T18:09:02.988Z,71.6
2022-10-11T18:12:02.968Z,71.8
2022-10-11T18:15:02.957Z,71.8
2022-10-11T18:18:02.994Z,71.8
2022-10-11T18:21:02.938Z,71.8
2022-10-11T18:24:02.923Z,71.8
2022-10-11T18:27:02.886Z,71.8
2022-10-11T18:30:02.941Z,72.6
2022-10-11T18:33:02.935Z,72.6
2022-10-11T18:36:02.926Z,72.6
2022-10-11T18:39:02.914Z,72.6
2022-10-11T18:42:02.974Z,72.6
2022-10-11T18:45:02.876Z,72.6
2022-10-11T18:48:02.979Z,72.6
2022-10-11T18:51:03.131Z,72.6
2022-10-11T18:54:03.000Z,73.2
2022-10-11T18:57:02.927Z,73.2
2022-10-11T19:00:40.486Z,73.2
2022-10-11T19:03:02.918Z,73.2
2022-10-11T19:06:03.077Z,73.4
2022-10-11T19:09:02.869Z,73.4
2022-10-11T19:12:02.983Z,73.4
2022-10-11T19:15:02.960Z,73.4
2022-10-11T19:18:02.917Z,73.7
2022-10-11T19:21:03.155Z,73.7
2022-10-11T19:24:02.914Z,73.7
2022-10-11T19:27:05.394Z,73.7
2022-10-11T19:30:02.926Z,73.7
2022-10-11T19:33:02.895Z,73.7
2022-10-11T19:36:02.900Z,73.7
2022-10-11T19:39:03.021Z,73.7
2022-10-11T19:42:02.943Z,73.7
2022-10-11T19:45:02.903Z,74.9
2022-10-11T19:48:02.942Z,74.9
2022-10-11T19:51:02.869Z,74.9
2022-10-11T19:54:02.880Z,74.9
2022-10-11T19:57:02.881Z,74.9
2022-10-11T20:00:02.942Z,74.9
2022-10-11T20:03:02.920Z,75
2022-10-11T20:06:02.938Z,75
2022-10-11T20:09:32.552Z,75
2022-10-11T20:12:02.918Z,75.6
2022-10-11T20:39:03.835Z,75.6
2022-10-11T20:45:03.227Z,76.3
2022-10-11T20:48:03.044Z,76.3
2022-10-11T20:51:02.951Z,76.3
2022-10-11T20:54:03.097Z,76.3
2022-10-11T20:57:02.937Z,76.5
2022-10-11T21:00:03.015Z,76.5
2022-10-11T21:03:02.933Z,76.5
2022-10-11T21:06:02.989Z,76.5
2022-10-11T21:09:02.993Z,76.5
2022-10-11T21:12:02.993Z,76.5
2022-10-11T21:15:02.978Z,76.5
2022-10-11T21:18:03.023Z,76.5
2022-10-11T21:21:02.991Z,76.5
2022-10-11T21:24:02.963Z,76.5
2022-10-11T21:27:03.403Z,76.7
2022-10-11T21:30:03.021Z,76.7
2022-10-11T21:33:03.050Z,76.7
2022-10-11T21:36:02.984Z,76.7
2022-10-11T21:39:02.961Z,76.7
2022-10-11T21:42:03.014Z,76.7
2022-10-11T21:45:02.949Z,76.7
2022-10-11T21:48:02.960Z,76.7
2022-10-11T21:51:03.137Z,76.7
2022-10-11T21:54:02.962Z,76.7
2022-10-11T21:57:02.978Z,78
2022-10-11T22:00:03.282Z,77.9
2022-10-11T22:03:02.905Z,77.9
2022-10-11T22:06:02.979Z,77.9
2022-10-11T22:09:03.028Z,77.9
2022-10-11T22:12:02.970Z,77.9
2022-10-11T22:15:02.913Z,77.9
2022-10-11T22:18:02.911Z,77.9
2022-10-11T22:21:02.965Z,77.9
2022-10-11T22:24:03.000Z,77.9
2022-10-11T22:27:02.901Z,77.9
2022-10-11T22:30:02.981Z,77.9
2022-10-11T22:33:02.961Z,77.9
2022-10-11T22:36:02.911Z,78.1
2022-10-11T22:39:03.092Z,78.1
2022-10-11T22:42:02.953Z,78.1
2022-10-11T22:45:02.985Z,78.1
2022-10-11T22:48:02.908Z,78.1
2022-10-11T22:51:03.304Z,78.1
2022-10-11T22:54:02.924Z,79
2022-10-11T22:57:02.931Z,79
2022-10-11T23:00:03.025Z,79
2022-10-11T23:03:02.923Z,79
2022-10-11T23:06:02.967Z,79.2
2022-10-11T23:09:02.926Z,79.2
2022-10-11T23:12:03.020Z,79.2
2022-10-11T23:15:02.975Z,79.2
2022-10-11T23:18:02.931Z,79.2
2022-10-11T23:21:02.974Z,79.2
2022-10-11T23:24:02.945Z,79.2
2022-10-11T23:27:02.923Z,79.2
2022-10-11T23:30:02.970Z,79.2
2022-10-11T23:33:02.948Z,79.2
2022-10-11T23:36:02.887Z,79.2
2022-10-11T23:39:02.921Z,79.2
2022-10-11T23:42:02.900Z,79.2
2022-10-11T23:45:02.957Z,79.2
2022-10-11T23:48:02.913Z,79.2
2022-10-11T23:51:02.928Z,79.2
2022-10-11T23:54:02.901Z,79.6
2022-10-11T23:57:02.934Z,79.6
