createdAt,value
2019-02-04T00:01:44.245Z,101185.16
2019-02-04T00:04:17.317Z,101185.06
2019-02-04T00:07:08.188Z,101193.65
2019-02-04T00:10:53.309Z,101192.34
2019-02-04T00:17:01.345Z,101197.20
2019-02-04T00:19:31.787Z,101205.71
2019-02-04T00:22:20.984Z,101208.74
2019-02-04T00:28:36.052Z,101214.94
2019-02-04T00:31:06.315Z,101214.98
2019-02-04T00:34:26.132Z,101222.28
2019-02-04T00:37:18.767Z,101222.23
2019-02-04T00:39:54.280Z,101230.66
2019-02-04T00:42:38.221Z,101233.91
2019-02-04T00:48:46.193Z,101241.88
2019-02-04T00:51:40.234Z,101246.43
2019-02-04T00:54:55.498Z,101256.02
2019-02-04T00:57:32.863Z,101256.48
2019-02-04T01:00:05.507Z,101246.59
2019-02-04T01:02:35.813Z,101256.64
2019-02-04T01:05:22.422Z,101264.06
2019-02-04T01:07:57.165Z,101259.38
2019-02-04T01:10:41.834Z,101259.02
2019-02-04T01:13:29.423Z,101267.69
2019-02-04T01:16:21.280Z,101268.44
2019-02-04T01:19:17.976Z,101266.85
2019-02-04T01:22:15.082Z,101279.07
2019-02-04T01:24:51.561Z,101282.55
2019-02-04T01:28:14.940Z,101286.64
2019-02-04T01:31:14.494Z,101289.75
2019-02-04T01:33:53.372Z,101297.11
2019-02-04T01:36:52.186Z,101299.30
2019-02-04T01:39:55.978Z,101306.84
2019-02-04T01:42:46.107Z,101300.86
2019-02-04T01:45:48.683Z,101307.80
2019-02-04T01:51:27.317Z,101316.08
2019-02-04T01:53:58.103Z,101324.32
2019-02-04T01:56:28.368Z,101322.11
2019-02-04T01:58:58.672Z,101326.80
2019-02-04T02:01:28.990Z,101327.58
2019-02-04T02:03:59.251Z,101322.60
2019-02-04T02:07:09.166Z,101325.05
2019-02-04T02:11:40.195Z,101327.64
2019-02-04T02:13:00.305Z,101332.60
2019-02-04T02:15:50.956Z,101333.95
2019-02-04T02:18:50.437Z,101330.08
2019-02-04T02:21:33.066Z,101335.14
2019-02-04T02:24:45.252Z,101336.66
2019-02-04T02:28:34.484Z,101342.03
2019-02-04T02:31:04.834Z,101346.14
2019-02-04T02:33:42.495Z,101343.75
2019-02-04T02:36:15.545Z,101344.28
2019-02-04T02:38:55.991Z,101344.78
2019-02-04T02:41:29.967Z,101349.67
2019-02-04T02:44:04.599Z,101353.20
2019-02-04T02:46:35.933Z,101357.16
2019-02-04T02:49:34.916Z,101357.47
2019-02-04T02:52:07.139Z,101361.67
2019-02-04T02:54:42.428Z,101369.27
2019-02-04T02:57:18.332Z,101378.67
2019-02-04T02:59:51.275Z,101377.34
2019-02-04T03:02:23.673Z,101378.10
2019-02-04T03:04:54.726Z,101382.80
2019-02-04T03:07:26.879Z,101386.09
2019-02-04T03:10:02.867Z,101394.77
2019-02-04T03:12:42.581Z,101391.56
2019-02-04T03:15:24.450Z,101393.63
2019-02-04T03:18:11.194Z,101401.78
2019-02-04T03:22:52.238Z,101407.28
2019-02-04T03:24:46.547Z,101412.81
2019-02-04T03:27:16.852Z,101416.17
2019-02-04T03:29:47.185Z,101421.67
2019-02-04T03:32:17.911Z,101420.66
2019-02-04T03:34:48.150Z,101428.47
2019-02-04T03:37:18.523Z,101425.06
2019-02-04T03:39:48.872Z,101434.20
2019-02-04T03:42:19.676Z,101435.47
2019-02-04T03:44:50.165Z,101438.95
2019-02-04T03:47:20.620Z,101441.19
2019-02-04T03:53:30.242Z,101451.19
2019-02-04T03:59:30.228Z,101457.04
2019-02-04T04:02:12.450Z,101461.01
2019-02-04T04:04:53.942Z,101464.08
2019-02-04T04:07:42.752Z,101464.61
2019-02-04T04:10:26.884Z,101464.68
2019-02-04T04:17:19.947Z,101475.92
2019-02-04T04:24:08.872Z,101489.56
2019-02-04T04:29:56.523Z,101492.16
2019-02-04T04:33:07.738Z,101487.45
2019-02-04T04:35:56.805Z,101487.56
2019-02-04T04:38:58.387Z,101485.19
2019-02-04T04:44:49.164Z,101496.27
2019-02-04T04:48:01.724Z,101500.70
2019-02-04T04:54:40.277Z,101502.66
2019-02-04T04:58:11.231Z,101509.74
2019-02-04T05:15:27.806Z,101527.23
2019-02-04T05:17:58.052Z,101527.67
2019-02-04T05:20:28.406Z,101533.24
2019-02-04T05:22:59.092Z,101537.58
2019-02-04T05:25:29.454Z,101545.23
2019-02-04T05:27:59.994Z,101547.83
2019-02-04T05:30:30.489Z,101542.63
2019-02-04T05:33:00.905Z,101545.67
2019-02-04T05:35:31.273Z,101549.19
2019-02-04T05:38:01.688Z,101545.72
2019-02-04T05:40:32.475Z,101543.12
2019-02-04T05:43:02.875Z,101551.84
2019-02-04T05:45:33.219Z,101552.37
2019-02-04T05:48:03.630Z,101554.11
2019-02-04T05:50:33.981Z,101555.03
2019-02-04T05:53:04.467Z,101554.19
2019-02-04T05:55:34.923Z,101554.65
2019-02-04T05:58:05.767Z,101554.70
2019-02-04T06:08:13.779Z,101557.41
2019-02-04T06:10:44.053Z,101557.91
2019-02-04T06:13:14.377Z,101567.41
2019-02-04T06:15:44.718Z,101570.91
2019-02-04T06:22:14.238Z,101581.83
2019-02-04T06:24:44.499Z,101584.16
2019-02-04T06:27:14.832Z,101581.63
2019-02-04T06:30:05.200Z,101585.16
2019-02-04T06:32:46.912Z,101587.81
2019-02-04T06:35:26.210Z,101587.86
2019-02-04T06:38:09.048Z,101593.98
2019-02-04T06:40:46.251Z,101595.30
2019-02-04T06:43:23.529Z,101599.69
2019-02-04T06:46:10.210Z,101609.20
2019-02-04T06:48:53.338Z,101608.33
2019-02-04T06:51:38.261Z,101609.67
2019-02-04T06:54:20.834Z,101612.71
2019-02-04T06:57:06.863Z,101611.03
2019-02-04T06:59:37.455Z,101615.80
2019-02-04T07:02:07.906Z,101615.84
2019-02-04T07:04:38.272Z,101617.05
2019-02-04T07:07:08.688Z,101618.71
2019-02-04T07:09:39.072Z,101618.19
2019-02-04T07:12:09.322Z,101622.37
2019-02-04T07:14:39.620Z,101619.63
2019-02-04T07:17:10.603Z,101624.09
2019-02-04T07:19:41.011Z,101626.08
2019-02-04T07:22:11.422Z,101632.47
2019-02-04T07:24:43.060Z,101624.56
2019-02-04T07:27:13.945Z,101618.59
2019-02-04T07:29:44.571Z,101625.34
2019-02-04T07:32:15.066Z,101629.03
2019-02-04T07:34:45.385Z,101631.30
2019-02-04T07:37:16.474Z,101622.06
2019-02-04T07:46:05.741Z,101633.09
2019-02-04T07:52:13.850Z,101623.52
2019-02-04T07:54:44.516Z,101628.06
2019-02-04T07:57:14.980Z,101628.62
2019-02-04T07:59:47.215Z,101627.77
2019-02-04T08:02:17.686Z,101627.50
2019-02-04T08:04:48.237Z,101619.89
2019-02-04T08:07:19.722Z,101617.36
2019-02-04T08:13:17.212Z,101625.29
2019-02-04T08:16:26.671Z,101627.21
2019-02-04T08:19:19.113Z,101626.83
2019-02-04T08:22:03.949Z,101619.98
2019-02-04T09:01:56.374Z,101628.25
2019-02-04T09:23:07.593Z,101617.15
2019-02-04T09:25:51.992Z,101610.73
2019-02-04T09:28:30.320Z,101614.49
2019-02-04T09:31:00.883Z,101608.81
2019-02-04T09:33:55.943Z,101613.94
2019-02-04T09:36:29.512Z,101614.62
2019-02-04T09:39:00.321Z,101615.61
2019-02-04T09:50:01.682Z,101622.38
2019-02-04T09:52:32.126Z,101617.52
2019-02-04T09:55:04.740Z,101621.38
2019-02-04T09:57:39.911Z,101622.85
2019-02-04T10:00:13.041Z,101617.45
2019-02-04T10:02:50.454Z,101622.73
2019-02-04T10:05:21.334Z,101623.36
2019-02-04T10:07:54.094Z,101621.49
2019-02-04T10:10:26.028Z,101629.30
2019-02-04T10:12:56.463Z,101626.19
2019-02-04T10:15:32.220Z,101628.77
2019-02-04T10:18:02.668Z,101623.11
2019-02-04T10:20:35.912Z,101620.40
2019-02-04T10:23:06.949Z,101607.26
2019-02-04T10:25:39.196Z,101603.37
2019-02-04T10:28:10.454Z,101609.04
2019-02-04T10:30:52.800Z,101603.82
2019-02-04T10:33:23.456Z,101606.23
2019-02-04T10:35:53.848Z,101605.85
2019-02-04T10:38:24.318Z,101603.98
2019-02-04T10:40:54.820Z,101607.34
2019-02-04T10:43:25.674Z,101605.64
2019-02-04T10:45:56.095Z,101613.20
2019-02-04T10:48:26.856Z,101611.24
2019-02-04T10:50:57.357Z,101609.23
2019-02-04T10:53:27.953Z,101598.88
2019-02-04T10:55:58.455Z,101599.22
2019-02-04T10:58:29.962Z,101596.58
2019-02-04T11:01:53.936Z,101590.70
2019-02-04T11:04:24.182Z,101590.64
2019-02-04T11:06:55.290Z,101590.45
2019-02-04T11:09:26.168Z,101577.53
2019-02-04T11:11:56.700Z,101577.62
2019-02-04T11:15:22.164Z,101576.37
2019-02-04T11:17:52.606Z,101581.76
2019-02-04T11:24:17.730Z,101583.08
2019-02-04T11:34:00.502Z,101582.39
2019-02-04T11:36:30.818Z,101577.44
2019-02-04T11:39:01.038Z,101567.91
2019-02-04T11:41:31.442Z,101564.41
2019-02-04T11:44:01.797Z,101560.40
2019-02-04T11:50:22.536Z,101569.30
2019-02-04T11:52:53.035Z,101573.20
2019-02-04T11:55:23.370Z,101577.83
2019-02-04T11:58:32.492Z,101567.06
2019-02-04T12:01:02.806Z,101562.78
2019-02-04T12:03:33.170Z,101552.40
2019-02-04T12:06:03.591Z,101555.41
2019-02-04T12:08:33.914Z,101550.97
2019-02-04T12:11:45.284Z,101553.97
2019-02-04T12:14:15.649Z,101544.73
2019-02-04T12:16:46.121Z,101539.58
2019-02-04T12:19:16.795Z,101541.13
2019-02-04T12:21:47.121Z,101536.77
2019-02-04T12:24:17.612Z,101533.53
2019-02-04T12:26:48.291Z,101525.55
2019-02-04T12:29:18.718Z,101532.08
2019-02-04T12:31:49.283Z,101531.44
2019-02-04T12:34:19.690Z,101523.78
2019-02-04T12:36:49.999Z,101529.98
2019-02-04T12:39:22.220Z,101521.50
2019-02-04T12:41:52.617Z,101522.33
2019-02-04T12:51:33.697Z,101526.51
2019-02-04T12:53:59.537Z,101524.97
2019-02-04T12:56:29.756Z,101520.09
2019-02-04T12:59:00.919Z,101515.91
2019-02-04T13:01:31.532Z,101523.37
2019-02-04T13:04:01.912Z,101522.88
2019-02-04T13:06:32.262Z,101513.17
2019-02-04T13:09:11.160Z,101512.45
2019-02-04T13:11:41.489Z,101513.89
2019-02-04T13:14:11.966Z,101510.84
2019-02-04T13:16:42.397Z,101518.96
2019-02-04T13:19:12.722Z,101513.80
2019-02-04T13:21:45.451Z,101513.11
2019-02-04T13:24:15.136Z,101508.13
2019-02-04T13:26:45.431Z,101512.31
2019-02-04T13:29:15.870Z,101511.20
2019-02-04T13:31:46.693Z,101510.47
2019-02-04T13:34:17.578Z,101505.39
2019-02-04T13:36:48.753Z,101507.47
2019-02-04T13:39:19.278Z,101509.58
2019-02-04T13:49:32.641Z,101503.66
2019-02-04T13:52:02.931Z,101496.19
2019-02-04T14:09:26.363Z,101499.59
2019-02-04T14:12:27.248Z,101493.63
2019-02-04T14:15:36.033Z,101491.37
2019-02-04T14:22:27.152Z,101485.13
2019-02-04T14:24:58.807Z,101486.99
2019-02-04T14:27:29.237Z,101481.43
2019-02-04T14:29:59.499Z,101480.27
2019-02-04T14:32:29.883Z,101482.79
2019-02-04T14:35:00.327Z,101480.16
2019-02-04T14:37:30.808Z,101473.21
2019-02-04T14:41:26.478Z,101471.45
2019-02-04T14:44:39.877Z,101480.50
2019-02-04T14:48:02.785Z,101478.05
2019-02-04T14:51:42.598Z,101474.41
2019-02-04T14:54:41.556Z,101476.90
2019-02-04T14:58:16.770Z,101478.14
2019-02-04T15:01:41.108Z,101481.30
2019-02-04T15:04:47.830Z,101482.64
2019-02-04T15:08:09.808Z,101481.20
2019-02-04T15:11:38.251Z,101479.95
2019-02-04T15:15:06.699Z,101483.27
2019-02-04T15:18:57.150Z,101484.20
2019-02-04T15:22:33.137Z,101481.45
2019-02-04T15:25:28.925Z,101473.27
2019-02-04T15:29:21.969Z,101479.41
2019-02-04T15:36:38.389Z,101483.18
2019-02-04T15:40:17.808Z,101478.33
2019-02-04T15:44:17.193Z,101476.18
2019-02-04T15:47:17.024Z,101471.09
2019-02-04T15:50:42.306Z,101480.16
2019-02-04T15:57:42.790Z,101484.61
2019-02-04T16:00:16.790Z,101482.44
2019-02-04T16:03:25.923Z,101485.18
2019-02-04T16:06:14.627Z,101486.97
2019-02-04T16:09:25.304Z,101473.03
2019-02-04T16:12:57.095Z,101480.35
2019-02-04T16:19:21.996Z,101476.97
2019-02-04T16:21:52.565Z,101489.19
2019-02-04T16:31:28.624Z,101480.38
2019-02-04T16:33:59.294Z,101488.36
2019-02-04T16:36:29.596Z,101488.41
2019-02-04T16:38:59.834Z,101490.77
2019-02-04T16:41:30.178Z,101497.20
2019-02-04T16:46:01.465Z,101488.64
2019-02-04T16:49:05.078Z,101493.14
2019-02-04T16:52:17.221Z,101497.24
2019-02-04T16:56:04.048Z,101497.70
2019-02-04T16:59:31.932Z,101495.90
2019-02-04T17:02:04.627Z,101498.69
2019-02-04T17:04:34.964Z,101503.47
2019-02-04T17:07:05.535Z,101498.95
2019-02-04T17:09:35.794Z,101489.45
2019-02-04T17:12:06.196Z,101491.22
2019-02-04T17:14:36.703Z,101491.61
2019-02-04T17:17:07.019Z,101492.34
2019-02-04T17:20:30.031Z,101488.47
2019-02-04T17:23:21.952Z,101491.00
2019-02-04T17:26:06.816Z,101488.53
2019-02-04T17:29:07.203Z,101493.31
2019-02-04T17:32:11.569Z,101493.59
2019-02-04T17:35:10.913Z,101494.69
2019-02-04T17:38:57.386Z,101484.27
2019-02-04T17:41:52.241Z,101484.99
2019-02-04T17:44:51.297Z,101479.31
2019-02-04T17:50:30.350Z,101479.94
2019-02-04T17:53:00.753Z,101475.99
2019-02-04T17:55:31.176Z,101472.98
2019-02-04T17:58:01.491Z,101478.41
2019-02-04T18:04:03.822Z,101478.59
2019-02-04T18:09:45.060Z,101481.98
2019-02-04T18:12:26.889Z,101489.12
2019-02-04T18:15:16.477Z,101488.80
2019-02-04T18:18:10.412Z,101483.55
2019-02-04T18:20:53.567Z,101490.42
2019-02-04T18:23:32.250Z,101488.17
2019-02-04T18:26:31.846Z,101492.98
2019-02-04T18:29:02.306Z,101491.33
2019-02-04T18:31:34.128Z,101490.31
2019-02-04T18:35:22.353Z,101487.63
2019-02-04T18:38:38.812Z,101485.86
2019-02-04T18:44:50.470Z,101493.35
2019-02-04T18:47:33.530Z,101490.20
2019-02-04T18:54:08.462Z,101491.58
2019-02-04T18:57:20.292Z,101496.24
2019-02-04T18:59:50.755Z,101496.02
2019-02-04T19:02:21.328Z,101501.59
2019-02-04T19:04:51.953Z,101493.12
2019-02-04T19:07:22.660Z,101496.95
2019-02-04T19:09:53.163Z,101495.73
2019-02-04T19:12:23.660Z,101493.52
2019-02-04T19:14:54.894Z,101496.16
2019-02-04T19:17:25.492Z,101493.23
2019-02-04T19:19:56.224Z,101498.06
2019-02-04T19:22:26.901Z,101499.73
2019-02-04T19:24:57.776Z,101505.30
2019-02-04T19:27:28.438Z,101501.56
2019-02-04T19:29:59.182Z,101499.83
2019-02-04T19:32:29.838Z,101504.23
2019-02-04T19:35:00.798Z,101501.56
2019-02-04T19:37:31.800Z,101498.16
2019-02-04T19:40:02.511Z,101499.09
2019-02-04T19:42:33.255Z,101499.86
2019-02-04T19:45:03.918Z,101498.16
2019-02-04T19:47:34.777Z,101496.36
2019-02-04T19:50:06.289Z,101492.09
2019-02-04T19:52:36.975Z,101496.36
2019-02-04T19:55:11.061Z,101493.73
2019-02-04T19:57:43.917Z,101499.50
2019-02-04T20:00:20.684Z,101502.47
2019-02-04T20:02:53.264Z,101497.40
2019-02-04T20:05:24.525Z,101501.17
2019-02-04T20:07:55.279Z,101502.47
2019-02-04T20:18:12.833Z,101491.98
2019-02-04T20:20:43.423Z,101491.16
2019-02-04T20:23:14.017Z,101494.22
2019-02-04T20:25:44.571Z,101492.83
2019-02-04T20:28:15.288Z,101497.38
2019-02-04T20:30:46.594Z,101490.28
2019-02-04T20:34:42.663Z,101483.95
2019-02-04T20:44:28.175Z,101480.11
2019-02-04T20:47:49.471Z,101474.37
2019-02-04T20:51:09.014Z,101481.28
2019-02-04T20:53:41.877Z,101476.91
2019-02-04T20:56:16.210Z,101470.78
2019-02-04T20:58:49.712Z,101470.72
2019-02-04T21:01:29.360Z,101476.84
2019-02-04T21:04:41.342Z,101467.11
2019-02-04T21:07:17.565Z,101463.68
2019-02-04T21:09:47.935Z,101464.52
2019-02-04T21:12:18.287Z,101468.75
2019-02-04T21:14:48.697Z,101460.17
2019-02-04T21:17:19.077Z,101464.45
2019-02-04T21:19:50.537Z,101461.38
2019-02-04T21:22:20.961Z,101460.14
2019-02-04T21:24:56.504Z,101453.20
2019-02-04T21:30:45.016Z,101453.57
2019-02-04T21:33:15.575Z,101458.77
2019-02-04T21:39:24.171Z,101450.06
2019-02-04T21:41:54.430Z,101438.33
2019-02-04T21:44:26.231Z,101437.86
2019-02-04T21:46:56.474Z,101436.48
2019-02-04T21:49:26.832Z,101431.10
2019-02-04T21:52:16.457Z,101435.04
2019-02-04T21:54:53.581Z,101440.06
2019-02-04T22:00:55.518Z,101443.97
2019-02-04T22:03:25.834Z,101443.14
2019-02-04T22:05:56.179Z,101450.87
2019-02-04T22:08:26.415Z,101451.70
2019-02-04T22:10:57.026Z,101445.48
2019-02-04T22:13:27.357Z,101450.08
2019-02-04T22:15:58.465Z,101447.80
2019-02-04T22:21:07.856Z,101445.41
2019-02-04T22:23:38.137Z,101448.98
2019-02-04T22:26:08.363Z,101451.02
2019-02-04T22:28:38.841Z,101437.86
2019-02-04T22:31:09.075Z,101431.42
2019-02-04T22:33:39.444Z,101432.37
2019-02-04T22:40:09.094Z,101426.69
2019-02-04T22:42:39.624Z,101429.26
2019-02-04T22:45:11.152Z,101426.41
2019-02-04T22:47:42.063Z,101420.66
2019-02-04T22:54:02.343Z,101428.24
2019-02-04T22:56:32.808Z,101426.98
2019-02-04T22:59:03.059Z,101421.38
2019-02-04T23:03:36.382Z,101423.62
2019-02-04T23:08:22.146Z,101417.39
2019-02-04T23:14:27.992Z,101416.67
2019-02-04T23:16:58.264Z,101417.91
2019-02-04T23:19:28.811Z,101410.32
2019-02-04T23:21:59.439Z,101410.39
2019-02-04T23:27:08.126Z,101408.44
2019-02-04T23:29:38.812Z,101407.31
2019-02-04T23:32:11.102Z,101404.53
2019-02-04T23:34:41.588Z,101408.11
2019-02-04T23:37:12.075Z,101410.43
2019-02-04T23:39:42.514Z,101410.79
2019-02-04T23:42:32.515Z,101404.64
2019-02-04T23:45:02.902Z,101404.17
2019-02-04T23:47:33.214Z,101403.23
2019-02-04T23:50:03.470Z,101408.44
2019-02-04T23:52:34.080Z,101410.50
2019-02-04T23:58:17.255Z,101414.87
