createdAt,value
2018-01-13T00:02:12.912Z,28.50
2018-01-13T00:04:40.498Z,28.50
2018-01-13T00:07:08.146Z,28.50
2018-01-13T00:09:35.722Z,28.50
2018-01-13T00:12:03.281Z,28.50
2018-01-13T00:14:30.881Z,28.50
2018-01-13T00:16:58.494Z,28.50
2018-01-13T00:19:26.164Z,28.50
2018-01-13T00:21:53.744Z,28.50
2018-01-13T00:24:22.052Z,28.50
2018-01-13T00:26:49.696Z,28.50
2018-01-13T00:29:17.312Z,28.50
2018-01-13T00:31:44.858Z,28.50
2018-01-13T00:34:12.476Z,28.50
2018-01-13T00:36:40.043Z,28.50
2018-01-13T00:39:07.586Z,28.50
2018-01-13T00:41:36.018Z,28.50
2018-01-13T00:44:03.586Z,28.50
2018-01-13T00:46:31.196Z,28.40
2018-01-13T00:48:58.784Z,28.50
2018-01-13T00:51:26.795Z,28.40
2018-01-13T00:53:54.389Z,28.40
2018-01-13T00:56:21.950Z,28.40
2018-01-13T00:58:49.526Z,28.40
2018-01-13T01:01:17.182Z,28.50
2018-01-13T01:03:44.799Z,28.40
2018-01-13T01:06:12.396Z,28.50
2018-01-13T01:08:39.964Z,28.40
2018-01-13T01:11:07.560Z,28.50
2018-01-13T01:13:36.828Z,28.40
2018-01-13T01:16:04.407Z,28.40
2018-01-13T01:18:31.970Z,28.60
2018-01-13T01:20:59.586Z,28.60
2018-01-13T01:23:27.922Z,28.40
2018-01-13T01:25:56.753Z,28.40
2018-01-13T01:28:24.354Z,28.60
2018-01-13T01:30:51.920Z,28.80
2018-01-13T01:33:19.498Z,28.50
2018-01-13T01:35:47.098Z,28.40
2018-01-13T01:38:15.424Z,28.40
2018-01-13T01:40:43.090Z,28.40
2018-01-13T01:43:10.645Z,28.40
2018-01-13T01:45:38.236Z,28.40
2018-01-13T01:48:05.790Z,28.40
2018-01-13T01:50:34.145Z,28.40
2018-01-13T01:53:01.904Z,28.40
2018-01-13T01:55:30.306Z,28.40
2018-01-13T01:57:57.938Z,28.30
2018-01-13T02:00:25.500Z,28.40
2018-01-13T02:02:53.098Z,28.80
2018-01-13T02:05:21.848Z,28.70
2018-01-13T02:07:49.428Z,28.70
2018-01-13T02:10:17.032Z,28.70
2018-01-13T02:12:44.690Z,28.70
2018-01-13T02:15:12.314Z,28.40
2018-01-13T02:17:39.904Z,28.40
2018-01-13T02:20:07.478Z,28.40
2018-01-13T02:22:35.032Z,28.40
2018-01-13T02:25:03.410Z,28.30
2018-01-13T02:27:30.993Z,28.30
2018-01-13T02:29:58.604Z,28.30
2018-01-13T02:32:27.083Z,28.30
2018-01-13T02:34:55.507Z,28.50
2018-01-13T02:37:23.584Z,28.40
2018-01-13T02:39:51.155Z,28.30
2018-01-13T02:42:18.763Z,28.40
2018-01-13T02:44:47.309Z,28.40
2018-01-13T02:47:15.925Z,28.50
2018-01-13T02:49:44.269Z,28.30
2018-01-13T02:52:11.858Z,28.30
2018-01-13T02:54:40.314Z,28.40
2018-01-13T02:57:07.921Z,28.30
2018-01-13T02:59:35.485Z,28.30
2018-01-13T03:02:03.050Z,28.50
2018-01-13T03:04:30.690Z,28.60
2018-01-13T03:06:59.186Z,28.80
2018-01-13T03:09:26.774Z,28.80
2018-01-13T03:11:54.322Z,28.30
2018-01-13T03:14:21.962Z,28.50
2018-01-13T03:16:49.640Z,28.50
2018-01-13T03:19:17.314Z,28.60
2018-01-13T03:21:45.784Z,28.30
2018-01-13T03:24:13.312Z,28.30
2018-01-13T03:26:41.660Z,28.30
2018-01-13T03:29:09.214Z,28.30
2018-01-13T03:31:36.926Z,28.30
2018-01-13T03:34:05.253Z,28.30
2018-01-13T03:36:32.829Z,28.30
2018-01-13T03:39:01.257Z,28.90
2018-01-13T03:41:28.833Z,28.30
2018-01-13T03:43:56.437Z,28.30
2018-01-13T03:46:24.002Z,28.30
2018-01-13T03:48:51.575Z,28.10
2018-01-13T03:51:20.827Z,28.30
2018-01-13T03:53:48.387Z,28.30
2018-01-13T03:56:16.038Z,28.30
2018-01-13T03:58:43.762Z,28.30
2018-01-13T04:01:12.101Z,28.30
2018-01-13T04:03:40.092Z,28.30
2018-01-13T04:06:09.310Z,28.30
2018-01-13T04:08:37.679Z,28.30
2018-01-13T04:11:06.033Z,28.30
2018-01-13T04:13:33.685Z,28.30
2018-01-13T04:16:01.243Z,28.30
2018-01-13T04:18:28.820Z,28.30
2018-01-13T04:20:56.417Z,28.30
2018-01-13T04:23:24.029Z,28.60
2018-01-13T04:25:51.955Z,28.30
2018-01-13T04:28:20.806Z,28.30
2018-01-13T04:30:48.379Z,28.30
2018-01-13T04:33:16.874Z,28.30
2018-01-13T04:35:44.450Z,28.30
2018-01-13T04:38:12.035Z,28.30
2018-01-13T04:40:39.685Z,28.20
2018-01-13T04:43:07.278Z,28.20
2018-01-13T04:45:34.866Z,28.30
2018-01-13T04:48:03.217Z,28.30
2018-01-13T04:50:30.791Z,28.20
2018-01-13T04:52:59.184Z,28.30
2018-01-13T04:55:27.581Z,28.20
2018-01-13T04:57:55.206Z,28.20
2018-01-13T05:00:23.554Z,28.30
2018-01-13T05:02:51.178Z,28.30
2018-01-13T05:05:18.763Z,28.20
2018-01-13T05:07:46.321Z,28.20
2018-01-13T05:10:13.895Z,28.20
2018-01-13T05:12:41.465Z,28.20
2018-01-13T05:15:09.062Z,28.20
2018-01-13T05:17:37.373Z,28.20
2018-01-13T05:20:05.129Z,28.20
2018-01-13T05:22:32.745Z,28.20
2018-01-13T05:25:01.127Z,28.20
2018-01-13T05:27:29.495Z,28.20
2018-01-13T05:29:57.206Z,28.20
2018-01-13T05:32:24.881Z,28.20
2018-01-13T05:34:52.470Z,28.20
2018-01-13T05:37:20.023Z,28.20
2018-01-13T05:39:47.617Z,28.20
2018-01-13T05:42:15.935Z,28.20
2018-01-13T05:44:43.533Z,28.20
2018-01-13T05:47:11.217Z,28.20
2018-01-13T05:49:39.567Z,28.20
2018-01-13T05:52:07.135Z,28.20
2018-01-13T05:54:34.747Z,28.20
2018-01-13T05:57:02.277Z,28.20
2018-01-13T05:59:30.589Z,28.20
2018-01-13T06:01:58.201Z,28.20
2018-01-13T06:04:26.647Z,28.20
2018-01-13T06:06:54.223Z,28.20
2018-01-13T06:09:22.753Z,28.20
2018-01-13T06:11:50.323Z,28.20
2018-01-13T06:14:17.923Z,28.20
2018-01-13T06:16:46.367Z,28.20
2018-01-13T06:19:14.135Z,28.20
2018-01-13T06:21:41.705Z,28.30
2018-01-13T06:24:09.337Z,28.30
2018-01-13T06:26:36.953Z,28.30
2018-01-13T06:29:04.534Z,28.30
2018-01-13T06:31:32.873Z,28.30
2018-01-13T06:34:00.465Z,28.30
2018-01-13T06:36:28.171Z,28.30
2018-01-13T06:38:55.817Z,28.30
2018-01-13T06:41:23.677Z,28.30
2018-01-13T06:43:51.235Z,28.30
2018-01-13T06:46:20.024Z,28.30
2018-01-13T06:48:47.607Z,28.30
2018-01-13T06:51:15.283Z,28.30
2018-01-13T06:53:42.946Z,28.30
2018-01-13T06:56:10.632Z,28.30
2018-01-13T06:58:38.172Z,28.30
2018-01-13T07:01:05.744Z,28.30
2018-01-13T07:03:33.286Z,28.30
2018-01-13T07:06:00.868Z,28.30
2018-01-13T07:08:29.926Z,30.00
2018-01-13T07:10:57.532Z,30.00
2018-01-13T07:13:25.213Z,30.20
2018-01-13T07:15:53.572Z,33.70
2018-01-13T07:18:21.210Z,33.70
2018-01-13T07:20:48.754Z,35.20
2018-01-13T07:23:16.400Z,39.50
2018-01-13T07:25:43.946Z,37.40
2018-01-13T07:28:12.550Z,34.70
2018-01-13T07:30:40.228Z,33.20
2018-01-13T07:33:07.851Z,33.90
2018-01-13T07:35:35.425Z,36.00
2018-01-13T07:38:02.991Z,33.90
2018-01-13T07:40:30.578Z,33.90
2018-01-13T07:42:58.261Z,33.90
2018-01-13T07:45:25.893Z,33.90
2018-01-13T07:47:53.510Z,33.90
2018-01-13T07:50:21.894Z,32.80
2018-01-13T07:52:49.573Z,32.80
2018-01-13T07:55:17.156Z,33.90
2018-01-13T07:57:44.795Z,33.90
2018-01-13T08:00:12.376Z,33.90
2018-01-13T08:02:39.946Z,33.80
2018-01-13T08:05:07.528Z,32.80
2018-01-13T08:07:35.236Z,33.20
2018-01-13T08:10:02.818Z,33.90
2018-01-13T08:12:30.384Z,33.90
2018-01-13T08:14:57.949Z,34.40
2018-01-13T08:17:25.536Z,34.60
2018-01-13T08:19:53.118Z,33.90
2018-01-13T08:22:20.694Z,33.90
2018-01-13T08:24:49.096Z,33.80
2018-01-13T08:27:17.544Z,32.80
2018-01-13T08:29:45.138Z,32.70
2018-01-13T08:32:12.980Z,32.10
2018-01-13T08:34:40.694Z,31.40
2018-01-13T08:37:08.330Z,30.90
2018-01-13T08:39:36.767Z,30.30
2018-01-13T08:42:04.756Z,30.40
2018-01-13T08:44:32.419Z,30.40
2018-01-13T08:47:00.078Z,30.50
2018-01-13T08:49:27.678Z,30.70
2018-01-13T08:51:55.253Z,30.10
2018-01-13T08:54:22.874Z,30.40
2018-01-13T08:56:50.608Z,30.80
2018-01-13T08:59:18.954Z,30.70
2018-01-13T09:01:47.919Z,30.70
2018-01-13T09:04:15.480Z,30.70
2018-01-13T09:06:43.088Z,32.90
2018-01-13T09:09:11.780Z,31.90
2018-01-13T09:11:39.412Z,31.90
2018-01-13T09:14:06.954Z,31.90
2018-01-13T09:16:35.366Z,32.40
2018-01-13T09:19:04.455Z,32.20
2018-01-13T09:21:32.886Z,33.60
2018-01-13T09:24:01.204Z,33.40
2018-01-13T09:26:29.632Z,32.80
2018-01-13T09:28:57.236Z,32.80
2018-01-13T09:31:24.826Z,38.00
2018-01-13T09:33:53.196Z,40.70
2018-01-13T09:36:21.575Z,39.90
2018-01-13T09:38:49.894Z,40.60
2018-01-13T09:41:17.590Z,40.70
2018-01-13T09:43:45.276Z,39.90
2018-01-13T09:46:13.652Z,35.60
2018-01-13T09:48:41.607Z,35.70
2018-01-13T09:51:09.393Z,34.10
2018-01-13T09:53:37.957Z,33.30
2018-01-13T09:56:06.544Z,33.30
2018-01-13T09:58:35.657Z,33.10
2018-01-13T10:01:04.047Z,32.10
2018-01-13T10:03:31.618Z,32.10
2018-01-13T10:06:00.057Z,31.60
2018-01-13T10:08:27.722Z,31.60
2018-01-13T10:10:55.508Z,31.00
2018-01-13T10:13:23.837Z,29.10
2018-01-13T10:15:51.455Z,29.20
2018-01-13T10:18:19.030Z,29.20
2018-01-13T10:20:46.586Z,28.60
2018-01-13T10:23:16.408Z,28.60
2018-01-13T10:25:43.960Z,29.70
2018-01-13T10:28:11.723Z,29.00
2018-01-13T10:30:39.385Z,30.30
2018-01-13T10:33:07.150Z,30.90
2018-01-13T10:35:36.172Z,31.00
2018-01-13T10:38:03.713Z,33.10
2018-01-13T10:40:31.288Z,32.10
2018-01-13T10:42:58.910Z,32.60
2018-01-13T10:45:26.506Z,31.90
2018-01-13T10:47:54.864Z,31.40
2018-01-13T10:50:22.423Z,31.20
2018-01-13T10:52:50.054Z,30.00
2018-01-13T10:55:18.467Z,29.80
2018-01-13T10:57:46.507Z,29.70
2018-01-13T11:00:14.875Z,29.80
2018-01-13T11:02:43.213Z,28.70
2018-01-13T11:05:10.799Z,28.70
2018-01-13T11:07:38.405Z,28.70
2018-01-13T11:10:05.980Z,28.70
2018-01-13T11:12:33.519Z,28.70
2018-01-13T11:15:01.141Z,28.70
2018-01-13T11:17:30.679Z,28.70
2018-01-13T11:19:58.285Z,28.70
2018-01-13T11:22:25.927Z,28.70
2018-01-13T11:24:53.506Z,28.70
2018-01-13T11:27:21.107Z,28.70
2018-01-13T11:29:49.601Z,28.70
2018-01-13T11:32:17.202Z,28.70
2018-01-13T11:34:44.839Z,28.70
2018-01-13T11:37:12.421Z,28.70
2018-01-13T11:39:40.185Z,28.70
2018-01-13T11:42:07.793Z,28.70
2018-01-13T11:44:36.147Z,28.70
2018-01-13T11:47:03.779Z,28.70
2018-01-13T11:49:31.400Z,28.70
2018-01-13T11:51:59.777Z,28.60
2018-01-13T11:54:27.623Z,28.60
2018-01-13T11:56:55.253Z,28.70
2018-01-13T11:59:22.913Z,28.70
2018-01-13T12:01:50.561Z,28.70
2018-01-13T12:04:18.894Z,28.60
2018-01-13T12:06:47.259Z,28.60
2018-01-13T12:09:14.857Z,28.60
2018-01-13T12:11:42.628Z,28.70
2018-01-13T12:14:11.112Z,28.60
2018-01-13T12:16:38.657Z,28.70
2018-01-13T12:19:06.981Z,28.60
2018-01-13T12:21:34.532Z,28.60
2018-01-13T12:24:02.109Z,28.60
2018-01-13T12:26:29.824Z,28.60
2018-01-13T12:28:57.443Z,28.60
2018-01-13T12:31:25.068Z,28.70
2018-01-13T12:33:53.322Z,29.00
2018-01-13T12:36:20.907Z,29.10
2018-01-13T12:38:48.447Z,29.10
2018-01-13T12:41:16.365Z,28.60
2018-01-13T12:43:43.951Z,29.10
2018-01-13T12:46:11.640Z,29.60
2018-01-13T12:48:39.307Z,28.60
2018-01-13T12:51:06.849Z,29.10
2018-01-13T12:53:34.436Z,28.70
2018-01-13T12:56:01.964Z,30.50
2018-01-13T12:58:29.528Z,32.30
2018-01-13T13:00:57.982Z,32.90
2018-01-13T13:03:29.914Z,34.10
2018-01-13T13:06:02.686Z,34.10
2018-01-13T13:08:32.485Z,33.20
2018-01-13T13:11:03.247Z,33.20
2018-01-13T13:13:34.147Z,32.50
2018-01-13T13:16:09.046Z,33.20
2018-01-13T13:18:38.143Z,35.10
2018-01-13T13:21:06.556Z,34.60
2018-01-13T13:23:34.188Z,34.60
2018-01-13T13:26:02.530Z,35.30
2018-01-13T13:28:30.095Z,35.40
2018-01-13T13:30:57.689Z,34.80
2018-01-13T13:33:25.276Z,34.60
2018-01-13T13:35:52.842Z,34.80
2018-01-13T13:38:20.597Z,35.10
2018-01-13T13:40:48.332Z,33.90
2018-01-13T13:43:15.918Z,34.80
2018-01-13T13:45:43.670Z,33.90
2018-01-13T13:48:12.013Z,33.80
2018-01-13T13:50:39.556Z,33.70
2018-01-13T13:53:09.710Z,33.80
2018-01-13T13:55:38.008Z,32.20
2018-01-13T13:58:05.837Z,32.10
2018-01-13T14:00:33.566Z,32.80
2018-01-13T14:03:01.618Z,32.00
2018-01-13T14:05:29.432Z,32.50
2018-01-13T14:07:58.936Z,32.60
2018-01-13T14:10:26.502Z,33.10
2018-01-13T14:12:54.104Z,32.10
2018-01-13T14:15:21.711Z,32.40
2018-01-13T14:17:49.269Z,31.30
2018-01-13T14:20:17.908Z,31.30
2018-01-13T14:22:46.196Z,31.50
2018-01-13T14:25:15.353Z,31.50
2018-01-13T14:27:43.657Z,31.20
2018-01-13T14:30:11.287Z,31.30
2018-01-13T14:32:39.605Z,30.60
2018-01-13T14:35:07.236Z,30.60
2018-01-13T14:37:35.300Z,31.10
2018-01-13T14:40:03.638Z,30.10
2018-01-13T14:42:31.171Z,30.30
2018-01-13T14:44:58.730Z,31.20
2018-01-13T14:47:26.284Z,30.40
2018-01-13T14:49:53.876Z,30.10
2018-01-13T14:52:21.538Z,30.40
2018-01-13T14:54:49.059Z,30.40
2018-01-13T14:57:17.057Z,30.10
2018-01-13T14:59:44.691Z,30.10
2018-01-13T15:02:12.791Z,30.30
2018-01-13T15:04:40.332Z,31.10
2018-01-13T15:07:07.901Z,29.30
2018-01-13T15:09:35.395Z,29.90
2018-01-13T15:12:03.879Z,29.20
2018-01-13T15:14:31.616Z,30.00
2018-01-13T15:16:59.109Z,29.60
2018-01-13T15:19:26.965Z,29.30
2018-01-13T15:21:55.207Z,29.80
2018-01-13T15:24:22.803Z,29.40
2018-01-13T15:26:51.331Z,31.10
2018-01-13T15:29:19.107Z,30.20
2018-01-13T15:31:46.668Z,29.60
2018-01-13T15:34:14.213Z,29.90
2018-01-13T15:36:41.788Z,29.20
2018-01-13T15:39:09.787Z,28.20
2018-01-13T15:41:37.347Z,29.50
2018-01-13T15:44:04.861Z,29.70
2018-01-13T15:46:32.411Z,28.40
2018-01-13T15:48:59.973Z,28.20
2018-01-13T15:51:27.501Z,28.70
2018-01-13T15:53:55.840Z,29.30
2018-01-13T15:56:23.388Z,29.20
2018-01-13T15:58:51.347Z,29.50
2018-01-13T16:01:20.009Z,32.30
2018-01-13T16:03:53.087Z,32.10
2018-01-13T16:06:23.454Z,30.70
2018-01-13T16:08:52.994Z,30.00
2018-01-13T16:11:22.528Z,33.80
2018-01-13T16:13:51.777Z,35.70
2018-01-13T16:16:28.031Z,33.90
2018-01-13T16:19:00.647Z,33.90
2018-01-13T16:21:29.781Z,34.50
2018-01-13T16:23:58.237Z,33.20
2018-01-13T16:26:28.670Z,33.30
2018-01-13T16:29:00.069Z,32.60
2018-01-13T16:31:30.631Z,35.90
2018-01-13T16:34:00.461Z,35.90
2018-01-13T16:36:33.710Z,35.30
2018-01-13T16:41:44.342Z,31.70
2018-01-13T16:44:16.665Z,28.90
2018-01-13T16:46:48.828Z,28.80
2018-01-13T16:49:16.955Z,28.80
2018-01-13T16:51:47.326Z,31.90
2018-01-13T16:54:17.285Z,31.80
2018-01-13T16:56:47.409Z,29.10
2018-01-13T16:59:21.524Z,37.40
2018-01-13T17:01:58.496Z,31.70
2018-01-13T17:04:27.675Z,31.80
2018-01-13T17:06:56.287Z,34.40
2018-01-13T17:09:27.305Z,29.60
2018-01-13T17:11:57.066Z,29.60
2018-01-13T17:14:33.581Z,28.90
2018-01-13T17:17:07.518Z,29.30
2018-01-13T17:19:37.113Z,26.80
2018-01-13T17:22:31.873Z,26.70
2018-01-13T17:25:04.464Z,26.70
2018-01-13T17:27:35.666Z,26.20
2018-01-13T17:30:06.200Z,26.20
2018-01-13T17:32:44.566Z,25.80
2018-01-13T17:35:14.685Z,24.90
2018-01-13T17:37:45.418Z,23.90
2018-01-13T17:40:16.029Z,25.10
2018-01-13T17:42:48.013Z,25.10
2018-01-13T17:45:21.763Z,24.10
2018-01-13T17:47:49.503Z,24.40
2018-01-13T17:50:20.539Z,29.80
2018-01-13T17:52:56.689Z,29.30
2018-01-13T17:55:26.260Z,29.20
2018-01-13T17:57:56.293Z,30.90
2018-01-13T18:00:25.235Z,26.70
2018-01-13T18:02:53.753Z,23.20
2018-01-13T18:05:24.848Z,21.00
2018-01-13T18:07:58.143Z,20.60
2018-01-13T18:10:28.801Z,20.70
2018-01-13T18:12:56.681Z,20.70
2018-01-13T18:15:24.705Z,20.60
2018-01-13T18:18:01.441Z,20.10
2018-01-13T18:20:31.897Z,20.10
2018-01-13T18:23:01.052Z,19.90
2018-01-13T18:25:31.469Z,20.00
2018-01-13T18:28:00.590Z,20.80
2018-01-13T18:30:28.434Z,23.70
2018-01-13T18:32:57.723Z,25.80
2018-01-13T18:35:26.979Z,26.20
2018-01-13T18:37:56.579Z,26.10
2018-01-13T18:40:24.271Z,27.40
2018-01-13T18:42:52.728Z,27.60
2018-01-13T18:45:24.330Z,27.60
2018-01-13T18:47:56.198Z,29.80
2018-01-13T18:50:24.730Z,28.80
2018-01-13T18:52:53.934Z,28.10
2018-01-13T18:55:22.795Z,28.00
2018-01-13T18:57:52.496Z,28.00
2018-01-13T19:00:22.354Z,28.40
2018-01-13T19:02:52.859Z,28.10
2018-01-13T19:05:21.571Z,28.10
2018-01-13T19:07:50.557Z,28.10
2018-01-13T19:10:19.159Z,28.20
2018-01-13T19:12:47.080Z,28.20
2018-01-13T19:15:16.540Z,28.20
2018-01-13T19:17:45.033Z,28.20
2018-01-13T19:20:14.345Z,28.30
2018-01-13T19:22:43.353Z,28.30
2018-01-13T19:25:16.857Z,28.30
2018-01-13T19:27:48.062Z,28.60
2018-01-13T19:30:16.058Z,28.70
2018-01-13T19:32:44.898Z,29.50
2018-01-13T19:35:19.430Z,29.10
2018-01-13T19:37:48.867Z,28.10
2018-01-13T19:40:16.764Z,29.00
2018-01-13T19:42:45.047Z,29.10
2018-01-13T19:45:22.252Z,28.80
2018-01-13T19:47:50.872Z,29.30
2018-01-13T19:50:20.336Z,29.00
2018-01-13T19:52:50.203Z,29.30
2018-01-13T19:55:18.960Z,29.20
2018-01-13T19:57:47.678Z,28.90
2018-01-13T20:00:16.642Z,29.30
2018-01-13T20:02:45.764Z,29.20
2018-01-13T20:05:16.460Z,29.60
2018-01-13T20:07:44.347Z,29.00
2018-01-13T20:10:15.490Z,29.60
2018-01-13T20:12:44.424Z,29.60
2018-01-13T20:15:15.509Z,30.00
2018-01-13T20:17:46.035Z,28.50
2018-01-13T20:22:50.901Z,29.20
2018-01-13T20:25:22.277Z,29.80
2018-01-13T20:30:23.421Z,29.10
2018-01-13T20:32:53.342Z,29.10
2018-01-13T20:35:30.552Z,29.60
2018-01-13T20:37:59.349Z,29.50
2018-01-13T20:40:28.517Z,28.50
2018-01-13T20:42:56.368Z,28.50
2018-01-13T20:45:25.457Z,29.20
2018-01-13T20:47:56.802Z,28.50
2018-01-13T20:50:25.454Z,28.50
2018-01-13T20:52:55.331Z,28.80
2018-01-13T20:55:28.262Z,28.80
2018-01-13T20:57:56.978Z,29.40
2018-01-13T21:00:25.361Z,28.60
2018-01-13T21:02:53.045Z,28.50
2018-01-13T21:05:22.426Z,28.80
2018-01-13T21:07:50.514Z,28.90
2018-01-13T21:10:21.320Z,29.20
2018-01-13T21:12:50.253Z,28.50
2018-01-13T21:15:27.868Z,28.70
2018-01-13T21:18:00.422Z,29.30
2018-01-13T21:20:29.491Z,29.30
2018-01-13T21:23:03.082Z,29.30
2018-01-13T21:25:34.093Z,28.90
2018-01-13T21:28:12.206Z,28.70
2018-01-13T21:30:44.300Z,29.40
2018-01-13T21:33:13.396Z,29.50
2018-01-13T21:35:43.365Z,29.60
2018-01-13T21:38:11.893Z,28.60
2018-01-13T21:40:40.370Z,29.20
2018-01-13T21:43:10.143Z,28.50
2018-01-13T21:45:38.514Z,28.50
2018-01-13T21:48:08.387Z,28.50
2018-01-13T21:50:36.407Z,28.50
2018-01-13T21:53:07.176Z,28.50
2018-01-13T21:55:37.729Z,28.50
2018-01-13T21:58:06.333Z,29.70
2018-01-13T22:00:39.303Z,28.90
2018-01-13T22:03:07.819Z,28.80
2018-01-13T22:05:41.212Z,29.20
2018-01-13T22:08:09.404Z,29.30
2018-01-13T22:10:40.037Z,29.10
2018-01-13T22:13:18.214Z,29.20
2018-01-13T22:15:47.755Z,29.10
2018-01-13T22:18:17.197Z,29.30
2018-01-13T22:20:47.183Z,29.00
2018-01-13T22:23:15.654Z,28.50
2018-01-13T22:25:47.225Z,28.90
2018-01-13T22:28:15.980Z,28.50
2018-01-13T22:30:46.686Z,28.90
2018-01-13T22:33:16.690Z,28.90
2018-01-13T22:35:46.685Z,28.50
2018-01-13T22:38:19.588Z,28.50
2018-01-13T22:40:50.961Z,28.50
2018-01-13T22:43:20.370Z,28.50
2018-01-13T22:45:48.717Z,28.40
2018-01-13T22:48:17.173Z,28.40
2018-01-13T22:50:48.355Z,28.60
2018-01-13T22:53:19.308Z,28.40
2018-01-13T22:55:48.928Z,28.40
2018-01-13T22:58:23.077Z,28.40
2018-01-13T23:00:58.264Z,28.40
2018-01-13T23:03:27.517Z,28.40
2018-01-13T23:05:55.457Z,28.40
2018-01-13T23:08:26.995Z,28.50
2018-01-13T23:11:00.547Z,28.40
2018-01-13T23:13:33.510Z,28.40
2018-01-13T23:16:02.116Z,28.40
2018-01-13T23:18:30.739Z,28.40
2018-01-13T23:21:01.691Z,28.40
2018-01-13T23:23:31.849Z,28.40
2018-01-13T23:26:01.333Z,28.40
2018-01-13T23:28:31.743Z,28.50
2018-01-13T23:30:59.454Z,28.40
2018-01-13T23:33:27.320Z,28.40
2018-01-13T23:35:55.223Z,28.50
2018-01-13T23:38:24.266Z,28.50
2018-01-13T23:40:53.122Z,28.40
2018-01-13T23:43:26.873Z,28.40
2018-01-13T23:45:59.410Z,28.40
2018-01-13T23:48:31.016Z,28.40
2018-01-13T23:51:02.543Z,28.40
2018-01-13T23:53:36.039Z,28.40
2018-01-13T23:56:05.295Z,28.40
2018-01-13T23:58:34.100Z,28.40
