createdAt,value
2022-08-27T00:00:54.380Z,101684.06
2022-08-27T00:03:23.044Z,101690.84
2022-08-27T00:05:51.733Z,101691.50
2022-08-27T00:08:20.474Z,101686.81
2022-08-27T00:10:48.863Z,101690.47
2022-08-27T00:13:19.516Z,101685.47
2022-08-27T00:15:49.740Z,101682.06
2022-08-27T00:18:22.671Z,101691.63
2022-08-27T00:20:52.523Z,101683.78
2022-08-27T00:23:21.215Z,101684.53
2022-08-27T00:25:49.855Z,101690.44
2022-08-27T00:28:18.292Z,101679.09
2022-08-27T00:30:47.533Z,101681.75
2022-08-27T00:33:16.320Z,101688.22
2022-08-27T00:35:46.636Z,101689.31
2022-08-27T00:38:15.408Z,101684.84
2022-08-27T00:40:44.356Z,101691.13
2022-08-27T00:43:12.745Z,101691.72
2022-08-27T00:45:43.759Z,101689.00
2022-08-27T00:48:18.271Z,101687.81
2022-08-27T00:50:53.550Z,101689.72
2022-08-27T00:53:26.928Z,101686.09
2022-08-27T00:56:06.089Z,101696.50
2022-08-27T00:58:37.437Z,101696.63
2022-08-27T01:01:08.917Z,101696.63
2022-08-27T01:03:38.309Z,101699.47
2022-08-27T01:06:15.994Z,101694.50
2022-08-27T01:08:50.020Z,101692.81
2022-08-27T01:11:19.734Z,101699.97
2022-08-27T01:14:00.253Z,101692.50
2022-08-27T01:16:35.086Z,101691.84
2022-08-27T01:19:07.682Z,101688.13
2022-08-27T01:21:45.582Z,101685.59
2022-08-27T01:24:28.435Z,101679.88
2022-08-27T01:26:58.246Z,101681.16
2022-08-27T01:29:26.918Z,101682.19
2022-08-27T01:32:01.485Z,101676.50
2022-08-27T01:34:30.141Z,101678.28
2022-08-27T01:36:58.759Z,101676.50
2022-08-27T01:39:28.906Z,101676.69
2022-08-27T01:42:05.714Z,101685.38
2022-08-27T01:44:45.421Z,101688.22
2022-08-27T01:47:13.945Z,101687.78
2022-08-27T01:49:42.432Z,101687.13
2022-08-27T01:52:11.170Z,101685.34
2022-08-27T01:54:41.714Z,101679.38
2022-08-27T01:57:11.147Z,101684.38
2022-08-27T01:59:40.183Z,101681.41
2022-08-27T02:02:10.628Z,101683.84
2022-08-27T02:04:39.908Z,101683.84
2022-08-27T02:07:09.151Z,101685.97
2022-08-27T02:09:37.845Z,101682.91
2022-08-27T02:12:08.176Z,101680.03
2022-08-27T02:14:37.395Z,101687.34
2022-08-27T02:17:05.973Z,101689.13
2022-08-27T02:19:36.004Z,101685.72
2022-08-27T02:22:04.717Z,101685.44
2022-08-27T02:24:33.608Z,101687.03
2022-08-27T02:27:02.312Z,101687.13
2022-08-27T02:29:34.638Z,101683.94
2022-08-27T02:32:03.020Z,101683.34
2022-08-27T02:34:31.504Z,101684.38
2022-08-27T02:37:00.338Z,101682.41
2022-08-27T02:39:29.636Z,101689.59
2022-08-27T02:41:57.980Z,101684.13
2022-08-27T02:44:26.626Z,101683.72
2022-08-27T02:46:56.811Z,101688.84
2022-08-27T02:49:25.613Z,101686.75
2022-08-27T02:51:56.797Z,101687.94
2022-08-27T02:54:26.235Z,101690.66
2022-08-27T02:56:56.291Z,101686.91
2022-08-27T02:59:25.205Z,101690.34
2022-08-27T03:01:55.623Z,101696.19
2022-08-27T03:04:24.488Z,101698.78
2022-08-27T03:06:52.858Z,101699.34
2022-08-27T03:09:21.275Z,101690.44
2022-08-27T03:11:49.846Z,101690.03
2022-08-27T03:14:18.332Z,101698.19
2022-08-27T03:16:47.034Z,101690.00
2022-08-27T03:19:19.850Z,101693.56
2022-08-27T03:21:54.532Z,101689.06
2022-08-27T03:24:23.383Z,101695.28
2022-08-27T03:26:52.703Z,101697.25
2022-08-27T03:29:22.799Z,101691.31
2022-08-27T03:31:51.322Z,101688.50
2022-08-27T03:34:21.560Z,101687.53
2022-08-27T03:36:51.623Z,101687.94
2022-08-27T03:39:20.897Z,101691.19
2022-08-27T03:41:54.921Z,101688.56
2022-08-27T03:44:24.973Z,101691.03
2022-08-27T03:46:54.122Z,101690.47
2022-08-27T03:49:25.122Z,101693.66
2022-08-27T03:51:55.698Z,101686.09
2022-08-27T03:54:25.384Z,101690.84
2022-08-27T03:56:54.008Z,101693.50
2022-08-27T03:59:22.449Z,101686.13
2022-08-27T04:01:51.037Z,101685.56
2022-08-27T04:04:19.612Z,101690.84
2022-08-27T04:06:50.053Z,101694.97
2022-08-27T04:09:19.546Z,101697.00
2022-08-27T04:11:48.425Z,101700.47
2022-08-27T04:14:24.799Z,101695.94
2022-08-27T04:16:56.613Z,101694.41
2022-08-27T04:19:27.888Z,101690.25
2022-08-27T04:22:02.695Z,101692.63
2022-08-27T04:24:32.524Z,101692.31
2022-08-27T04:27:02.481Z,101684.66
2022-08-27T04:29:32.058Z,101680.00
2022-08-27T04:32:01.420Z,101671.84
2022-08-27T04:34:31.918Z,101669.97
2022-08-27T04:37:02.237Z,101670.59
2022-08-27T04:39:31.149Z,101679.50
2022-08-27T04:42:02.370Z,101672.41
2022-08-27T04:44:33.819Z,101672.03
2022-08-27T04:47:05.573Z,101675.28
2022-08-27T04:49:34.436Z,101675.75
2022-08-27T04:52:06.716Z,101672.91
2022-08-27T04:54:35.652Z,101666.88
2022-08-27T04:57:07.905Z,101669.31
2022-08-27T04:59:37.556Z,101664.75
2022-08-27T05:02:09.405Z,101658.56
2022-08-27T05:04:39.309Z,101656.63
2022-08-27T05:07:11.804Z,101669.47
2022-08-27T05:09:40.370Z,101669.28
2022-08-27T05:12:09.502Z,101669.81
2022-08-27T05:14:38.689Z,101665.28
2022-08-27T05:17:07.433Z,101663.50
2022-08-27T05:19:35.942Z,101665.06
2022-08-27T05:22:05.145Z,101671.13
2022-08-27T05:24:35.044Z,101673.97
2022-08-27T05:27:03.607Z,101671.91
2022-08-27T05:29:32.262Z,101669.56
2022-08-27T05:32:00.862Z,101672.94
2022-08-27T05:34:30.014Z,101671.97
2022-08-27T05:36:59.292Z,101677.25
2022-08-27T05:39:28.025Z,101674.72
2022-08-27T05:41:59.609Z,101672.16
2022-08-27T05:44:43.733Z,101671.19
2022-08-27T05:47:12.276Z,101674.03
2022-08-27T05:49:41.983Z,101675.88
2022-08-27T05:52:12.343Z,101685.84
2022-08-27T05:54:41.063Z,101681.41
2022-08-27T05:57:11.206Z,101686.47
2022-08-27T05:59:57.895Z,101686.19
2022-08-27T06:02:26.704Z,101681.84
2022-08-27T06:04:55.717Z,101683.53
2022-08-27T06:07:24.193Z,101678.91
2022-08-27T06:09:52.942Z,101678.34
2022-08-27T06:12:26.975Z,101686.75
2022-08-27T06:14:57.867Z,101693.34
2022-08-27T06:17:26.521Z,101689.44
2022-08-27T06:19:55.177Z,101683.75
2022-08-27T06:22:23.697Z,101680.88
2022-08-27T06:24:52.433Z,101681.94
2022-08-27T06:27:23.681Z,101684.50
2022-08-27T06:29:53.156Z,101684.19
2022-08-27T06:32:24.167Z,101689.59
2022-08-27T06:34:53.155Z,101688.63
2022-08-27T06:37:23.696Z,101689.28
2022-08-27T06:39:53.473Z,101690.84
2022-08-27T06:42:24.238Z,101694.78
2022-08-27T06:44:54.589Z,101686.94
2022-08-27T06:47:23.477Z,101694.66
2022-08-27T06:49:51.771Z,101690.44
2022-08-27T06:52:20.448Z,101697.84
2022-08-27T06:54:50.647Z,101698.69
2022-08-27T06:57:19.459Z,101704.63
2022-08-27T06:59:49.425Z,101695.50
2022-08-27T07:02:19.402Z,101701.91
2022-08-27T07:04:49.040Z,101702.22
2022-08-27T07:07:31.168Z,101702.66
2022-08-27T07:10:06.656Z,101709.22
2022-08-27T07:12:37.083Z,101702.00
2022-08-27T07:15:08.344Z,101714.81
2022-08-27T07:17:37.464Z,101709.78
2022-08-27T07:20:07.967Z,101713.03
2022-08-27T07:22:37.330Z,101716.34
2022-08-27T07:25:06.840Z,101715.91
2022-08-27T07:27:36.491Z,101721.66
2022-08-27T07:30:10.677Z,101710.06
2022-08-27T07:32:39.531Z,101715.06
2022-08-27T07:35:09.976Z,101718.88
2022-08-27T07:37:39.166Z,101727.03
2022-08-27T07:40:10.869Z,101721.09
2022-08-27T07:42:57.963Z,101724.78
2022-08-27T07:45:28.662Z,101720.75
2022-08-27T07:47:57.378Z,101720.25
2022-08-27T07:50:26.689Z,101719.66
2022-08-27T07:52:55.125Z,101715.50
2022-08-27T07:55:23.603Z,101711.22
2022-08-27T07:57:52.874Z,101714.50
2022-08-27T08:00:21.907Z,101711.91
2022-08-27T08:02:52.067Z,101711.66
2022-08-27T08:05:20.492Z,101710.66
2022-08-27T08:07:48.875Z,101708.34
2022-08-27T08:10:17.371Z,101706.09
2022-08-27T08:12:45.828Z,101712.19
2022-08-27T08:15:14.434Z,101706.41
2022-08-27T08:17:42.976Z,101711.25
2022-08-27T08:20:36.032Z,101712.97
2022-08-27T08:23:03.226Z,101706.75
2022-08-27T08:25:34.543Z,101710.91
2022-08-27T08:28:07.210Z,101705.84
2022-08-27T08:30:36.105Z,101700.53
2022-08-27T08:33:04.729Z,101710.91
2022-08-27T08:35:38.585Z,101703.06
2022-08-27T08:38:10.351Z,101705.13
2022-08-27T08:40:42.986Z,101708.63
2022-08-27T08:43:23.552Z,101705.38
2022-08-27T08:45:55.257Z,101706.56
2022-08-27T08:48:27.419Z,101714.06
2022-08-27T08:51:03.424Z,101713.59
2022-08-27T08:53:40.920Z,101708.22
2022-08-27T08:56:13.641Z,101711.13
2022-08-27T08:58:48.003Z,101714.13
2022-08-27T09:01:20.885Z,101714.59
2022-08-27T09:03:55.759Z,101713.38
2022-08-27T09:06:38.680Z,101707.09
2022-08-27T09:09:19.385Z,101712.59
2022-08-27T09:11:57.139Z,101701.75
2022-08-27T09:14:35.243Z,101713.34
2022-08-27T09:17:10.788Z,101708.41
2022-08-27T09:19:41.609Z,101709.19
2022-08-27T09:22:22.017Z,101696.88
2022-08-27T09:25:01.936Z,101686.25
2022-08-27T09:27:31.302Z,101686.47
2022-08-27T09:29:59.983Z,101694.44
2022-08-27T09:32:33.479Z,101693.59
2022-08-27T09:35:04.510Z,101691.78
2022-08-27T09:37:42.045Z,101680.50
2022-08-27T09:40:22.703Z,101679.94
2022-08-27T09:42:54.612Z,101675.72
2022-08-27T09:45:26.489Z,101678.88
2022-08-27T09:48:03.524Z,101672.56
2022-08-27T09:50:43.380Z,101669.75
2022-08-27T09:53:23.578Z,101669.06
2022-08-27T09:55:58.148Z,101673.72
2022-08-27T09:58:31.533Z,101668.25
2022-08-27T10:01:04.626Z,101659.25
2022-08-27T10:03:33.831Z,101664.00
2022-08-27T10:06:02.840Z,101662.47
2022-08-27T10:08:42.572Z,101661.16
2022-08-27T10:11:18.613Z,101654.97
2022-08-27T10:13:57.860Z,101659.88
2022-08-27T10:16:53.040Z,101651.94
2022-08-27T10:19:36.728Z,101652.50
2022-08-27T10:22:19.091Z,101652.06
2022-08-27T10:25:03.993Z,101649.06
2022-08-27T10:27:41.105Z,101650.91
2022-08-27T10:30:13.748Z,101646.47
2022-08-27T10:32:56.857Z,101629.56
2022-08-27T10:35:29.997Z,101638.28
2022-08-27T10:38:09.120Z,101644.50
2022-08-27T10:40:49.594Z,101641.63
2022-08-27T10:43:41.905Z,101638.81
2022-08-27T10:46:40.496Z,101634.19
2022-08-27T10:49:28.534Z,101638.09
2022-08-27T10:52:08.505Z,101637.34
2022-08-27T10:54:41.974Z,101633.22
2022-08-27T10:57:35.701Z,101632.78
2022-08-27T11:00:14.372Z,101632.94
2022-08-27T11:02:46.829Z,101630.69
2022-08-27T11:05:20.988Z,101622.16
2022-08-27T11:07:57.770Z,101633.09
2022-08-27T11:10:31.890Z,101630.69
2022-08-27T11:13:07.537Z,101627.53
2022-08-27T11:15:39.638Z,101615.00
2022-08-27T11:18:17.994Z,101620.03
2022-08-27T11:20:53.992Z,101624.53
2022-08-27T11:23:27.454Z,101621.84
2022-08-27T11:26:02.695Z,101621.84
2022-08-27T11:28:39.916Z,101619.16
2022-08-27T11:31:15.471Z,101618.81
2022-08-27T11:33:51.945Z,101620.97
2022-08-27T11:36:50.883Z,101615.31
2022-08-27T11:39:38.446Z,101620.31
2022-08-27T11:42:11.208Z,101615.22
2022-08-27T11:44:47.092Z,101608.75
2022-08-27T11:47:22.953Z,101605.25
2022-08-27T11:49:54.401Z,101613.41
2022-08-27T11:52:29.365Z,101619.81
2022-08-27T11:55:13.021Z,101613.34
2022-08-27T11:57:42.134Z,101617.63
2022-08-27T12:00:22.017Z,101612.75
2022-08-27T12:03:10.701Z,101613.34
2022-08-27T12:05:45.215Z,101606.69
2022-08-27T12:08:30.672Z,101606.72
2022-08-27T12:11:39.621Z,101608.56
2022-08-27T12:14:22.107Z,101614.94
2022-08-27T12:17:02.436Z,101616.78
2022-08-27T12:19:45.499Z,101622.31
2022-08-27T12:22:25.994Z,101620.94
2022-08-27T12:24:57.059Z,101624.34
2022-08-27T12:27:36.146Z,101625.41
2022-08-27T12:30:20.259Z,101622.56
2022-08-27T12:32:53.426Z,101623.25
2022-08-27T12:35:24.468Z,101622.19
2022-08-27T12:37:57.920Z,101623.84
2022-08-27T12:40:28.474Z,101621.50
2022-08-27T12:43:07.871Z,101614.38
2022-08-27T12:45:46.576Z,101619.91
2022-08-27T12:48:20.771Z,101622.50
2022-08-27T12:50:54.639Z,101625.88
2022-08-27T12:53:42.909Z,101623.41
2022-08-27T12:56:40.670Z,101623.75
2022-08-27T12:59:40.161Z,101622.50
2022-08-27T13:02:24.046Z,101619.31
2022-08-27T13:04:55.688Z,101616.31
2022-08-27T13:07:28.791Z,101615.19
2022-08-27T13:10:20.880Z,101610.06
2022-08-27T13:12:50.804Z,101600.59
2022-08-27T13:15:36.261Z,101604.88
2022-08-27T13:18:07.937Z,101603.34
2022-08-27T13:20:41.460Z,101604.03
2022-08-27T13:23:24.404Z,101604.53
2022-08-27T13:26:00.532Z,101613.25
2022-08-27T13:28:31.210Z,101599.47
2022-08-27T13:31:01.000Z,101601.34
2022-08-27T13:33:32.051Z,101599.84
2022-08-27T13:36:04.170Z,101593.53
2022-08-27T13:38:36.218Z,101597.91
2022-08-27T13:41:08.866Z,101597.66
2022-08-27T13:43:40.859Z,101598.13
2022-08-27T13:46:16.404Z,101584.97
2022-08-27T13:48:48.275Z,101594.72
2022-08-27T13:51:27.084Z,101593.09
2022-08-27T13:54:12.936Z,101594.47
2022-08-27T13:56:43.489Z,101595.41
2022-08-27T13:59:17.980Z,101596.22
2022-08-27T14:01:58.207Z,101601.69
2022-08-27T14:04:30.149Z,101597.53
2022-08-27T14:07:00.742Z,101595.84
2022-08-27T14:09:32.108Z,101606.91
2022-08-27T14:12:02.901Z,101603.47
2022-08-27T14:14:39.283Z,101604.16
2022-08-27T14:17:21.010Z,101600.75
2022-08-27T14:20:01.842Z,101602.09
2022-08-27T14:22:34.794Z,101604.34
2022-08-27T14:25:03.609Z,101603.88
2022-08-27T14:27:33.349Z,101605.38
2022-08-27T14:30:01.795Z,101605.00
2022-08-27T14:32:32.810Z,101602.00
2022-08-27T14:35:01.590Z,101610.81
2022-08-27T14:37:30.789Z,101600.88
2022-08-27T14:40:01.598Z,101602.84
2022-08-27T14:42:30.350Z,101594.59
2022-08-27T14:44:59.748Z,101590.19
2022-08-27T14:47:33.622Z,101584.13
2022-08-27T14:50:03.532Z,101590.63
2022-08-27T14:52:32.305Z,101591.16
2022-08-27T14:55:02.272Z,101583.84
2022-08-27T14:57:30.838Z,101585.56
2022-08-27T14:59:59.899Z,101585.84
2022-08-27T15:02:28.735Z,101585.81
2022-08-27T15:04:57.478Z,101583.41
2022-08-27T15:07:26.328Z,101583.22
2022-08-27T15:09:58.219Z,101583.47
2022-08-27T15:12:28.729Z,101587.25
2022-08-27T15:14:58.418Z,101586.97
2022-08-27T15:17:34.357Z,101585.97
2022-08-27T15:20:03.832Z,101587.84
2022-08-27T15:22:35.141Z,101581.41
2022-08-27T15:25:05.995Z,101586.59
2022-08-27T15:27:38.445Z,101577.44
2022-08-27T15:30:10.204Z,101579.84
2022-08-27T15:32:42.213Z,101583.44
2022-08-27T15:35:14.144Z,101590.81
2022-08-27T15:37:43.367Z,101586.44
2022-08-27T15:40:14.913Z,101580.22
2022-08-27T15:42:45.721Z,101585.25
2022-08-27T15:45:15.631Z,101578.13
2022-08-27T15:47:50.592Z,101582.34
2022-08-27T15:50:20.607Z,101583.53
2022-08-27T15:52:51.007Z,101589.56
2022-08-27T15:55:23.600Z,101584.91
2022-08-27T15:57:55.782Z,101584.19
2022-08-27T16:00:28.967Z,101583.53
2022-08-27T16:02:58.863Z,101587.09
2022-08-27T16:05:31.444Z,101589.06
2022-08-27T16:07:59.885Z,101588.66
2022-08-27T16:10:28.965Z,101582.72
2022-08-27T16:12:58.921Z,101591.50
2022-08-27T16:15:27.758Z,101599.28
2022-08-27T16:18:02.152Z,101592.44
2022-08-27T16:20:30.864Z,101595.88
2022-08-27T16:22:59.416Z,101600.00
2022-08-27T16:25:28.543Z,101590.94
2022-08-27T16:28:01.264Z,101597.25
2022-08-27T16:30:30.217Z,101593.72
2022-08-27T16:32:58.734Z,101596.06
2022-08-27T16:35:28.543Z,101584.13
2022-08-27T16:37:57.602Z,101596.88
2022-08-27T16:40:26.918Z,101586.81
2022-08-27T16:42:55.612Z,101581.72
2022-08-27T16:45:26.577Z,101580.88
2022-08-27T16:48:13.347Z,101584.38
2022-08-27T16:50:43.274Z,101582.47
2022-08-27T16:53:14.641Z,101583.91
2022-08-27T16:55:44.313Z,101585.13
2022-08-27T16:58:19.268Z,101584.41
2022-08-27T17:00:52.574Z,101591.06
2022-08-27T17:03:23.196Z,101586.81
2022-08-27T17:05:52.056Z,101577.59
2022-08-27T17:08:26.239Z,101581.66
2022-08-27T17:10:56.805Z,101578.72
2022-08-27T17:13:28.598Z,101581.28
2022-08-27T17:15:58.991Z,101576.88
2022-08-27T17:18:29.212Z,101570.97
2022-08-27T17:20:58.614Z,101573.81
2022-08-27T17:23:32.343Z,101576.66
2022-08-27T17:26:03.371Z,101574.56
2022-08-27T17:28:32.001Z,101576.88
2022-08-27T17:31:04.802Z,101577.69
2022-08-27T17:33:41.734Z,101587.84
2022-08-27T17:36:12.941Z,101574.25
2022-08-27T17:38:42.717Z,101585.06
2022-08-27T17:41:17.005Z,101580.72
2022-08-27T17:43:45.652Z,101598.16
2022-08-27T17:46:17.345Z,101594.63
2022-08-27T17:48:46.027Z,101585.19
2022-08-27T17:51:19.886Z,101593.16
2022-08-27T17:53:50.779Z,101587.16
2022-08-27T17:56:21.801Z,101591.34
2022-08-27T17:58:52.374Z,101582.28
2022-08-27T18:01:28.342Z,101590.16
2022-08-27T18:03:59.731Z,101588.78
2022-08-27T18:06:29.305Z,101592.16
2022-08-27T18:08:59.247Z,101588.03
2022-08-27T18:11:28.482Z,101589.69
2022-08-27T18:14:04.544Z,101604.84
2022-08-27T18:16:36.790Z,101604.13
2022-08-27T18:19:07.296Z,101610.41
2022-08-27T18:21:46.484Z,101608.03
2022-08-27T18:24:17.206Z,101621.50
2022-08-27T18:26:47.052Z,101608.13
2022-08-27T18:29:17.750Z,101612.53
2022-08-27T18:31:47.901Z,101611.88
2022-08-27T18:34:20.686Z,101616.94
2022-08-27T18:36:49.892Z,101622.41
2022-08-27T18:39:18.478Z,101609.66
2022-08-27T18:41:47.304Z,101612.22
2022-08-27T18:44:17.706Z,101608.75
2022-08-27T18:46:48.381Z,101608.50
2022-08-27T18:49:17.525Z,101611.47
2022-08-27T18:51:50.676Z,101613.84
2022-08-27T18:54:22.358Z,101617.38
2022-08-27T18:56:53.462Z,101618.38
2022-08-27T18:59:25.787Z,101619.56
2022-08-27T19:01:57.709Z,101621.84
2022-08-27T19:04:35.854Z,101619.91
2022-08-27T19:07:05.697Z,101622.47
2022-08-27T19:09:35.202Z,101618.91
2022-08-27T19:12:05.223Z,101617.50
2022-08-27T19:14:34.082Z,101612.59
2022-08-27T19:17:04.590Z,101614.00
2022-08-27T19:19:33.562Z,101608.81
2022-08-27T19:22:03.858Z,101615.31
2022-08-27T19:24:36.851Z,101618.84
2022-08-27T19:27:09.778Z,101620.00
2022-08-27T19:29:38.893Z,101628.16
2022-08-27T19:32:09.496Z,101629.84
2022-08-27T19:34:38.320Z,101629.00
2022-08-27T19:37:08.863Z,101631.81
2022-08-27T19:39:39.034Z,101636.34
2022-08-27T19:42:07.678Z,101636.91
2022-08-27T19:44:37.332Z,101628.13
2022-08-27T19:47:07.334Z,101635.06
2022-08-27T19:49:37.354Z,101639.44
2022-08-27T19:52:08.557Z,101639.50
2022-08-27T19:54:51.758Z,101645.59
2022-08-27T19:57:26.252Z,101649.25
2022-08-27T19:59:56.914Z,101648.81
2022-08-27T20:02:25.653Z,101651.19
2022-08-27T20:05:16.308Z,101659.94
2022-08-27T20:07:46.018Z,101656.25
2022-08-27T20:10:16.494Z,101652.19
2022-08-27T20:12:45.567Z,101667.06
2022-08-27T20:15:15.222Z,101663.53
2022-08-27T20:17:45.280Z,101662.44
2022-08-27T20:20:18.382Z,101667.19
2022-08-27T20:22:46.976Z,101661.72
2022-08-27T20:25:16.349Z,101674.06
2022-08-27T20:27:45.316Z,101670.88
2022-08-27T20:30:15.552Z,101676.19
2022-08-27T20:32:46.856Z,101665.22
2022-08-27T20:35:19.263Z,101669.88
2022-08-27T20:37:47.870Z,101674.94
2022-08-27T20:40:21.612Z,101669.19
2022-08-27T20:42:50.566Z,101673.25
2022-08-27T20:45:20.558Z,101673.97
2022-08-27T20:47:51.223Z,101667.22
2022-08-27T20:50:23.494Z,101672.41
2022-08-27T20:52:53.813Z,101666.94
2022-08-27T20:55:24.395Z,101675.22
2022-08-27T20:58:10.386Z,101672.00
2022-08-27T21:00:42.758Z,101679.75
2022-08-27T21:03:15.566Z,101676.06
2022-08-27T21:05:48.720Z,101669.03
2022-08-27T21:08:19.053Z,101674.38
2022-08-27T21:10:56.040Z,101673.81
2022-08-27T21:13:28.099Z,101673.56
2022-08-27T21:15:57.506Z,101668.78
2022-08-27T21:18:29.908Z,101674.13
2022-08-27T21:21:02.298Z,101673.22
2022-08-27T21:23:38.709Z,101675.34
2022-08-27T21:26:10.767Z,101675.34
2022-08-27T21:28:41.526Z,101677.88
2022-08-27T21:31:12.179Z,101679.28
2022-08-27T21:33:41.753Z,101678.28
2022-08-27T21:36:13.218Z,101683.91
2022-08-27T21:38:42.212Z,101681.94
2022-08-27T21:41:11.359Z,101681.06
2022-08-27T21:43:39.941Z,101685.44
2022-08-27T21:46:08.749Z,101677.72
2022-08-27T21:48:41.933Z,101678.97
2022-08-27T21:51:15.942Z,101691.03
2022-08-27T21:53:53.160Z,101689.22
2022-08-27T21:56:21.533Z,101692.72
2022-08-27T21:58:50.088Z,101694.41
2022-08-27T22:01:19.143Z,101688.41
2022-08-27T22:03:51.301Z,101689.81
2022-08-27T22:06:21.871Z,101691.91
2022-08-27T22:08:50.603Z,101685.47
2022-08-27T22:11:23.437Z,101687.81
2022-08-27T22:13:52.582Z,101694.88
2022-08-27T22:16:21.529Z,101701.88
2022-08-27T22:18:54.728Z,101694.97
2022-08-27T22:21:25.420Z,101702.81
2022-08-27T22:23:54.119Z,101702.94
2022-08-27T22:26:23.252Z,101706.56
2022-08-27T22:28:51.940Z,101704.75
2022-08-27T22:31:20.512Z,101704.44
2022-08-27T22:33:49.574Z,101714.56
2022-08-27T22:36:21.284Z,101707.81
2022-08-27T22:39:03.691Z,101715.38
2022-08-27T22:41:32.829Z,101715.09
2022-08-27T22:44:01.621Z,101711.97
2022-08-27T22:46:31.336Z,101710.69
2022-08-27T22:49:01.263Z,101708.16
2022-08-27T22:51:29.787Z,101706.56
2022-08-27T22:54:00.281Z,101708.38
2022-08-27T22:56:29.115Z,101708.38
2022-08-27T22:58:57.831Z,101710.34
2022-08-27T23:01:26.465Z,101707.94
2022-08-27T23:03:56.304Z,101709.72
2022-08-27T23:06:25.046Z,101710.81
2022-08-27T23:08:54.628Z,101714.22
2022-08-27T23:11:24.780Z,101713.22
2022-08-27T23:13:53.399Z,101718.09
2022-08-27T23:16:22.049Z,101719.94
2022-08-27T23:18:50.593Z,101713.63
2022-08-27T23:21:19.254Z,101724.69
2022-08-27T23:23:48.302Z,101716.78
2022-08-27T23:26:34.818Z,101721.09
2022-08-27T23:29:05.766Z,101724.16
2022-08-27T23:31:34.812Z,101728.50
2022-08-27T23:34:03.337Z,101728.63
2022-08-27T23:36:32.600Z,101730.06
2022-08-27T23:39:00.905Z,101737.34
2022-08-27T23:41:29.481Z,101742.31
2022-08-27T23:43:58.518Z,101733.13
2022-08-27T23:46:28.565Z,101731.81
2022-08-27T23:48:57.594Z,101737.88
2022-08-27T23:51:26.347Z,101735.06
2022-08-27T23:53:55.225Z,101734.47
2022-08-27T23:56:28.098Z,101730.28
2022-08-27T23:59:00.103Z,101740.34
