createdAt,value
2022-11-26T00:00:37.932Z,994.10
2022-11-26T00:01:37.912Z,994.17
2022-11-26T00:02:37.996Z,994.18
2022-11-26T00:03:37.957Z,994.16
2022-11-26T00:04:38.080Z,994.25
2022-11-26T00:05:37.852Z,994.28
2022-11-26T00:06:37.882Z,994.21
2022-11-26T00:07:37.885Z,994.26
2022-11-26T00:08:37.832Z,994.25
2022-11-26T00:09:37.833Z,994.20
2022-11-26T00:10:37.821Z,994.27
2022-11-26T00:11:37.813Z,994.24
2022-11-26T00:12:37.783Z,994.31
2022-11-26T00:13:37.773Z,994.26
2022-11-26T00:14:38.183Z,994.24
2022-11-26T00:15:37.774Z,994.22
2022-11-26T00:16:37.806Z,994.26
2022-11-26T00:17:37.743Z,994.27
2022-11-26T00:18:37.734Z,994.27
2022-11-26T00:19:37.715Z,994.29
2022-11-26T00:20:37.724Z,994.29
2022-11-26T00:21:37.684Z,994.33
2022-11-26T00:22:37.682Z,994.29
2022-11-26T00:23:37.704Z,994.29
2022-11-26T00:24:37.995Z,994.30
2022-11-26T00:25:37.657Z,994.31
2022-11-26T00:26:37.655Z,994.33
2022-11-26T00:27:37.624Z,994.27
2022-11-26T00:28:37.644Z,994.30
2022-11-26T00:29:37.624Z,994.36
2022-11-26T00:30:37.604Z,994.32
2022-11-26T00:31:37.648Z,994.39
2022-11-26T00:32:37.586Z,994.36
2022-11-26T00:33:37.586Z,994.39
2022-11-26T00:34:37.780Z,994.46
2022-11-26T00:35:37.565Z,994.43
2022-11-26T00:36:37.536Z,994.46
2022-11-26T00:37:37.536Z,994.51
2022-11-26T00:38:37.526Z,994.43
2022-11-26T00:39:37.526Z,994.50
2022-11-26T00:40:37.498Z,994.47
2022-11-26T00:41:37.497Z,994.54
2022-11-26T00:42:37.486Z,994.53
2022-11-26T00:43:37.458Z,994.49
2022-11-26T00:44:37.704Z,994.54
2022-11-26T00:45:37.504Z,994.52
2022-11-26T00:46:37.419Z,994.55
2022-11-26T00:47:37.436Z,994.54
2022-11-26T00:48:37.408Z,994.57
2022-11-26T00:49:37.418Z,994.59
2022-11-26T00:50:37.397Z,994.52
2022-11-26T00:51:37.387Z,994.56
2022-11-26T00:52:37.367Z,994.58
2022-11-26T00:53:37.368Z,994.65
2022-11-26T00:54:37.599Z,994.63
2022-11-26T00:55:37.358Z,994.64
2022-11-26T00:56:38.239Z,994.64
2022-11-26T00:57:37.318Z,994.65
2022-11-26T00:58:37.297Z,994.65
2022-11-26T00:59:37.299Z,994.67
2022-11-26T01:00:37.327Z,994.67
2022-11-26T01:01:37.341Z,994.74
2022-11-26T01:02:37.349Z,994.71
2022-11-26T01:03:37.247Z,994.75
2022-11-26T01:04:37.505Z,994.72
2022-11-26T01:05:37.248Z,994.82
2022-11-26T01:06:37.225Z,994.75
2022-11-26T01:07:37.296Z,994.81
2022-11-26T01:08:37.200Z,994.80
2022-11-26T01:09:37.199Z,994.87
2022-11-26T01:10:37.170Z,994.86
2022-11-26T01:11:37.201Z,994.85
2022-11-26T01:12:37.150Z,994.83
2022-11-26T01:13:37.150Z,994.88
2022-11-26T01:14:37.433Z,994.91
2022-11-26T01:15:37.121Z,994.96
2022-11-26T01:16:37.167Z,994.96
2022-11-26T01:17:37.113Z,994.93
2022-11-26T01:18:37.080Z,994.99
2022-11-26T01:19:37.093Z,995.04
2022-11-26T01:20:37.071Z,995.00
2022-11-26T01:21:37.081Z,995.03
2022-11-26T01:22:37.052Z,995.06
2022-11-26T01:23:37.033Z,995.02
2022-11-26T01:24:37.374Z,995.06
2022-11-26T01:25:37.012Z,995.06
2022-11-26T01:26:37.023Z,995.07
2022-11-26T01:27:37.093Z,995.14
2022-11-26T01:28:36.985Z,995.12
2022-11-26T01:29:36.972Z,995.09
2022-11-26T01:30:36.972Z,995.11
2022-11-26T01:31:36.998Z,995.14
2022-11-26T01:32:36.963Z,995.10
2022-11-26T01:33:36.945Z,995.17
2022-11-26T01:34:37.292Z,995.14
2022-11-26T01:35:36.914Z,995.16
2022-11-26T01:36:36.918Z,995.15
2022-11-26T01:37:36.914Z,995.15
2022-11-26T01:38:36.874Z,995.18
2022-11-26T01:39:36.865Z,995.21
2022-11-26T01:40:36.883Z,995.21
2022-11-26T01:41:36.845Z,995.17
2022-11-26T01:42:36.852Z,995.29
2022-11-26T01:43:36.834Z,995.39
2022-11-26T01:44:37.268Z,995.35
2022-11-26T01:45:36.862Z,995.44
2022-11-26T01:46:36.794Z,995.47
2022-11-26T01:47:36.792Z,995.49
2022-11-26T01:48:36.773Z,995.47
2022-11-26T01:49:36.787Z,995.43
2022-11-26T01:50:36.758Z,995.47
2022-11-26T01:51:36.746Z,995.49
2022-11-26T01:52:36.744Z,995.45
2022-11-26T01:53:36.754Z,995.54
2022-11-26T01:54:36.993Z,995.50
2022-11-26T01:55:36.737Z,995.51
2022-11-26T01:56:36.677Z,995.51
2022-11-26T01:57:36.676Z,995.48
2022-11-26T01:58:39.821Z,995.47
2022-11-26T01:59:36.687Z,995.46
2022-11-26T02:00:36.643Z,995.47
2022-11-26T02:01:36.745Z,995.48
2022-11-26T02:02:36.691Z,995.43
2022-11-26T02:03:36.617Z,995.40
2022-11-26T02:04:36.825Z,995.40
2022-11-26T02:05:36.605Z,995.48
2022-11-26T02:06:36.595Z,995.43
2022-11-26T02:07:36.651Z,995.39
2022-11-26T02:08:36.558Z,995.41
2022-11-26T02:09:36.567Z,995.40
2022-11-26T02:10:36.555Z,995.47
2022-11-26T02:11:36.545Z,995.40
2022-11-26T02:12:36.527Z,995.49
2022-11-26T02:13:36.508Z,995.47
2022-11-26T02:14:36.926Z,995.52
2022-11-26T02:15:36.498Z,995.55
2022-11-26T02:16:36.599Z,995.53
2022-11-26T02:17:36.499Z,995.50
2022-11-26T02:18:36.469Z,995.58
2022-11-26T02:19:36.468Z,995.57
2022-11-26T02:20:36.428Z,995.54
2022-11-26T02:21:36.449Z,995.57
2022-11-26T02:22:36.420Z,995.58
2022-11-26T02:23:36.409Z,995.62
2022-11-26T02:24:36.909Z,995.59
2022-11-26T02:25:36.380Z,995.63
2022-11-26T02:26:36.391Z,995.63
2022-11-26T02:27:36.381Z,995.62
2022-11-26T02:28:36.351Z,995.66
2022-11-26T02:29:36.359Z,995.73
2022-11-26T02:30:36.323Z,995.75
2022-11-26T02:31:36.366Z,995.72
2022-11-26T02:32:36.311Z,995.70
2022-11-26T02:33:36.331Z,995.79
2022-11-26T02:34:38.028Z,995.74
2022-11-26T02:35:36.262Z,995.80
2022-11-26T02:36:36.234Z,995.79
2022-11-26T02:37:36.234Z,995.77
2022-11-26T02:38:36.213Z,995.81
2022-11-26T02:39:36.224Z,995.77
2022-11-26T02:40:36.195Z,995.81
2022-11-26T02:41:36.205Z,995.85
2022-11-26T02:42:36.171Z,995.91
2022-11-26T02:43:36.165Z,995.90
2022-11-26T02:44:36.446Z,995.93
2022-11-26T02:45:36.209Z,995.93
2022-11-26T02:46:36.145Z,995.98
2022-11-26T02:47:36.122Z,995.99
2022-11-26T02:48:36.106Z,995.97
2022-11-26T02:49:36.096Z,996.00
2022-11-26T02:50:36.091Z,996.02
2022-11-26T02:51:36.084Z,996.08
2022-11-26T02:52:36.077Z,996.09
2022-11-26T02:53:36.056Z,996.02
2022-11-26T02:54:36.455Z,996.08
2022-11-26T02:55:36.037Z,996.11
2022-11-26T02:56:36.024Z,996.06
2022-11-26T02:57:36.017Z,996.12
2022-11-26T02:58:36.016Z,996.10
2022-11-26T02:59:35.995Z,996.10
2022-11-26T03:00:35.998Z,996.14
2022-11-26T03:01:36.031Z,996.11
2022-11-26T03:02:35.956Z,996.11
2022-11-26T03:03:36.042Z,996.17
2022-11-26T03:04:36.212Z,996.16
2022-11-26T03:05:35.935Z,996.15
2022-11-26T03:06:35.917Z,996.19
2022-11-26T03:07:36.036Z,996.16
2022-11-26T03:08:35.927Z,996.20
2022-11-26T03:09:35.890Z,996.29
2022-11-26T03:10:35.877Z,996.24
2022-11-26T03:11:35.900Z,996.24
2022-11-26T03:12:35.857Z,996.26
2022-11-26T03:13:35.847Z,996.24
2022-11-26T03:14:36.040Z,996.24
2022-11-26T03:15:35.835Z,996.32
2022-11-26T03:16:35.847Z,996.29
2022-11-26T03:17:35.807Z,996.34
2022-11-26T03:18:35.818Z,996.30
2022-11-26T03:19:35.781Z,996.36
2022-11-26T03:20:35.769Z,996.41
2022-11-26T03:21:35.760Z,996.41
2022-11-26T03:22:35.748Z,996.35
2022-11-26T03:23:35.740Z,996.44
2022-11-26T03:24:35.948Z,996.38
2022-11-26T03:25:35.720Z,996.47
2022-11-26T03:26:35.701Z,996.40
2022-11-26T03:27:35.698Z,996.39
2022-11-26T03:28:35.681Z,996.41
2022-11-26T03:29:35.695Z,996.44
2022-11-26T03:30:35.680Z,996.41
2022-11-26T03:31:35.710Z,996.45
2022-11-26T03:32:35.641Z,996.44
2022-11-26T03:33:35.631Z,996.40
2022-11-26T03:34:35.854Z,996.43
2022-11-26T03:35:35.630Z,996.45
2022-11-26T03:36:35.602Z,996.45
2022-11-26T03:37:35.591Z,996.40
2022-11-26T03:38:35.572Z,996.40
2022-11-26T03:39:35.571Z,996.40
2022-11-26T03:40:35.571Z,996.40
2022-11-26T03:41:35.553Z,996.44
2022-11-26T03:42:35.534Z,996.41
2022-11-26T03:43:35.536Z,996.42
2022-11-26T03:44:35.666Z,996.43
2022-11-26T03:45:35.549Z,996.45
2022-11-26T03:46:35.493Z,996.45
2022-11-26T03:47:35.485Z,996.40
2022-11-26T03:48:35.484Z,996.52
2022-11-26T03:49:35.465Z,996.49
2022-11-26T03:50:35.451Z,996.52
2022-11-26T03:51:35.443Z,996.54
2022-11-26T03:52:35.433Z,996.53
2022-11-26T03:53:35.444Z,996.50
2022-11-26T03:54:35.599Z,996.51
2022-11-26T03:55:35.405Z,996.49
2022-11-26T03:56:35.386Z,996.54
2022-11-26T03:57:35.394Z,996.51
2022-11-26T03:58:35.365Z,996.53
2022-11-26T03:59:35.364Z,996.50
2022-11-26T04:00:35.344Z,996.52
2022-11-26T04:01:35.496Z,996.45
2022-11-26T04:02:35.519Z,996.47
2022-11-26T04:03:35.322Z,996.50
2022-11-26T04:04:35.402Z,996.47
2022-11-26T04:05:35.295Z,996.48
2022-11-26T04:06:35.283Z,996.54
2022-11-26T04:07:35.332Z,996.53
2022-11-26T04:08:35.276Z,996.51
2022-11-26T04:09:35.255Z,996.52
2022-11-26T04:10:35.237Z,996.43
2022-11-26T04:11:35.254Z,996.50
2022-11-26T04:12:35.217Z,996.50
2022-11-26T04:13:35.232Z,996.55
2022-11-26T04:14:35.292Z,996.52
2022-11-26T04:15:35.206Z,996.58
2022-11-26T04:16:35.243Z,996.60
2022-11-26T04:17:35.177Z,996.66
2022-11-26T04:18:35.157Z,996.64
2022-11-26T04:19:35.166Z,996.70
2022-11-26T04:20:35.137Z,996.63
2022-11-26T04:21:35.127Z,996.65
2022-11-26T04:22:35.108Z,996.68
2022-11-26T04:23:35.128Z,996.65
2022-11-26T04:24:35.098Z,996.66
2022-11-26T04:25:35.087Z,996.59
2022-11-26T04:26:35.094Z,996.58
2022-11-26T04:27:35.065Z,996.65
2022-11-26T04:28:35.051Z,996.61
2022-11-26T04:29:35.048Z,996.59
2022-11-26T04:30:35.029Z,996.61
2022-11-26T04:31:35.050Z,996.62
2022-11-26T04:32:35.008Z,996.58
2022-11-26T04:33:35.000Z,996.58
2022-11-26T04:34:34.988Z,996.57
2022-11-26T04:35:34.990Z,996.56
2022-11-26T04:36:34.966Z,996.54
2022-11-26T04:37:34.959Z,996.56
2022-11-26T04:38:34.949Z,996.61
2022-11-26T04:39:34.969Z,996.57
2022-11-26T04:40:34.928Z,996.64
2022-11-26T04:41:34.920Z,996.64
2022-11-26T04:42:34.920Z,996.66
2022-11-26T04:43:34.898Z,996.67
2022-11-26T04:44:34.892Z,996.67
2022-11-26T04:45:34.903Z,996.67
2022-11-26T04:46:34.871Z,996.74
2022-11-26T04:47:37.748Z,996.69
2022-11-26T04:48:35.849Z,996.65
2022-11-26T04:49:34.832Z,996.69
2022-11-26T04:50:35.811Z,996.64
2022-11-26T04:51:34.813Z,996.64
2022-11-26T04:52:35.791Z,996.63
2022-11-26T04:53:34.799Z,996.63
2022-11-26T04:54:35.640Z,996.70
2022-11-26T04:55:34.772Z,996.71
2022-11-26T04:56:35.482Z,996.62
2022-11-26T04:57:34.760Z,996.69
2022-11-26T04:58:35.464Z,996.67
2022-11-26T04:59:34.742Z,996.65
2022-11-26T05:00:36.212Z,996.67
2022-11-26T05:01:34.773Z,996.65
2022-11-26T05:02:35.511Z,996.64
2022-11-26T05:03:34.683Z,996.67
2022-11-26T05:04:35.478Z,996.69
2022-11-26T05:05:34.671Z,996.68
2022-11-26T05:06:35.343Z,996.68
2022-11-26T05:07:34.737Z,996.66
2022-11-26T05:08:35.363Z,996.66
2022-11-26T05:09:34.622Z,996.66
2022-11-26T05:10:35.341Z,996.72
2022-11-26T05:11:34.602Z,996.70
2022-11-26T05:12:34.634Z,996.67
2022-11-26T05:13:34.603Z,996.75
2022-11-26T05:14:34.573Z,996.72
2022-11-26T05:15:34.554Z,996.83
2022-11-26T05:16:34.619Z,996.91
2022-11-26T05:17:34.535Z,996.90
2022-11-26T05:18:34.544Z,996.87
2022-11-26T05:19:34.519Z,996.95
2022-11-26T05:20:34.508Z,996.96
2022-11-26T05:21:34.488Z,996.91
2022-11-26T05:22:34.485Z,996.92
2022-11-26T05:23:34.484Z,996.93
2022-11-26T05:24:34.464Z,996.95
2022-11-26T05:25:34.445Z,996.93
2022-11-26T05:26:34.445Z,996.92
2022-11-26T05:27:34.426Z,996.93
2022-11-26T05:28:34.435Z,996.90
2022-11-26T05:29:34.406Z,996.91
2022-11-26T05:30:34.396Z,996.97
2022-11-26T05:31:34.457Z,996.90
2022-11-26T05:32:34.383Z,996.95
2022-11-26T05:33:34.374Z,996.94
2022-11-26T05:34:34.411Z,996.96
2022-11-26T05:35:34.343Z,996.99
2022-11-26T05:36:34.357Z,996.99
2022-11-26T05:37:34.323Z,997.07
2022-11-26T05:38:34.321Z,997.03
2022-11-26T05:39:34.297Z,997.13
2022-11-26T05:40:34.287Z,997.15
2022-11-26T05:41:34.297Z,997.06
2022-11-26T05:42:34.274Z,997.07
2022-11-26T05:43:34.257Z,997.02
2022-11-26T05:44:34.255Z,997.10
2022-11-26T05:45:34.332Z,997.12
2022-11-26T05:46:34.230Z,997.10
2022-11-26T05:47:34.246Z,997.08
2022-11-26T05:48:34.208Z,997.12
2022-11-26T05:49:34.197Z,997.14
2022-11-26T05:50:34.187Z,997.13
2022-11-26T05:51:34.178Z,997.13
2022-11-26T05:52:34.168Z,997.14
2022-11-26T05:53:34.159Z,997.22
2022-11-26T05:54:34.150Z,997.21
2022-11-26T05:55:34.136Z,997.19
2022-11-26T05:56:34.126Z,997.17
2022-11-26T05:57:34.139Z,997.22
2022-11-26T05:58:34.108Z,997.18
2022-11-26T05:59:34.087Z,997.21
2022-11-26T06:00:34.078Z,997.22
2022-11-26T06:01:34.066Z,997.18
2022-11-26T06:02:34.169Z,997.14
2022-11-26T06:03:34.092Z,997.17
2022-11-26T06:04:34.050Z,997.21
2022-11-26T06:05:34.027Z,997.18
2022-11-26T06:06:34.019Z,997.21
2022-11-26T06:07:34.148Z,997.27
2022-11-26T06:08:34.009Z,997.34
2022-11-26T06:09:33.980Z,997.37
2022-11-26T06:10:33.978Z,997.41
2022-11-26T06:11:33.959Z,997.41
2022-11-26T06:12:33.969Z,997.43
2022-11-26T06:13:33.941Z,997.47
2022-11-26T06:14:33.949Z,997.47
2022-11-26T06:15:33.934Z,997.44
2022-11-26T06:16:33.980Z,997.47
2022-11-26T06:17:33.893Z,997.47
2022-11-26T06:18:33.915Z,997.44
2022-11-26T06:19:33.880Z,997.44
2022-11-26T06:20:33.870Z,997.49
2022-11-26T06:21:33.851Z,997.44
2022-11-26T06:22:33.861Z,997.41
2022-11-26T06:23:33.833Z,997.44
2022-11-26T06:24:33.828Z,997.48
2022-11-26T06:25:33.811Z,997.45
2022-11-26T06:26:33.810Z,997.40
2022-11-26T06:27:33.792Z,997.42
2022-11-26T06:28:33.819Z,997.36
2022-11-26T06:29:33.773Z,997.46
2022-11-26T06:30:33.762Z,997.44
2022-11-26T06:31:33.800Z,997.44
2022-11-26T06:32:33.743Z,997.43
2022-11-26T06:33:33.730Z,997.40
2022-11-26T06:34:33.721Z,997.48
2022-11-26T06:35:33.710Z,997.44
2022-11-26T06:36:33.701Z,997.42
2022-11-26T06:37:33.685Z,997.49
2022-11-26T06:38:33.679Z,997.45
2022-11-26T06:39:33.664Z,997.42
2022-11-26T06:40:33.671Z,997.47
2022-11-26T06:41:33.662Z,997.54
2022-11-26T06:42:33.641Z,997.54
2022-11-26T06:43:33.624Z,997.57
2022-11-26T06:44:33.612Z,997.61
2022-11-26T06:45:33.630Z,997.60
2022-11-26T06:46:33.595Z,997.64
2022-11-26T06:47:33.584Z,997.72
2022-11-26T06:48:33.593Z,997.70
2022-11-26T06:49:33.607Z,997.72
2022-11-26T06:50:33.554Z,997.84
2022-11-26T06:51:33.535Z,997.79
2022-11-26T06:52:33.532Z,997.84
2022-11-26T06:53:33.532Z,997.83
2022-11-26T06:54:33.546Z,997.78
2022-11-26T06:55:33.497Z,997.83
2022-11-26T06:56:33.494Z,997.86
2022-11-26T06:57:33.483Z,997.77
2022-11-26T06:58:33.466Z,997.84
2022-11-26T06:59:33.452Z,997.86
2022-11-26T07:00:33.454Z,997.89
2022-11-26T07:01:33.689Z,997.86
2022-11-26T07:02:33.523Z,997.89
2022-11-26T07:03:33.632Z,997.97
2022-11-26T07:04:33.404Z,997.91
2022-11-26T07:05:33.385Z,997.97
2022-11-26T07:06:33.384Z,997.98
2022-11-26T07:07:33.421Z,998.05
2022-11-26T07:08:33.375Z,997.98
2022-11-26T07:09:33.355Z,998.02
2022-11-26T07:10:33.335Z,998.04
2022-11-26T07:11:33.327Z,998.07
2022-11-26T07:12:33.347Z,998.10
2022-11-26T07:13:33.308Z,998.09
2022-11-26T07:14:33.313Z,998.09
2022-11-26T07:15:33.282Z,998.12
2022-11-26T07:16:33.342Z,998.09
2022-11-26T07:17:33.264Z,998.16
2022-11-26T07:18:33.255Z,998.16
2022-11-26T07:19:33.255Z,998.14
2022-11-26T07:20:33.244Z,998.19
2022-11-26T07:21:33.215Z,998.16
2022-11-26T07:22:33.220Z,998.26
2022-11-26T07:23:33.205Z,998.22
2022-11-26T07:24:33.205Z,998.28
2022-11-26T07:25:33.177Z,998.34
2022-11-26T07:26:33.166Z,998.27
2022-11-26T07:27:33.156Z,998.35
2022-11-26T07:28:33.167Z,998.37
2022-11-26T07:29:33.187Z,998.38
2022-11-26T07:30:33.130Z,998.40
2022-11-26T07:31:33.137Z,998.44
2022-11-26T07:32:33.107Z,998.45
2022-11-26T07:33:33.108Z,998.44
2022-11-26T07:34:33.087Z,998.48
2022-11-26T07:35:33.088Z,998.52
2022-11-26T07:36:33.070Z,998.51
2022-11-26T07:37:33.048Z,998.57
2022-11-26T07:38:33.047Z,998.50
2022-11-26T07:39:33.028Z,998.54
2022-11-26T07:40:33.045Z,998.57
2022-11-26T07:41:33.008Z,998.61
2022-11-26T07:42:33.006Z,998.66
2022-11-26T07:43:32.987Z,998.65
2022-11-26T07:44:32.977Z,998.66
2022-11-26T07:45:32.977Z,998.59
2022-11-26T07:46:32.997Z,998.66
2022-11-26T07:47:32.945Z,998.68
2022-11-26T07:48:32.949Z,998.69
2022-11-26T07:49:32.937Z,998.74
2022-11-26T07:50:32.916Z,998.75
2022-11-26T07:51:32.919Z,998.76
2022-11-26T07:52:32.898Z,998.77
2022-11-26T07:53:32.878Z,998.84
2022-11-26T07:54:32.877Z,998.77
2022-11-26T07:55:32.858Z,998.82
2022-11-26T07:56:32.873Z,998.80
2022-11-26T07:57:32.838Z,998.81
2022-11-26T07:58:32.850Z,998.79
2022-11-26T07:59:32.819Z,998.87
2022-11-26T08:00:32.809Z,998.85
2022-11-26T08:01:32.866Z,998.87
2022-11-26T08:02:32.814Z,998.88
2022-11-26T08:03:32.777Z,998.81
2022-11-26T08:04:32.788Z,998.87
2022-11-26T08:05:32.751Z,998.83
2022-11-26T08:06:32.748Z,998.84
2022-11-26T08:07:32.774Z,998.89
2022-11-26T08:08:32.729Z,998.85
2022-11-26T08:09:32.722Z,998.78
2022-11-26T08:10:32.701Z,998.87
2022-11-26T08:11:32.691Z,998.87
2022-11-26T08:12:32.683Z,998.86
2022-11-26T08:13:32.670Z,998.90
2022-11-26T08:14:32.679Z,998.93
2022-11-26T08:15:32.641Z,998.96
2022-11-26T08:16:32.813Z,998.98
2022-11-26T08:17:32.621Z,999.00
2022-11-26T08:18:32.638Z,999.01
2022-11-26T08:19:32.603Z,998.94
2022-11-26T08:20:32.598Z,998.96
2022-11-26T08:21:32.581Z,998.94
2022-11-26T08:22:32.598Z,998.95
2022-11-26T08:23:32.561Z,998.92
2022-11-26T08:24:32.560Z,998.96
2022-11-26T08:25:32.542Z,998.92
2022-11-26T08:26:37.213Z,998.95
2022-11-26T08:27:33.852Z,998.90
2022-11-26T08:28:32.511Z,998.91
2022-11-26T08:29:32.493Z,998.91
2022-11-26T08:30:32.493Z,998.97
2022-11-26T08:31:32.515Z,998.96
2022-11-26T08:32:32.490Z,999.00
2022-11-26T08:33:32.453Z,998.93
2022-11-26T08:34:32.451Z,998.88
2022-11-26T08:35:59.110Z,999.01
2022-11-26T08:36:33.423Z,998.96
2022-11-26T08:37:32.430Z,999.00
2022-11-26T08:38:32.404Z,998.99
2022-11-26T08:39:32.393Z,998.93
2022-11-26T08:40:32.383Z,999.05
2022-11-26T08:41:32.374Z,999.08
2022-11-26T08:42:32.414Z,999.01
2022-11-26T08:44:04.130Z,999.06
2022-11-26T08:44:33.344Z,999.05
2022-11-26T08:45:32.323Z,999.14
2022-11-26T08:46:32.378Z,999.08
2022-11-26T08:47:32.305Z,999.17
2022-11-26T08:48:32.302Z,999.13
2022-11-26T08:49:32.285Z,999.15
2022-11-26T08:50:32.284Z,999.16
2022-11-26T08:51:32.264Z,999.18
2022-11-26T08:52:32.255Z,999.16
2022-11-26T08:53:32.244Z,999.22
2022-11-26T08:54:32.255Z,999.11
2022-11-26T08:55:58.791Z,999.18
2022-11-26T08:56:33.215Z,999.15
2022-11-26T08:57:32.194Z,999.13
2022-11-26T08:58:32.204Z,999.11
2022-11-26T08:59:32.195Z,999.06
2022-11-26T09:00:32.183Z,999.14
2022-11-26T09:01:32.351Z,999.15
2022-11-26T09:02:32.226Z,999.06
2022-11-26T09:03:32.144Z,999.06
2022-11-26T09:04:32.147Z,999.09
2022-11-26T09:05:32.116Z,999.09
2022-11-26T09:06:32.106Z,999.07
2022-11-26T09:07:32.162Z,999.07
2022-11-26T09:08:32.087Z,999.12
2022-11-26T09:09:32.106Z,999.11
2022-11-26T09:10:32.065Z,999.14
2022-11-26T09:11:32.076Z,999.09
2022-11-26T09:12:32.047Z,999.07
2022-11-26T09:13:32.045Z,999.08
2022-11-26T09:14:32.078Z,999.05
2022-11-26T09:15:32.016Z,999.05
2022-11-26T09:16:32.061Z,998.95
2022-11-26T09:17:32.030Z,999.01
2022-11-26T09:18:31.977Z,999.04
2022-11-26T09:19:31.988Z,998.95
2022-11-26T09:20:31.957Z,998.98
2022-11-26T09:21:31.957Z,998.96
2022-11-26T09:22:31.937Z,998.97
2022-11-26T09:23:31.928Z,998.93
2022-11-26T09:24:31.938Z,998.92
2022-11-26T09:25:31.910Z,998.89
2022-11-26T09:26:31.896Z,998.91
2022-11-26T09:27:31.908Z,998.88
2022-11-26T09:28:31.869Z,998.91
2022-11-26T09:29:31.867Z,998.91
2022-11-26T09:30:31.901Z,998.92
2022-11-26T09:31:31.928Z,999.01
2022-11-26T09:32:34.319Z,999.00
2022-11-26T09:33:31.838Z,998.95
2022-11-26T09:34:31.842Z,998.92
2022-11-26T09:35:31.806Z,998.94
2022-11-26T09:36:31.796Z,998.97
2022-11-26T09:37:31.787Z,999.00
2022-11-26T09:38:31.760Z,999.02
2022-11-26T09:39:31.793Z,999.05
2022-11-26T09:40:31.760Z,999.06
2022-11-26T09:41:31.740Z,999.06
2022-11-26T09:42:31.724Z,999.09
2022-11-26T09:43:31.720Z,999.09
2022-11-26T09:44:31.702Z,999.12
2022-11-26T09:45:31.763Z,999.08
2022-11-26T09:46:40.964Z,999.11
2022-11-26T09:47:32.680Z,999.16
2022-11-26T09:48:31.661Z,999.14
2022-11-26T09:49:31.650Z,999.17
2022-11-26T09:50:31.652Z,999.18
2022-11-26T09:51:31.632Z,999.15
2022-11-26T09:52:31.642Z,999.16
2022-11-26T09:53:31.611Z,999.15
2022-11-26T09:54:31.603Z,999.15
2022-11-26T09:55:31.591Z,999.19
2022-11-26T09:56:31.589Z,999.16
2022-11-26T09:57:31.597Z,999.18
2022-11-26T09:58:31.573Z,999.19
2022-11-26T09:59:31.552Z,999.13
2022-11-26T10:00:31.534Z,999.16
2022-11-26T10:01:31.626Z,999.15
2022-11-26T10:02:31.557Z,999.14
2022-11-26T10:03:31.505Z,999.15
2022-11-26T10:04:31.509Z,999.13
2022-11-26T10:05:31.492Z,999.14
2022-11-26T10:06:31.473Z,999.12
2022-11-26T10:07:31.508Z,999.04
2022-11-26T10:08:31.451Z,999.07
2022-11-26T10:09:31.474Z,999.06
2022-11-26T10:10:31.431Z,999.06
2022-11-26T10:11:31.425Z,999.01
2022-11-26T10:12:31.434Z,999.03
2022-11-26T10:13:31.404Z,999.08
2022-11-26T10:14:31.427Z,999.02
2022-11-26T10:15:31.391Z,999.05
2022-11-26T10:16:31.395Z,999.03
2022-11-26T10:17:31.362Z,998.99
2022-11-26T10:18:31.345Z,999.04
2022-11-26T10:19:31.356Z,999.01
2022-11-26T10:20:31.324Z,999.05
2022-11-26T10:21:57.010Z,999.06
2022-11-26T10:22:32.295Z,999.09
2022-11-26T10:23:31.305Z,999.06
2022-11-26T10:24:31.306Z,999.07
2022-11-26T10:25:31.275Z,999.10
2022-11-26T10:26:31.262Z,999.10
2022-11-26T10:27:31.265Z,999.14
2022-11-26T10:28:31.235Z,999.12
2022-11-26T10:29:31.237Z,999.14
2022-11-26T10:30:31.216Z,999.10
2022-11-26T10:31:31.258Z,999.13
2022-11-26T10:32:31.213Z,999.01
2022-11-26T10:33:31.186Z,998.99
2022-11-26T10:34:35.949Z,999.01
2022-11-26T10:35:32.166Z,998.97
2022-11-26T10:36:31.175Z,999.05
2022-11-26T10:37:31.153Z,999.07
2022-11-26T10:38:31.135Z,999.05
2022-11-26T10:39:31.156Z,999.04
2022-11-26T10:40:31.114Z,999.02
2022-11-26T10:41:31.129Z,999.03
2022-11-26T10:42:31.088Z,998.95
2022-11-26T10:43:31.107Z,999.03
2022-11-26T10:44:31.068Z,998.97
2022-11-26T10:45:31.066Z,998.99
2022-11-26T10:46:31.086Z,998.97
2022-11-26T10:47:31.047Z,998.93
2022-11-26T10:48:31.032Z,998.95
2022-11-26T10:49:31.019Z,998.93
2022-11-26T10:50:47.890Z,998.99
2022-11-26T10:51:32.009Z,998.98
2022-11-26T10:52:30.991Z,999.01
2022-11-26T10:53:30.979Z,999.01
2022-11-26T10:54:30.962Z,998.96
2022-11-26T10:55:30.956Z,998.99
2022-11-26T10:56:30.958Z,998.92
2022-11-26T10:57:30.930Z,998.91
2022-11-26T10:58:30.919Z,998.97
2022-11-26T10:59:30.918Z,998.94
2022-11-26T11:00:30.925Z,998.92
2022-11-26T11:01:30.931Z,998.86
2022-11-26T11:02:31.039Z,998.88
2022-11-26T11:04:06.082Z,998.88
2022-11-26T11:04:31.852Z,998.84
2022-11-26T11:05:30.860Z,998.81
2022-11-26T11:06:30.839Z,998.85
2022-11-26T11:07:30.912Z,998.79
2022-11-26T11:08:30.830Z,998.81
2022-11-26T11:09:30.810Z,998.80
2022-11-26T11:10:30.800Z,998.81
2022-11-26T11:11:30.791Z,998.77
2022-11-26T11:12:30.773Z,998.75
2022-11-26T11:13:30.763Z,998.77
2022-11-26T11:14:30.760Z,998.76
2022-11-26T11:15:30.743Z,998.76
2022-11-26T11:16:30.792Z,998.77
2022-11-26T11:17:30.730Z,998.80
2022-11-26T11:18:30.703Z,998.81
2022-11-26T11:19:30.701Z,998.75
2022-11-26T11:20:30.711Z,998.73
2022-11-26T11:21:30.677Z,998.69
2022-11-26T11:22:30.665Z,998.65
2022-11-26T11:24:00.077Z,998.62
2022-11-26T11:24:31.651Z,998.68
2022-11-26T11:25:30.683Z,998.70
2022-11-26T11:26:30.655Z,998.74
2022-11-26T11:27:30.616Z,998.70
2022-11-26T11:28:30.653Z,998.72
2022-11-26T11:29:30.615Z,998.72
2022-11-26T11:30:30.622Z,998.66
2022-11-26T11:31:30.624Z,998.68
2022-11-26T11:32:30.575Z,998.67
2022-11-26T11:33:30.547Z,998.63
2022-11-26T11:34:30.535Z,998.70
2022-11-26T11:35:30.533Z,998.70
2022-11-26T11:36:30.524Z,998.61
2022-11-26T11:37:30.525Z,998.58
2022-11-26T11:38:30.493Z,998.58
2022-11-26T11:39:30.495Z,998.52
2022-11-26T11:40:30.480Z,998.53
2022-11-26T11:41:30.497Z,998.46
2022-11-26T11:42:30.467Z,998.42
2022-11-26T11:43:30.448Z,998.43
2022-11-26T11:44:30.438Z,998.44
2022-11-26T11:45:30.448Z,998.45
2022-11-26T11:46:30.409Z,998.35
2022-11-26T11:47:30.448Z,998.38
2022-11-26T11:48:30.399Z,998.38
2022-11-26T11:49:30.396Z,998.36
2022-11-26T11:50:30.360Z,998.35
2022-11-26T11:51:30.358Z,998.30
2022-11-26T11:52:30.361Z,998.27
2022-11-26T11:53:30.340Z,998.33
2022-11-26T11:54:30.331Z,998.31
2022-11-26T11:55:30.311Z,998.23
2022-11-26T11:56:30.300Z,998.22
2022-11-26T11:57:30.293Z,998.28
2022-11-26T11:58:30.299Z,998.28
2022-11-26T11:59:30.272Z,998.28
2022-11-26T12:00:30.276Z,998.31
2022-11-26T12:01:30.261Z,998.20
2022-11-26T12:02:30.266Z,998.30
2022-11-26T12:03:30.224Z,998.21
2022-11-26T12:04:30.269Z,998.27
2022-11-26T12:05:30.204Z,998.25
2022-11-26T12:06:30.193Z,998.28
2022-11-26T12:07:30.237Z,998.18
2022-11-26T12:08:30.173Z,998.23
2022-11-26T12:09:30.197Z,998.25
2022-11-26T12:10:35.277Z,998.16
2022-11-26T12:11:31.144Z,998.17
2022-11-26T12:12:30.127Z,998.15
2022-11-26T12:13:30.118Z,998.13
2022-11-26T12:14:30.134Z,998.06
2022-11-26T12:15:30.135Z,998.07
2022-11-26T12:16:30.172Z,998.09
2022-11-26T12:17:33.236Z,998.05
2022-11-26T12:18:30.069Z,998.11
2022-11-26T12:19:30.059Z,998.09
2022-11-26T12:20:30.077Z,998.19
2022-11-26T12:21:30.038Z,998.03
2022-11-26T12:22:30.028Z,998.14
2022-11-26T12:23:30.017Z,998.08
2022-11-26T12:24:30.002Z,998.11
2022-11-26T12:25:35.006Z,998.14
2022-11-26T12:26:31.010Z,998.13
2022-11-26T12:27:30.002Z,998.04
2022-11-26T12:28:29.963Z,998.05