createdAt,value
2018-12-23T00:00:52.602Z,3.87
2018-12-23T00:03:20.084Z,3.73
2018-12-23T00:05:47.643Z,4.13
2018-12-23T00:08:15.364Z,4.87
2018-12-23T00:10:42.862Z,4.27
2018-12-23T00:13:10.422Z,4.33
2018-12-23T00:15:37.968Z,3.57
2018-12-23T00:18:05.452Z,4.20
2018-12-23T00:20:32.978Z,4.30
2018-12-23T00:23:00.482Z,4.53
2018-12-23T00:25:27.990Z,4.33
2018-12-23T00:27:55.494Z,5.17
2018-12-23T00:30:22.976Z,4.80
2018-12-23T00:32:50.468Z,4.60
2018-12-23T00:35:20.624Z,5.47
2018-12-23T00:37:47.754Z,5.30
2018-12-23T00:40:15.305Z,6.20
2018-12-23T00:42:42.802Z,6.73
2018-12-23T00:45:10.322Z,7.30
2018-12-23T00:47:37.820Z,5.97
2018-12-23T00:50:06.257Z,6.60
2018-12-23T00:52:33.740Z,6.37
2018-12-23T00:55:01.246Z,6.30
2018-12-23T00:57:28.931Z,6.27
2018-12-23T00:59:56.424Z,7.60
2018-12-23T01:02:23.986Z,6.03
2018-12-23T01:04:51.492Z,6.03
2018-12-23T01:07:19.035Z,6.93
2018-12-23T01:09:46.629Z,7.47
2018-12-23T01:12:14.174Z,6.77
2018-12-23T01:14:41.783Z,7.27
2018-12-23T01:17:09.254Z,7.10
2018-12-23T01:19:36.787Z,7.97
2018-12-23T01:22:11.552Z,7.37
2018-12-23T01:24:39.045Z,8.47
2018-12-23T01:27:06.525Z,9.27
2018-12-23T01:29:34.022Z,7.70
2018-12-23T01:32:01.520Z,8.53
2018-12-23T01:34:36.858Z,9.13
2018-12-23T01:36:58.620Z,8.63
2018-12-23T01:39:26.188Z,9.20
2018-12-23T01:41:53.711Z,9.30
2018-12-23T01:44:21.216Z,11.57
2018-12-23T01:46:48.711Z,9.90
2018-12-23T01:49:16.207Z,10.13
2018-12-23T01:51:43.731Z,10.23
2018-12-23T01:54:11.233Z,11.13
2018-12-23T01:56:38.743Z,10.10
2018-12-23T01:59:06.246Z,11.97
2018-12-23T02:01:33.756Z,11.80
2018-12-23T02:04:01.264Z,11.33
2018-12-23T02:06:31.941Z,11.47
2018-12-23T02:08:59.449Z,11.30
2018-12-23T02:11:26.929Z,12.17
2018-12-23T02:13:54.419Z,12.83
2018-12-23T02:16:22.864Z,12.87
2018-12-23T02:18:50.454Z,13.33
2018-12-23T02:21:18.070Z,12.73
2018-12-23T02:23:45.655Z,13.87
2018-12-23T02:26:13.149Z,13.97
2018-12-23T02:28:40.652Z,13.03
2018-12-23T02:31:08.148Z,12.87
2018-12-23T02:33:35.674Z,13.73
2018-12-23T02:36:03.165Z,13.30
2018-12-23T02:38:31.279Z,12.60
2018-12-23T02:40:58.802Z,13.00
2018-12-23T02:43:26.391Z,12.80
2018-12-23T02:45:53.915Z,13.33
2018-12-23T02:48:21.406Z,12.97
2018-12-23T02:50:58.713Z,13.47
2018-12-23T02:53:26.210Z,14.07
2018-12-23T02:55:53.731Z,12.97
2018-12-23T02:58:21.214Z,14.33
2018-12-23T03:00:48.710Z,13.83
2018-12-23T03:03:16.298Z,12.57
2018-12-23T03:05:43.829Z,13.77
2018-12-23T03:08:11.329Z,13.43
2018-12-23T03:10:38.842Z,12.13
2018-12-23T03:13:06.357Z,12.57
2018-12-23T03:15:33.860Z,12.63
2018-12-23T03:18:01.351Z,12.53
2018-12-23T03:20:28.852Z,13.00
2018-12-23T03:22:56.339Z,13.47
2018-12-23T03:25:23.844Z,12.30
2018-12-23T03:27:51.340Z,13.23
2018-12-23T03:30:18.971Z,12.47
2018-12-23T03:32:46.476Z,13.97
2018-12-23T03:35:15.206Z,11.73
2018-12-23T03:37:42.763Z,11.20
2018-12-23T03:40:10.393Z,12.63
2018-12-23T03:42:37.998Z,12.03
2018-12-23T03:45:05.854Z,12.97
2018-12-23T03:47:33.503Z,12.63
2018-12-23T03:50:01.009Z,13.63
2018-12-23T03:52:28.545Z,13.20
2018-12-23T03:54:56.088Z,14.00
2018-12-23T03:57:23.660Z,13.97
2018-12-23T03:59:51.300Z,13.97
2018-12-23T04:02:18.849Z,13.20
2018-12-23T04:04:46.350Z,13.07
2018-12-23T04:07:13.903Z,13.83
2018-12-23T04:09:41.449Z,12.60
2018-12-23T04:12:08.938Z,13.53
2018-12-23T04:14:36.492Z,12.87
2018-12-23T04:17:04.044Z,13.90
2018-12-23T04:19:39.689Z,12.77
2018-12-23T04:22:07.211Z,13.23
2018-12-23T04:24:34.812Z,14.13
2018-12-23T04:27:02.373Z,13.87
2018-12-23T04:29:30.768Z,13.07
2018-12-23T04:31:58.254Z,14.40
2018-12-23T04:34:26.721Z,13.43
2018-12-23T04:36:54.244Z,13.70
2018-12-23T04:39:21.752Z,13.50
2018-12-23T04:41:49.253Z,12.60
2018-12-23T04:44:16.748Z,15.00
2018-12-23T04:46:44.271Z,13.83
2018-12-23T04:49:11.790Z,14.90
2018-12-23T04:51:39.370Z,14.10
2018-12-23T04:54:06.933Z,13.40
2018-12-23T04:56:34.419Z,13.53
2018-12-23T04:59:01.915Z,15.43
2018-12-23T05:01:29.416Z,14.93
2018-12-23T05:03:56.916Z,14.40
2018-12-23T05:06:24.447Z,14.60
2018-12-23T05:08:51.965Z,14.83
2018-12-23T05:11:19.581Z,14.40
2018-12-23T05:13:47.090Z,14.20
2018-12-23T05:16:14.590Z,14.27
2018-12-23T05:18:42.096Z,13.80
2018-12-23T05:21:09.611Z,14.93
2018-12-23T05:23:37.095Z,15.47
2018-12-23T05:28:59.403Z,16.13
2018-12-23T05:31:26.978Z,14.87
2018-12-23T05:33:54.478Z,16.60
2018-12-23T05:36:21.978Z,15.63
2018-12-23T05:38:49.467Z,17.33
2018-12-23T05:41:16.959Z,16.80
2018-12-23T05:43:44.503Z,15.67
2018-12-23T05:46:12.033Z,15.00
2018-12-23T05:48:39.547Z,16.50
2018-12-23T05:51:07.066Z,16.10
2018-12-23T06:00:19.421Z,13.67
2018-12-23T06:02:46.933Z,15.60
2018-12-23T06:05:14.426Z,15.10
2018-12-23T06:07:41.934Z,15.57
2018-12-23T06:10:09.455Z,15.10
2018-12-23T06:12:43.094Z,15.80
2018-12-23T06:15:10.582Z,15.07
2018-12-23T06:17:38.088Z,15.00
2018-12-23T06:20:05.851Z,15.33
2018-12-23T06:22:33.336Z,14.83
2018-12-23T06:25:00.862Z,15.03
2018-12-23T06:27:28.383Z,15.67
2018-12-23T06:29:55.865Z,15.23
2018-12-23T06:32:23.390Z,16.00
2018-12-23T06:34:57.810Z,16.63
2018-12-23T06:37:25.315Z,15.93
2018-12-23T06:39:52.916Z,16.83
2018-12-23T06:42:20.418Z,18.20
2018-12-23T06:44:47.917Z,16.23
2018-12-23T06:47:15.403Z,17.27
2018-12-23T06:49:42.909Z,17.73
2018-12-23T06:52:10.450Z,17.47
2018-12-23T06:54:37.954Z,16.63
2018-12-23T06:57:05.479Z,15.63
2018-12-23T06:59:32.987Z,18.03
2018-12-23T07:02:00.519Z,16.80
2018-12-23T07:04:28.014Z,15.67
2018-12-23T07:06:55.507Z,15.57
2018-12-23T07:09:23.042Z,16.33
2018-12-23T07:11:50.637Z,16.73
2018-12-23T07:14:18.137Z,17.33
2018-12-23T07:16:45.656Z,17.97
2018-12-23T07:19:30.627Z,18.20
2018-12-23T07:21:58.188Z,18.97
2018-12-23T07:24:25.690Z,19.87
2018-12-23T07:26:53.225Z,21.03
2018-12-23T07:29:20.703Z,21.67
2018-12-23T07:31:48.194Z,23.03
2018-12-23T07:34:15.686Z,21.93
2018-12-23T07:36:49.572Z,22.90
2018-12-23T07:39:12.679Z,22.73
2018-12-23T07:41:57.448Z,24.03
2018-12-23T07:44:24.964Z,23.53
2018-12-23T07:46:52.480Z,25.43
2018-12-23T07:49:19.969Z,26.57
2018-12-23T07:51:47.484Z,25.97
2018-12-23T07:54:14.999Z,25.70
2018-12-23T07:56:42.483Z,25.83
2018-12-23T07:59:10.005Z,25.63
2018-12-23T08:01:37.499Z,25.03
2018-12-23T08:04:05.003Z,25.60
2018-12-23T08:06:32.511Z,26.80
2018-12-23T08:09:00.045Z,26.27
2018-12-23T08:11:27.552Z,27.27
2018-12-23T08:13:55.069Z,24.27
2018-12-23T08:16:22.610Z,25.60
2018-12-23T08:18:50.185Z,24.93
2018-12-23T08:21:17.974Z,28.53
2018-12-23T08:23:45.458Z,25.57
2018-12-23T08:26:13.794Z,27.43
2018-12-23T08:28:47.203Z,26.10
2018-12-23T08:31:14.816Z,24.27
2018-12-23T08:33:42.359Z,25.57
2018-12-23T08:36:09.877Z,25.47
2018-12-23T08:38:37.461Z,25.87
2018-12-23T08:41:05.016Z,25.70
2018-12-23T08:43:32.563Z,24.67
2018-12-23T08:46:00.078Z,25.73
2018-12-23T08:48:27.612Z,24.77
2018-12-23T08:54:04.111Z,23.80
2018-12-23T08:56:31.627Z,21.83
2018-12-23T08:58:59.160Z,22.03
2018-12-23T09:01:26.717Z,23.97
2018-12-23T09:03:54.227Z,23.70
2018-12-23T09:06:21.779Z,22.43
2018-12-23T09:08:49.779Z,22.73
2018-12-23T09:11:17.361Z,19.30
2018-12-23T09:13:44.908Z,21.60
2018-12-23T09:16:12.454Z,20.97
2018-12-23T09:18:40.034Z,21.53
2018-12-23T09:21:07.854Z,21.23
2018-12-23T09:23:35.376Z,19.20
2018-12-23T09:26:02.920Z,22.17
2018-12-23T09:28:30.476Z,20.87
2018-12-23T09:30:58.007Z,20.43
2018-12-23T09:33:25.545Z,21.40
2018-12-23T09:35:53.069Z,19.60
2018-12-23T09:47:16.291Z,20.57
2018-12-23T09:49:43.812Z,21.50
2018-12-23T09:52:11.352Z,20.77
2018-12-23T09:54:38.874Z,21.20
2018-12-23T09:57:06.443Z,20.27
2018-12-23T09:59:34.005Z,21.67
2018-12-23T10:02:01.518Z,20.80
2018-12-23T10:04:30.033Z,18.83
2018-12-23T10:06:57.619Z,19.20
2018-12-23T10:09:27.778Z,18.57
2018-12-23T10:11:56.305Z,19.13
2018-12-23T10:14:24.919Z,17.37
2018-12-23T10:16:52.649Z,18.50
2018-12-23T10:19:21.958Z,16.80
2018-12-23T10:21:49.509Z,19.00
2018-12-23T10:24:17.091Z,17.80
2018-12-23T10:26:44.832Z,17.43
2018-12-23T10:29:13.342Z,15.93
2018-12-23T10:31:43.525Z,13.90
2018-12-23T10:34:12.051Z,17.00
2018-12-23T10:36:39.643Z,15.10
2018-12-23T10:39:07.369Z,14.17
2018-12-23T10:41:36.134Z,15.03
2018-12-23T10:44:03.801Z,14.97
2018-12-23T10:46:31.864Z,16.20
2018-12-23T10:48:59.658Z,16.50
2018-12-23T10:51:29.166Z,16.77
2018-12-23T10:54:11.595Z,15.93
2018-12-23T10:56:39.243Z,15.60
2018-12-23T10:59:08.625Z,16.10
2018-12-23T11:01:36.272Z,15.43
2018-12-23T11:04:03.844Z,15.50
2018-12-23T11:06:31.470Z,14.90
2018-12-23T11:09:00.765Z,14.87
2018-12-23T11:11:28.317Z,15.47
2018-12-23T11:13:57.497Z,14.60
2018-12-23T11:16:27.047Z,14.13
2018-12-23T11:18:56.385Z,13.57
2018-12-23T11:21:24.054Z,12.50
2018-12-23T11:23:51.625Z,12.17
2018-12-23T11:26:20.193Z,12.23
2018-12-23T11:28:49.299Z,13.10
2018-12-23T11:31:16.881Z,14.03
2018-12-23T11:33:49.267Z,13.73
2018-12-23T11:36:19.276Z,13.50
2018-12-23T11:38:57.475Z,13.90
2018-12-23T11:41:29.848Z,14.23
2018-12-23T11:43:58.153Z,12.40
2018-12-23T11:46:25.846Z,12.87
2018-12-23T11:48:53.750Z,13.50
2018-12-23T11:51:23.968Z,12.20
2018-12-23T11:53:55.727Z,11.77
2018-12-23T11:56:24.005Z,10.73
2018-12-23T11:58:51.587Z,11.83
2018-12-23T12:01:19.106Z,10.03
2018-12-23T12:03:46.703Z,11.17
2018-12-23T12:06:14.260Z,10.70
2018-12-23T12:08:43.896Z,12.13
2018-12-23T12:11:11.428Z,10.73
2018-12-23T12:13:39.772Z,10.40
2018-12-23T12:16:07.335Z,10.13
2018-12-23T12:18:35.526Z,10.67
2018-12-23T12:21:13.019Z,9.73
2018-12-23T12:23:40.592Z,10.50
2018-12-23T12:26:08.236Z,9.93
2018-12-23T12:28:35.772Z,11.17
2018-12-23T12:31:03.272Z,11.50
2018-12-23T12:33:30.930Z,11.20
2018-12-23T12:35:58.539Z,13.20
2018-12-23T12:38:26.111Z,11.57
2018-12-23T12:40:54.449Z,12.30
2018-12-23T12:43:21.995Z,11.77
2018-12-23T12:45:49.572Z,11.20
2018-12-23T12:48:17.120Z,11.60
2018-12-23T12:50:44.734Z,12.10
2018-12-23T12:53:12.355Z,11.93
2018-12-23T12:55:39.895Z,11.80
2018-12-23T12:58:07.447Z,12.20
2018-12-23T13:00:34.989Z,12.87
2018-12-23T13:03:02.602Z,12.57
2018-12-23T13:05:31.983Z,12.07
2018-12-23T13:07:59.531Z,12.43
2018-12-23T13:10:27.084Z,12.03
2018-12-23T13:12:54.687Z,11.67
2018-12-23T13:15:22.263Z,12.73
2018-12-23T13:17:49.891Z,10.87
2018-12-23T13:20:17.452Z,11.53
2018-12-23T13:22:45.075Z,10.83
2018-12-23T13:25:12.695Z,11.37
2018-12-23T13:30:35.942Z,11.03
2018-12-23T13:33:04.441Z,9.53
2018-12-23T13:38:52.677Z,9.50
2018-12-23T13:41:36.952Z,10.27
2018-12-23T13:44:35.333Z,9.80
2018-12-23T13:47:19.563Z,10.10
2018-12-23T13:49:53.948Z,9.53
2018-12-23T13:52:42.644Z,13.00
2018-12-23T13:59:51.836Z,10.63
2018-12-23T14:05:28.188Z,10.13
2018-12-23T14:08:33.682Z,10.90
2018-12-23T14:11:12.025Z,10.83
2018-12-23T14:13:40.794Z,10.03
2018-12-23T14:16:11.204Z,11.80
2018-12-23T14:18:41.842Z,11.83
2018-12-23T14:21:10.656Z,11.03
2018-12-23T14:23:50.752Z,10.77
2018-12-23T14:26:22.747Z,10.33
2018-12-23T14:28:51.407Z,10.67
2018-12-23T14:31:30.137Z,11.13
2018-12-23T14:33:57.690Z,9.13
2018-12-23T14:36:26.340Z,9.07
2018-12-23T14:39:02.375Z,9.97
2018-12-23T14:41:31.125Z,9.77
2018-12-23T14:44:01.511Z,9.13
2018-12-23T14:46:38.686Z,9.83
2018-12-23T14:49:09.166Z,8.77
2018-12-23T14:51:37.814Z,9.37
2018-12-23T14:54:06.464Z,9.37
2018-12-23T14:56:35.144Z,8.20
2018-12-23T14:59:03.843Z,7.73
2018-12-23T15:01:32.518Z,7.03
2018-12-23T15:04:02.818Z,8.03
2018-12-23T15:06:31.425Z,7.67
2018-12-23T15:09:00.041Z,7.10
2018-12-23T15:11:28.614Z,7.03
2018-12-23T15:13:57.265Z,7.10
2018-12-23T15:16:25.829Z,7.67
2018-12-23T15:18:54.500Z,8.23
2018-12-23T15:21:23.056Z,7.70
2018-12-23T15:23:51.642Z,8.50
2018-12-23T15:26:20.210Z,8.73
2018-12-23T15:28:48.815Z,8.63
2018-12-23T15:31:17.501Z,8.43
2018-12-23T15:33:46.135Z,8.80
2018-12-23T15:36:15.157Z,8.70
2018-12-23T15:38:43.750Z,9.87
2018-12-23T15:41:12.396Z,10.40
2018-12-23T15:43:40.981Z,10.67
2018-12-23T15:46:09.588Z,11.00
2018-12-23T15:48:38.190Z,11.33
2018-12-23T15:51:06.948Z,11.50
2018-12-23T15:53:35.619Z,11.77
2018-12-23T15:56:04.273Z,13.00
2018-12-23T15:58:32.869Z,13.10
2018-12-23T16:01:01.459Z,13.20
2018-12-23T16:03:30.096Z,13.00
2018-12-23T16:05:58.678Z,13.00
2018-12-23T16:08:27.338Z,13.17
2018-12-23T16:10:55.925Z,13.90
2018-12-23T16:13:24.563Z,13.00
2018-12-23T16:15:53.139Z,12.87
2018-12-23T16:18:21.731Z,13.03
2018-12-23T16:20:50.295Z,13.57
2018-12-23T16:23:21.852Z,13.73
2018-12-23T16:25:50.291Z,14.07
2018-12-23T16:28:18.921Z,13.73
2018-12-23T16:30:47.528Z,13.57
2018-12-23T16:33:16.188Z,13.27
2018-12-23T16:35:44.771Z,14.33
2018-12-23T16:38:13.415Z,14.50
2018-12-23T16:40:42.095Z,14.30
2018-12-23T16:43:10.670Z,13.87
2018-12-23T16:45:39.324Z,13.10
2018-12-23T16:48:07.933Z,13.10
2018-12-23T16:50:36.568Z,13.87
2018-12-23T16:53:05.138Z,14.17
2018-12-23T16:55:34.679Z,13.30
2018-12-23T16:58:03.294Z,14.27
2018-12-23T17:00:31.937Z,12.30
2018-12-23T17:03:00.527Z,13.57
2018-12-23T17:05:29.108Z,12.93
2018-12-23T17:07:57.691Z,13.07
2018-12-23T17:10:26.408Z,13.83
2018-12-23T17:12:54.982Z,13.70
2018-12-23T17:15:23.635Z,12.97
2018-12-23T17:17:52.253Z,14.17
2018-12-23T17:20:20.925Z,13.83
2018-12-23T17:22:49.617Z,14.10
2018-12-23T17:25:18.201Z,13.17
2018-12-23T17:27:46.905Z,13.93
2018-12-23T17:30:15.488Z,13.67
2018-12-23T17:32:44.123Z,13.07
2018-12-23T17:35:13.633Z,13.63
2018-12-23T17:37:42.385Z,14.43
2018-12-23T17:40:16.426Z,13.23
2018-12-23T17:42:41.292Z,12.93
2018-12-23T17:45:09.847Z,14.50
2018-12-23T17:47:38.413Z,13.73
2018-12-23T17:50:08.868Z,13.60
2018-12-23T17:52:37.503Z,16.50
2018-12-23T17:55:06.206Z,15.43
2018-12-23T17:57:34.862Z,16.80
2018-12-23T18:00:03.661Z,15.13
2018-12-23T18:02:32.261Z,16.17
2018-12-23T18:05:00.827Z,15.83
2018-12-23T18:07:29.392Z,15.67
2018-12-23T18:09:58.054Z,16.03
2018-12-23T18:12:26.631Z,14.60
2018-12-23T18:14:55.190Z,14.50
2018-12-23T18:17:23.804Z,13.17
2018-12-23T18:19:52.386Z,12.87
2018-12-23T18:22:20.958Z,12.30
2018-12-23T18:24:49.562Z,10.57
2018-12-23T18:27:18.209Z,11.10
2018-12-23T18:29:46.776Z,10.27
2018-12-23T18:32:15.347Z,9.20
2018-12-23T18:34:43.909Z,8.07
2018-12-23T18:37:12.489Z,8.07
2018-12-23T18:39:41.095Z,7.73
2018-12-23T18:42:12.931Z,7.20
2018-12-23T18:44:41.533Z,7.57
2018-12-23T18:47:10.318Z,8.27
2018-12-23T18:49:38.995Z,5.97
2018-12-23T18:52:07.557Z,5.37
2018-12-23T18:54:36.154Z,5.30
2018-12-23T18:57:04.874Z,6.30
2018-12-23T18:59:34.498Z,5.67
2018-12-23T19:02:03.312Z,6.13
2018-12-23T19:04:32.648Z,5.27
2018-12-23T19:07:01.299Z,6.30
2018-12-23T19:09:31.718Z,5.40
2018-12-23T19:12:23.005Z,6.03
2018-12-23T19:15:06.254Z,5.23
2018-12-23T19:17:54.589Z,6.00
2018-12-23T19:20:56.536Z,6.80
2018-12-23T19:24:01.321Z,6.43
2018-12-23T19:26:35.401Z,6.43
2018-12-23T19:29:19.253Z,6.30
2018-12-23T19:32:24.271Z,5.73
2018-12-23T19:35:18.759Z,6.40
2018-12-23T19:38:16.094Z,5.93
2018-12-23T19:41:02.256Z,6.00
2018-12-23T19:43:49.069Z,5.23
2018-12-23T19:46:44.817Z,4.60
2018-12-23T19:49:42.133Z,5.40
2018-12-23T19:52:35.184Z,4.90
2018-12-23T19:55:15.602Z,4.70
2018-12-23T19:57:59.191Z,5.10
2018-12-23T20:00:51.885Z,5.30
2018-12-23T20:03:47.608Z,5.63
2018-12-23T20:06:21.949Z,5.43
2018-12-23T20:09:15.000Z,5.30
2018-12-23T20:12:04.101Z,5.63
2018-12-23T20:14:47.783Z,5.93
2018-12-23T20:17:39.292Z,6.43
2018-12-23T20:20:35.366Z,6.10
2018-12-23T20:23:38.795Z,5.87
2018-12-23T20:26:13.217Z,5.63
2018-12-23T20:29:01.664Z,5.83
2018-12-23T20:31:47.670Z,5.60
2018-12-23T20:34:25.251Z,5.53
2018-12-23T20:37:17.836Z,6.07
2018-12-23T20:39:58.508Z,5.37
2018-12-23T20:42:39.420Z,5.57
2018-12-23T20:45:33.081Z,6.30
2018-12-23T20:48:10.434Z,5.00
2018-12-23T20:50:53.912Z,5.23
2018-12-23T20:53:53.011Z,5.43
2018-12-23T20:56:27.583Z,5.60
2018-12-23T20:59:14.349Z,6.43
2018-12-23T21:02:14.810Z,6.53
2018-12-23T21:04:49.305Z,7.50
2018-12-23T21:07:32.806Z,6.43
2018-12-23T21:10:26.886Z,7.43
2018-12-23T21:13:16.539Z,8.03
2018-12-23T21:16:15.147Z,8.43
2018-12-23T21:19:01.894Z,8.03
2018-12-23T21:21:39.368Z,7.93
2018-12-23T21:24:33.861Z,8.00
2018-12-23T21:27:08.754Z,7.43
2018-12-23T21:29:49.308Z,8.80
2018-12-23T21:32:20.964Z,8.43
2018-12-23T21:35:14.066Z,8.10
2018-12-23T21:38:11.994Z,7.53
2018-12-23T21:41:08.656Z,5.93
2018-12-23T21:43:49.129Z,6.50
2018-12-23T21:46:35.643Z,5.80
2018-12-23T21:49:18.412Z,5.70
2018-12-23T21:52:10.080Z,4.63
2018-12-23T21:54:50.635Z,4.60
2018-12-23T21:57:39.180Z,5.23
2018-12-23T22:00:19.915Z,5.10
2018-12-23T22:02:54.077Z,4.87
2018-12-23T22:05:42.431Z,5.00
2018-12-23T22:08:44.164Z,6.03
2018-12-23T22:11:33.265Z,5.20
2018-12-23T22:14:00.376Z,5.53
2018-12-23T22:16:28.944Z,5.60
2018-12-23T22:18:57.517Z,5.53
2018-12-23T22:21:26.100Z,4.40
2018-12-23T22:23:54.671Z,4.70
2018-12-23T22:26:23.242Z,5.40
2018-12-23T22:28:51.826Z,4.93
2018-12-23T22:31:20.403Z,4.37
2018-12-23T22:33:48.987Z,3.57
2018-12-23T22:36:17.548Z,4.17
2018-12-23T22:38:46.148Z,3.70
2018-12-23T22:41:14.756Z,4.10
2018-12-23T22:43:43.317Z,4.03
2018-12-23T22:46:11.878Z,4.30
2018-12-23T22:48:40.465Z,4.17
2018-12-23T22:51:09.097Z,4.33
2018-12-23T22:53:37.726Z,4.47
2018-12-23T22:56:06.306Z,3.93
2018-12-23T22:58:34.859Z,4.20
2018-12-23T23:01:03.781Z,3.90
2018-12-23T23:03:32.455Z,4.40
2018-12-23T23:06:01.113Z,4.07
2018-12-23T23:08:29.769Z,4.00
2018-12-23T23:10:58.351Z,4.13
2018-12-23T23:13:26.891Z,4.00
2018-12-23T23:15:55.531Z,4.47
2018-12-23T23:18:24.122Z,4.47
2018-12-23T23:20:52.720Z,4.90
2018-12-23T23:23:21.333Z,5.27
2018-12-23T23:25:49.931Z,5.87
2018-12-23T23:28:18.566Z,6.37
2018-12-23T23:30:47.149Z,5.87
2018-12-23T23:33:17.404Z,5.80
2018-12-23T23:35:46.036Z,6.23
2018-12-23T23:38:14.684Z,6.50
2018-12-23T23:40:43.344Z,6.27
2018-12-23T23:43:12.059Z,6.03
2018-12-23T23:45:40.616Z,6.30
2018-12-23T23:48:09.281Z,6.80
2018-12-23T23:50:37.913Z,6.30
2018-12-23T23:53:06.478Z,7.27
2018-12-23T23:55:35.050Z,7.03
2018-12-23T23:58:03.645Z,6.50
