createdAt,value
2018-02-18T00:02:00.850Z,100.00
2018-02-18T00:04:28.314Z,100.00
2018-02-18T00:06:57.601Z,100.00
2018-02-18T00:09:25.329Z,100.00
2018-02-18T00:11:52.792Z,100.00
2018-02-18T00:14:24.181Z,100.00
2018-02-18T00:16:52.017Z,100.00
2018-02-18T00:19:19.476Z,100.00
2018-02-18T00:21:46.945Z,100.00
2018-02-18T00:24:14.705Z,100.00
2018-02-18T00:26:42.189Z,100.00
2018-02-18T00:29:09.645Z,100.00
2018-02-18T00:31:38.318Z,100.00
2018-02-18T00:34:05.782Z,100.00
2018-02-18T00:36:33.241Z,100.00
2018-02-18T00:39:00.950Z,100.00
2018-02-18T00:41:28.406Z,100.00
2018-02-18T00:43:55.860Z,100.00
2018-02-18T00:46:23.684Z,100.00
2018-02-18T00:48:51.136Z,100.00
2018-02-18T00:51:18.593Z,100.00
2018-02-18T00:53:46.374Z,100.00
2018-02-18T00:56:13.840Z,100.00
2018-02-18T00:58:41.317Z,100.00
2018-02-18T01:01:09.370Z,100.00
2018-02-18T01:03:36.837Z,100.00
2018-02-18T01:06:04.301Z,100.00
2018-02-18T01:08:32.665Z,100.00
2018-02-18T01:11:00.125Z,100.00
2018-02-18T01:13:27.585Z,100.00
2018-02-18T01:15:55.605Z,100.00
2018-02-18T01:18:23.068Z,100.00
2018-02-18T01:20:50.533Z,100.00
2018-02-18T01:23:18.226Z,100.00
2018-02-18T01:25:49.477Z,100.00
2018-02-18T01:28:16.937Z,100.00
2018-02-18T01:30:44.711Z,100.00
2018-02-18T01:33:12.175Z,100.00
2018-02-18T01:35:39.635Z,100.00
2018-02-18T01:38:07.326Z,100.00
2018-02-18T01:40:34.785Z,100.00
2018-02-18T01:43:02.258Z,100.00
2018-02-18T01:45:30.406Z,100.00
2018-02-18T01:47:57.865Z,100.00
2018-02-18T01:50:37.320Z,100.00
2018-02-18T01:53:04.776Z,100.00
2018-02-18T01:55:32.245Z,100.00
2018-02-18T01:58:00.034Z,100.00
2018-02-18T02:00:27.497Z,100.00
2018-02-18T02:02:54.955Z,100.00
2018-02-18T02:05:22.681Z,100.00
2018-02-18T02:07:50.139Z,100.00
2018-02-18T02:10:17.673Z,100.00
2018-02-18T02:12:45.358Z,100.00
2018-02-18T02:15:12.821Z,100.00
2018-02-18T02:17:40.289Z,100.00
2018-02-18T02:20:08.048Z,100.00
2018-02-18T02:22:35.509Z,100.00
2018-02-18T02:25:02.982Z,100.00
2018-02-18T02:27:30.736Z,100.00
2018-02-18T02:29:58.198Z,100.00
2018-02-18T02:32:25.662Z,100.00
2018-02-18T02:34:53.417Z,100.00
2018-02-18T02:37:20.881Z,100.00
2018-02-18T02:39:48.347Z,100.00
2018-02-18T02:42:16.120Z,100.00
2018-02-18T02:44:43.581Z,100.00
2018-02-18T02:47:11.038Z,100.00
2018-02-18T02:49:38.823Z,100.00
2018-02-18T02:52:06.300Z,100.00
2018-02-18T02:54:33.760Z,100.00
2018-02-18T02:57:01.484Z,100.00
2018-02-18T02:59:28.955Z,100.00
2018-02-18T03:01:56.420Z,100.00
2018-02-18T03:04:24.183Z,100.00
2018-02-18T03:06:51.654Z,100.00
2018-02-18T03:09:19.109Z,100.00
2018-02-18T03:11:46.861Z,100.00
2018-02-18T03:14:14.322Z,100.00
2018-02-18T03:16:41.780Z,100.00
2018-02-18T03:19:10.153Z,100.00
2018-02-18T03:21:37.616Z,100.00
2018-02-18T03:24:05.085Z,100.00
2018-02-18T03:26:32.846Z,100.00
2018-02-18T03:29:00.309Z,100.00
2018-02-18T03:31:27.769Z,100.00
2018-02-18T03:33:55.534Z,100.00
2018-02-18T03:36:22.992Z,100.00
2018-02-18T03:38:50.453Z,100.00
2018-02-18T03:41:18.537Z,100.00
2018-02-18T03:43:45.997Z,100.00
2018-02-18T03:46:13.450Z,100.00
2018-02-18T03:48:41.209Z,100.00
2018-02-18T03:51:08.684Z,100.00
2018-02-18T03:53:36.151Z,100.00
2018-02-18T03:56:03.893Z,100.00
2018-02-18T03:58:31.359Z,100.00
2018-02-18T04:00:58.822Z,100.00
2018-02-18T04:03:26.588Z,100.00
2018-02-18T04:05:54.057Z,100.00
2018-02-18T04:08:21.531Z,100.00
2018-02-18T04:10:49.280Z,100.00
2018-02-18T04:13:16.810Z,100.00
2018-02-18T04:15:44.257Z,100.00
2018-02-18T04:18:11.969Z,100.00
2018-02-18T04:20:39.420Z,100.00
2018-02-18T04:23:06.895Z,100.00
2018-02-18T04:25:34.650Z,100.00
2018-02-18T04:28:02.113Z,100.00
2018-02-18T04:30:29.588Z,100.00
2018-02-18T04:32:57.599Z,100.00
2018-02-18T04:35:25.100Z,100.00
2018-02-18T04:37:52.566Z,100.00
2018-02-18T04:40:20.535Z,100.00
2018-02-18T04:42:48.007Z,100.00
2018-02-18T04:45:15.459Z,100.00
2018-02-18T04:47:43.310Z,100.00
2018-02-18T04:50:10.766Z,100.00
2018-02-18T04:52:38.234Z,100.00
2018-02-18T04:55:06.323Z,100.00
2018-02-18T04:57:33.806Z,100.00
2018-02-18T05:00:01.262Z,100.00
2018-02-18T05:02:28.993Z,100.00
2018-02-18T05:04:56.454Z,100.00
2018-02-18T05:07:23.910Z,100.00
2018-02-18T05:09:51.681Z,100.00
2018-02-18T05:12:19.145Z,100.00
2018-02-18T05:14:47.302Z,100.00
2018-02-18T05:17:15.298Z,100.00
2018-02-18T05:19:42.757Z,100.00
2018-02-18T05:22:10.218Z,100.00
2018-02-18T05:24:37.941Z,100.00
2018-02-18T05:27:05.411Z,100.00
2018-02-18T05:29:32.873Z,100.00
2018-02-18T05:32:00.677Z,100.00
2018-02-18T05:34:28.138Z,100.00
2018-02-18T05:36:55.597Z,100.00
2018-02-18T05:39:24.589Z,100.00
2018-02-18T05:41:52.057Z,100.00
2018-02-18T05:44:19.517Z,100.00
2018-02-18T05:46:47.685Z,100.00
2018-02-18T05:49:15.145Z,100.00
2018-02-18T05:51:42.622Z,100.00
2018-02-18T05:54:10.540Z,100.00
2018-02-18T05:56:37.989Z,100.00
2018-02-18T05:59:05.445Z,100.00
2018-02-18T06:01:33.272Z,100.00
2018-02-18T06:04:00.725Z,100.00
2018-02-18T06:06:28.189Z,100.00
2018-02-18T06:08:55.950Z,100.00
2018-02-18T06:11:23.408Z,100.00
2018-02-18T06:13:50.870Z,100.00
2018-02-18T06:16:19.245Z,100.00
2018-02-18T06:18:46.713Z,100.00
2018-02-18T06:21:14.176Z,100.00
2018-02-18T06:23:41.937Z,100.00
2018-02-18T06:26:09.397Z,100.00
2018-02-18T06:28:36.857Z,100.00
2018-02-18T06:31:04.619Z,100.00
2018-02-18T06:33:32.076Z,100.00
2018-02-18T06:35:59.534Z,100.00
2018-02-18T06:38:27.302Z,100.00
2018-02-18T06:40:54.760Z,100.00
2018-02-18T06:43:22.305Z,100.00
2018-02-18T06:45:50.027Z,100.00
2018-02-18T06:48:17.497Z,100.00
2018-02-18T06:50:44.960Z,100.00
2018-02-18T06:53:12.635Z,100.00
2018-02-18T06:55:40.105Z,100.00
2018-02-18T06:58:07.566Z,100.00
2018-02-18T07:00:35.657Z,100.00
2018-02-18T07:03:03.116Z,100.00
2018-02-18T07:05:30.573Z,100.00
2018-02-18T07:07:58.289Z,100.00
2018-02-18T07:10:25.748Z,100.00
2018-02-18T07:12:53.225Z,100.00
2018-02-18T07:15:21.060Z,100.00
2018-02-18T07:17:49.130Z,100.00
2018-02-18T07:20:16.591Z,100.00
2018-02-18T07:22:44.346Z,100.00
2018-02-18T07:25:11.851Z,100.00
2018-02-18T07:27:39.292Z,100.00
2018-02-18T07:30:07.037Z,100.00
2018-02-18T07:32:34.493Z,100.00
2018-02-18T07:35:01.965Z,100.00
2018-02-18T07:37:30.341Z,100.00
2018-02-18T07:39:57.803Z,100.00
2018-02-18T07:42:25.266Z,100.00
2018-02-18T07:44:53.026Z,100.00
2018-02-18T07:47:20.488Z,100.00
2018-02-18T07:49:47.950Z,100.00
2018-02-18T07:52:15.670Z,100.00
2018-02-18T07:54:43.124Z,100.00
2018-02-18T07:57:10.589Z,100.00
2018-02-18T07:59:38.276Z,100.00
2018-02-18T08:02:05.730Z,100.00
2018-02-18T08:04:33.189Z,100.00
2018-02-18T08:07:01.080Z,100.00
2018-02-18T08:09:28.576Z,100.00
2018-02-18T08:11:56.038Z,100.00
2018-02-18T08:14:23.777Z,100.00
2018-02-18T08:16:51.235Z,100.00
2018-02-18T08:19:19.114Z,100.00
2018-02-18T08:21:46.762Z,100.00
2018-02-18T08:24:14.222Z,100.00
2018-02-18T08:26:41.688Z,100.00
2018-02-18T08:29:09.454Z,100.00
2018-02-18T08:31:36.913Z,100.00
2018-02-18T08:34:04.381Z,98.68
2018-02-18T08:36:32.132Z,97.05
2018-02-18T08:38:59.577Z,97.58
2018-02-18T08:41:27.034Z,97.69
2018-02-18T08:43:54.883Z,98.56
2018-02-18T08:46:22.333Z,97.45
2018-02-18T08:48:49.801Z,97.92
2018-02-18T08:51:17.505Z,96.89
2018-02-18T08:53:44.970Z,97.16
2018-02-18T08:56:12.416Z,97.45
2018-02-18T08:58:40.213Z,98.21
2018-02-18T09:01:07.664Z,99.00
2018-02-18T09:03:35.116Z,100.00
2018-02-18T09:06:03.197Z,97.68
2018-02-18T09:08:30.661Z,95.50
2018-02-18T09:10:58.122Z,96.06
2018-02-18T09:13:25.879Z,96.02
2018-02-18T09:15:53.349Z,96.91
2018-02-18T09:18:20.808Z,94.26
2018-02-18T09:20:49.174Z,94.89
2018-02-18T09:23:16.638Z,93.62
2018-02-18T09:25:44.081Z,92.97
2018-02-18T09:28:11.908Z,92.38
2018-02-18T09:30:39.333Z,92.37
2018-02-18T09:33:06.798Z,93.15
2018-02-18T09:35:34.472Z,92.84
2018-02-18T09:38:01.925Z,92.14
2018-02-18T09:40:29.380Z,92.84
2018-02-18T09:42:57.546Z,91.43
2018-02-18T09:45:24.997Z,92.78
2018-02-18T09:47:52.470Z,92.89
2018-02-18T09:50:20.244Z,92.76
2018-02-18T09:52:47.702Z,92.98
2018-02-18T09:55:15.164Z,93.97
2018-02-18T09:57:42.822Z,93.08
2018-02-18T10:00:10.282Z,92.22
2018-02-18T10:02:37.836Z,91.79
2018-02-18T10:05:05.601Z,91.42
2018-02-18T10:07:33.049Z,91.69
2018-02-18T10:10:00.502Z,93.22
2018-02-18T10:12:28.288Z,92.57
2018-02-18T10:14:55.737Z,90.67
2018-02-18T10:17:23.199Z,92.32
2018-02-18T10:19:50.905Z,90.87
2018-02-18T10:22:18.818Z,91.23
2018-02-18T10:24:46.270Z,90.58
2018-02-18T10:27:14.286Z,87.92
2018-02-18T10:29:41.745Z,88.10
2018-02-18T10:32:09.199Z,88.29
2018-02-18T10:34:36.965Z,88.96
2018-02-18T10:37:04.434Z,88.38
2018-02-18T10:39:31.889Z,89.47
2018-02-18T10:41:59.660Z,89.99
2018-02-18T10:44:27.114Z,90.48
2018-02-18T10:46:54.580Z,91.16
2018-02-18T10:49:22.220Z,90.64
2018-02-18T10:51:49.682Z,91.31
2018-02-18T10:54:17.188Z,93.46
2018-02-18T10:56:45.251Z,94.59
2018-02-18T10:59:12.733Z,93.10
2018-02-18T11:01:40.192Z,93.28
2018-02-18T11:04:08.025Z,94.31
2018-02-18T11:06:35.489Z,91.44
2018-02-18T11:09:02.969Z,91.95
2018-02-18T11:11:31.166Z,90.97
2018-02-18T11:13:59.541Z,89.60
2018-02-18T11:16:26.996Z,90.92
2018-02-18T11:18:54.945Z,91.12
2018-02-18T11:21:22.404Z,91.12
2018-02-18T11:23:51.462Z,89.39
2018-02-18T11:26:19.172Z,89.32
2018-02-18T11:28:46.621Z,87.80
2018-02-18T11:31:14.078Z,89.25
2018-02-18T11:33:41.893Z,87.21
2018-02-18T11:36:09.359Z,88.66
2018-02-18T11:38:36.817Z,89.53
2018-02-18T11:41:04.498Z,87.74
2018-02-18T11:43:31.974Z,87.43
2018-02-18T11:45:59.428Z,88.22
2018-02-18T11:48:27.266Z,84.89
2018-02-18T11:50:54.729Z,83.71
2018-02-18T11:53:22.189Z,81.81
2018-02-18T11:55:49.918Z,83.78
2018-02-18T11:58:17.380Z,83.37
2018-02-18T12:00:44.834Z,84.72
2018-02-18T12:03:12.882Z,84.05
2018-02-18T12:05:40.362Z,81.45
2018-02-18T12:08:07.818Z,87.02
2018-02-18T12:10:35.588Z,85.57
2018-02-18T12:13:03.037Z,82.24
2018-02-18T12:15:30.504Z,80.50
2018-02-18T12:17:58.568Z,79.05
2018-02-18T12:20:26.024Z,82.42
2018-02-18T12:22:53.480Z,81.20
2018-02-18T12:25:23.720Z,83.42
2018-02-18T12:27:51.173Z,79.43
2018-02-18T12:30:18.620Z,77.73
2018-02-18T12:32:46.429Z,74.40
2018-02-18T12:35:13.882Z,73.69
2018-02-18T12:37:41.331Z,77.59
2018-02-18T12:40:09.099Z,69.15
2018-02-18T12:42:36.552Z,77.62
2018-02-18T12:45:04.010Z,72.54
2018-02-18T12:47:31.802Z,74.16
2018-02-18T12:49:59.267Z,69.25
2018-02-18T12:52:26.713Z,74.10
2018-02-18T12:54:54.708Z,75.22
2018-02-18T12:57:22.157Z,73.82
2018-02-18T12:59:49.644Z,78.52
2018-02-18T13:02:17.486Z,82.36
2018-02-18T13:04:44.938Z,81.54
2018-02-18T13:07:12.393Z,79.19
2018-02-18T13:09:40.105Z,78.35
2018-02-18T13:12:07.576Z,69.88
2018-02-18T13:14:35.037Z,68.39
2018-02-18T13:17:02.849Z,72.06
2018-02-18T13:19:31.532Z,76.66
2018-02-18T13:21:58.981Z,72.30
2018-02-18T13:24:26.760Z,70.35
2018-02-18T13:26:55.210Z,68.62
2018-02-18T13:29:22.682Z,67.36
2018-02-18T13:31:50.534Z,67.45
2018-02-18T13:34:17.984Z,64.46
2018-02-18T13:36:45.444Z,66.89
2018-02-18T13:39:13.357Z,62.21
2018-02-18T13:41:40.806Z,66.14
2018-02-18T13:44:08.270Z,72.96
2018-02-18T13:46:36.042Z,75.67
2018-02-18T13:49:03.504Z,70.56
2018-02-18T13:51:31.714Z,69.10
2018-02-18T13:53:59.656Z,74.88
2018-02-18T13:56:27.112Z,74.29
2018-02-18T13:58:54.570Z,77.63
2018-02-18T14:01:22.654Z,78.11
2018-02-18T14:03:50.120Z,83.29
2018-02-18T14:06:17.578Z,81.58
2018-02-18T14:08:45.347Z,83.27
2018-02-18T14:11:12.803Z,80.85
2018-02-18T14:13:40.262Z,82.75
2018-02-18T14:16:08.025Z,82.03
2018-02-18T14:18:35.534Z,83.09
2018-02-18T14:21:02.993Z,84.62
2018-02-18T14:23:30.758Z,84.04
2018-02-18T14:25:58.221Z,77.56
2018-02-18T14:28:26.617Z,75.27
2018-02-18T14:30:54.318Z,78.26
2018-02-18T14:33:21.787Z,83.37
2018-02-18T14:35:49.235Z,84.21
2018-02-18T14:38:17.009Z,86.12
2018-02-18T14:40:44.461Z,86.98
2018-02-18T14:43:23.906Z,85.94
2018-02-18T14:46:02.960Z,87.27
2018-02-18T14:48:42.341Z,87.97
2018-02-18T14:51:21.480Z,87.31
2018-02-18T14:54:01.073Z,88.52
2018-02-18T14:56:40.187Z,88.29
2018-02-18T14:59:07.949Z,87.34
2018-02-18T15:01:35.405Z,87.03
2018-02-18T15:04:02.864Z,87.38
2018-02-18T15:06:30.691Z,87.02
2018-02-18T15:08:58.153Z,86.24
2018-02-18T15:11:25.875Z,89.62
2018-02-18T15:13:53.640Z,86.80
2018-02-18T15:16:21.106Z,87.85
2018-02-18T15:18:48.578Z,91.34
2018-02-18T15:21:16.356Z,90.53
2018-02-18T15:23:43.809Z,89.84
2018-02-18T15:26:11.269Z,91.35
2018-02-18T15:28:39.621Z,91.66
2018-02-18T15:31:07.093Z,90.31
2018-02-18T15:33:34.537Z,90.76
2018-02-18T15:36:02.310Z,91.41
2018-02-18T15:38:29.783Z,91.69
2018-02-18T15:40:57.242Z,91.47
2018-02-18T15:43:24.824Z,93.38
2018-02-18T15:45:52.293Z,92.37
2018-02-18T15:48:19.749Z,94.34
2018-02-18T15:50:47.710Z,94.65
2018-02-18T15:53:15.159Z,95.32
2018-02-18T15:55:42.621Z,95.36
2018-02-18T15:58:10.368Z,97.02
2018-02-18T16:00:37.822Z,96.10
2018-02-18T16:03:05.342Z,93.54
2018-02-18T16:05:33.073Z,94.52
2018-02-18T16:08:00.716Z,95.27
2018-02-18T16:10:28.196Z,95.67
2018-02-18T16:12:56.078Z,97.18
2018-02-18T16:15:23.528Z,96.84
2018-02-18T16:17:50.986Z,98.46
2018-02-18T16:20:19.050Z,96.72
2018-02-18T16:22:46.493Z,97.55
2018-02-18T16:25:13.944Z,98.49
2018-02-18T16:27:41.613Z,99.02
2018-02-18T16:30:09.581Z,98.43
2018-02-18T16:32:37.048Z,99.03
2018-02-18T16:35:05.028Z,99.80
2018-02-18T16:37:32.474Z,99.90
2018-02-18T16:39:59.936Z,100.00
2018-02-18T16:42:27.924Z,100.00
2018-02-18T16:44:55.394Z,100.00
2018-02-18T16:47:22.864Z,100.00
2018-02-18T16:49:50.551Z,100.00
2018-02-18T16:52:18.010Z,100.00
2018-02-18T16:54:45.469Z,100.00
2018-02-18T16:57:13.338Z,100.00
2018-02-18T16:59:40.794Z,100.00
2018-02-18T17:02:08.264Z,100.00
2018-02-18T17:04:36.107Z,100.00
2018-02-18T17:07:03.568Z,100.00
2018-02-18T17:09:31.030Z,100.00
2018-02-18T17:11:58.826Z,100.00
2018-02-18T17:14:26.295Z,100.00
2018-02-18T17:16:53.761Z,100.00
2018-02-18T17:19:21.676Z,100.00
2018-02-18T17:21:49.136Z,100.00
2018-02-18T17:24:16.602Z,100.00
2018-02-18T17:26:44.453Z,100.00
2018-02-18T17:29:11.915Z,100.00
2018-02-18T17:31:40.069Z,100.00
2018-02-18T17:34:08.027Z,100.00
2018-02-18T17:36:35.684Z,100.00
2018-02-18T17:39:02.967Z,100.00
2018-02-18T17:41:31.025Z,100.00
2018-02-18T17:43:58.491Z,100.00
2018-02-18T17:46:25.955Z,100.00
2018-02-18T17:48:54.369Z,100.00
2018-02-18T17:51:21.829Z,100.00
2018-02-18T17:53:49.292Z,100.00
2018-02-18T17:56:17.045Z,100.00
2018-02-18T17:58:44.512Z,100.00
2018-02-18T18:01:11.981Z,100.00
2018-02-18T18:03:39.760Z,100.00
2018-02-18T18:06:07.217Z,100.00
2018-02-18T18:08:34.682Z,100.00
2018-02-18T18:11:02.436Z,100.00
2018-02-18T18:13:29.920Z,100.00
2018-02-18T18:15:57.386Z,100.00
2018-02-18T18:18:25.412Z,100.00
2018-02-18T18:20:52.864Z,100.00
2018-02-18T18:23:20.338Z,100.00
2018-02-18T18:25:47.971Z,100.00
2018-02-18T18:28:15.426Z,100.00
2018-02-18T18:30:42.882Z,100.00
2018-02-18T18:33:11.970Z,100.00
2018-02-18T18:35:39.434Z,100.00
2018-02-18T18:38:06.895Z,100.00
2018-02-18T18:40:34.709Z,100.00
2018-02-18T18:43:02.158Z,100.00
2018-02-18T18:45:29.618Z,100.00
2018-02-18T18:47:57.443Z,100.00
2018-02-18T18:50:24.912Z,100.00
2018-02-18T18:52:52.372Z,100.00
2018-02-18T18:55:20.082Z,100.00
2018-02-18T18:57:47.543Z,100.00
2018-02-18T19:00:15.013Z,100.00
2018-02-18T19:02:42.772Z,100.00
2018-02-18T19:05:10.232Z,100.00
2018-02-18T19:07:37.701Z,100.00
2018-02-18T19:10:05.469Z,100.00
2018-02-18T19:12:32.938Z,100.00
2018-02-18T19:15:00.393Z,100.00
2018-02-18T19:17:28.130Z,100.00
2018-02-18T19:19:55.613Z,100.00
2018-02-18T19:22:23.065Z,100.00
2018-02-18T19:24:51.141Z,100.00
2018-02-18T19:27:18.629Z,100.00
2018-02-18T19:29:46.087Z,100.00
2018-02-18T19:32:13.820Z,100.00
2018-02-18T19:34:41.669Z,100.00
2018-02-18T19:37:09.152Z,100.00
2018-02-18T19:39:37.133Z,99.27
2018-02-18T19:42:04.595Z,98.23
2018-02-18T19:44:32.052Z,98.32
2018-02-18T19:46:59.762Z,97.75
2018-02-18T19:49:27.221Z,97.26
2018-02-18T19:51:54.675Z,96.98
2018-02-18T19:54:22.519Z,96.58
2018-02-18T19:56:49.972Z,97.44
2018-02-18T19:59:17.423Z,96.99
2018-02-18T20:01:45.186Z,96.45
2018-02-18T20:04:12.636Z,95.86
2018-02-18T20:06:40.084Z,96.98
2018-02-18T20:09:08.171Z,97.18
2018-02-18T20:11:35.629Z,97.14
2018-02-18T20:14:03.081Z,98.17
2018-02-18T20:16:30.860Z,97.71
2018-02-18T20:18:58.320Z,96.84
2018-02-18T20:21:25.777Z,96.25
2018-02-18T20:23:53.547Z,96.99
2018-02-18T20:26:21.003Z,97.12
2018-02-18T20:28:48.467Z,96.91
2018-02-18T20:31:16.241Z,96.37
2018-02-18T20:33:43.706Z,94.46
2018-02-18T20:36:11.534Z,94.33
2018-02-18T20:38:39.325Z,93.72
2018-02-18T20:41:06.783Z,93.24
2018-02-18T20:43:34.232Z,92.87
2018-02-18T20:46:01.967Z,92.04
2018-02-18T20:48:29.426Z,92.51
2018-02-18T20:50:56.881Z,90.87
2018-02-18T20:53:24.660Z,90.71
2018-02-18T20:55:52.124Z,86.97
2018-02-18T20:58:19.722Z,86.13
2018-02-18T21:00:47.366Z,86.10
2018-02-18T21:03:14.824Z,84.65
2018-02-18T21:05:42.289Z,85.47
2018-02-18T21:08:10.009Z,82.50
2018-02-18T21:10:37.487Z,80.93
2018-02-18T21:13:05.162Z,80.79
2018-02-18T21:15:32.833Z,80.79
2018-02-18T21:18:00.286Z,79.34
2018-02-18T21:20:27.754Z,79.53
2018-02-18T21:22:55.666Z,79.26
2018-02-18T21:25:23.118Z,80.27
2018-02-18T21:27:50.571Z,79.60
2018-02-18T21:30:18.348Z,80.67
2018-02-18T21:32:45.797Z,78.58
2018-02-18T21:35:13.254Z,80.10
2018-02-18T21:37:41.497Z,77.92
2018-02-18T21:40:08.958Z,77.47
2018-02-18T21:42:36.416Z,76.33
2018-02-18T21:45:04.335Z,77.61
2018-02-18T21:47:31.797Z,76.42
2018-02-18T21:49:59.308Z,75.66
2018-02-18T21:52:27.666Z,76.36
2018-02-18T21:54:55.658Z,76.27
2018-02-18T21:57:23.116Z,75.84
2018-02-18T21:59:50.986Z,75.33
2018-02-18T22:02:18.438Z,75.42
2018-02-18T22:04:46.225Z,75.00
2018-02-18T22:07:13.926Z,75.25
2018-02-18T22:09:41.371Z,74.21
2018-02-18T22:12:08.827Z,73.64
2018-02-18T22:14:36.804Z,74.63
2018-02-18T22:17:04.248Z,74.37
2018-02-18T22:19:31.693Z,76.28
2018-02-18T22:21:59.604Z,75.81
2018-02-18T22:24:27.078Z,75.66
2018-02-18T22:26:54.528Z,74.65
2018-02-18T22:29:22.297Z,76.04
2018-02-18T22:31:49.753Z,76.54
2018-02-18T22:34:17.218Z,75.67
2018-02-18T22:36:44.934Z,75.77
2018-02-18T22:39:12.523Z,74.37
2018-02-18T22:41:39.970Z,75.81
2018-02-18T22:44:07.927Z,75.15
2018-02-18T22:46:35.381Z,75.46
2018-02-18T22:49:02.847Z,76.03
2018-02-18T22:51:30.478Z,76.55
2018-02-18T22:53:57.921Z,76.28
2018-02-18T22:56:25.370Z,76.41
2018-02-18T22:58:53.362Z,76.70
2018-02-18T23:01:20.816Z,76.66
2018-02-18T23:03:48.363Z,76.69
2018-02-18T23:06:16.100Z,77.44
2018-02-18T23:08:43.563Z,76.79
2018-02-18T23:11:11.019Z,77.02
2018-02-18T23:13:39.031Z,77.50
2018-02-18T23:16:06.478Z,77.87
2018-02-18T23:18:33.929Z,77.38
2018-02-18T23:21:09.398Z,77.43
2018-02-18T23:23:36.864Z,77.69
2018-02-18T23:26:04.307Z,77.28
2018-02-18T23:28:32.159Z,78.85
2018-02-18T23:30:59.616Z,79.27
2018-02-18T23:33:27.070Z,79.68
2018-02-18T23:35:54.791Z,79.66
2018-02-18T23:38:22.244Z,79.68
2018-02-18T23:40:50.373Z,80.33
2018-02-18T23:43:18.078Z,80.71
2018-02-18T23:45:45.540Z,81.91
2018-02-18T23:48:12.993Z,82.70
2018-02-18T23:50:40.765Z,82.36
2018-02-18T23:53:08.218Z,82.43
2018-02-18T23:55:35.674Z,82.04
2018-02-18T23:58:03.458Z,82.88
