createdAt,value
2023-05-01T04:27:52.203Z,101240.53
2023-05-01T06:30:36.118Z,101312.19
2023-05-01T06:48:13.997Z,101308.22
2023-05-01T06:50:05.489Z,101315.47
2023-05-01T06:59:47.180Z,101317.16
2023-05-01T07:02:16.480Z,101310.56
2023-05-01T08:10:27.615Z,101332.63
2023-05-01T08:12:55.588Z,101324.81
2023-05-01T08:15:27.801Z,101339.88
2023-05-01T08:21:32.064Z,101346.75
2023-05-01T09:56:05.527Z,101368.31
2023-05-01T10:12:40.509Z,101373.22
2023-05-01T10:19:34.158Z,101378.00
2023-05-01T10:22:29.711Z,101385.81
2023-05-01T15:51:42.337Z,101253.81
2023-05-01T15:54:11.145Z,101244.81
2023-05-01T15:56:38.963Z,101246.09
2023-05-01T15:59:08.591Z,101250.69
2023-05-01T16:01:36.600Z,101242.56
2023-05-01T16:04:05.065Z,101241.75
2023-05-01T16:06:55.034Z,101244.34
2023-05-01T16:09:24.682Z,101241.41
2023-05-01T16:11:52.233Z,101243.75
2023-05-01T16:14:20.187Z,101243.09
2023-05-01T16:16:48.141Z,101235.06
2023-05-01T16:19:18.108Z,101233.59
2023-05-01T16:21:45.684Z,101227.09
2023-05-01T16:24:13.407Z,101230.66
2023-05-01T16:26:42.106Z,101228.06
2023-05-01T16:29:10.441Z,101229.44
2023-05-01T16:31:38.002Z,101244.47
2023-05-01T16:34:11.417Z,101222.09
2023-05-01T16:36:43.609Z,101230.28
2023-05-01T16:39:17.053Z,101218.44
2023-05-01T16:41:46.972Z,101222.28
2023-05-01T16:44:15.019Z,101219.13
2023-05-01T16:46:44.134Z,101209.31
2023-05-01T16:49:12.173Z,101216.91
2023-05-01T16:51:44.565Z,101235.19
2023-05-01T16:54:12.613Z,101223.91
2023-05-01T16:56:40.551Z,101231.41
2023-05-01T16:59:09.066Z,101223.72
2023-05-01T17:01:37.124Z,101214.41
2023-05-01T17:04:05.181Z,101221.69
2023-05-01T17:06:35.523Z,101232.13
2023-05-01T17:13:01.647Z,101226.59
2023-05-01T17:15:29.816Z,101237.50
2023-05-01T17:17:57.530Z,101238.97
2023-05-01T17:20:25.350Z,101230.88
2023-05-01T17:22:53.145Z,101242.81
2023-05-01T17:25:21.593Z,101238.44
2023-05-01T17:27:49.646Z,101244.44
2023-05-01T17:30:19.548Z,101237.81
2023-05-01T17:32:47.286Z,101253.00
2023-05-01T17:35:16.181Z,101243.09
2023-05-01T17:37:44.149Z,101233.75
2023-05-01T17:40:12.496Z,101233.31
2023-05-01T17:42:40.448Z,101232.84
2023-05-01T17:45:10.828Z,101234.06
2023-05-01T17:51:46.111Z,101249.97
2023-05-01T17:57:56.569Z,101225.47
2023-05-01T18:00:25.642Z,101240.34
2023-05-01T18:02:54.688Z,101230.00
2023-05-01T18:05:23.692Z,101225.03
2023-05-01T18:07:53.283Z,101222.34
2023-05-01T18:10:21.317Z,101220.47
2023-05-01T18:12:50.827Z,101225.22
2023-05-01T18:15:22.498Z,101208.22
2023-05-01T18:17:51.038Z,101220.56
2023-05-01T18:31:11.465Z,101221.50
2023-05-01T18:33:54.126Z,101206.06
2023-05-01T18:36:24.775Z,101199.66
2023-05-01T18:38:59.409Z,101204.66
2023-05-01T18:41:27.260Z,101210.50
2023-05-01T18:43:57.849Z,101210.81
2023-05-01T18:46:26.657Z,101213.84
2023-05-01T18:48:54.551Z,101224.19
2023-05-01T18:51:22.410Z,101234.50
2023-05-01T18:53:50.457Z,101233.63
2023-05-01T18:56:18.395Z,101224.66
2023-05-01T18:58:46.727Z,101226.28
2023-05-01T19:01:14.631Z,101240.22
2023-05-01T19:03:42.482Z,101244.63
2023-05-01T19:14:06.361Z,101227.06
2023-05-01T19:16:34.578Z,101218.38
2023-05-01T19:38:20.029Z,101239.44
2023-05-01T19:45:17.948Z,101251.66
2023-05-01T19:47:46.551Z,101249.94
2023-05-01T19:50:19.190Z,101267.72
2023-05-01T19:52:54.087Z,101264.34
2023-05-01T19:55:31.397Z,101260.34
2023-05-01T19:58:00.654Z,101268.13
2023-05-01T20:00:28.600Z,101267.22
2023-05-01T20:02:57.473Z,101272.72
2023-05-01T20:20:30.805Z,101264.34
2023-05-01T20:23:19.622Z,101273.28
2023-05-01T20:29:36.208Z,101266.69
2023-05-01T20:32:05.115Z,101288.75
2023-05-01T20:35:33.184Z,101287.66
2023-05-01T20:41:45.853Z,101279.16
2023-05-01T20:44:14.838Z,101279.69
2023-05-01T20:46:52.711Z,101291.34
2023-05-01T20:50:06.666Z,101300.78
2023-05-01T20:52:36.457Z,101282.53
2023-05-01T20:55:04.667Z,101293.72
2023-05-01T20:57:36.847Z,101283.78
2023-05-01T21:15:34.900Z,101309.97
2023-05-01T21:18:04.023Z,101308.78
2023-05-01T21:20:36.058Z,101300.28
2023-05-01T21:23:03.818Z,101306.44
2023-05-01T21:25:32.343Z,101303.06
2023-05-01T21:28:04.033Z,101298.59
2023-05-01T21:30:33.960Z,101296.31
2023-05-01T21:33:02.648Z,101293.44
2023-05-01T21:35:33.793Z,101306.84
2023-05-01T21:40:46.798Z,101302.38
2023-05-01T21:43:14.303Z,101290.91
2023-05-01T21:45:44.919Z,101301.88
2023-05-01T21:48:23.796Z,101295.13
2023-05-01T22:33:48.947Z,101267.31
2023-05-01T22:36:19.719Z,101245.22
2023-05-01T22:46:23.926Z,101243.53
2023-05-01T22:48:51.400Z,101241.03
2023-05-01T22:51:21.530Z,101245.41
2023-05-01T22:53:49.020Z,101250.63
2023-05-01T22:56:17.806Z,101236.78
2023-05-01T22:58:47.740Z,101234.75
2023-05-01T23:01:15.523Z,101243.72
2023-05-01T23:03:43.440Z,101249.72
2023-05-01T23:06:12.340Z,101242.09
2023-05-01T23:08:40.054Z,101246.94
2023-05-01T23:11:08.146Z,101242.38
2023-05-01T23:13:35.745Z,101230.97
2023-05-01T23:16:03.336Z,101237.28
2023-05-01T23:18:33.401Z,101239.06
2023-05-01T23:21:01.115Z,101232.47
2023-05-01T23:23:30.096Z,101242.88
2023-05-01T23:25:57.537Z,101239.38
2023-05-01T23:28:26.334Z,101228.16
2023-05-01T23:31:04.091Z,101222.41
2023-05-01T23:33:38.755Z,101233.13
2023-05-01T23:36:13.514Z,101228.06
2023-05-01T23:38:42.512Z,101229.91
2023-05-01T23:41:10.199Z,101228.94
2023-05-01T23:43:38.566Z,101233.53
2023-05-01T23:46:08.359Z,101241.25
2023-05-01T23:48:37.204Z,101238.72
2023-05-01T23:51:05.073Z,101219.31
2023-05-01T23:53:34.623Z,101225.69
2023-05-01T23:56:03.052Z,101224.84
2023-05-01T23:58:31.231Z,101224.94
