createdAt,value
2022-11-10T00:02:39.345Z,100591.50
2022-11-10T00:05:29.759Z,100596.81
2022-11-10T00:08:15.509Z,100598.13
2022-11-10T00:11:13.138Z,100593.84
2022-11-10T00:14:49.762Z,100597.06
2022-11-10T00:17:40.213Z,100605.78
2022-11-10T00:20:26.239Z,100602.91
2022-11-10T00:23:14.456Z,100608.97
2022-11-10T00:26:02.903Z,100606.19
2022-11-10T00:28:53.874Z,100606.94
2022-11-10T00:31:45.632Z,100612.56
2022-11-10T00:34:33.662Z,100608.66
2022-11-10T00:37:29.003Z,100615.66
2022-11-10T00:40:18.839Z,100620.69
2022-11-10T00:43:07.160Z,100615.34
2022-11-10T00:46:14.659Z,100618.31
2022-11-10T00:49:03.673Z,100621.22
2022-11-10T00:52:08.024Z,100620.38
2022-11-10T00:55:01.791Z,100628.38
2022-11-10T00:57:49.657Z,100616.84
2022-11-10T01:00:51.001Z,100631.34
2022-11-10T01:03:39.053Z,100623.22
2022-11-10T01:06:33.227Z,100635.59
2022-11-10T01:09:24.770Z,100629.22
2022-11-10T01:12:17.093Z,100639.03
2022-11-10T01:15:17.241Z,100637.63
2022-11-10T01:18:06.912Z,100640.28
2022-11-10T01:20:53.014Z,100646.69
2022-11-10T01:23:38.885Z,100658.81
2022-11-10T01:26:31.949Z,100652.66
2022-11-10T01:29:24.508Z,100653.50
2022-11-10T01:35:18.886Z,100665.09
2022-11-10T01:38:11.925Z,100664.25
2022-11-10T01:40:57.894Z,100663.31
2022-11-10T01:43:46.639Z,100673.97
2022-11-10T01:46:47.831Z,100667.88
2022-11-10T01:49:36.794Z,100673.97
2022-11-10T01:52:33.908Z,100677.69
2022-11-10T01:55:27.802Z,100686.53
2022-11-10T01:58:22.457Z,100682.06
2022-11-10T02:01:09.004Z,100684.84
2022-11-10T02:04:00.839Z,100689.41
2022-11-10T02:06:50.843Z,100684.91
2022-11-10T02:09:46.555Z,100690.25
2022-11-10T02:12:47.616Z,100690.34
2022-11-10T02:15:43.461Z,100692.91
2022-11-10T02:18:29.733Z,100699.22
2022-11-10T02:21:28.034Z,100706.88
2022-11-10T02:24:21.659Z,100706.88
2022-11-10T02:27:07.518Z,100713.38
2022-11-10T02:30:06.274Z,100710.50
2022-11-10T02:32:54.337Z,100720.41
2022-11-10T02:36:22.190Z,100728.59
2022-11-10T02:39:25.043Z,100718.69
2022-11-10T02:42:13.117Z,100734.69
2022-11-10T02:45:09.509Z,100725.63
2022-11-10T02:47:58.682Z,100737.03
2022-11-10T02:50:48.980Z,100741.50
2022-11-10T02:54:00.934Z,100744.56
2022-11-10T02:56:50.258Z,100749.81
2022-11-10T02:59:39.825Z,100747.06
2022-11-10T03:02:31.967Z,100747.25
2022-11-10T03:05:29.007Z,100746.28
2022-11-10T03:08:17.784Z,100764.81
2022-11-10T03:11:18.684Z,100760.16
2022-11-10T03:14:12.294Z,100765.59
2022-11-10T03:17:28.401Z,100765.88
2022-11-10T03:20:23.957Z,100772.09
2022-11-10T03:24:02.060Z,100779.53
2022-11-10T03:27:05.218Z,100776.88
2022-11-10T03:30:12.822Z,100797.97
2022-11-10T03:36:13.684Z,100798.47
2022-11-10T03:39:16.942Z,100806.28
2022-11-10T03:42:20.211Z,100801.13
2022-11-10T03:48:53.309Z,100805.31
2022-11-10T03:52:00.028Z,100817.13
2022-11-10T03:55:02.961Z,100818.38
2022-11-10T04:01:42.605Z,100830.97
2022-11-10T04:04:59.459Z,100835.72
2022-11-10T04:08:38.779Z,100836.03
2022-11-10T04:11:55.311Z,100830.81
2022-11-10T04:15:03.261Z,100836.78
2022-11-10T04:17:52.231Z,100851.81
2022-11-10T04:20:41.917Z,100844.94
2022-11-10T04:23:31.634Z,100843.81
2022-11-10T04:26:29.127Z,100857.06
2022-11-10T04:29:23.243Z,100861.31
2022-11-10T04:32:11.627Z,100865.41
2022-11-10T04:34:56.994Z,100864.13
2022-11-10T04:37:41.978Z,100873.16
2022-11-10T04:40:26.890Z,100874.69
2022-11-10T04:43:11.836Z,100882.06
2022-11-10T04:45:57.635Z,100879.63
2022-11-10T04:48:42.658Z,100886.63
2022-11-10T04:51:32.022Z,100882.28
2022-11-10T04:54:17.511Z,100879.44
2022-11-10T04:57:02.979Z,100881.16
2022-11-10T04:59:49.515Z,100891.22
2022-11-10T05:02:39.438Z,100893.53
2022-11-10T05:05:25.297Z,100896.19
2022-11-10T05:08:10.571Z,100897.31
2022-11-10T05:10:56.081Z,100895.25
2022-11-10T05:13:41.145Z,100914.41
2022-11-10T05:16:26.723Z,100912.41
2022-11-10T05:19:11.758Z,100920.88
2022-11-10T05:21:56.719Z,100920.41
2022-11-10T05:24:41.682Z,100927.59
2022-11-10T05:27:26.711Z,100926.16
2022-11-10T05:30:12.563Z,100933.19
2022-11-10T05:32:58.009Z,100931.59
2022-11-10T05:35:44.254Z,100948.56
2022-11-10T05:38:29.403Z,100961.00
2022-11-10T05:41:14.506Z,100965.06
2022-11-10T05:44:15.796Z,100968.06
2022-11-10T05:47:04.220Z,100976.72
2022-11-10T05:49:49.623Z,100989.44
2022-11-10T05:52:35.032Z,100990.28
2022-11-10T05:55:29.229Z,100996.63
2022-11-10T05:58:14.617Z,100999.47
2022-11-10T06:00:59.833Z,101013.97
2022-11-10T06:03:45.193Z,101013.00
2022-11-10T06:06:30.702Z,101015.84
2022-11-10T06:09:16.179Z,101023.22
2022-11-10T06:12:01.746Z,101026.81
2022-11-10T06:14:46.715Z,101024.16
2022-11-10T06:17:32.161Z,101027.94
2022-11-10T06:20:17.778Z,101038.22
2022-11-10T06:23:03.320Z,101035.38
2022-11-10T06:25:51.867Z,101045.09
2022-11-10T06:28:37.371Z,101055.91
2022-11-10T06:31:24.467Z,101063.25
2022-11-10T06:34:09.732Z,101072.16
2022-11-10T06:36:57.616Z,101075.66
2022-11-10T06:39:42.722Z,101079.38
2022-11-10T06:42:28.321Z,101090.16
2022-11-10T06:45:13.805Z,101102.41
2022-11-10T06:48:03.367Z,101103.81
2022-11-10T06:50:48.837Z,101112.72
2022-11-10T06:53:37.228Z,101123.47
2022-11-10T06:56:40.371Z,101129.75
2022-11-10T06:59:39.085Z,101138.56
2022-11-10T07:02:25.609Z,101147.38
2022-11-10T07:05:10.872Z,101148.88
2022-11-10T07:08:45.275Z,101153.50
2022-11-10T07:18:19.877Z,101172.94
2022-11-10T07:21:29.960Z,101174.84
2022-11-10T07:24:52.030Z,101179.91
2022-11-10T07:27:49.547Z,101193.78
2022-11-10T07:30:35.437Z,101201.84
2022-11-10T07:33:20.995Z,101193.03
2022-11-10T07:36:07.447Z,101206.16
2022-11-10T07:38:52.984Z,101202.38
2022-11-10T07:41:38.062Z,101200.84
2022-11-10T07:44:23.052Z,101209.41
2022-11-10T07:47:08.081Z,101216.44
2022-11-10T07:49:53.334Z,101219.63
2022-11-10T07:52:38.909Z,101224.16
2022-11-10T07:55:27.030Z,101232.22
2022-11-10T07:58:13.886Z,101237.63
2022-11-10T08:01:02.332Z,101233.84
2022-11-10T08:03:47.552Z,101237.13
2022-11-10T08:06:36.120Z,101239.28
2022-11-10T08:09:22.011Z,101241.00
2022-11-10T08:12:11.099Z,101239.19
2022-11-10T08:15:05.384Z,101240.56
2022-11-10T08:17:52.876Z,101247.88
2022-11-10T08:20:44.540Z,101250.88
2022-11-10T08:23:30.233Z,101267.66
2022-11-10T08:26:17.914Z,101251.66
2022-11-10T08:29:02.910Z,101269.16
2022-11-10T08:32:05.043Z,101261.69
2022-11-10T08:34:52.899Z,101265.03
2022-11-10T08:37:41.040Z,101277.22
2022-11-10T08:40:28.005Z,101269.75
2022-11-10T08:43:14.138Z,101285.34
2022-11-10T08:46:02.629Z,101293.94
2022-11-10T08:48:50.364Z,101308.78
2022-11-10T08:51:39.712Z,101312.97
2022-11-10T08:54:27.915Z,101305.69
2022-11-10T08:57:13.407Z,101316.19
2022-11-10T09:00:02.620Z,101307.81
2022-11-10T09:02:51.575Z,101336.09
2022-11-10T09:05:36.990Z,101345.03
2022-11-10T09:08:26.086Z,101349.66
2022-11-10T09:11:11.483Z,101333.59
2022-11-10T09:13:56.551Z,101334.44
2022-11-10T09:16:41.499Z,101359.03
2022-11-10T09:19:26.620Z,101358.19
2022-11-10T09:22:12.484Z,101376.81
2022-11-10T09:25:10.417Z,101353.06
2022-11-10T09:28:09.289Z,101356.38
2022-11-10T09:31:00.727Z,101366.19
2022-11-10T09:34:04.314Z,101356.28
2022-11-10T09:36:49.761Z,101360.44
2022-11-10T09:39:35.289Z,101356.03
2022-11-10T09:42:23.177Z,101362.56
2022-11-10T09:45:36.419Z,101369.44
2022-11-10T09:48:26.732Z,101369.06
2022-11-10T09:51:14.216Z,101375.38
2022-11-10T09:54:27.624Z,101379.34
2022-11-10T09:57:14.807Z,101376.22
2022-11-10T10:00:04.760Z,101386.50
2022-11-10T10:02:51.416Z,101386.34
2022-11-10T10:05:55.682Z,101375.41
2022-11-10T10:08:44.322Z,101373.63
2022-11-10T10:11:35.358Z,101375.31
2022-11-10T10:14:20.455Z,101385.31
2022-11-10T10:17:39.810Z,101379.69
2022-11-10T10:20:26.574Z,101390.09
2022-11-10T10:23:30.472Z,101368.88
2022-11-10T10:26:29.674Z,101385.56
2022-11-10T10:29:25.784Z,101385.66
2022-11-10T10:32:11.714Z,101376.31
2022-11-10T10:34:57.909Z,101375.31
2022-11-10T10:37:48.051Z,101379.03
2022-11-10T10:40:33.546Z,101383.16
2022-11-10T10:43:18.576Z,101397.81
2022-11-10T10:46:03.683Z,101389.63
2022-11-10T10:48:53.838Z,101402.06
2022-11-10T10:51:48.566Z,101397.69
2022-11-10T10:54:35.160Z,101394.75
2022-11-10T10:57:22.290Z,101405.91
2022-11-10T11:00:22.505Z,101397.34
2022-11-10T11:03:11.676Z,101400.84
2022-11-10T11:06:00.490Z,101397.84
2022-11-10T11:09:00.185Z,101401.34
2022-11-10T11:11:46.188Z,101416.06
2022-11-10T11:14:31.659Z,101413.06
2022-11-10T11:17:21.402Z,101408.97
2022-11-10T11:20:12.941Z,101407.72
2022-11-10T11:23:01.072Z,101435.44
2022-11-10T11:25:46.294Z,101419.63
2022-11-10T11:28:41.452Z,101420.41
2022-11-10T11:31:43.008Z,101413.06
2022-11-10T11:34:28.943Z,101412.03
2022-11-10T11:37:19.051Z,101419.25
2022-11-10T11:40:15.227Z,101420.97
2022-11-10T11:43:18.344Z,101416.59
2022-11-10T11:46:07.148Z,101423.66
2022-11-10T11:49:01.687Z,101422.13
2022-11-10T11:51:55.728Z,101422.34
2022-11-10T11:54:41.123Z,101416.31
2022-11-10T11:57:35.710Z,101416.44
2022-11-10T12:00:23.885Z,101407.84
2022-11-10T12:03:28.227Z,101427.56
2022-11-10T12:06:13.102Z,101423.56
2022-11-10T12:08:58.325Z,101425.00
2022-11-10T12:11:46.363Z,101418.19
2022-11-10T12:14:34.461Z,101426.97
2022-11-10T12:17:19.959Z,101440.59
2022-11-10T12:20:26.608Z,101432.13
2022-11-10T12:23:18.957Z,101440.06
2022-11-10T12:26:04.088Z,101426.06
2022-11-10T12:28:53.302Z,101437.00
2022-11-10T12:31:38.677Z,101436.91
2022-11-10T12:34:28.408Z,101442.06
2022-11-10T12:37:16.561Z,101444.53
2022-11-10T12:40:02.922Z,101461.22
2022-11-10T12:42:53.042Z,101445.13
2022-11-10T12:45:40.032Z,101450.09
2022-11-10T12:48:25.154Z,101459.59
2022-11-10T12:51:13.176Z,101461.47
2022-11-10T12:53:58.454Z,101462.63
2022-11-10T12:56:43.436Z,101464.34
2022-11-10T12:59:29.468Z,101472.47
2022-11-10T13:02:50.219Z,101463.69
2022-11-10T13:05:38.533Z,101477.41
2022-11-10T13:08:29.797Z,101486.19
2022-11-10T13:11:15.223Z,101500.03
2022-11-10T13:14:01.301Z,101474.25
2022-11-10T13:16:49.667Z,101469.97
2022-11-10T13:19:38.966Z,101476.38
2022-11-10T13:22:37.362Z,101473.78
2022-11-10T13:25:37.830Z,101471.44
2022-11-10T13:28:42.305Z,101482.97
2022-11-10T13:31:31.392Z,101481.13
2022-11-10T13:34:20.021Z,101476.56
2022-11-10T13:37:24.038Z,101488.00
2022-11-10T13:40:15.693Z,101494.22
2022-11-10T13:43:01.103Z,101498.19
2022-11-10T13:45:46.271Z,101494.59
2022-11-10T13:48:46.201Z,101503.44
2022-11-10T13:51:32.999Z,101499.06
2022-11-10T13:54:30.421Z,101489.25
2022-11-10T13:57:15.533Z,101506.88
2022-11-10T14:00:01.396Z,101506.09
2022-11-10T14:02:54.123Z,101497.34
2022-11-10T14:05:39.966Z,101513.75
2022-11-10T14:08:25.443Z,101524.91
2022-11-10T14:11:16.303Z,101529.69
2022-11-10T14:18:23.260Z,101520.16
2022-11-10T14:25:10.215Z,101540.41
2022-11-10T14:28:01.304Z,101557.38
2022-11-10T14:31:12.961Z,101555.53
2022-11-10T14:34:01.301Z,101548.88
2022-11-10T14:36:56.243Z,101567.56
2022-11-10T14:39:41.507Z,101578.50
2022-11-10T14:42:28.564Z,101573.94
2022-11-10T14:45:31.750Z,101576.72
2022-11-10T14:48:17.981Z,101581.06
2022-11-10T14:51:14.050Z,101581.00
2022-11-10T14:53:59.449Z,101585.66
2022-11-10T14:56:44.470Z,101588.59
2022-11-10T14:59:29.717Z,101585.09
2022-11-10T15:02:15.508Z,101596.03
2022-11-10T15:05:00.906Z,101605.84
2022-11-10T15:07:46.498Z,101600.41
2022-11-10T15:10:37.669Z,101600.41
2022-11-10T15:13:28.970Z,101621.28
2022-11-10T15:16:26.348Z,101619.66
2022-11-10T15:19:22.253Z,101618.91
2022-11-10T15:22:12.951Z,101612.78
2022-11-10T15:25:01.655Z,101627.94
2022-11-10T15:28:18.470Z,101627.16
2022-11-10T15:31:04.673Z,101632.69
2022-11-10T15:33:51.330Z,101636.38
2022-11-10T15:36:39.790Z,101644.47
2022-11-10T15:39:27.265Z,101635.59
2022-11-10T15:42:14.800Z,101628.56
2022-11-10T15:45:00.574Z,101640.25
2022-11-10T15:49:06.078Z,101647.47
2022-11-10T15:52:16.926Z,101633.63
2022-11-10T15:55:35.660Z,101635.47
2022-11-10T15:58:38.861Z,101637.16
2022-11-10T16:01:32.434Z,101629.34
2022-11-10T16:04:18.214Z,101643.72
2022-11-10T16:07:08.652Z,101637.69
2022-11-10T16:10:05.502Z,101639.59
2022-11-10T16:12:52.507Z,101646.06
2022-11-10T16:15:40.476Z,101650.59
2022-11-10T16:18:28.308Z,101643.53
2022-11-10T16:21:17.819Z,101638.22
2022-11-10T16:24:03.268Z,101649.06
2022-11-10T16:26:48.545Z,101654.69
2022-11-10T16:29:38.266Z,101660.06
2022-11-10T16:32:24.051Z,101661.03
2022-11-10T16:35:13.979Z,101667.31
2022-11-10T16:38:01.540Z,101677.28
2022-11-10T16:41:41.036Z,101685.38
2022-11-10T16:44:31.343Z,101694.31
2022-11-10T16:47:40.769Z,101685.56
2022-11-10T16:50:26.750Z,101683.75
2022-11-10T16:53:28.631Z,101681.41
2022-11-10T16:56:20.929Z,101685.03
2022-11-10T16:59:17.212Z,101679.75
2022-11-10T17:02:12.896Z,101685.03
2022-11-10T17:12:13.651Z,101703.75
2022-11-10T17:14:58.860Z,101705.41
2022-11-10T17:17:44.838Z,101706.38
2022-11-10T17:20:32.623Z,101720.63
2022-11-10T17:23:18.797Z,101717.03
2022-11-10T17:26:04.343Z,101716.31
2022-11-10T17:28:49.536Z,101721.84
2022-11-10T17:31:34.583Z,101733.19
2022-11-10T17:38:00.884Z,101740.16
2022-11-10T17:40:45.996Z,101740.94
2022-11-10T17:43:31.027Z,101743.50
2022-11-10T17:46:15.988Z,101748.00
2022-11-10T17:49:03.244Z,101751.69
2022-11-10T17:51:48.628Z,101746.34
2022-11-10T17:54:33.837Z,101745.56
2022-11-10T17:57:18.862Z,101746.34
2022-11-10T18:00:04.077Z,101744.47
2022-11-10T18:02:54.136Z,101742.66
2022-11-10T18:05:40.204Z,101734.81
2022-11-10T18:08:25.732Z,101736.44
2022-11-10T18:11:11.862Z,101747.03
2022-11-10T18:13:57.148Z,101736.97
2022-11-10T18:16:42.367Z,101745.06
2022-11-10T18:19:27.342Z,101733.47
2022-11-10T18:22:12.633Z,101736.13
2022-11-10T18:24:57.722Z,101747.66
2022-11-10T18:27:42.752Z,101747.66
2022-11-10T18:30:33.743Z,101758.22
2022-11-10T18:33:20.664Z,101758.94
2022-11-10T18:36:06.456Z,101758.00
2022-11-10T18:38:51.395Z,101761.41
2022-11-10T18:41:52.645Z,101757.91
2022-11-10T18:44:38.301Z,101762.22
2022-11-10T18:47:23.457Z,101765.47
2022-11-10T18:50:09.464Z,101769.00
2022-11-10T18:52:54.527Z,101774.34
2022-11-10T18:55:44.426Z,101774.25
2022-11-10T18:58:30.963Z,101770.72
2022-11-10T19:01:16.459Z,101764.47
2022-11-10T19:04:01.985Z,101756.53
2022-11-10T19:06:47.168Z,101754.72
2022-11-10T19:09:33.034Z,101759.03
2022-11-10T19:12:20.366Z,101764.19
2022-11-10T19:15:08.772Z,101771.25
2022-11-10T19:17:54.025Z,101769.78
2022-11-10T19:20:39.011Z,101773.31
2022-11-10T19:23:24.616Z,101786.50
2022-11-10T19:26:17.926Z,101793.63
2022-11-10T19:29:06.282Z,101800.59
2022-11-10T19:31:51.498Z,101792.59
2022-11-10T19:34:36.670Z,101783.66
2022-11-10T19:37:21.991Z,101764.03
2022-11-10T19:40:07.331Z,101770.03
2022-11-10T20:34:46.881Z,101832.00
2022-11-10T22:46:48.612Z,101903.34
2022-11-10T23:05:44.135Z,101887.28
2022-11-10T23:08:44.588Z,101887.56
2022-11-10T23:15:55.369Z,101903.72
2022-11-10T23:18:58.873Z,101909.16
2022-11-10T23:21:34.204Z,101921.88
2022-11-10T23:24:26.825Z,101919.44
2022-11-10T23:52:44.191Z,101927.31
