createdAt,value
2022-10-03T00:00:28.458Z,15.17
2022-10-03T00:03:29.795Z,15.22
2022-10-03T00:06:02.409Z,15.25
2022-10-03T00:09:09.260Z,15.20
2022-10-03T00:11:41.424Z,15.13
2022-10-03T00:14:27.332Z,15.35
2022-10-03T00:17:12.565Z,15.80
2022-10-03T00:19:56.612Z,15.95
2022-10-03T00:22:32.442Z,15.27
2022-10-03T00:25:43.200Z,15.37
2022-10-03T00:28:18.411Z,14.94
2022-10-03T00:31:15.004Z,15.03
2022-10-03T00:34:21.397Z,14.87
2022-10-03T00:36:56.833Z,14.97
2022-10-03T00:39:29.657Z,14.84
2022-10-03T00:42:02.562Z,15.08
2022-10-03T00:44:47.025Z,14.71
2022-10-03T00:47:58.868Z,14.34
2022-10-03T00:50:41.268Z,14.82
2022-10-03T00:53:48.568Z,15.27
2022-10-03T00:56:34.314Z,15.21
2022-10-03T00:59:16.276Z,15.21
2022-10-03T01:01:46.777Z,15.04
2022-10-03T01:04:32.437Z,14.91
2022-10-03T01:07:39.700Z,15.01
2022-10-03T01:10:23.616Z,14.87
2022-10-03T01:13:14.314Z,14.54
2022-10-03T01:15:55.507Z,14.98
2022-10-03T01:18:45.005Z,14.96
2022-10-03T01:21:54.666Z,14.81
2022-10-03T01:24:36.826Z,14.92
2022-10-03T01:27:07.763Z,14.82
2022-10-03T01:30:03.769Z,14.97
2022-10-03T01:33:06.427Z,14.87
2022-10-03T01:35:53.773Z,15.04
2022-10-03T01:38:25.207Z,14.79
2022-10-03T01:41:03.205Z,15.01
2022-10-03T01:43:44.630Z,15.46
2022-10-03T01:46:22.878Z,15.55
2022-10-03T01:48:52.647Z,15.43
2022-10-03T01:51:28.638Z,15.36
2022-10-03T01:54:32.007Z,15.37
2022-10-03T01:57:10.882Z,15.70
2022-10-03T01:59:57.812Z,15.56
2022-10-03T02:02:47.761Z,15.74
2022-10-03T02:05:33.199Z,15.60
2022-10-03T02:08:07.625Z,15.56
2022-10-03T02:11:13.442Z,15.43
2022-10-03T02:13:59.117Z,15.64
2022-10-03T02:16:42.093Z,15.74
2022-10-03T02:19:36.646Z,15.35
2022-10-03T02:22:03.683Z,13.52
2022-10-03T02:25:02.888Z,13.35
2022-10-03T02:27:52.346Z,13.17
2022-10-03T02:30:22.102Z,13.70
2022-10-03T02:32:58.411Z,14.49
2022-10-03T02:35:34.950Z,13.79
2022-10-03T02:38:35.684Z,14.62
2022-10-03T02:41:18.803Z,13.39
2022-10-03T02:44:04.279Z,12.99
2022-10-03T02:47:14.549Z,12.78
2022-10-03T02:50:32.565Z,13.56
2022-10-03T02:53:37.217Z,15.31
2022-10-03T02:56:10.083Z,13.35
2022-10-03T02:59:24.040Z,12.99
2022-10-03T03:02:09.516Z,13.10
2022-10-03T03:05:13.167Z,13.05
2022-10-03T03:07:59.151Z,13.07
2022-10-03T03:10:28.809Z,13.13
2022-10-03T03:13:27.922Z,13.59
2022-10-03T03:16:16.478Z,15.29
2022-10-03T03:19:01.950Z,14.48
2022-10-03T03:21:38.903Z,14.50
2022-10-03T03:24:33.151Z,15.38
2022-10-03T03:27:41.151Z,15.47
2022-10-03T03:30:15.812Z,15.42
2022-10-03T03:33:01.307Z,15.60
2022-10-03T03:35:46.441Z,15.57
2022-10-03T03:38:31.995Z,15.50
2022-10-03T03:41:31.129Z,15.13
2022-10-03T03:44:36.010Z,15.18
2022-10-03T03:47:35.171Z,14.97
2022-10-03T03:50:07.926Z,14.35
2022-10-03T03:53:07.177Z,15.18
2022-10-03T03:56:05.841Z,15.36
2022-10-03T03:58:44.576Z,15.21
2022-10-03T04:01:36.443Z,14.30
2022-10-03T04:04:30.387Z,14.34
2022-10-03T04:07:41.437Z,13.72
2022-10-03T04:10:20.140Z,13.79
2022-10-03T04:13:07.810Z,14.11
2022-10-03T04:15:39.796Z,14.10
2022-10-03T04:18:47.032Z,14.37
2022-10-03T04:21:28.943Z,14.36
2022-10-03T04:24:23.629Z,14.10
2022-10-03T04:27:08.797Z,14.07
2022-10-03T04:29:47.993Z,14.35
2022-10-03T04:32:36.680Z,14.21
2022-10-03T04:36:02.402Z,14.18
2022-10-03T04:38:54.648Z,14.05
2022-10-03T04:41:49.736Z,13.99
2022-10-03T04:44:38.604Z,13.94
2022-10-03T04:47:28.734Z,13.94
2022-10-03T04:50:19.702Z,13.86
2022-10-03T04:53:12.611Z,13.87
2022-10-03T04:56:01.204Z,13.68
2022-10-03T04:58:43.341Z,13.40
2022-10-03T05:01:23.074Z,14.67
2022-10-03T05:04:09.629Z,14.96
2022-10-03T05:06:49.208Z,14.94
2022-10-03T05:09:24.950Z,15.05
2022-10-03T05:12:28.516Z,15.11
2022-10-03T05:15:17.050Z,15.00
2022-10-03T05:18:06.965Z,14.70
2022-10-03T05:20:57.926Z,14.95
2022-10-03T05:23:39.265Z,14.86
2022-10-03T05:26:44.959Z,15.04
2022-10-03T05:29:48.547Z,15.00
2022-10-03T05:32:30.644Z,14.74
2022-10-03T05:35:04.585Z,14.54
2022-10-03T05:37:47.466Z,14.67
2022-10-03T05:40:28.550Z,14.39
2022-10-03T05:43:22.939Z,14.29
2022-10-03T05:46:28.346Z,14.22
2022-10-03T05:49:16.931Z,14.17
2022-10-03T05:52:12.598Z,14.40
2022-10-03T05:55:01.433Z,14.45
2022-10-03T05:58:05.324Z,14.46
2022-10-03T06:00:51.316Z,14.53
2022-10-03T06:03:22.148Z,14.47
2022-10-03T06:06:22.748Z,14.40
2022-10-03T06:09:44.860Z,14.46
2022-10-03T06:12:24.381Z,14.24
2022-10-03T06:15:27.875Z,14.21
2022-10-03T06:18:15.970Z,14.48
2022-10-03T06:21:18.453Z,14.61
2022-10-03T06:24:01.212Z,14.48
2022-10-03T06:26:40.106Z,14.50
2022-10-03T06:29:37.902Z,14.16
2022-10-03T06:32:14.977Z,14.17
2022-10-03T06:35:03.293Z,14.50
2022-10-03T06:38:07.791Z,14.62
2022-10-03T06:40:55.213Z,14.83
2022-10-03T06:43:57.199Z,14.73
2022-10-03T06:46:30.931Z,14.71
2022-10-03T06:49:09.669Z,14.71
2022-10-03T06:52:17.131Z,14.97
2022-10-03T06:54:52.822Z,15.25
2022-10-03T06:57:50.681Z,14.97
2022-10-03T07:01:03.677Z,14.47
2022-10-03T07:04:06.742Z,14.95
2022-10-03T07:07:11.148Z,13.98
2022-10-03T07:10:01.158Z,14.31
2022-10-03T07:12:47.422Z,14.26
2022-10-03T07:15:38.064Z,14.14
2022-10-03T07:18:47.652Z,14.45
2022-10-03T07:21:31.178Z,14.24
2022-10-03T07:24:26.529Z,14.25
2022-10-03T07:27:27.454Z,13.85
2022-10-03T07:30:16.288Z,13.39
2022-10-03T07:33:20.784Z,13.46
2022-10-03T07:36:44.258Z,13.68
2022-10-03T07:39:32.808Z,13.89
2022-10-03T07:42:12.119Z,14.00
2022-10-03T07:45:04.107Z,14.17
2022-10-03T07:48:02.088Z,14.69
2022-10-03T07:50:43.987Z,15.06
2022-10-03T07:53:20.429Z,15.39
2022-10-03T07:56:12.122Z,15.67
2022-10-03T07:58:44.987Z,15.36
2022-10-03T08:01:42.690Z,15.42
2022-10-03T08:04:28.527Z,15.64
2022-10-03T08:07:10.221Z,16.04
2022-10-03T08:09:55.415Z,15.93
2022-10-03T08:12:33.676Z,15.81
2022-10-03T08:15:20.606Z,15.31
2022-10-03T08:18:24.852Z,15.93
2022-10-03T08:21:03.351Z,15.93
2022-10-03T08:23:50.498Z,16.54
2022-10-03T08:26:34.375Z,16.15
2022-10-03T08:29:23.753Z,16.45
2022-10-03T08:32:27.649Z,16.31
2022-10-03T08:34:57.377Z,16.23
2022-10-03T08:38:08.476Z,16.59
2022-10-03T08:40:59.666Z,16.46
2022-10-03T08:43:41.551Z,16.42
2022-10-03T08:46:29.098Z,16.15
2022-10-03T08:49:26.743Z,16.52
2022-10-03T08:52:18.475Z,16.69
2022-10-03T08:55:09.001Z,16.66
2022-10-03T08:57:44.783Z,17.19
2022-10-03T09:00:29.215Z,17.19
2022-10-03T09:03:43.997Z,17.19
2022-10-03T09:06:29.063Z,17.05
2022-10-03T09:09:04.927Z,17.02
2022-10-03T09:12:16.351Z,16.93
2022-10-03T09:15:03.157Z,16.49
2022-10-03T09:17:49.701Z,17.43
2022-10-03T09:20:50.347Z,17.05
2022-10-03T09:24:08.290Z,17.51
2022-10-03T09:26:38.204Z,16.49
2022-10-03T09:29:27.074Z,16.40
2022-10-03T09:32:12.632Z,16.70
2022-10-03T09:34:47.565Z,17.02
2022-10-03T09:37:17.417Z,17.31
2022-10-03T09:40:08.539Z,17.90
2022-10-03T09:42:56.728Z,18.02
2022-10-03T09:45:53.172Z,18.35
2022-10-03T09:48:37.184Z,17.84
2022-10-03T09:51:30.277Z,18.39
2022-10-03T09:54:18.677Z,18.21
2022-10-03T09:57:00.692Z,18.31
2022-10-03T09:59:44.518Z,18.51
2022-10-03T10:02:48.967Z,18.76
2022-10-03T10:05:48.082Z,18.58
2022-10-03T10:08:29.304Z,18.83
2022-10-03T10:11:14.338Z,18.83
2022-10-03T10:14:21.321Z,19.38
2022-10-03T10:17:26.285Z,19.32
2022-10-03T10:20:20.417Z,19.15
2022-10-03T10:23:21.310Z,19.58
2022-10-03T10:26:15.502Z,19.75
2022-10-03T10:28:51.521Z,20.08
2022-10-03T10:31:46.306Z,19.86
2022-10-03T10:34:32.208Z,19.76
2022-10-03T10:37:19.239Z,19.71
2022-10-03T10:40:36.125Z,19.69
2022-10-03T10:43:36.807Z,19.81
2022-10-03T10:46:25.345Z,20.49
2022-10-03T10:49:16.659Z,21.00
2022-10-03T10:52:11.858Z,20.11
2022-10-03T10:55:05.190Z,20.71
2022-10-03T10:57:40.536Z,21.24
2022-10-03T11:00:09.050Z,20.91
2022-10-03T11:03:09.923Z,21.70
2022-10-03T11:05:55.457Z,21.97
2022-10-03T11:08:45.822Z,21.76
2022-10-03T11:11:36.881Z,22.39
2022-10-03T11:14:18.490Z,21.79
2022-10-03T11:17:09.738Z,21.78
2022-10-03T11:20:14.258Z,21.72
2022-10-03T11:22:43.939Z,22.50
2022-10-03T11:25:40.474Z,22.23
2022-10-03T11:28:46.385Z,22.52
2022-10-03T11:31:35.170Z,22.24
2022-10-03T11:34:17.162Z,21.62
2022-10-03T11:37:09.445Z,21.89
2022-10-03T11:39:45.202Z,22.42
2022-10-03T11:42:37.571Z,22.00
2022-10-03T11:45:07.107Z,22.78
2022-10-03T11:47:50.014Z,22.87
2022-10-03T11:50:25.974Z,22.74
2022-10-03T11:52:55.581Z,21.89
2022-10-03T11:55:31.848Z,22.19
2022-10-03T11:58:49.509Z,22.68
2022-10-03T12:01:50.816Z,21.41
2022-10-03T12:04:40.626Z,21.57
2022-10-03T12:07:57.555Z,21.71
2022-10-03T12:10:39.039Z,21.97
2022-10-03T12:13:17.416Z,21.58
2022-10-03T12:15:54.396Z,21.47
2022-10-03T12:18:42.796Z,21.73
2022-10-03T12:21:21.635Z,21.51
2022-10-03T12:24:08.148Z,21.51
2022-10-03T12:26:54.474Z,21.32
2022-10-03T12:29:25.514Z,21.53
2022-10-03T12:32:25.731Z,21.10
2022-10-03T12:35:08.147Z,20.95
2022-10-03T12:38:08.951Z,21.41
2022-10-03T12:40:43.696Z,21.18
2022-10-03T12:43:36.369Z,21.20
2022-10-03T12:46:14.078Z,21.26
2022-10-03T12:49:05.228Z,20.85
2022-10-03T12:51:42.577Z,20.82
2022-10-03T12:54:30.695Z,20.98
2022-10-03T12:57:22.069Z,21.22
2022-10-03T13:00:07.054Z,21.10
2022-10-03T13:02:59.310Z,21.05
2022-10-03T13:05:56.238Z,20.33
2022-10-03T13:08:55.485Z,20.24
2022-10-03T13:11:32.557Z,20.65
2022-10-03T13:14:15.842Z,20.89
2022-10-03T13:17:05.796Z,21.10
2022-10-03T13:19:58.623Z,21.26
2022-10-03T13:22:28.389Z,21.28
2022-10-03T13:25:01.100Z,21.39
2022-10-03T13:27:29.218Z,21.81
2022-10-03T13:30:05.567Z,21.51
2022-10-03T13:32:38.189Z,21.59
2022-10-03T13:35:51.481Z,21.51
2022-10-03T13:38:43.838Z,20.96
2022-10-03T13:41:25.346Z,21.30
2022-10-03T13:44:10.795Z,21.31
2022-10-03T13:46:48.601Z,21.23
2022-10-03T13:49:45.366Z,21.35
2022-10-03T13:52:37.229Z,21.28
2022-10-03T13:55:45.607Z,20.73
2022-10-03T13:58:23.246Z,20.97
2022-10-03T14:01:21.670Z,21.45
2022-10-03T14:03:55.248Z,21.09
2022-10-03T14:06:37.996Z,21.30
2022-10-03T14:10:03.764Z,20.56
2022-10-03T14:12:56.050Z,20.76
2022-10-03T14:15:27.143Z,20.95
2022-10-03T14:18:05.951Z,20.32
2022-10-03T14:20:58.573Z,20.35
2022-10-03T14:23:48.171Z,20.39
2022-10-03T14:26:33.498Z,20.39
2022-10-03T14:29:12.970Z,20.59
2022-10-03T14:31:57.009Z,20.42
2022-10-03T14:34:33.321Z,20.61
2022-10-03T14:37:39.937Z,20.45
2022-10-03T14:40:28.026Z,20.56
2022-10-03T14:43:00.124Z,21.08
2022-10-03T14:45:38.309Z,20.91
2022-10-03T14:48:12.667Z,20.92
2022-10-03T14:50:41.923Z,20.63
2022-10-03T14:53:24.009Z,20.13
2022-10-03T14:56:03.776Z,20.02
2022-10-03T14:58:35.674Z,20.25
2022-10-03T15:01:13.113Z,20.20
2022-10-03T15:03:45.341Z,20.06
2022-10-03T15:06:12.099Z,20.22
2022-10-03T15:08:43.544Z,19.99
2022-10-03T15:11:15.098Z,20.38
2022-10-03T15:13:51.020Z,19.77
2022-10-03T15:16:21.528Z,19.74
2022-10-03T15:19:07.298Z,19.91
2022-10-03T15:21:35.406Z,19.96
2022-10-03T15:24:06.806Z,19.68
2022-10-03T15:26:36.459Z,19.56
2022-10-03T15:29:07.403Z,20.13
2022-10-03T15:31:36.434Z,20.28
2022-10-03T15:34:25.833Z,20.06
2022-10-03T15:36:58.190Z,20.19
2022-10-03T15:39:35.421Z,20.21
2022-10-03T15:42:06.220Z,19.73
2022-10-03T15:44:39.644Z,20.08
2022-10-03T15:47:12.856Z,19.66
2022-10-03T15:50:02.532Z,19.87
2022-10-03T15:53:34.457Z,19.65
2022-10-03T15:56:24.055Z,19.72
2022-10-03T15:58:57.187Z,19.63
2022-10-03T16:01:39.711Z,19.92
2022-10-03T16:04:25.677Z,19.66
2022-10-03T16:06:55.327Z,19.77
2022-10-03T16:09:22.023Z,19.92
2022-10-03T16:12:11.679Z,20.01
2022-10-03T16:14:42.160Z,20.01
2022-10-03T16:17:19.766Z,19.72
2022-10-03T16:19:56.793Z,19.83
2022-10-03T16:22:45.489Z,19.98
2022-10-03T16:25:25.137Z,19.80
2022-10-03T16:28:05.374Z,19.79
2022-10-03T16:30:41.760Z,19.78
2022-10-03T16:33:27.463Z,19.75
2022-10-03T16:36:09.321Z,19.62
2022-10-03T16:38:44.323Z,19.83
2022-10-03T16:41:31.818Z,19.40
2022-10-03T16:44:18.049Z,19.40
2022-10-03T16:46:46.374Z,19.19
2022-10-03T16:49:44.033Z,20.01
2022-10-03T16:52:14.819Z,20.03
2022-10-03T16:54:43.431Z,19.33
2022-10-03T16:57:19.190Z,19.16
2022-10-03T16:59:52.166Z,19.21
2022-10-03T17:02:24.458Z,19.06
2022-10-03T17:05:03.805Z,18.97
2022-10-03T17:07:40.543Z,18.70
2022-10-03T17:10:27.878Z,18.69
2022-10-03T17:13:03.392Z,18.53
2022-10-03T17:15:38.665Z,18.43
2022-10-03T17:18:16.976Z,18.39
2022-10-03T17:20:50.583Z,18.30
2022-10-03T17:23:24.209Z,18.01
2022-10-03T17:25:58.715Z,18.63
2022-10-03T17:28:55.023Z,18.70
2022-10-03T17:31:28.681Z,18.61
2022-10-03T17:34:17.042Z,18.62
2022-10-03T17:36:56.624Z,18.49
2022-10-03T17:39:50.659Z,18.57
2022-10-03T17:42:26.575Z,18.67
2022-10-03T17:45:06.796Z,18.38
2022-10-03T17:48:05.444Z,18.36
2022-10-03T17:50:44.746Z,18.29
2022-10-03T17:53:29.084Z,18.16
2022-10-03T17:56:04.767Z,18.15
2022-10-03T17:58:33.081Z,18.32
2022-10-03T18:01:10.245Z,18.29
2022-10-03T18:03:58.557Z,18.05
2022-10-03T18:06:44.156Z,17.88
2022-10-03T18:09:38.571Z,17.94
2022-10-03T18:12:31.073Z,17.78
2022-10-03T18:15:37.818Z,17.81
2022-10-03T18:18:34.337Z,17.83
2022-10-03T18:21:24.904Z,18.08
2022-10-03T18:23:55.053Z,18.21
2022-10-03T18:26:36.949Z,18.21
2022-10-03T18:29:22.426Z,18.13
2022-10-03T18:31:57.687Z,17.41
2022-10-03T18:34:34.560Z,17.08
2022-10-03T18:37:16.838Z,16.97
2022-10-03T18:39:47.657Z,17.03
2022-10-03T18:42:18.451Z,16.93
2022-10-03T18:44:46.339Z,16.82
2022-10-03T18:47:26.168Z,16.77
2022-10-03T18:50:20.900Z,16.64
2022-10-03T18:52:55.143Z,16.68
2022-10-03T18:55:36.698Z,16.64
2022-10-03T18:58:28.054Z,16.64
2022-10-03T19:01:24.511Z,16.56
2022-10-03T19:04:09.427Z,16.47
2022-10-03T19:06:45.132Z,16.45
2022-10-03T19:09:19.548Z,16.35
2022-10-03T19:12:10.029Z,16.43
2022-10-03T19:14:45.972Z,16.52
2022-10-03T19:17:32.573Z,16.57
2022-10-03T19:20:16.440Z,16.48
2022-10-03T19:23:23.011Z,16.31
2022-10-03T19:25:56.637Z,16.41
2022-10-03T19:28:31.875Z,16.22
2022-10-03T19:31:13.446Z,16.24
2022-10-03T19:33:48.989Z,16.17
2022-10-03T19:36:32.899Z,16.86
2022-10-03T19:39:00.925Z,16.99
2022-10-03T19:41:40.746Z,16.92
2022-10-03T19:44:14.136Z,16.96
2022-10-03T19:46:49.845Z,17.15
2022-10-03T19:49:31.264Z,17.23
2022-10-03T19:52:25.393Z,17.15
2022-10-03T19:55:29.112Z,16.42
2022-10-03T19:58:03.932Z,16.20
2022-10-03T20:00:39.317Z,16.20
2022-10-03T20:03:14.307Z,16.23
2022-10-03T20:05:56.133Z,16.30
2022-10-03T20:08:35.493Z,16.21
2022-10-03T20:11:21.032Z,16.18
2022-10-03T20:13:49.312Z,16.26
2022-10-03T20:16:20.594Z,16.24
2022-10-03T20:18:51.742Z,16.26
2022-10-03T20:21:23.688Z,16.26
2022-10-03T20:23:53.670Z,16.31
2022-10-03T20:26:33.465Z,16.25
2022-10-03T20:29:08.993Z,16.08
2022-10-03T20:31:36.857Z,15.30
2022-10-03T20:34:13.324Z,15.68
2022-10-03T20:36:46.530Z,15.69
2022-10-03T20:39:19.716Z,15.82
2022-10-03T20:42:04.070Z,15.48
2022-10-03T20:44:50.508Z,15.35
2022-10-03T20:47:44.157Z,15.74
2022-10-03T20:50:22.237Z,15.59
2022-10-03T20:52:52.695Z,14.87
2022-10-03T20:55:24.912Z,14.07
2022-10-03T20:58:00.054Z,13.88
2022-10-03T21:00:28.694Z,14.01
2022-10-03T21:03:07.896Z,13.99
2022-10-03T21:05:38.956Z,14.11
2022-10-03T21:08:14.163Z,14.18
2022-10-03T21:10:47.325Z,14.17
2022-10-03T21:13:20.210Z,14.30
2022-10-03T21:15:48.128Z,14.39
2022-10-03T21:18:25.102Z,14.13
2022-10-03T21:21:24.399Z,14.32
2022-10-03T21:24:06.762Z,15.16
2022-10-03T21:26:42.806Z,14.48
2022-10-03T21:29:23.777Z,14.47
2022-10-03T21:32:17.501Z,14.52
2022-10-03T21:35:10.847Z,15.03
2022-10-03T21:37:49.428Z,15.79
2022-10-03T21:40:48.096Z,15.83
2022-10-03T21:43:52.142Z,15.94
2022-10-03T21:46:37.899Z,15.93
2022-10-03T21:49:32.272Z,15.66
2022-10-03T21:52:26.436Z,15.59
2022-10-03T21:55:11.476Z,15.56
2022-10-03T21:57:38.325Z,15.27
2022-10-03T22:00:39.117Z,15.32
2022-10-03T22:03:21.314Z,15.27
2022-10-03T22:06:03.380Z,15.14
2022-10-03T22:08:34.078Z,15.90
2022-10-03T22:11:17.611Z,16.08
2022-10-03T22:14:01.147Z,16.20
2022-10-03T22:16:46.154Z,16.54
2022-10-03T22:19:12.861Z,16.73
2022-10-03T22:21:54.897Z,16.98
2022-10-03T22:24:51.046Z,17.01
2022-10-03T22:27:32.615Z,16.95
2022-10-03T22:30:12.285Z,16.87
2022-10-03T22:32:48.411Z,16.64
2022-10-03T22:35:21.312Z,16.63
2022-10-03T22:37:48.346Z,16.42
2022-10-03T22:40:15.376Z,16.83
2022-10-03T22:42:50.062Z,16.94
2022-10-03T22:45:18.083Z,16.82
2022-10-03T22:47:51.009Z,16.95
2022-10-03T22:50:23.640Z,16.94
2022-10-03T22:52:52.119Z,17.02
2022-10-03T22:55:22.418Z,16.82
2022-10-03T22:57:50.993Z,16.83
2022-10-03T23:00:27.298Z,16.87
2022-10-03T23:03:14.078Z,16.61
2022-10-03T23:05:56.014Z,16.19
2022-10-03T23:08:51.957Z,16.09
2022-10-03T23:11:24.436Z,15.20
2022-10-03T23:13:51.530Z,14.01
2022-10-03T23:16:44.287Z,13.95
2022-10-03T23:19:23.502Z,14.16
2022-10-03T23:21:53.025Z,14.19
2022-10-03T23:24:22.747Z,14.13
2022-10-03T23:27:22.369Z,14.30
2022-10-03T23:30:11.704Z,14.20
2022-10-03T23:32:47.524Z,14.44
2022-10-03T23:35:20.508Z,15.15
2022-10-03T23:37:49.166Z,15.22
2022-10-03T23:40:30.426Z,15.51
2022-10-03T23:43:05.016Z,15.48
2022-10-03T23:45:35.655Z,15.38
2022-10-03T23:48:14.587Z,15.51
2022-10-03T23:50:43.004Z,15.49
2022-10-03T23:53:38.776Z,15.29
2022-10-03T23:56:22.910Z,15.38
2022-10-03T23:59:07.803Z,15.30
