createdAt,value
2017-12-11T00:00:51.881Z,6.40
2017-12-11T00:02:28.255Z,6.10
2017-12-11T00:04:04.769Z,6.00
2017-12-11T00:05:41.255Z,6.10
2017-12-11T00:07:18.186Z,6.40
2017-12-11T00:08:54.618Z,6.60
2017-12-11T00:10:31.885Z,7.00
2017-12-11T00:12:09.173Z,7.00
2017-12-11T00:13:45.780Z,7.00
2017-12-11T00:15:22.752Z,6.90
2017-12-11T00:17:00.733Z,6.90
2017-12-11T00:18:38.022Z,7.20
2017-12-11T00:20:14.544Z,7.20
2017-12-11T00:21:51.109Z,7.30
2017-12-11T00:23:27.934Z,7.40
2017-12-11T00:25:05.245Z,7.20
2017-12-11T00:26:41.841Z,7.20
2017-12-11T00:28:18.445Z,6.70
2017-12-11T00:29:55.103Z,6.30
2017-12-11T00:31:32.676Z,6.00
2017-12-11T00:33:10.272Z,6.10
2017-12-11T00:34:46.844Z,6.20
2017-12-11T00:36:23.486Z,6.60
2017-12-11T00:38:00.015Z,6.90
2017-12-11T00:39:37.587Z,6.80
2017-12-11T00:41:14.856Z,6.20
2017-12-11T00:42:51.911Z,6.20
2017-12-11T00:44:28.647Z,6.20
2017-12-11T00:46:05.349Z,6.10
2017-12-11T00:47:42.643Z,6.10
2017-12-11T00:49:19.385Z,6.40
2017-12-11T00:50:56.006Z,6.50
2017-12-11T00:52:32.610Z,6.70
2017-12-11T00:54:09.941Z,7.40
2017-12-11T00:55:47.587Z,7.30
2017-12-11T00:57:24.136Z,7.10
2017-12-11T00:59:00.556Z,6.80
2017-12-11T01:00:37.057Z,6.50
2017-12-11T01:02:14.351Z,6.80
2017-12-11T01:03:52.122Z,6.70
2017-12-11T01:05:28.636Z,6.70
2017-12-11T01:07:06.430Z,7.10
2017-12-11T01:08:43.301Z,7.50
2017-12-11T01:10:19.859Z,7.40
2017-12-11T01:11:56.613Z,7.70
2017-12-11T01:13:33.185Z,7.80
2017-12-11T01:15:10.293Z,7.80
2017-12-11T01:16:47.724Z,7.70
2017-12-11T01:18:24.230Z,7.70
2017-12-11T01:20:01.377Z,7.40
2017-12-11T01:21:38.771Z,6.60
2017-12-11T01:23:16.129Z,6.50
2017-12-11T01:24:53.247Z,6.70
2017-12-11T01:26:30.479Z,6.90
2017-12-11T01:28:09.295Z,7.10
2017-12-11T01:29:46.971Z,7.10
2017-12-11T01:31:23.610Z,7.30
2017-12-11T01:33:00.137Z,7.30
2017-12-11T01:34:37.394Z,7.40
2017-12-11T01:36:14.303Z,7.40
2017-12-11T01:37:51.534Z,7.50
2017-12-11T01:39:28.314Z,7.50
2017-12-11T01:41:04.992Z,7.50
2017-12-11T01:42:41.620Z,7.80
2017-12-11T01:44:18.540Z,8.00
2017-12-11T01:45:56.115Z,7.70
2017-12-11T01:47:32.750Z,7.60
2017-12-11T01:49:09.410Z,7.70
2017-12-11T01:50:45.884Z,7.40
2017-12-11T01:52:23.589Z,6.40
2017-12-11T01:54:00.113Z,6.40
2017-12-11T01:55:36.656Z,6.60
2017-12-11T01:57:13.833Z,7.00
2017-12-11T01:58:50.296Z,7.20
2017-12-11T02:00:29.271Z,7.10
2017-12-11T02:02:05.767Z,6.60
2017-12-11T02:03:42.951Z,6.60
2017-12-11T02:05:20.269Z,6.60
2017-12-11T02:06:56.887Z,7.10
2017-12-11T02:08:34.485Z,7.30
2017-12-11T02:10:11.763Z,7.10
2017-12-11T02:11:49.290Z,7.20
2017-12-11T02:13:25.934Z,7.40
2017-12-11T02:15:03.113Z,7.70
2017-12-11T02:16:40.268Z,7.70
2017-12-11T02:18:17.539Z,7.30
2017-12-11T02:19:54.183Z,7.30
2017-12-11T02:21:32.609Z,7.50
2017-12-11T02:23:09.601Z,7.30
2017-12-11T02:24:47.391Z,7.20
2017-12-11T02:26:24.355Z,6.80
2017-12-11T02:28:01.940Z,7.10
2017-12-11T02:29:39.066Z,7.10
2017-12-11T02:31:17.072Z,7.10
2017-12-11T02:32:54.256Z,7.20
2017-12-11T02:34:30.899Z,7.10
2017-12-11T02:36:08.410Z,7.40
2017-12-11T02:37:47.295Z,7.60
2017-12-11T02:39:24.754Z,7.80
2017-12-11T02:41:01.771Z,7.80
2017-12-11T02:42:38.988Z,7.60
2017-12-11T02:44:15.783Z,6.70
2017-12-11T02:45:53.192Z,6.20
2017-12-11T02:47:29.995Z,6.30
2017-12-11T02:49:07.028Z,6.70
2017-12-11T02:50:43.520Z,6.90
2017-12-11T02:52:20.791Z,7.20
2017-12-11T02:53:57.499Z,7.10
2017-12-11T02:55:34.723Z,5.90
2017-12-11T02:57:11.664Z,5.90
2017-12-11T02:58:48.674Z,5.60
2017-12-11T03:00:26.866Z,5.50
2017-12-11T03:03:44.838Z,6.30
2017-12-11T03:05:21.573Z,6.10
2017-12-11T03:06:59.265Z,6.80
2017-12-11T03:08:36.209Z,6.80
2017-12-11T03:10:12.838Z,7.10
2017-12-11T03:11:49.393Z,7.10
2017-12-11T03:13:26.634Z,6.60
2017-12-11T03:15:06.175Z,6.10
2017-12-11T03:16:43.890Z,6.10
2017-12-11T03:18:20.460Z,6.40
2017-12-11T03:19:58.572Z,6.80
2017-12-11T03:21:36.212Z,6.60
2017-12-11T03:23:12.641Z,6.60
2017-12-11T03:24:49.221Z,6.20
2017-12-11T03:26:25.783Z,5.80
2017-12-11T03:28:03.542Z,5.50
2017-12-11T03:29:40.126Z,5.40
2017-12-11T03:31:20.789Z,5.80
2017-12-11T03:32:58.526Z,5.80
2017-12-11T03:34:35.450Z,5.60
2017-12-11T03:36:12.733Z,5.40
2017-12-11T03:37:49.928Z,5.40
2017-12-11T03:39:27.079Z,5.50
2017-12-11T03:41:04.118Z,5.80
2017-12-11T03:42:41.409Z,6.30
2017-12-11T03:44:17.920Z,6.80
2017-12-11T03:45:54.411Z,7.20
2017-12-11T03:47:30.871Z,7.10
2017-12-11T03:49:07.923Z,6.90
2017-12-11T03:50:46.259Z,6.40
2017-12-11T03:52:23.806Z,6.30
2017-12-11T03:54:00.787Z,6.20
2017-12-11T03:55:37.411Z,6.40
2017-12-11T03:57:13.984Z,6.30
2017-12-11T03:58:50.563Z,6.20
2017-12-11T04:00:28.456Z,5.80
2017-12-11T04:02:05.599Z,5.40
2017-12-11T04:03:42.296Z,5.40
2017-12-11T04:05:18.820Z,5.50
2017-12-11T04:06:55.769Z,5.70
2017-12-11T04:08:33.082Z,6.20
2017-12-11T04:10:09.657Z,6.20
2017-12-11T04:11:46.202Z,6.50
2017-12-11T04:13:23.943Z,6.90
2017-12-11T04:15:02.737Z,6.90
2017-12-11T04:16:39.685Z,6.90
2017-12-11T04:18:16.064Z,6.80
2017-12-11T04:19:53.049Z,6.60
2017-12-11T04:21:29.450Z,6.40
2017-12-11T04:23:06.602Z,5.80
2017-12-11T04:24:43.839Z,5.70
2017-12-11T04:26:21.381Z,5.70
2017-12-11T04:27:59.528Z,5.60
2017-12-11T04:29:36.000Z,5.60
2017-12-11T04:31:13.097Z,5.70
2017-12-11T04:32:49.888Z,5.60
2017-12-11T04:34:26.311Z,6.00
2017-12-11T04:36:02.731Z,5.90
2017-12-11T04:37:39.218Z,5.60
2017-12-11T04:39:16.088Z,5.30
2017-12-11T04:40:52.574Z,5.40
2017-12-11T04:42:29.059Z,5.50
2017-12-11T04:44:05.575Z,5.70
2017-12-11T04:45:43.297Z,5.60
2017-12-11T04:47:20.508Z,5.60
2017-12-11T04:48:57.054Z,5.40
2017-12-11T04:50:33.475Z,5.30
2017-12-11T04:52:10.428Z,5.40
2017-12-11T04:53:47.729Z,5.40
2017-12-11T04:55:25.324Z,5.40
2017-12-11T04:57:02.663Z,4.40
2017-12-11T04:58:39.722Z,4.40
2017-12-11T05:00:18.544Z,4.60
2017-12-11T05:01:55.073Z,4.60
2017-12-11T05:03:32.403Z,4.90
2017-12-11T05:05:09.855Z,4.90
2017-12-11T05:06:46.384Z,4.30
2017-12-11T05:08:23.028Z,4.30
2017-12-11T05:09:59.525Z,4.00
2017-12-11T05:11:38.691Z,4.00
2017-12-11T05:13:15.334Z,3.70
2017-12-11T05:14:52.617Z,2.90
2017-12-11T05:16:29.081Z,2.90
2017-12-11T05:18:06.795Z,2.80
2017-12-11T05:19:43.344Z,3.40
2017-12-11T05:21:19.910Z,3.60
2017-12-11T05:22:56.417Z,3.20
2017-12-11T05:24:33.247Z,3.30
2017-12-11T05:26:10.215Z,2.80
2017-12-11T05:27:47.687Z,2.90
2017-12-11T05:29:24.202Z,3.10
2017-12-11T05:31:01.227Z,3.20
2017-12-11T05:32:37.777Z,3.20
2017-12-11T05:34:14.307Z,2.90
2017-12-11T05:35:51.746Z,2.80
2017-12-11T05:37:28.698Z,2.90
2017-12-11T05:39:06.720Z,3.30
2017-12-11T05:40:43.269Z,3.20
2017-12-11T05:42:19.714Z,3.30
2017-12-11T05:43:56.723Z,2.90
2017-12-11T05:45:33.199Z,3.00
2017-12-11T05:47:09.645Z,3.30
2017-12-11T05:48:46.568Z,2.90
2017-12-11T05:50:23.404Z,3.10
2017-12-11T05:51:59.998Z,3.00
2017-12-11T05:53:38.291Z,2.90
2017-12-11T05:55:15.507Z,2.90
2017-12-11T05:56:53.106Z,3.00
2017-12-11T05:58:30.373Z,3.20
2017-12-11T06:00:09.801Z,2.90
2017-12-11T06:01:48.262Z,2.90
2017-12-11T06:03:25.027Z,2.90
2017-12-11T06:05:01.406Z,2.80
2017-12-11T06:06:37.836Z,2.90
2017-12-11T06:08:14.400Z,2.70
2017-12-11T06:09:53.141Z,2.60
2017-12-11T06:11:29.694Z,2.80
2017-12-11T06:13:06.243Z,2.90
2017-12-11T06:14:42.738Z,2.80
2017-12-11T06:16:20.419Z,2.80
2017-12-11T06:17:57.715Z,2.80
2017-12-11T06:19:34.184Z,2.70
2017-12-11T06:21:10.581Z,2.80
2017-12-11T06:22:49.264Z,2.70
2017-12-11T06:24:25.743Z,2.70
2017-12-11T06:26:02.183Z,2.60
2017-12-11T06:27:38.698Z,2.40
2017-12-11T06:29:15.373Z,2.50
2017-12-11T06:30:51.893Z,2.70
2017-12-11T06:32:28.341Z,2.60
2017-12-11T06:34:04.846Z,2.40
2017-12-11T06:35:41.783Z,2.30
2017-12-11T06:37:18.398Z,2.40
2017-12-11T06:38:54.905Z,2.30
2017-12-11T06:40:31.335Z,2.30
2017-12-11T06:42:09.003Z,2.50
2017-12-11T06:43:45.472Z,2.50
2017-12-11T06:45:22.023Z,2.70
2017-12-11T06:46:59.149Z,3.00
2017-12-11T06:48:37.817Z,3.00
2017-12-11T06:50:14.312Z,3.00
2017-12-11T06:51:51.622Z,3.50
2017-12-11T06:53:28.141Z,3.40
2017-12-11T06:55:05.846Z,3.00
2017-12-11T06:56:43.048Z,2.80
2017-12-11T06:58:20.375Z,2.80
2017-12-11T06:59:56.908Z,2.70
2017-12-11T07:01:34.964Z,2.60
2017-12-11T07:03:12.202Z,2.60
2017-12-11T07:04:49.839Z,2.50
2017-12-11T07:06:26.521Z,2.70
2017-12-11T07:08:05.813Z,2.40
2017-12-11T07:09:42.358Z,2.90
2017-12-11T07:11:18.940Z,2.60
2017-12-11T07:12:55.441Z,2.50
2017-12-11T07:14:31.870Z,2.50
2017-12-11T07:16:08.304Z,2.50
2017-12-11T07:17:47.544Z,2.50
2017-12-11T07:19:28.185Z,2.50
2017-12-11T07:21:05.247Z,2.50
2017-12-11T07:22:42.619Z,2.50
2017-12-11T07:24:19.082Z,2.50
2017-12-11T07:25:55.510Z,2.50
2017-12-11T07:27:32.240Z,2.50
2017-12-11T07:29:08.674Z,2.80
2017-12-11T07:30:45.113Z,2.70
2017-12-11T07:32:21.533Z,2.70
2017-12-11T07:33:59.716Z,2.70
2017-12-11T07:35:37.559Z,2.70
2017-12-11T07:37:27.912Z,2.80
2017-12-11T07:39:05.352Z,3.00
2017-12-11T07:40:43.988Z,2.90
2017-12-11T07:42:22.889Z,3.00
2017-12-11T07:44:00.140Z,2.90
2017-12-11T07:45:37.303Z,2.90
2017-12-11T07:47:14.083Z,3.10
2017-12-11T07:48:50.577Z,3.00
2017-12-11T07:50:27.145Z,2.90
2017-12-11T07:52:03.559Z,3.00
2017-12-11T07:53:40.595Z,3.20
2017-12-11T07:55:17.046Z,3.10
2017-12-11T07:56:54.248Z,3.10
2017-12-11T07:58:30.691Z,3.10
2017-12-11T08:00:07.998Z,3.10
2017-12-11T08:01:45.499Z,3.00
2017-12-11T08:03:22.886Z,3.00
2017-12-11T08:04:59.341Z,3.40
2017-12-11T08:06:36.130Z,3.40
2017-12-11T08:08:12.655Z,3.70
2017-12-11T08:09:49.984Z,3.40
2017-12-11T08:11:26.480Z,3.40
2017-12-11T08:13:04.008Z,3.30
2017-12-11T08:14:40.577Z,3.30
2017-12-11T08:16:17.493Z,3.30
2017-12-11T08:17:54.222Z,3.00
2017-12-11T08:19:31.394Z,3.00
2017-12-11T08:21:07.834Z,3.10
2017-12-11T08:22:45.224Z,3.20
2017-12-11T08:24:21.653Z,3.00
2017-12-11T08:25:58.495Z,3.10
2017-12-11T08:27:35.002Z,3.10
2017-12-11T08:29:12.267Z,3.10
2017-12-11T08:30:48.783Z,3.00
2017-12-11T08:32:25.608Z,3.10
2017-12-11T08:34:02.150Z,2.90
2017-12-11T08:35:38.603Z,2.90
2017-12-11T08:37:15.077Z,3.00
2017-12-11T08:40:28.009Z,3.40
2017-12-11T08:42:04.499Z,3.60
2017-12-11T08:43:41.057Z,3.30
2017-12-11T08:45:20.819Z,2.90
2017-12-11T08:46:57.234Z,2.90
2017-12-11T08:48:33.795Z,2.90
2017-12-11T08:50:11.141Z,2.70
2017-12-11T08:51:48.815Z,2.80
2017-12-11T08:53:25.250Z,3.10
2017-12-11T08:55:01.685Z,3.00
2017-12-11T08:56:38.929Z,2.90
2017-12-11T08:58:17.369Z,3.10
2017-12-11T08:59:54.600Z,3.00
2017-12-11T09:01:31.570Z,2.90
2017-12-11T09:03:07.967Z,3.30
2017-12-11T09:04:45.720Z,2.80
2017-12-11T09:06:22.223Z,2.70
2017-12-11T09:07:58.652Z,2.60
2017-12-11T09:09:35.871Z,2.70
2017-12-11T09:11:12.814Z,2.70
2017-12-11T09:12:49.323Z,2.70
2017-12-11T09:14:26.592Z,2.90
2017-12-11T09:16:04.143Z,2.90
2017-12-11T09:17:41.661Z,2.70
2017-12-11T09:19:20.109Z,2.70
2017-12-11T09:20:57.368Z,2.80
2017-12-11T09:22:33.917Z,2.80
2017-12-11T09:24:11.110Z,2.60
2017-12-11T09:25:47.903Z,2.60
2017-12-11T09:27:24.530Z,2.70
2017-12-11T09:29:01.817Z,2.60
2017-12-11T09:30:39.467Z,2.60
2017-12-11T09:32:15.898Z,2.70
2017-12-11T09:33:52.390Z,2.70
2017-12-11T09:35:29.716Z,2.70
2017-12-11T09:37:07.005Z,2.80
2017-12-11T09:38:43.805Z,2.80
2017-12-11T09:40:21.077Z,3.20
2017-12-11T09:41:57.640Z,3.20
2017-12-11T09:43:34.128Z,2.90
2017-12-11T09:45:11.700Z,2.90
2017-12-11T09:46:50.252Z,2.70
2017-12-11T09:48:28.060Z,2.70
2017-12-11T09:50:06.184Z,2.70
2017-12-11T09:51:43.269Z,2.80
2017-12-11T09:53:19.694Z,3.00
2017-12-11T09:54:56.210Z,2.90
2017-12-11T09:56:32.675Z,3.00
2017-12-11T09:58:09.659Z,2.90
2017-12-11T09:59:47.145Z,3.10
2017-12-11T10:01:23.940Z,3.40
2017-12-11T10:03:01.284Z,2.90
2017-12-11T10:04:38.225Z,2.90
2017-12-11T10:06:14.656Z,3.10
2017-12-11T10:07:52.180Z,3.30
2017-12-11T10:09:28.678Z,3.20
2017-12-11T10:11:06.150Z,3.10
2017-12-11T10:12:43.408Z,3.10
2017-12-11T10:14:20.808Z,3.10
2017-12-11T10:15:57.374Z,3.10
2017-12-11T10:17:35.714Z,3.20
2017-12-11T10:19:12.362Z,3.20
2017-12-11T10:20:48.767Z,3.30
2017-12-11T10:22:25.147Z,3.40
2017-12-11T10:24:02.407Z,3.40
2017-12-11T10:25:38.924Z,3.10
2017-12-11T10:27:16.145Z,3.40
2017-12-11T10:28:52.778Z,3.80
2017-12-11T10:30:30.332Z,3.70
2017-12-11T10:32:07.481Z,3.80
2017-12-11T10:33:45.242Z,3.70
2017-12-11T10:35:22.529Z,3.60
2017-12-11T10:37:00.670Z,3.60
2017-12-11T10:38:37.139Z,3.60
2017-12-11T10:40:13.604Z,3.70
2017-12-11T10:41:50.358Z,3.60
2017-12-11T10:43:28.039Z,3.20
2017-12-11T10:45:05.260Z,3.20
2017-12-11T10:46:42.185Z,3.20
2017-12-11T10:48:19.374Z,3.20
2017-12-11T10:49:56.060Z,3.20
2017-12-11T10:51:32.606Z,3.40
2017-12-11T10:53:09.252Z,3.30
2017-12-11T10:54:45.873Z,3.40
2017-12-11T10:56:22.514Z,3.40
2017-12-11T10:57:59.498Z,3.40
2017-12-11T10:59:35.931Z,2.90
2017-12-11T11:01:12.460Z,2.90
2017-12-11T11:02:49.805Z,3.30
2017-12-11T11:04:26.412Z,3.30
2017-12-11T11:06:04.035Z,3.20
2017-12-11T11:07:42.412Z,3.20
2017-12-11T11:09:19.055Z,3.20
2017-12-11T11:10:56.547Z,3.20
2017-12-11T11:12:33.293Z,3.30
2017-12-11T11:14:09.716Z,3.20
2017-12-11T11:15:46.133Z,3.10
2017-12-11T11:17:23.107Z,3.00
2017-12-11T11:18:59.504Z,2.70
2017-12-11T11:20:36.083Z,2.60
2017-12-11T11:22:12.697Z,2.60
2017-12-11T11:23:49.734Z,2.60
2017-12-11T11:25:26.291Z,2.60
2017-12-11T11:27:03.488Z,2.50
2017-12-11T11:28:40.142Z,2.70
2017-12-11T11:30:19.643Z,3.30
2017-12-11T11:31:56.218Z,2.90
2017-12-11T11:33:32.932Z,2.60
2017-12-11T11:35:10.443Z,2.50
2017-12-11T13:32:45.141Z,3.80
2017-12-11T13:34:22.346Z,3.70
2017-12-11T13:35:58.867Z,3.70
2017-12-11T13:37:38.805Z,3.70
2017-12-11T13:39:17.204Z,3.80
2017-12-11T13:40:53.809Z,4.00
2017-12-11T13:42:30.504Z,3.90
2017-12-11T13:44:10.229Z,3.90
2017-12-11T13:45:47.700Z,4.00
2017-12-11T13:47:25.672Z,3.90
2017-12-11T13:49:02.229Z,3.80
2017-12-11T13:50:39.006Z,3.70
2017-12-11T13:52:16.223Z,3.60
2017-12-11T13:53:52.670Z,3.60
2017-12-11T13:55:31.012Z,3.70
2017-12-11T13:57:09.989Z,3.70
2017-12-11T13:58:47.340Z,3.70
2017-12-11T14:00:26.342Z,3.70
2017-12-11T14:02:06.188Z,3.70
2017-12-11T14:03:45.948Z,3.70
2017-12-11T14:05:24.403Z,3.70
2017-12-11T14:07:00.893Z,3.80
2017-12-11T14:08:43.691Z,4.00
2017-12-11T14:10:23.394Z,4.20
2017-12-11T14:12:00.240Z,4.70
2017-12-11T14:13:37.864Z,5.30
2017-12-11T14:15:16.162Z,5.30
2017-12-11T14:16:53.112Z,5.40
2017-12-11T14:18:30.107Z,5.20
2017-12-11T14:20:08.855Z,5.40
2017-12-11T14:21:47.442Z,5.40
2017-12-11T14:23:24.847Z,5.40
2017-12-11T14:25:01.367Z,5.20
2017-12-11T14:26:37.848Z,5.10
2017-12-11T14:28:14.277Z,5.10
2017-12-11T14:29:51.502Z,5.20
2017-12-11T14:31:28.211Z,5.40
2017-12-11T14:33:05.716Z,5.60
2017-12-11T14:34:43.024Z,5.70
2017-12-11T14:36:20.596Z,5.70
2017-12-11T14:37:57.559Z,5.70
2017-12-11T14:39:34.979Z,6.20
2017-12-11T14:41:11.734Z,6.20
2017-12-11T14:42:48.571Z,6.10
2017-12-11T14:44:25.362Z,6.20
2017-12-11T14:46:02.187Z,6.40
2017-12-11T14:47:39.106Z,6.60
2017-12-11T14:49:16.006Z,6.50
2017-12-11T14:50:53.106Z,6.40
2017-12-11T14:52:30.435Z,6.20
2017-12-11T14:54:07.967Z,6.10
2017-12-11T14:55:46.322Z,5.80
2017-12-11T14:57:27.267Z,5.80
2017-12-11T14:59:07.155Z,6.10
2017-12-11T15:00:45.093Z,6.00
2017-12-11T15:02:21.837Z,6.00
2017-12-11T15:03:58.716Z,5.90
2017-12-11T15:05:37.447Z,5.90
2017-12-11T15:07:14.214Z,5.90
2017-12-11T15:08:51.035Z,5.80
2017-12-11T15:10:29.027Z,5.70
2017-12-11T15:12:06.311Z,5.70
2017-12-11T15:13:43.015Z,5.70
2017-12-11T15:15:21.188Z,5.80
2017-12-11T15:17:04.877Z,5.80
2017-12-11T15:18:42.709Z,6.00
2017-12-11T15:20:19.355Z,6.50
2017-12-11T15:21:57.942Z,7.50
2017-12-11T15:23:34.566Z,7.50
2017-12-11T15:25:11.548Z,7.80
2017-12-11T15:26:49.096Z,8.10
2017-12-11T15:28:27.235Z,8.30
2017-12-11T15:30:03.872Z,8.30
2017-12-11T15:31:41.087Z,8.40
2017-12-11T15:33:18.653Z,8.40
2017-12-11T15:34:59.485Z,8.00
2017-12-11T15:36:38.496Z,8.00
2017-12-11T15:38:19.751Z,7.80
2017-12-11T15:40:00.953Z,7.70
2017-12-11T15:41:39.473Z,7.70
2017-12-11T15:43:19.191Z,7.70
2017-12-11T15:44:57.160Z,7.70
2017-12-11T15:46:38.432Z,7.70
2017-12-11T15:48:17.398Z,7.70
2017-12-11T15:49:54.975Z,7.70
2017-12-11T15:51:32.400Z,7.70
2017-12-11T15:53:10.424Z,7.70
2017-12-11T15:54:48.171Z,7.80
2017-12-11T15:56:25.241Z,7.70
2017-12-11T15:58:03.216Z,7.70
2017-12-11T15:59:43.125Z,7.80
2017-12-11T16:01:22.192Z,7.80
2017-12-11T16:03:00.192Z,7.80
2017-12-11T16:04:38.113Z,7.90
2017-12-11T16:06:15.928Z,8.00
2017-12-11T16:07:54.142Z,8.00
2017-12-11T16:09:32.815Z,8.10
2017-12-11T16:11:11.211Z,8.10
2017-12-11T16:12:49.333Z,8.10
2017-12-11T16:14:26.693Z,8.10
2017-12-11T16:16:05.268Z,8.30
2017-12-11T16:17:42.137Z,8.30
2017-12-11T16:19:19.794Z,8.30
2017-12-11T16:20:58.135Z,8.20
2017-12-11T16:22:37.291Z,8.20
2017-12-11T16:24:15.003Z,8.10
2017-12-11T16:25:53.832Z,8.10
2017-12-11T16:27:33.389Z,8.10
2017-12-11T16:29:13.486Z,8.30
2017-12-11T16:30:54.414Z,8.40
2017-12-11T16:32:33.179Z,8.60
2017-12-11T16:34:11.582Z,8.50
2017-12-11T16:35:49.987Z,8.40
2017-12-11T16:37:28.171Z,8.40
2017-12-11T16:39:09.310Z,8.40
2017-12-11T16:40:47.512Z,8.50
2017-12-11T16:42:24.314Z,8.40
2017-12-11T16:44:03.219Z,8.60
2017-12-11T16:45:42.208Z,8.70
2017-12-11T16:47:20.026Z,8.60
2017-12-11T16:48:58.456Z,8.50
2017-12-11T16:50:36.258Z,8.50
2017-12-11T16:52:13.992Z,8.40
2017-12-11T16:53:51.968Z,8.50
2017-12-11T16:55:30.241Z,8.50
2017-12-11T16:57:09.083Z,8.50
2017-12-11T16:58:46.895Z,8.50
2017-12-11T17:00:29.629Z,8.50
2017-12-11T17:02:08.148Z,8.60
2017-12-11T17:03:48.588Z,8.50
2017-12-11T17:05:29.326Z,8.50
2017-12-11T17:07:10.552Z,8.50
2017-12-11T17:08:52.240Z,8.50
2017-12-11T17:10:30.851Z,8.40
2017-12-11T17:12:11.521Z,8.40
2017-12-11T17:13:52.663Z,8.40
2017-12-11T17:15:34.198Z,8.40
2017-12-11T17:17:14.029Z,8.30
2017-12-11T17:18:54.832Z,8.30
2017-12-11T17:20:35.634Z,8.40
2017-12-11T17:22:13.988Z,8.40
2017-12-11T17:23:53.259Z,8.40
2017-12-11T17:25:36.611Z,8.30
2017-12-11T17:27:22.169Z,8.40
2017-12-11T17:29:04.786Z,8.40
2017-12-11T17:30:51.142Z,8.40
2017-12-11T17:32:32.654Z,8.40
2017-12-11T17:34:13.109Z,8.40
2017-12-11T17:35:51.919Z,8.40
2017-12-11T17:37:33.614Z,8.40
2017-12-11T17:39:11.945Z,8.50
2017-12-11T17:40:54.343Z,8.60
2017-12-11T17:42:34.955Z,8.60
2017-12-11T17:44:16.659Z,8.70
2017-12-11T17:45:58.659Z,8.70
2017-12-11T17:47:51.530Z,8.70
2017-12-11T17:49:30.688Z,8.60
2017-12-11T17:51:10.953Z,8.60
2017-12-11T17:52:52.440Z,8.60
2017-12-11T17:54:31.677Z,8.60
2017-12-11T17:56:13.889Z,8.70
2017-12-11T17:57:56.456Z,8.70
2017-12-11T17:59:36.070Z,8.70
2017-12-11T18:01:16.612Z,8.70
2017-12-11T18:02:59.823Z,8.70
2017-12-11T18:04:39.081Z,8.70
2017-12-11T18:06:21.794Z,8.60
2017-12-11T18:08:03.321Z,8.60
2017-12-11T18:09:46.283Z,8.50
2017-12-11T18:11:26.430Z,8.50
2017-12-11T18:13:04.443Z,8.60
2017-12-11T18:14:45.038Z,8.60
2017-12-11T18:16:24.554Z,8.70
2017-12-11T18:18:07.541Z,8.80
2017-12-11T18:19:52.592Z,9.00
2017-12-11T18:21:34.203Z,9.00
2017-12-11T18:23:19.914Z,9.40
2017-12-11T18:25:02.366Z,9.90
2017-12-11T18:26:40.582Z,10.20
2017-12-11T18:28:29.227Z,10.40
2017-12-11T18:30:08.986Z,10.40
2017-12-11T18:31:52.979Z,10.90
2017-12-11T18:33:35.247Z,10.90
2017-12-11T18:35:15.739Z,11.00
2017-12-11T18:37:03.539Z,11.10
2017-12-11T18:38:42.576Z,11.00
2017-12-11T18:40:25.245Z,11.00
2017-12-11T18:42:06.023Z,10.70
2017-12-11T18:43:44.977Z,10.60
2017-12-11T18:45:26.383Z,10.70
2017-12-11T18:47:10.230Z,10.80
2017-12-11T18:48:54.292Z,10.90
2017-12-11T18:50:36.781Z,10.90
2017-12-11T18:52:25.466Z,10.90
2017-12-11T18:54:05.194Z,10.90
2017-12-11T18:55:47.767Z,11.00
2017-12-11T18:57:29.669Z,10.90
2017-12-11T18:59:14.569Z,11.00
2017-12-11T19:00:57.567Z,11.00
2017-12-11T19:02:41.350Z,11.00
2017-12-11T19:04:26.024Z,10.90
2017-12-11T19:06:07.094Z,11.20
2017-12-11T19:07:49.954Z,11.10
2017-12-11T19:11:14.199Z,11.10
2017-12-11T19:12:57.340Z,11.00
2017-12-11T19:14:39.605Z,11.00
2017-12-11T19:16:27.632Z,11.00
2017-12-11T19:18:11.710Z,11.00
2017-12-11T19:19:56.716Z,11.00
2017-12-11T19:21:38.024Z,10.70
2017-12-11T19:23:20.430Z,11.00
2017-12-11T19:25:01.545Z,11.10
2017-12-11T19:26:48.458Z,11.10
2017-12-11T19:28:27.849Z,11.00
2017-12-11T19:30:08.829Z,11.10
2017-12-11T19:31:50.725Z,11.10
2017-12-11T19:33:33.216Z,10.80
2017-12-11T19:35:20.948Z,10.80
2017-12-11T19:37:02.856Z,10.90
2017-12-11T19:38:44.145Z,10.80
2017-12-11T19:40:27.162Z,10.80
2017-12-11T19:42:07.182Z,10.80
2017-12-11T19:43:49.254Z,10.90
2017-12-11T19:45:34.060Z,10.90
2017-12-11T19:47:24.980Z,11.00
2017-12-11T19:49:12.035Z,11.00
2017-12-11T19:50:58.900Z,11.00
2017-12-11T19:52:38.923Z,11.10
2017-12-11T19:54:22.122Z,11.10
2017-12-11T19:56:05.004Z,11.10
2017-12-11T19:57:46.834Z,10.90
2017-12-11T19:59:29.644Z,10.90
2017-12-11T20:01:12.526Z,11.10
2017-12-11T20:03:01.312Z,11.20
2017-12-11T20:04:44.862Z,11.10
2017-12-11T20:06:25.356Z,11.10
2017-12-11T20:08:05.297Z,10.90
2017-12-11T20:09:46.866Z,10.80
2017-12-11T20:11:29.926Z,10.70
2017-12-11T20:13:13.494Z,10.60
2017-12-11T20:14:58.591Z,10.50
2017-12-11T20:16:43.224Z,10.80
2017-12-11T20:18:30.741Z,11.10
2017-12-11T20:20:15.451Z,11.10
2017-12-11T20:22:00.080Z,11.20
2017-12-11T20:23:48.949Z,11.10
2017-12-11T20:25:30.345Z,11.10
2017-12-11T20:27:15.297Z,11.20
2017-12-11T20:28:55.927Z,11.30
2017-12-11T20:30:41.052Z,11.10
2017-12-11T20:32:25.406Z,11.10
2017-12-11T20:34:09.367Z,11.00
2017-12-11T20:35:53.497Z,10.90
2017-12-11T20:37:35.217Z,10.90
2017-12-11T20:39:15.116Z,10.80
2017-12-11T20:41:02.596Z,11.20
2017-12-11T20:42:45.280Z,11.10
2017-12-11T20:44:26.311Z,11.10
2017-12-11T20:46:05.739Z,11.20
2017-12-11T20:47:48.264Z,11.30
2017-12-11T20:49:30.550Z,11.10
2017-12-11T20:51:11.306Z,11.10
2017-12-11T20:52:53.493Z,11.10
2017-12-11T20:54:41.451Z,11.10
2017-12-11T20:56:24.016Z,11.30
2017-12-11T20:58:16.473Z,11.40
2017-12-11T20:59:59.404Z,11.50
2017-12-11T21:01:42.319Z,11.50
2017-12-11T21:03:28.075Z,11.60
2017-12-11T21:05:12.545Z,11.60
2017-12-11T21:06:54.126Z,11.60
2017-12-11T21:08:42.782Z,11.70
2017-12-11T21:10:21.987Z,11.40
2017-12-11T21:12:04.916Z,11.20
2017-12-11T21:13:46.140Z,11.10
2017-12-11T21:15:30.268Z,11.40
2017-12-11T21:17:11.488Z,11.40
2017-12-11T21:18:53.301Z,11.70
2017-12-11T21:20:35.759Z,11.70
2017-12-11T21:22:23.652Z,11.50
2017-12-11T21:24:08.600Z,11.00
2017-12-11T21:25:50.600Z,11.00
2017-12-11T21:27:33.008Z,10.60
2017-12-11T21:29:15.405Z,10.30
2017-12-11T21:30:56.039Z,10.60
2017-12-11T21:32:38.772Z,11.00
2017-12-11T21:34:22.184Z,11.20
2017-12-11T21:36:03.934Z,11.20
2017-12-11T21:37:43.233Z,10.40
2017-12-11T21:39:24.165Z,9.50
2017-12-11T21:41:01.760Z,9.50
2017-12-11T21:42:40.691Z,9.20
2017-12-11T21:44:21.910Z,9.10
2017-12-11T21:46:04.817Z,9.80
2017-12-11T21:47:43.179Z,9.80
2017-12-11T21:49:22.991Z,9.90
2017-12-11T21:51:02.178Z,9.40
2017-12-11T21:52:43.536Z,9.50
2017-12-11T21:54:22.329Z,9.50
2017-12-11T21:56:02.208Z,9.50
2017-12-11T21:57:42.939Z,9.60
2017-12-11T21:59:21.468Z,9.70
2017-12-11T22:01:01.776Z,9.70
2017-12-11T22:02:40.101Z,9.30
2017-12-11T22:04:24.800Z,9.00
2017-12-11T22:06:03.272Z,9.30
2017-12-11T22:07:45.016Z,9.40
2017-12-11T22:09:23.319Z,9.40
2017-12-11T22:11:01.144Z,9.70
2017-12-11T22:12:39.755Z,9.90
2017-12-11T22:14:17.937Z,9.90
2017-12-11T22:15:55.574Z,9.80
2017-12-11T22:17:33.773Z,9.60
2017-12-11T22:19:12.127Z,9.60
2017-12-11T22:20:50.858Z,9.40
2017-12-11T22:22:28.822Z,9.00
2017-12-11T22:24:05.613Z,8.70
2017-12-11T22:25:42.637Z,8.40
2017-12-11T22:27:19.551Z,8.00
2017-12-11T22:29:01.100Z,7.50
2017-12-11T22:30:42.374Z,7.00
2017-12-11T22:32:20.180Z,7.00
2017-12-11T22:33:57.432Z,6.90
2017-12-11T22:35:35.719Z,6.70
2017-12-11T22:37:13.053Z,6.70
2017-12-11T22:38:50.190Z,6.40
2017-12-11T22:40:26.921Z,6.40
2017-12-11T22:42:03.791Z,6.40
2017-12-11T22:43:40.557Z,6.30
2017-12-11T22:45:19.124Z,6.30
2017-12-11T22:46:55.826Z,6.10
2017-12-11T22:48:33.732Z,5.70
2017-12-11T22:50:10.997Z,5.50
2017-12-11T22:51:48.838Z,5.50
2017-12-11T22:53:26.373Z,5.20
2017-12-11T22:55:03.017Z,5.10
2017-12-11T22:56:39.929Z,5.10
2017-12-11T22:58:17.465Z,5.20
2017-12-11T22:59:55.047Z,5.20
2017-12-11T23:01:35.962Z,5.30
2017-12-11T23:03:13.568Z,5.30
2017-12-11T23:04:50.903Z,5.30
2017-12-11T23:06:27.361Z,5.20
2017-12-11T23:08:04.089Z,5.20
2017-12-11T23:09:40.908Z,5.10
2017-12-11T23:11:19.899Z,5.00
2017-12-11T23:12:56.453Z,5.00
2017-12-11T23:14:35.478Z,4.70
2017-12-11T23:16:12.504Z,4.50
2017-12-11T23:17:49.741Z,4.50
2017-12-11T23:19:27.400Z,4.30
2017-12-11T23:21:04.503Z,4.30
2017-12-11T23:22:42.111Z,4.20
2017-12-11T23:24:20.794Z,4.20
2017-12-11T23:25:57.439Z,4.20
2017-12-11T23:27:36.187Z,4.20
2017-12-11T23:29:37.765Z,4.40
2017-12-11T23:31:17.404Z,4.20
2017-12-11T23:32:54.336Z,4.10
2017-12-11T23:34:31.667Z,4.00
2017-12-11T23:36:12.479Z,3.90
2017-12-11T23:37:51.677Z,3.80
