createdAt,value
2022-08-27T00:01:42.242Z,18.55
2022-08-27T00:04:10.297Z,18.56
2022-08-27T00:06:38.354Z,18.55
2022-08-27T00:09:06.879Z,18.53
2022-08-27T00:11:35.139Z,18.52
2022-08-27T00:14:03.220Z,18.53
2022-08-27T00:16:31.359Z,18.52
2022-08-27T00:19:00.754Z,18.49
2022-08-27T00:21:28.714Z,18.49
2022-08-27T00:23:56.661Z,18.47
2022-08-27T00:26:24.657Z,18.42
2022-08-27T00:28:52.949Z,18.44
2022-08-27T00:31:27.140Z,18.45
2022-08-27T00:33:55.935Z,18.49
2022-08-27T00:36:25.676Z,18.52
2022-08-27T00:38:54.296Z,18.52
2022-08-27T00:41:22.875Z,18.52
2022-08-27T00:43:53.758Z,18.58
2022-08-27T00:46:25.456Z,18.59
2022-08-27T00:48:55.486Z,18.59
2022-08-27T00:51:25.017Z,18.59
2022-08-27T00:53:54.728Z,18.56
2022-08-27T00:56:24.429Z,18.58
2022-08-27T00:58:54.272Z,18.56
2022-08-27T01:01:24.917Z,18.58
2022-08-27T01:03:57.064Z,18.56
2022-08-27T01:06:29.784Z,18.58
2022-08-27T01:09:02.178Z,18.56
2022-08-27T01:11:30.156Z,18.56
2022-08-27T01:14:00.673Z,18.55
2022-08-27T01:16:31.433Z,18.59
2022-08-27T01:19:00.835Z,18.61
2022-08-27T01:21:36.598Z,18.61
2022-08-27T01:24:09.572Z,18.62
2022-08-27T01:26:39.362Z,18.62
2022-08-27T01:29:07.380Z,18.61
2022-08-27T01:31:35.400Z,18.64
2022-08-27T01:34:06.049Z,18.65
2022-08-27T01:36:34.186Z,18.64
2022-08-27T01:39:02.236Z,18.66
2022-08-27T01:41:30.236Z,18.71
2022-08-27T01:43:59.766Z,18.71
2022-08-27T01:46:29.457Z,18.72
2022-08-27T01:48:57.497Z,18.73
2022-08-27T01:51:25.519Z,18.75
2022-08-27T01:53:53.585Z,18.76
2022-08-27T01:56:21.654Z,18.76
2022-08-27T01:58:49.644Z,18.76
2022-08-27T02:01:19.514Z,18.76
2022-08-27T02:03:48.398Z,18.79
2022-08-27T02:06:16.420Z,18.80
2022-08-27T02:08:44.412Z,18.78
2022-08-27T02:11:12.366Z,18.78
2022-08-27T02:13:40.383Z,18.80
2022-08-27T02:16:08.985Z,18.80
2022-08-27T02:18:38.505Z,18.83
2022-08-27T02:21:10.516Z,18.85
2022-08-27T02:23:39.646Z,18.83
2022-08-27T02:26:07.940Z,18.83
2022-08-27T02:28:36.288Z,18.80
2022-08-27T02:31:04.822Z,18.79
2022-08-27T02:33:33.341Z,18.82
2022-08-27T02:36:03.236Z,18.85
2022-08-27T02:38:31.570Z,18.80
2022-08-27T02:40:59.676Z,18.80
2022-08-27T02:43:28.093Z,18.82
2022-08-27T02:45:57.304Z,18.80
2022-08-27T02:48:25.564Z,18.80
2022-08-27T02:50:53.623Z,18.79
2022-08-27T02:53:23.996Z,18.80
2022-08-27T02:55:52.840Z,18.79
2022-08-27T02:58:21.178Z,18.80
2022-08-27T03:00:49.302Z,18.82
2022-08-27T03:03:17.375Z,18.80
2022-08-27T03:05:45.418Z,18.80
2022-08-27T03:08:13.440Z,18.82
2022-08-27T03:10:42.843Z,18.79
2022-08-27T03:13:10.795Z,18.82
2022-08-27T03:15:38.820Z,18.86
2022-08-27T03:18:18.269Z,18.86
2022-08-27T03:20:48.258Z,18.83
2022-08-27T03:23:17.910Z,18.83
2022-08-27T03:25:51.504Z,18.83
2022-08-27T03:28:23.148Z,18.85
2022-08-27T03:30:53.450Z,18.80
2022-08-27T03:33:22.723Z,18.82
2022-08-27T03:35:52.076Z,18.82
2022-08-27T03:38:20.316Z,18.83
2022-08-27T03:40:50.472Z,18.87
2022-08-27T03:43:20.266Z,18.83
2022-08-27T03:46:01.370Z,18.82
2022-08-27T03:48:31.761Z,18.85
2022-08-27T03:51:05.087Z,18.86
2022-08-27T03:53:33.140Z,18.86
2022-08-27T03:56:02.701Z,18.87
2022-08-27T03:58:30.764Z,18.87
2022-08-27T04:00:59.001Z,18.83
2022-08-27T04:03:27.030Z,18.80
2022-08-27T04:05:55.360Z,18.80
2022-08-27T04:08:24.386Z,18.76
2022-08-27T04:10:53.663Z,18.78
2022-08-27T04:13:23.478Z,18.73
2022-08-27T04:15:53.757Z,18.71
2022-08-27T04:18:21.763Z,18.69
2022-08-27T04:20:52.392Z,18.68
2022-08-27T04:23:20.929Z,18.66
2022-08-27T04:25:49.182Z,18.66
2022-08-27T04:28:18.849Z,18.68
2022-08-27T04:30:48.367Z,18.65
2022-08-27T04:33:16.788Z,18.68
2022-08-27T04:35:44.830Z,18.69
2022-08-27T04:38:13.064Z,18.73
2022-08-27T04:40:58.681Z,18.76
2022-08-27T04:43:28.650Z,18.75
2022-08-27T04:45:58.067Z,18.75
2022-08-27T04:48:27.222Z,18.78
2022-08-27T04:50:55.536Z,18.78
2022-08-27T04:53:23.597Z,18.82
2022-08-27T04:55:53.619Z,18.83
2022-08-27T04:58:23.358Z,18.85
2022-08-27T05:00:53.683Z,18.89
2022-08-27T05:03:24.429Z,18.90
2022-08-27T05:05:53.595Z,18.90
2022-08-27T05:08:21.708Z,18.95
2022-08-27T05:10:53.650Z,18.96
2022-08-27T05:13:24.298Z,19.03
2022-08-27T05:15:59.363Z,19.06
2022-08-27T05:18:29.397Z,19.10
2022-08-27T05:20:58.272Z,19.13
2022-08-27T05:23:28.631Z,19.16
2022-08-27T05:25:57.601Z,19.17
2022-08-27T05:28:28.234Z,19.20
2022-08-27T05:31:03.194Z,19.21
2022-08-27T05:33:33.003Z,19.24
2022-08-27T05:36:01.730Z,19.28
2022-08-27T05:38:31.391Z,19.27
2022-08-27T05:41:04.617Z,19.31
2022-08-27T05:43:33.076Z,19.33
2022-08-27T05:46:05.259Z,19.38
2022-08-27T05:48:36.009Z,19.41
2022-08-27T05:51:10.039Z,19.45
2022-08-27T05:53:38.904Z,19.44
2022-08-27T05:56:13.202Z,19.43
2022-08-27T05:58:58.827Z,19.48
2022-08-27T06:01:27.769Z,19.51
2022-08-27T06:03:57.045Z,19.55
2022-08-27T06:06:25.116Z,19.57
2022-08-27T06:08:54.896Z,19.57
2022-08-27T06:11:23.559Z,19.57
2022-08-27T06:13:51.620Z,19.57
2022-08-27T06:16:20.761Z,19.61
2022-08-27T06:18:49.582Z,19.64
2022-08-27T06:21:24.258Z,19.68
2022-08-27T06:23:53.505Z,19.72
2022-08-27T06:26:23.488Z,19.75
2022-08-27T06:28:51.691Z,19.79
2022-08-27T06:31:22.313Z,19.83
2022-08-27T06:33:51.779Z,19.89
2022-08-27T06:36:23.901Z,19.93
2022-08-27T06:38:54.640Z,19.95
2022-08-27T06:41:26.597Z,19.98
2022-08-27T06:43:56.368Z,20.01
2022-08-27T06:46:26.600Z,20.03
2022-08-27T06:48:55.669Z,20.12
2022-08-27T06:51:27.015Z,20.13
2022-08-27T06:53:56.054Z,20.12
2022-08-27T06:56:24.753Z,20.13
2022-08-27T06:58:55.420Z,20.16
2022-08-27T07:01:25.548Z,20.22
2022-08-27T07:03:55.422Z,20.20
2022-08-27T07:06:29.194Z,20.26
2022-08-27T07:08:57.892Z,20.32
2022-08-27T07:11:27.013Z,20.34
2022-08-27T07:13:56.200Z,20.40
2022-08-27T07:16:26.107Z,20.48
2022-08-27T07:18:55.821Z,20.53
2022-08-27T07:21:24.426Z,20.60
2022-08-27T07:23:55.306Z,20.65
2022-08-27T07:26:24.520Z,20.73
2022-08-27T07:28:53.522Z,20.78
2022-08-27T07:31:23.725Z,20.81
2022-08-27T07:33:52.859Z,20.82
2022-08-27T07:36:21.749Z,20.90
2022-08-27T07:38:56.594Z,20.94
2022-08-27T07:41:30.550Z,20.95
2022-08-27T07:44:17.455Z,20.94
2022-08-27T07:46:47.996Z,20.94
2022-08-27T07:49:17.350Z,21.01
2022-08-27T07:51:46.190Z,21.02
2022-08-27T07:54:14.356Z,21.08
2022-08-27T07:56:44.294Z,21.11
2022-08-27T07:59:24.368Z,21.11
2022-08-27T08:01:53.195Z,21.14
2022-08-27T08:04:22.613Z,21.15
2022-08-27T08:06:51.020Z,21.16
2022-08-27T08:09:19.437Z,21.16
2022-08-27T08:11:48.740Z,21.23
2022-08-27T08:14:16.712Z,21.26
2022-08-27T08:16:45.155Z,21.28
2022-08-27T08:19:13.895Z,21.33
2022-08-27T08:21:42.764Z,21.38
2022-08-27T08:24:10.718Z,21.39
2022-08-27T08:26:38.654Z,21.42
2022-08-27T08:29:07.951Z,21.40
2022-08-27T08:31:36.657Z,21.38
2022-08-27T08:34:04.787Z,21.39
2022-08-27T08:36:33.453Z,21.38
2022-08-27T08:39:01.451Z,21.36
2022-08-27T08:41:40.380Z,21.39
2022-08-27T08:44:16.391Z,21.39
2022-08-27T08:46:49.673Z,21.35
2022-08-27T08:49:27.091Z,21.38
2022-08-27T08:51:58.470Z,21.45
2022-08-27T08:54:30.604Z,21.43
2022-08-27T08:57:02.197Z,21.47
2022-08-27T08:59:35.188Z,21.49
2022-08-27T09:02:03.252Z,21.56
2022-08-27T09:04:33.290Z,21.59
2022-08-27T09:07:05.504Z,21.60
2022-08-27T09:09:34.800Z,21.65
2022-08-27T09:12:05.285Z,21.66
2022-08-27T09:14:38.864Z,21.62
2022-08-27T09:17:11.524Z,21.60
2022-08-27T09:19:39.799Z,21.59
2022-08-27T09:22:18.866Z,21.63
2022-08-27T09:24:54.172Z,21.67
2022-08-27T09:27:23.320Z,21.70
2022-08-27T09:29:55.150Z,21.74
2022-08-27T09:32:24.834Z,21.87
2022-08-27T09:34:53.157Z,21.97
2022-08-27T09:37:23.100Z,22.14
2022-08-27T09:40:07.567Z,22.34
2022-08-27T09:42:43.767Z,22.55
2022-08-27T09:45:16.187Z,22.76
2022-08-27T09:47:46.065Z,22.92
2022-08-27T09:50:14.472Z,22.97
2022-08-27T09:52:51.166Z,23.02
2022-08-27T09:55:40.639Z,22.97
2022-08-27T09:58:15.645Z,22.86
2022-08-27T10:00:45.826Z,22.82
2022-08-27T10:03:14.568Z,22.83
2022-08-27T10:05:45.741Z,22.82
2022-08-27T10:08:23.609Z,22.72
2022-08-27T10:10:56.737Z,22.61
2022-08-27T10:13:29.655Z,22.55
2022-08-27T10:16:09.920Z,22.53
2022-08-27T10:18:44.085Z,22.55
2022-08-27T10:21:23.467Z,22.55
2022-08-27T10:24:03.596Z,22.51
2022-08-27T10:26:36.430Z,22.51
2022-08-27T10:29:14.873Z,22.55
2022-08-27T10:31:49.596Z,22.58
2022-08-27T10:34:28.699Z,22.66
2022-08-27T10:37:07.786Z,22.85
2022-08-27T10:39:59.671Z,23.02
2022-08-27T10:42:30.513Z,23.14
2022-08-27T10:45:05.308Z,23.22
2022-08-27T10:47:56.973Z,23.44
2022-08-27T10:50:29.173Z,23.75
2022-08-27T10:52:59.184Z,24.10
2022-08-27T10:55:31.708Z,24.22
2022-08-27T10:58:20.990Z,24.28
2022-08-27T11:00:52.691Z,24.40
2022-08-27T11:03:32.328Z,24.47
2022-08-27T11:06:05.070Z,24.47
2022-08-27T11:08:39.212Z,24.41
2022-08-27T11:11:49.857Z,24.46
2022-08-27T11:14:01.202Z,24.54
2022-08-27T11:16:34.509Z,24.56
2022-08-27T11:19:07.750Z,24.59
2022-08-27T11:21:41.496Z,24.74
2022-08-27T11:24:17.325Z,24.84
2022-08-27T11:26:45.492Z,25.05
2022-08-27T11:29:17.848Z,25.43
2022-08-27T11:31:51.908Z,25.83
2022-08-27T11:34:26.834Z,26.13
2022-08-27T11:37:24.843Z,26.38
2022-08-27T11:40:03.934Z,26.55
2022-08-27T11:42:37.065Z,26.69
2022-08-27T11:45:07.929Z,26.85
2022-08-27T11:47:38.838Z,26.92
2022-08-27T11:50:18.091Z,26.83
2022-08-27T11:52:56.505Z,26.82
2022-08-27T11:55:27.738Z,26.89
2022-08-27T11:58:07.168Z,26.76
2022-08-27T12:00:37.111Z,26.71
2022-08-27T12:03:09.075Z,26.65
2022-08-27T12:05:44.537Z,26.41
2022-08-27T12:08:21.135Z,26.33
2022-08-27T12:10:59.929Z,26.27
2022-08-27T12:13:34.368Z,26.41
2022-08-27T12:16:07.958Z,26.61
2022-08-27T12:18:43.467Z,26.55
2022-08-27T12:21:20.249Z,26.28
2022-08-27T12:24:01.419Z,26.07
2022-08-27T12:26:33.406Z,25.92
2022-08-27T12:29:29.193Z,25.67
2022-08-27T12:32:04.070Z,25.70
2022-08-27T12:34:34.332Z,25.80
2022-08-27T12:37:05.213Z,25.84
2022-08-27T12:39:39.152Z,25.87
2022-08-27T12:42:13.547Z,25.94
2022-08-27T12:44:41.662Z,26.03
2022-08-27T12:47:12.127Z,26.05
2022-08-27T12:49:44.690Z,26.23
2022-08-27T12:52:42.417Z,26.49
2022-08-27T12:55:18.593Z,26.69
2022-08-27T12:57:50.470Z,26.34
2022-08-27T13:00:26.608Z,26.09
2022-08-27T13:03:12.960Z,25.90
2022-08-27T13:05:43.302Z,25.70
2022-08-27T13:08:22.626Z,25.73
2022-08-27T13:10:50.795Z,25.79
2022-08-27T13:13:20.970Z,25.80
2022-08-27T13:15:51.467Z,25.82
2022-08-27T13:18:19.890Z,25.72
2022-08-27T13:20:53.119Z,25.76
2022-08-27T13:23:24.008Z,25.90
2022-08-27T13:25:57.399Z,26.01
2022-08-27T13:28:27.535Z,26.07
2022-08-27T13:30:56.105Z,26.09
2022-08-27T13:33:28.428Z,26.09
2022-08-27T13:35:58.088Z,26.13
2022-08-27T13:38:30.291Z,26.10
2022-08-27T13:41:00.667Z,25.89
2022-08-27T13:43:34.191Z,25.80
2022-08-27T13:46:04.870Z,25.76
2022-08-27T13:48:33.665Z,25.65
2022-08-27T13:51:01.862Z,25.45
2022-08-27T13:53:50.086Z,25.31
2022-08-27T13:56:25.960Z,25.15
2022-08-27T13:58:53.965Z,25.01
2022-08-27T14:01:28.411Z,24.86
2022-08-27T14:03:59.068Z,24.70
2022-08-27T14:06:35.713Z,24.53
2022-08-27T14:09:20.060Z,24.41
2022-08-27T14:11:48.258Z,24.33
2022-08-27T14:14:18.618Z,24.29
2022-08-27T14:16:58.312Z,24.22
2022-08-27T14:19:28.252Z,24.13
2022-08-27T14:22:01.847Z,24.05
2022-08-27T14:24:31.161Z,23.96
2022-08-27T14:27:05.958Z,23.85
2022-08-27T14:29:33.984Z,23.77
2022-08-27T14:32:01.939Z,23.57
2022-08-27T14:34:30.020Z,23.35
2022-08-27T14:36:58.073Z,23.13
2022-08-27T14:39:26.708Z,22.92
2022-08-27T14:41:56.588Z,22.71
2022-08-27T14:44:25.417Z,22.51
2022-08-27T14:46:53.790Z,22.38
2022-08-27T14:49:27.388Z,22.27
2022-08-27T14:51:55.477Z,22.17
2022-08-27T14:54:23.449Z,22.07
2022-08-27T14:56:59.021Z,21.96
2022-08-27T14:59:27.230Z,21.87
2022-08-27T15:01:56.790Z,21.73
2022-08-27T15:04:25.351Z,21.63
2022-08-27T15:06:54.535Z,21.53
2022-08-27T15:09:23.490Z,21.49
2022-08-27T15:11:52.058Z,21.39
2022-08-27T15:14:24.150Z,21.38
2022-08-27T15:16:52.814Z,21.36
2022-08-27T15:19:22.205Z,21.35
2022-08-27T15:21:51.287Z,21.36
2022-08-27T15:24:22.340Z,21.33
2022-08-27T15:26:50.631Z,21.32
2022-08-27T15:29:18.708Z,21.32
2022-08-27T15:31:48.190Z,21.25
2022-08-27T15:34:16.164Z,21.25
2022-08-27T15:36:44.157Z,21.19
2022-08-27T15:39:12.267Z,21.18
2022-08-27T15:42:11.427Z,21.15
2022-08-27T15:44:30.706Z,21.12
2022-08-27T15:46:59.990Z,21.09
2022-08-27T15:49:28.036Z,21.08
2022-08-27T15:51:59.492Z,21.03
2022-08-27T15:54:28.284Z,21.02
2022-08-27T15:56:56.293Z,21.01
2022-08-27T15:59:24.376Z,21.02
2022-08-27T16:01:52.620Z,20.99
2022-08-27T16:04:22.020Z,20.96
2022-08-27T16:06:50.142Z,20.91
2022-08-27T16:09:18.197Z,20.77
2022-08-27T16:11:46.373Z,20.74
2022-08-27T16:14:15.595Z,20.70
2022-08-27T16:16:45.612Z,20.65
2022-08-27T16:19:16.635Z,20.50
2022-08-27T16:21:46.921Z,20.41
2022-08-27T16:24:14.984Z,20.24
2022-08-27T16:26:43.028Z,20.17
2022-08-27T16:29:11.294Z,20.09
2022-08-27T16:31:39.256Z,20.05
2022-08-27T16:34:10.986Z,19.98
2022-08-27T16:36:38.959Z,19.95
2022-08-27T16:39:08.276Z,19.92
2022-08-27T16:41:36.304Z,19.89
2022-08-27T16:44:05.012Z,19.87
2022-08-27T16:46:33.461Z,19.87
2022-08-27T16:49:19.489Z,19.85
2022-08-27T16:51:47.499Z,19.81
2022-08-27T16:54:17.525Z,19.78
2022-08-27T16:56:46.458Z,19.75
2022-08-27T16:59:14.599Z,19.75
2022-08-27T17:01:42.920Z,19.75
2022-08-27T17:04:19.360Z,19.71
2022-08-27T17:06:54.883Z,19.68
2022-08-27T17:09:25.412Z,19.68
2022-08-27T17:11:56.899Z,19.66
2022-08-27T17:14:25.701Z,19.61
2022-08-27T17:16:54.805Z,19.58
2022-08-27T17:19:26.114Z,19.57
2022-08-27T17:21:55.122Z,19.54
2022-08-27T17:24:23.427Z,19.53
2022-08-27T17:26:52.740Z,19.50
2022-08-27T17:29:20.983Z,19.51
2022-08-27T17:31:49.015Z,19.47
2022-08-27T17:34:19.937Z,19.47
2022-08-27T17:36:48.128Z,19.44
2022-08-27T17:39:16.553Z,19.44
2022-08-27T17:41:45.844Z,19.41
2022-08-27T17:44:20.509Z,19.40
2022-08-27T17:46:48.758Z,19.36
2022-08-27T17:49:16.874Z,19.28
2022-08-27T17:51:45.423Z,19.24
2022-08-27T17:54:25.279Z,19.24
2022-08-27T17:56:53.307Z,19.18
2022-08-27T17:59:22.630Z,19.11
2022-08-27T18:01:50.697Z,19.11
2022-08-27T18:04:18.958Z,19.08
2022-08-27T18:06:46.945Z,19.07
2022-08-27T18:09:15.940Z,19.03
2022-08-27T18:11:44.749Z,19.00
2022-08-27T18:14:13.517Z,18.99
2022-08-27T18:16:47.765Z,18.92
2022-08-27T18:19:15.878Z,18.90
2022-08-27T18:21:46.492Z,18.92
2022-08-27T18:24:15.834Z,18.87
2022-08-27T18:26:44.879Z,18.86
2022-08-27T18:29:14.031Z,18.83
2022-08-27T18:31:42.615Z,18.85
2022-08-27T18:34:13.825Z,18.83
2022-08-27T18:36:43.434Z,18.79
2022-08-27T18:39:11.567Z,18.80
2022-08-27T18:41:39.512Z,18.82
2022-08-27T18:44:13.635Z,18.80
2022-08-27T18:46:46.424Z,18.79
2022-08-27T18:49:15.876Z,18.79
2022-08-27T18:51:47.157Z,18.78
2022-08-27T18:54:18.652Z,18.75
2022-08-27T18:56:46.655Z,18.75
2022-08-27T18:59:15.513Z,18.75
2022-08-27T19:01:44.759Z,18.75
2022-08-27T19:04:13.072Z,18.72
2022-08-27T19:06:42.416Z,18.71
2022-08-27T19:09:11.065Z,18.71
2022-08-27T19:11:39.362Z,18.71
2022-08-27T19:14:07.453Z,18.75
2022-08-27T19:16:41.625Z,18.75
2022-08-27T19:19:11.028Z,18.75
2022-08-27T19:21:39.141Z,18.73
2022-08-27T19:24:09.675Z,18.76
2022-08-27T19:26:38.259Z,18.72
2022-08-27T19:29:08.314Z,18.75
2022-08-27T19:31:37.163Z,18.73
2022-08-27T19:34:05.770Z,18.73
2022-08-27T19:36:35.517Z,18.75
2022-08-27T19:39:04.521Z,18.73
2022-08-27T19:41:33.903Z,18.78
2022-08-27T19:44:01.867Z,18.75
2022-08-27T19:46:30.026Z,18.73
2022-08-27T19:48:58.472Z,18.73
2022-08-27T19:51:26.449Z,18.71
2022-08-27T19:53:54.437Z,18.71
2022-08-27T19:56:22.755Z,18.69
2022-08-27T19:58:56.970Z,18.71
2022-08-27T20:01:26.752Z,18.73
2022-08-27T20:03:57.828Z,18.72
2022-08-27T20:06:27.071Z,18.71
2022-08-27T20:08:54.932Z,18.71
2022-08-27T20:11:23.039Z,18.72
2022-08-27T20:13:52.443Z,18.73
2022-08-27T20:16:20.532Z,18.73
2022-08-27T20:18:48.553Z,18.75
2022-08-27T20:21:16.615Z,18.76
2022-08-27T20:23:44.577Z,18.76
2022-08-27T20:26:12.707Z,18.80
2022-08-27T20:28:41.074Z,18.85
2022-08-27T20:31:10.900Z,18.83
2022-08-27T20:33:39.209Z,18.85
2022-08-27T20:36:07.958Z,18.83
2022-08-27T20:38:36.357Z,18.86
2022-08-27T20:41:04.950Z,18.90
2022-08-27T20:43:33.104Z,18.92
2022-08-27T20:46:01.579Z,18.96
2022-08-27T20:48:31.035Z,18.95
2022-08-27T20:50:59.059Z,19.02
2022-08-27T20:53:27.111Z,18.99
2022-08-27T20:55:56.570Z,18.99
2022-08-27T20:58:42.544Z,18.95
2022-08-27T21:01:11.176Z,18.95
2022-08-27T21:03:40.686Z,18.97
2022-08-27T21:06:08.956Z,18.93
2022-08-27T21:08:38.794Z,18.90
2022-08-27T21:11:10.418Z,18.86
2022-08-27T21:13:54.863Z,18.89
2022-08-27T21:16:24.262Z,18.86
2022-08-27T21:18:55.580Z,18.90
2022-08-27T21:21:24.014Z,18.87
2022-08-27T21:23:52.150Z,18.83
2022-08-27T21:26:22.964Z,18.83
2022-08-27T21:28:55.459Z,18.83
2022-08-27T21:31:25.156Z,18.79
2022-08-27T21:33:54.917Z,18.78
2022-08-27T21:36:23.400Z,18.78
2022-08-27T21:38:51.420Z,18.79
2022-08-27T21:41:19.459Z,18.76
2022-08-27T21:43:47.507Z,18.75
2022-08-27T21:46:15.579Z,18.78
2022-08-27T21:48:43.642Z,18.73
2022-08-27T21:51:15.282Z,18.76
2022-08-27T21:53:52.542Z,18.76
2022-08-27T21:56:21.080Z,18.75
2022-08-27T21:58:49.027Z,18.78
2022-08-27T22:01:17.033Z,18.76
2022-08-27T22:03:47.037Z,18.73
2022-08-27T22:06:16.577Z,18.73
2022-08-27T22:08:44.620Z,18.73
2022-08-27T22:11:13.033Z,18.68
2022-08-27T22:13:41.771Z,18.64
2022-08-27T22:16:09.944Z,18.61
2022-08-27T22:18:38.602Z,18.62
2022-08-27T22:21:07.306Z,18.62
2022-08-27T22:23:36.695Z,18.58
2022-08-27T22:26:04.852Z,18.56
2022-08-27T22:28:32.997Z,18.56
2022-08-27T22:31:01.067Z,18.55
2022-08-27T22:33:29.159Z,18.52
2022-08-27T22:35:57.139Z,18.49
2022-08-27T22:38:25.122Z,18.47
2022-08-27T22:40:55.882Z,18.51
2022-08-27T22:43:24.298Z,18.52
2022-08-27T22:45:52.406Z,18.52
2022-08-27T22:48:20.450Z,18.51
2022-08-27T22:50:48.472Z,18.51
2022-08-27T22:53:16.499Z,18.49
2022-08-27T22:55:49.393Z,18.48
2022-08-27T22:58:19.681Z,18.48
2022-08-27T23:00:54.676Z,18.51
2022-08-27T23:03:23.143Z,18.48
2022-08-27T23:05:51.146Z,18.47
2022-08-27T23:08:19.232Z,18.48
2022-08-27T23:10:47.300Z,18.44
2022-08-27T23:13:15.513Z,18.42
2022-08-27T23:15:44.873Z,18.38
2022-08-27T23:18:13.153Z,18.37
2022-08-27T23:20:41.558Z,18.35
2022-08-27T23:23:10.182Z,18.34
2022-08-27T23:25:56.754Z,18.34
2022-08-27T23:28:25.000Z,18.31
2022-08-27T23:30:55.013Z,18.34
2022-08-27T23:33:23.166Z,18.35
2022-08-27T23:35:51.838Z,18.32
2022-08-27T23:38:21.089Z,18.32
2022-08-27T23:40:50.657Z,18.31
2022-08-27T23:43:19.524Z,18.32
2022-08-27T23:45:49.156Z,18.29
2022-08-27T23:48:18.666Z,18.31
2022-08-27T23:50:46.768Z,18.28
2022-08-27T23:53:14.893Z,18.29
2022-08-27T23:55:42.870Z,18.27
2022-08-27T23:58:11.662Z,18.31
