createdAt,value
2023-02-27T00:01:48.806Z,31.33
2023-02-27T00:04:18.715Z,31.31
2023-02-27T00:06:48.550Z,31.32
2023-02-27T00:09:18.428Z,31.32
2023-02-27T00:11:48.527Z,31.34
2023-02-27T00:14:20.918Z,31.36
2023-02-27T00:16:50.824Z,31.39
2023-02-27T00:19:24.418Z,31.46
2023-02-27T00:21:54.250Z,31.41
2023-02-27T00:24:24.197Z,31.50
2023-02-27T00:26:54.081Z,31.59
2023-02-27T00:29:23.940Z,31.56
2023-02-27T00:31:54.004Z,31.67
2023-02-27T00:34:24.133Z,31.74
2023-02-27T00:36:54.024Z,31.72
2023-02-27T00:39:23.944Z,31.77
2023-02-27T00:41:53.867Z,31.88
2023-02-27T00:44:27.007Z,31.81
2023-02-27T00:46:56.836Z,31.83
2023-02-27T00:49:26.920Z,31.86
2023-02-27T00:51:56.731Z,31.91
2023-02-27T00:54:26.673Z,31.96
2023-02-27T00:56:56.580Z,31.90
2023-02-27T00:59:26.413Z,32.07
2023-02-27T01:01:56.278Z,32.04
2023-02-27T01:04:26.150Z,32.14
2023-02-27T01:06:57.405Z,32.23
2023-02-27T01:09:27.241Z,32.26
2023-02-27T01:11:58.539Z,32.31
2023-02-27T01:14:28.370Z,32.32
2023-02-27T01:16:58.913Z,32.30
2023-02-27T01:19:28.864Z,32.32
2023-02-27T01:22:00.114Z,32.30
2023-02-27T01:24:30.158Z,32.26
2023-02-27T01:27:00.042Z,32.29
2023-02-27T01:29:29.889Z,32.07
2023-02-27T01:32:00.042Z,32.20
2023-02-27T01:34:30.050Z,32.20
2023-02-27T01:36:59.904Z,32.28
2023-02-27T01:39:30.079Z,32.28
2023-02-27T01:41:59.991Z,32.29
2023-02-27T01:44:30.768Z,32.31
2023-02-27T01:47:00.804Z,32.33
2023-02-27T01:49:33.220Z,32.29
2023-02-27T01:52:06.690Z,32.33
2023-02-27T01:54:38.833Z,32.37
2023-02-27T01:57:09.362Z,32.36
2023-02-27T01:59:41.138Z,32.43
2023-02-27T02:02:13.745Z,32.49
2023-02-27T02:04:43.651Z,32.43
2023-02-27T02:07:16.730Z,32.46
2023-02-27T02:09:59.752Z,32.36
2023-02-27T02:12:34.763Z,32.43
2023-02-27T02:15:05.019Z,32.43
2023-02-27T02:17:40.936Z,32.55
2023-02-27T02:20:16.071Z,32.49
2023-02-27T02:23:18.568Z,32.57
2023-02-27T02:25:54.185Z,32.63
2023-02-27T02:28:32.958Z,32.64
2023-02-27T02:31:27.097Z,32.69
2023-02-27T02:34:32.399Z,32.88
2023-02-27T02:37:10.789Z,32.79
2023-02-27T02:40:10.288Z,32.82
2023-02-27T02:42:51.339Z,32.85
2023-02-27T02:45:51.255Z,33.02
2023-02-27T02:48:26.710Z,33.04
2023-02-27T02:51:18.671Z,33.02
2023-02-27T02:53:57.861Z,32.76
2023-02-27T02:56:30.076Z,32.62
2023-02-27T02:59:08.846Z,32.92
2023-02-27T03:01:42.352Z,32.96
2023-02-27T03:04:30.080Z,32.96
2023-02-27T03:07:08.409Z,33.00
2023-02-27T03:09:43.700Z,32.99
2023-02-27T03:12:14.675Z,33.07
2023-02-27T03:14:47.218Z,33.15
2023-02-27T03:17:23.974Z,33.05
2023-02-27T03:19:56.777Z,33.00
2023-02-27T03:22:41.298Z,33.08
2023-02-27T03:25:11.633Z,33.20
2023-02-27T03:27:49.904Z,33.16
2023-02-27T03:30:22.521Z,33.12
2023-02-27T03:33:11.994Z,33.18
2023-02-27T03:35:54.597Z,33.12
2023-02-27T03:38:28.560Z,33.15
2023-02-27T03:41:21.100Z,33.20
2023-02-27T04:19:59.686Z,33.08
2023-02-27T04:22:49.745Z,33.09
2023-02-27T04:25:28.137Z,33.13
2023-02-27T04:28:09.463Z,33.11
2023-02-27T04:30:57.419Z,33.11
2023-02-27T04:34:07.834Z,33.11
2023-02-27T04:36:47.940Z,33.13
2023-02-27T04:39:23.727Z,33.17
2023-02-27T04:41:56.368Z,33.11
2023-02-27T04:44:26.242Z,33.15
2023-02-27T04:46:56.436Z,33.09
2023-02-27T04:49:35.229Z,33.13
2023-02-27T04:52:13.185Z,33.16
2023-02-27T04:55:00.890Z,33.12
2023-02-27T04:57:34.101Z,33.18
2023-02-27T05:00:29.573Z,33.12
2023-02-27T05:03:24.000Z,33.04
2023-02-27T05:06:22.156Z,33.07
2023-02-27T05:12:18.144Z,33.08
2023-02-27T05:14:55.038Z,33.10
2023-02-27T05:17:27.488Z,33.12
2023-02-27T05:20:08.545Z,33.10
2023-02-27T05:23:13.219Z,33.13
2023-02-27T05:25:56.625Z,33.16
2023-02-27T05:28:37.987Z,33.16
2023-02-27T05:31:11.143Z,33.15
2023-02-27T05:34:07.753Z,33.12
2023-02-27T05:36:46.015Z,33.10
2023-02-27T05:39:16.066Z,33.05
2023-02-27T05:41:50.858Z,33.11
2023-02-27T05:44:23.418Z,33.09
2023-02-27T05:46:55.684Z,33.11
2023-02-27T05:49:37.527Z,33.08
2023-02-27T05:52:08.810Z,33.07
2023-02-27T05:54:57.369Z,33.08
2023-02-27T05:57:30.036Z,33.11
2023-02-27T06:00:05.382Z,33.07
2023-02-27T06:02:39.237Z,33.10
2023-02-27T06:05:10.811Z,33.02
2023-02-27T06:07:41.321Z,33.04
2023-02-27T06:10:17.577Z,33.01
2023-02-27T06:12:47.777Z,33.03
2023-02-27T06:15:19.181Z,33.11
2023-02-27T06:17:49.452Z,33.04
2023-02-27T06:20:20.019Z,33.12
2023-02-27T06:22:50.576Z,33.06
2023-02-27T06:25:20.468Z,33.05
2023-02-27T06:27:53.536Z,32.99
2023-02-27T06:30:23.591Z,32.93
2023-02-27T06:32:54.278Z,33.04
2023-02-27T06:38:07.004Z,33.10
2023-02-27T06:40:38.078Z,33.18
2023-02-27T06:43:30.407Z,33.10
2023-02-27T06:46:06.195Z,33.10
2023-02-27T06:48:37.104Z,33.10
2023-02-27T06:51:08.407Z,33.10
2023-02-27T06:53:39.141Z,33.08
2023-02-27T06:56:09.940Z,33.08
2023-02-27T06:58:40.435Z,33.06
2023-02-27T07:01:10.658Z,33.07
2023-02-27T07:03:41.341Z,33.13
2023-02-27T07:06:11.599Z,33.04
2023-02-27T07:09:01.303Z,33.09
2023-02-27T07:11:13.298Z,33.05
2023-02-27T07:13:44.521Z,33.03
2023-02-27T07:16:14.440Z,33.02
2023-02-27T07:18:44.315Z,33.02
2023-02-27T07:21:16.026Z,33.01
2023-02-27T07:23:45.891Z,33.00
2023-02-27T07:26:15.850Z,32.89
2023-02-27T07:28:45.695Z,32.92
2023-02-27T07:31:15.971Z,32.92
2023-02-27T07:33:45.952Z,32.94
2023-02-27T07:36:15.906Z,32.88
2023-02-27T07:39:01.152Z,32.83
2023-02-27T07:41:31.369Z,32.83
2023-02-27T07:44:01.235Z,32.73
2023-02-27T07:46:31.578Z,32.78
2023-02-27T07:49:01.961Z,32.82
2023-02-27T07:51:31.893Z,32.77
2023-02-27T07:54:01.782Z,32.74
2023-02-27T07:56:31.822Z,32.80
2023-02-27T07:59:01.765Z,32.68
2023-02-27T08:01:31.764Z,32.73
2023-02-27T08:04:01.692Z,32.65
2023-02-27T08:06:31.909Z,32.65
2023-02-27T08:09:19.053Z,32.60
2023-02-27T08:11:49.192Z,32.57
2023-02-27T08:14:19.335Z,32.52
2023-02-27T08:16:50.720Z,32.54
2023-02-27T08:19:20.697Z,32.50
2023-02-27T08:21:50.823Z,32.49
2023-02-27T08:24:20.804Z,32.49
2023-02-27T08:26:50.879Z,32.45
2023-02-27T08:29:20.844Z,32.47
2023-02-27T08:31:51.062Z,32.43
2023-02-27T08:34:21.310Z,32.46
2023-02-27T08:36:51.403Z,32.44
2023-02-27T08:39:22.816Z,32.44
2023-02-27T08:41:54.665Z,32.43
2023-02-27T08:44:24.575Z,32.48
2023-02-27T08:46:54.460Z,32.42
2023-02-27T08:49:25.895Z,32.42
2023-02-27T08:51:55.829Z,32.39
2023-02-27T08:54:25.751Z,32.42
2023-02-27T08:56:55.662Z,32.36
2023-02-27T08:59:25.748Z,32.41
2023-02-27T09:01:55.656Z,32.38
2023-02-27T09:04:25.717Z,32.43
2023-02-27T09:06:56.026Z,32.26
2023-02-27T09:09:26.047Z,32.26
2023-02-27T09:11:55.967Z,32.36
2023-02-27T09:14:25.916Z,32.42
2023-02-27T09:16:55.880Z,32.38
2023-02-27T09:19:25.857Z,32.38
2023-02-27T09:21:55.768Z,32.38
2023-02-27T09:24:25.818Z,32.40
2023-02-27T09:26:55.649Z,32.36
2023-02-27T09:29:26.582Z,32.28
2023-02-27T09:31:56.588Z,32.28
2023-02-27T09:34:26.601Z,32.29
2023-02-27T09:36:56.507Z,32.27
2023-02-27T09:39:26.448Z,32.26
2023-02-27T09:42:07.274Z,32.24
2023-02-27T09:44:46.729Z,32.27
2023-02-27T09:47:12.629Z,32.24
2023-02-27T09:49:45.205Z,32.23
2023-02-27T09:52:15.223Z,32.19
2023-02-27T09:54:45.147Z,32.20
2023-02-27T09:57:34.028Z,32.21
2023-02-27T10:00:06.122Z,32.23
2023-02-27T10:02:50.842Z,32.19
2023-02-27T10:05:49.235Z,32.19
2023-02-27T10:08:26.476Z,32.13
2023-02-27T10:11:04.778Z,32.13
2023-02-27T10:13:54.998Z,32.15
2023-02-27T10:16:25.457Z,32.13
2023-02-27T10:18:58.964Z,32.11
2023-02-27T10:21:42.941Z,32.08
2023-02-27T10:24:33.256Z,32.08
2023-02-27T10:27:05.813Z,32.08
2023-02-27T10:29:43.614Z,32.04
2023-02-27T10:32:16.291Z,32.07
2023-02-27T10:34:47.364Z,32.00
2023-02-27T10:37:17.588Z,31.99
2023-02-27T10:39:52.665Z,31.98
2023-02-27T10:42:22.537Z,31.99
2023-02-27T10:44:53.859Z,31.99
2023-02-27T10:47:27.057Z,31.96
2023-02-27T10:49:59.530Z,31.92
2023-02-27T10:52:29.524Z,31.92
2023-02-27T10:54:59.292Z,31.93
2023-02-27T10:57:34.948Z,31.88
2023-02-27T11:00:07.468Z,31.90
2023-02-27T11:02:44.772Z,31.90
2023-02-27T11:05:23.158Z,31.91
2023-02-27T11:07:53.082Z,31.91
2023-02-27T11:10:30.315Z,31.90
2023-02-27T11:13:08.395Z,31.92
2023-02-27T11:15:39.801Z,31.91
2023-02-27T11:18:24.701Z,31.93
2023-02-27T11:20:54.979Z,32.02
2023-02-27T11:23:26.530Z,32.30
2023-02-27T11:25:59.273Z,32.30
2023-02-27T11:28:31.075Z,32.26
2023-02-27T11:31:08.299Z,32.24
2023-02-27T11:33:40.573Z,32.18
2023-02-27T11:36:11.843Z,32.09
2023-02-27T11:38:42.235Z,32.04
2023-02-27T11:41:12.546Z,32.18
2023-02-27T11:43:45.105Z,32.30
2023-02-27T11:46:37.124Z,32.34
2023-02-27T11:48:50.660Z,32.29
2023-02-27T11:51:21.187Z,32.17
2023-02-27T11:53:56.699Z,32.05
2023-02-27T11:56:29.432Z,31.95
2023-02-27T11:59:02.065Z,31.89
2023-02-27T12:01:43.812Z,31.83
2023-02-27T12:04:31.845Z,31.79
2023-02-27T12:07:10.257Z,31.81
2023-02-27T12:09:46.634Z,31.71
2023-02-27T12:12:19.576Z,31.70
2023-02-27T12:15:18.767Z,31.81
2023-02-27T12:18:09.287Z,31.85
2023-02-27T12:21:03.837Z,32.02
2023-02-27T12:23:42.397Z,32.25
2023-02-27T12:26:30.229Z,32.61
2023-02-27T12:29:23.121Z,32.95
2023-02-27T12:32:03.751Z,33.15
2023-02-27T12:34:42.473Z,33.26
2023-02-27T12:37:16.102Z,33.18
2023-02-27T12:39:46.377Z,33.08
2023-02-27T12:42:25.714Z,32.91
2023-02-27T12:45:10.108Z,33.00
2023-02-27T12:48:04.838Z,32.88
2023-02-27T12:50:46.515Z,32.61
2023-02-27T12:53:33.826Z,32.44
2023-02-27T12:56:23.906Z,32.43
2023-02-27T12:58:59.140Z,32.46
2023-02-27T13:01:32.154Z,32.48
2023-02-27T13:04:21.497Z,32.69
2023-02-27T13:07:00.473Z,32.63
2023-02-27T13:09:35.668Z,32.28
2023-02-27T13:12:11.183Z,32.26
2023-02-27T13:14:49.471Z,32.32
2023-02-27T13:17:27.675Z,32.27
2023-02-27T13:20:02.888Z,32.12
2023-02-27T13:22:41.489Z,32.05
2023-02-27T13:25:16.737Z,32.11
2023-02-27T13:27:54.236Z,32.08
2023-02-27T13:30:26.807Z,32.09
2023-02-27T13:32:59.728Z,32.13
2023-02-27T13:35:47.314Z,32.12
2023-02-27T13:38:37.812Z,32.05
2023-02-27T13:41:29.026Z,31.98
2023-02-27T13:43:59.477Z,31.95
2023-02-27T13:46:30.982Z,31.99
2023-02-27T13:49:14.671Z,32.06
2023-02-27T13:51:43.792Z,32.13
2023-02-27T13:54:19.230Z,32.03
2023-02-27T13:57:00.797Z,31.93
2023-02-27T13:59:40.890Z,31.83
2023-02-27T14:02:20.047Z,31.79
2023-02-27T14:04:52.447Z,31.88
2023-02-27T14:07:30.209Z,32.00
2023-02-27T14:10:05.710Z,32.03
2023-02-27T14:12:45.487Z,32.01
2023-02-27T14:15:27.214Z,31.97
2023-02-27T14:18:11.449Z,31.86
2023-02-27T14:20:31.965Z,31.81
2023-02-27T14:23:19.736Z,31.70
2023-02-27T14:25:58.197Z,31.64
2023-02-27T14:28:45.803Z,31.61
2023-02-27T14:31:30.774Z,31.68
2023-02-27T14:34:02.723Z,31.74
2023-02-27T14:36:33.795Z,31.76
2023-02-27T14:39:03.795Z,31.77
2023-02-27T14:41:49.644Z,31.80
2023-02-27T14:44:23.904Z,31.84
2023-02-27T14:46:55.524Z,31.78
2023-02-27T14:49:33.456Z,31.75
2023-02-27T14:52:25.306Z,31.73
2023-02-27T14:54:55.344Z,31.67
2023-02-27T14:57:32.671Z,31.73
2023-02-27T15:00:02.584Z,31.73
2023-02-27T15:02:34.140Z,31.73
2023-02-27T15:05:08.222Z,31.72
2023-02-27T15:07:38.339Z,31.76
2023-02-27T15:10:09.468Z,31.79
2023-02-27T15:12:42.455Z,31.78
2023-02-27T15:15:14.545Z,31.76
2023-02-27T15:18:09.771Z,31.76
2023-02-27T15:20:40.718Z,31.73
2023-02-27T15:23:27.792Z,31.64
2023-02-27T15:26:01.199Z,31.63
2023-02-27T15:28:34.076Z,31.72
2023-02-27T15:31:04.062Z,31.75
2023-02-27T15:33:34.867Z,31.65
2023-02-27T15:36:05.016Z,31.66
2023-02-27T15:38:36.058Z,31.64
2023-02-27T15:41:06.041Z,31.69
2023-02-27T15:43:38.269Z,31.65
2023-02-27T15:46:08.617Z,31.69
2023-02-27T15:48:39.514Z,31.69
2023-02-27T15:51:10.479Z,31.70
2023-02-27T15:53:42.821Z,31.71
2023-02-27T15:56:13.644Z,31.70
2023-02-27T15:58:51.408Z,31.71
2023-02-27T16:01:23.293Z,31.73
2023-02-27T16:03:55.413Z,31.73
2023-02-27T16:06:28.451Z,31.75
2023-02-27T16:09:03.504Z,31.78
2023-02-27T16:11:34.850Z,31.82
2023-02-27T16:14:04.992Z,31.76
2023-02-27T16:16:38.229Z,31.72
2023-02-27T16:19:19.854Z,31.69
2023-02-27T16:22:18.222Z,31.77
2023-02-27T16:24:48.161Z,31.76
2023-02-27T16:27:30.648Z,31.78
2023-02-27T16:30:06.525Z,31.81
2023-02-27T16:32:42.273Z,31.81
2023-02-27T16:35:20.969Z,31.81
2023-02-27T16:37:50.983Z,31.82
2023-02-27T16:40:26.349Z,31.83
2023-02-27T16:43:02.365Z,31.83
2023-02-27T16:45:32.646Z,31.84
2023-02-27T16:48:02.749Z,31.85
2023-02-27T16:50:35.071Z,31.85
2023-02-27T16:53:04.960Z,31.84
2023-02-27T16:55:34.956Z,31.87
2023-02-27T16:58:04.838Z,31.87
2023-02-27T17:00:37.755Z,31.87
2023-02-27T17:03:08.093Z,31.87
2023-02-27T17:05:38.778Z,31.88
2023-02-27T17:08:08.858Z,31.84
2023-02-27T17:10:39.875Z,31.86
2023-02-27T17:13:09.837Z,31.84
2023-02-27T17:15:42.494Z,31.82
2023-02-27T17:18:13.069Z,31.84
2023-02-27T17:20:43.059Z,31.84
2023-02-27T17:23:14.665Z,31.86
2023-02-27T17:25:44.516Z,31.85
2023-02-27T17:28:14.498Z,31.83
2023-02-27T17:30:44.612Z,31.88
2023-02-27T17:33:14.581Z,31.85
2023-02-27T17:35:44.563Z,31.92
2023-02-27T17:38:15.423Z,31.86
2023-02-27T17:40:45.357Z,31.87
2023-02-27T17:43:16.507Z,31.91
2023-02-27T17:45:46.564Z,31.91
2023-02-27T17:48:16.643Z,31.86
2023-02-27T17:50:46.523Z,31.88
2023-02-27T17:53:16.635Z,31.87
2023-02-27T17:58:46.941Z,31.76
2023-02-27T18:01:20.396Z,31.61
2023-02-27T18:03:53.330Z,31.58
2023-02-27T18:06:23.162Z,31.62
2023-02-27T18:08:53.052Z,31.54
2023-02-27T18:11:24.536Z,31.54
2023-02-27T18:16:58.379Z,31.56
2023-02-27T18:19:28.822Z,31.59
2023-02-27T18:21:59.708Z,31.62
2023-02-27T18:24:29.600Z,31.65
2023-02-27T18:26:59.659Z,31.69
2023-02-27T18:29:29.534Z,31.70
2023-02-27T18:31:59.564Z,31.74
2023-02-27T18:34:29.517Z,31.69
2023-02-27T18:36:59.404Z,31.76
2023-02-27T18:39:29.482Z,31.72
2023-02-27T18:42:00.585Z,31.72
2023-02-27T18:44:30.455Z,31.80
2023-02-27T18:47:00.426Z,31.79
2023-02-27T18:49:30.261Z,31.74
2023-02-27T18:52:03.204Z,31.78
2023-02-27T18:54:33.046Z,31.79
2023-02-27T18:57:02.989Z,31.82
2023-02-27T18:59:32.824Z,31.81
2023-02-27T19:02:02.880Z,31.76
2023-02-27T19:04:34.501Z,31.82
2023-02-27T19:07:04.358Z,31.83
2023-02-27T19:09:34.287Z,31.86
2023-02-27T19:12:06.654Z,31.83
2023-02-27T19:14:36.669Z,31.81
2023-02-27T19:17:08.018Z,31.78
2023-02-27T19:19:40.604Z,31.78
2023-02-27T19:22:11.362Z,31.80
2023-02-27T19:24:42.348Z,31.78
2023-02-27T19:27:12.356Z,31.82
2023-02-27T19:29:42.528Z,31.78
2023-02-27T19:32:15.005Z,31.77
2023-02-27T19:34:45.031Z,31.82
2023-02-27T19:37:16.378Z,31.81
2023-02-27T19:39:47.141Z,31.80
2023-02-27T19:42:17.255Z,31.82
2023-02-27T19:44:47.206Z,31.81
2023-02-27T19:47:17.478Z,31.87
2023-02-27T19:49:47.909Z,31.85
2023-02-27T19:52:17.895Z,31.83
2023-02-27T19:54:47.856Z,31.78
2023-02-27T19:57:20.534Z,31.83
2023-02-27T19:59:50.521Z,31.81
2023-02-27T20:02:20.365Z,31.84
2023-02-27T20:04:50.260Z,31.82
2023-02-27T20:07:20.166Z,31.82
2023-02-27T20:09:50.048Z,31.81
2023-02-27T20:12:22.850Z,31.87
2023-02-27T20:14:52.781Z,31.82
2023-02-27T20:17:22.625Z,31.84
2023-02-27T20:19:52.990Z,31.85
2023-02-27T20:22:23.218Z,31.85
2023-02-27T20:24:53.079Z,31.90
2023-02-27T20:27:22.942Z,31.84
2023-02-27T20:30:00.423Z,31.87
2023-02-27T20:32:30.344Z,31.86
2023-02-27T20:35:00.204Z,31.87
2023-02-27T20:37:32.851Z,31.89
2023-02-27T20:40:02.907Z,31.86
2023-02-27T20:42:32.944Z,31.97
2023-02-27T20:45:02.866Z,31.83
2023-02-27T20:47:32.722Z,31.84
2023-02-27T20:50:04.887Z,31.91
2023-02-27T20:52:34.712Z,31.92
2023-02-27T20:55:04.799Z,31.89
2023-02-27T20:57:35.130Z,31.87
2023-02-27T21:00:05.579Z,31.88
2023-02-27T21:02:37.652Z,31.94
2023-02-27T21:05:08.061Z,32.00
2023-02-27T21:07:37.982Z,31.93
2023-02-27T21:10:08.441Z,32.03
2023-02-27T21:12:38.380Z,31.99
2023-02-27T21:15:08.994Z,32.02
2023-02-27T21:17:39.440Z,32.04
2023-02-27T21:20:10.569Z,32.02
2023-02-27T21:22:43.065Z,32.09
2023-02-27T21:25:13.738Z,32.03
2023-02-27T21:27:43.790Z,32.03
2023-02-27T21:30:14.299Z,32.09
2023-02-27T21:32:44.293Z,32.00
2023-02-27T21:35:14.273Z,32.12
2023-02-27T21:37:45.750Z,32.03
2023-02-27T21:40:17.475Z,32.04
2023-02-27T21:42:47.826Z,32.09
2023-02-27T21:45:17.934Z,32.03
2023-02-27T21:47:48.026Z,32.01
2023-02-27T21:50:18.898Z,32.01
2023-02-27T21:52:48.715Z,32.00
2023-02-27T21:55:18.706Z,31.97
2023-02-27T21:57:48.517Z,31.97
2023-02-27T22:00:18.666Z,31.98
2023-02-27T22:02:49.590Z,31.94
2023-02-27T22:05:20.318Z,31.94
2023-02-27T22:07:50.039Z,31.91
2023-02-27T22:10:19.982Z,31.95
2023-02-27T22:12:49.826Z,31.94
2023-02-27T22:15:19.796Z,32.05
2023-02-27T22:17:51.223Z,32.00
2023-02-27T22:20:21.216Z,31.99
2023-02-27T22:22:51.163Z,31.95
2023-02-27T22:25:21.037Z,31.98
2023-02-27T22:27:50.966Z,31.99
2023-02-27T22:30:20.992Z,31.94
2023-02-27T22:32:51.070Z,31.91
2023-02-27T22:35:20.983Z,31.96
2023-02-27T22:37:51.159Z,31.93
2023-02-27T22:40:21.165Z,31.93
2023-02-27T22:42:51.007Z,31.91
2023-02-27T22:45:21.161Z,31.88
2023-02-27T22:47:51.168Z,31.91
2023-02-27T22:50:22.385Z,31.91
2023-02-27T22:52:52.210Z,31.94
2023-02-27T22:55:22.045Z,31.94
2023-02-27T22:57:54.908Z,31.82
2023-02-27T23:00:24.870Z,31.82
2023-02-27T23:02:54.712Z,31.84
2023-02-27T23:05:24.605Z,31.83
2023-02-27T23:07:54.550Z,31.80
2023-02-27T23:10:24.385Z,31.84
2023-02-27T23:12:54.344Z,31.87
2023-02-27T23:15:24.107Z,31.85
2023-02-27T23:17:58.583Z,31.86
2023-02-27T23:20:25.546Z,31.85
2023-02-27T23:22:55.500Z,31.87
2023-02-27T23:25:26.039Z,31.85
2023-02-27T23:27:55.917Z,31.85
2023-02-27T23:30:26.346Z,31.86
2023-02-27T23:32:56.272Z,31.83
2023-02-27T23:35:26.643Z,31.88
2023-02-27T23:37:57.735Z,31.86
2023-02-27T23:40:28.577Z,31.86
2023-02-27T23:42:58.496Z,31.86
2023-02-27T23:45:28.391Z,31.86
2023-02-27T23:47:58.857Z,31.86
2023-02-27T23:50:33.322Z,31.87
2023-02-27T23:53:03.190Z,31.90
2023-02-27T23:55:33.618Z,31.87
2023-02-27T23:58:03.846Z,31.87
