createdAt,value
2019-05-10T00:02:10.749Z,45.07
2019-05-10T00:04:55.652Z,49.73
2019-05-10T00:07:42.838Z,51.27
2019-05-10T00:10:09.026Z,52.87
2019-05-10T00:12:46.171Z,53.60
2019-05-10T00:15:13.755Z,52.20
2019-05-10T00:17:40.087Z,57.37
2019-05-10T00:20:06.564Z,53.43
2019-05-10T00:22:32.825Z,56.30
2019-05-10T00:25:04.824Z,56.97
2019-05-10T00:27:29.189Z,57.43
2019-05-10T00:29:55.355Z,58.00
2019-05-10T00:32:21.463Z,59.83
2019-05-10T00:34:48.311Z,55.93
2019-05-10T00:37:18.394Z,57.07
2019-05-10T00:39:44.597Z,61.40
2019-05-10T00:42:10.961Z,63.67
2019-05-10T00:44:39.913Z,54.70
2019-05-10T00:47:09.052Z,60.50
2019-05-10T00:49:35.401Z,59.13
2019-05-10T00:52:01.639Z,56.43
2019-05-10T00:54:27.969Z,58.90
2019-05-10T00:56:54.317Z,62.33
2019-05-10T00:59:20.568Z,63.60
2019-05-10T01:01:47.203Z,56.33
2019-05-10T01:04:13.388Z,58.67
2019-05-10T01:06:39.736Z,62.80
2019-05-10T01:09:08.367Z,55.50
2019-05-10T01:11:34.706Z,52.80
2019-05-10T01:14:01.135Z,50.53
2019-05-10T01:16:27.443Z,53.57
2019-05-10T01:18:53.669Z,52.73
2019-05-10T01:21:22.961Z,53.47
2019-05-10T01:23:49.505Z,47.57
2019-05-10T01:26:15.806Z,53.53
2019-05-10T01:28:42.223Z,51.80
2019-05-10T01:31:08.695Z,54.97
2019-05-10T01:33:35.973Z,54.10
2019-05-10T01:36:02.101Z,50.90
2019-05-10T01:38:28.237Z,50.17
2019-05-10T01:40:54.346Z,47.10
2019-05-10T01:43:20.549Z,53.07
2019-05-10T01:45:46.769Z,49.43
2019-05-10T01:48:13.885Z,55.90
2019-05-10T01:50:40.601Z,54.67
2019-05-10T01:53:06.838Z,48.67
2019-05-10T01:55:32.984Z,48.43
2019-05-10T01:57:59.197Z,56.87
2019-05-10T02:00:25.753Z,56.17
2019-05-10T02:02:52.056Z,51.67
2019-05-10T02:05:18.805Z,47.40
2019-05-10T02:07:46.199Z,51.80
2019-05-10T02:10:13.024Z,56.27
2019-05-10T02:12:39.248Z,58.27
2019-05-10T02:15:06.555Z,54.70
2019-05-10T02:17:32.807Z,48.50
2019-05-10T02:20:00.846Z,47.83
2019-05-10T02:22:27.060Z,44.33
2019-05-10T02:24:53.247Z,52.07
2019-05-10T02:27:19.539Z,45.47
2019-05-10T02:29:45.694Z,42.33
2019-05-10T02:32:12.222Z,45.47
2019-05-10T02:34:38.739Z,38.40
2019-05-10T02:37:06.074Z,46.93
2019-05-10T02:39:32.410Z,41.27
2019-05-10T02:41:58.653Z,43.37
2019-05-10T02:44:24.891Z,41.10
2019-05-10T02:46:51.133Z,45.03
2019-05-10T02:49:17.238Z,44.60
2019-05-10T02:51:43.555Z,46.20
2019-05-10T02:54:09.928Z,37.37
2019-05-10T02:56:37.175Z,38.23
2019-05-10T02:59:04.595Z,40.63
2019-05-10T03:01:30.745Z,34.67
2019-05-10T03:04:00.575Z,36.70
2019-05-10T03:06:28.779Z,37.17
2019-05-10T03:08:55.143Z,34.67
2019-05-10T03:11:21.500Z,37.27
2019-05-10T03:13:50.402Z,32.80
2019-05-10T03:16:20.904Z,37.07
2019-05-10T03:18:50.097Z,35.73
2019-05-10T03:21:16.551Z,39.57
2019-05-10T03:23:42.820Z,34.90
2019-05-10T03:26:09.113Z,34.87
2019-05-10T03:28:35.310Z,34.80
2019-05-10T03:31:01.604Z,32.67
2019-05-10T03:33:27.934Z,32.67
2019-05-10T03:35:54.316Z,37.07
2019-05-10T03:38:20.940Z,38.17
2019-05-10T03:40:47.204Z,40.10
2019-05-10T03:43:13.407Z,35.40
2019-05-10T03:45:39.520Z,37.07
2019-05-10T03:48:05.751Z,33.40
2019-05-10T03:50:31.885Z,32.77
2019-05-10T03:52:58.466Z,33.23
2019-05-10T03:55:24.834Z,35.83
2019-05-10T03:57:51.091Z,37.23
2019-05-10T04:00:17.637Z,35.00
2019-05-10T04:02:43.975Z,35.23
2019-05-10T04:05:10.417Z,36.93
2019-05-10T04:07:36.756Z,34.53
2019-05-10T04:10:04.662Z,41.33
2019-05-10T04:12:31.184Z,48.10
2019-05-10T04:14:57.453Z,38.00
2019-05-10T04:17:24.761Z,39.10
2019-05-10T04:19:51.197Z,37.60
2019-05-10T04:22:17.423Z,39.63
2019-05-10T04:24:43.776Z,37.07
2019-05-10T04:27:10.023Z,39.70
2019-05-10T04:29:36.352Z,37.77
2019-05-10T04:32:02.693Z,43.47
2019-05-10T04:34:28.840Z,41.20
2019-05-10T04:36:55.208Z,41.17
2019-05-10T04:39:21.420Z,40.80
2019-05-10T04:41:47.729Z,41.63
2019-05-10T04:44:13.981Z,41.20
2019-05-10T04:46:40.271Z,38.43
2019-05-10T04:49:06.381Z,38.23
2019-05-10T04:51:32.729Z,43.20
2019-05-10T04:53:58.890Z,44.30
2019-05-10T04:56:25.137Z,41.37
2019-05-10T04:58:51.484Z,44.13
2019-05-10T05:01:17.846Z,43.23
2019-05-10T05:03:44.126Z,42.00
2019-05-10T05:06:10.252Z,42.50
2019-05-10T05:08:36.383Z,42.10
2019-05-10T05:11:02.748Z,44.37
2019-05-10T05:13:28.974Z,41.50
2019-05-10T05:15:55.376Z,45.90
2019-05-10T05:18:21.843Z,40.00
2019-05-10T05:20:48.153Z,43.73
2019-05-10T05:23:14.533Z,42.10
2019-05-10T05:25:41.923Z,44.00
2019-05-10T05:28:09.162Z,38.20
2019-05-10T05:30:38.651Z,39.23
2019-05-10T05:33:03.881Z,39.80
2019-05-10T05:35:30.212Z,38.97
2019-05-10T05:37:56.643Z,36.80
2019-05-10T05:40:22.954Z,39.70
2019-05-10T05:42:49.281Z,38.50
2019-05-10T05:45:15.697Z,40.87
2019-05-10T05:47:44.632Z,37.57
2019-05-10T05:50:10.411Z,36.33
2019-05-10T05:52:36.524Z,37.33
2019-05-10T05:55:05.354Z,38.70
2019-05-10T05:57:31.639Z,42.20
2019-05-10T06:00:04.246Z,39.83
2019-05-10T06:02:27.171Z,39.50
2019-05-10T06:04:54.457Z,36.30
2019-05-10T06:07:20.676Z,40.13
2019-05-10T06:09:46.882Z,40.97
2019-05-10T06:12:14.302Z,43.90
2019-05-10T06:14:42.999Z,39.03
2019-05-10T06:17:08.962Z,41.90
2019-05-10T06:19:35.279Z,45.10
2019-05-10T06:22:04.660Z,49.60
2019-05-10T06:24:29.747Z,44.60
2019-05-10T06:26:58.208Z,48.90
2019-05-10T06:29:24.175Z,46.57
2019-05-10T06:31:50.400Z,50.73
2019-05-10T06:34:17.072Z,48.23
2019-05-10T06:36:43.414Z,48.07
2019-05-10T06:39:09.773Z,48.43
2019-05-10T06:41:35.986Z,44.53
2019-05-10T06:44:02.330Z,46.37
2019-05-10T06:46:29.675Z,46.37
2019-05-10T06:49:07.208Z,48.13
2019-05-10T06:51:25.353Z,48.77
2019-05-10T06:53:53.778Z,49.83
2019-05-10T06:56:19.887Z,48.73
2019-05-10T06:58:46.103Z,47.30
2019-05-10T07:01:12.436Z,51.53
2019-05-10T07:03:38.682Z,50.27
2019-05-10T07:06:04.819Z,50.57
2019-05-10T07:08:43.269Z,50.53
2019-05-10T07:10:59.240Z,52.30
2019-05-10T07:13:25.621Z,52.80
2019-05-10T07:15:52.799Z,44.13
2019-05-10T07:18:22.618Z,43.80
2019-05-10T07:20:47.480Z,43.93
2019-05-10T07:23:13.635Z,39.50
2019-05-10T07:25:43.867Z,38.40
2019-05-10T07:28:09.277Z,36.20
2019-05-10T07:30:36.666Z,38.83
2019-05-10T07:33:03.764Z,39.47
2019-05-10T07:35:30.889Z,39.40
2019-05-10T07:37:58.488Z,34.90
2019-05-10T07:40:25.000Z,35.57
2019-05-10T07:42:51.225Z,34.70
2019-05-10T07:45:18.910Z,38.67
2019-05-10T07:47:46.039Z,29.60
2019-05-10T07:50:13.651Z,31.17
2019-05-10T07:52:43.642Z,33.70
2019-05-10T07:55:10.357Z,35.80
2019-05-10T07:57:36.574Z,33.47
2019-05-10T08:00:06.106Z,31.03
2019-05-10T08:02:32.943Z,28.83
2019-05-10T08:04:59.291Z,27.93
2019-05-10T08:07:25.641Z,29.40
2019-05-10T08:09:51.768Z,26.27
2019-05-10T08:12:19.513Z,30.33
2019-05-10T08:14:51.882Z,28.23
2019-05-10T08:17:14.259Z,27.83
2019-05-10T08:19:40.633Z,27.80
2019-05-10T08:22:09.498Z,25.83
2019-05-10T08:24:35.697Z,28.10
2019-05-10T08:27:07.975Z,24.50
2019-05-10T08:29:32.867Z,27.13
2019-05-10T08:31:58.649Z,28.30
2019-05-10T08:34:28.863Z,27.87
2019-05-10T08:36:53.037Z,29.00
2019-05-10T08:39:22.345Z,26.70
2019-05-10T08:42:03.688Z,24.63
2019-05-10T08:44:20.957Z,25.33
2019-05-10T08:46:46.405Z,25.30
2019-05-10T08:49:13.031Z,24.97
2019-05-10T08:51:43.796Z,24.00
2019-05-10T08:54:07.717Z,24.70
2019-05-10T08:56:33.949Z,20.13
2019-05-10T08:59:03.083Z,19.63
2019-05-10T09:01:30.668Z,19.73
2019-05-10T09:04:00.818Z,19.20
2019-05-10T09:06:24.863Z,17.13
2019-05-10T09:08:52.930Z,19.23
2019-05-10T09:11:19.552Z,17.47
2019-05-10T09:13:46.424Z,18.57
2019-05-10T09:16:13.619Z,16.33
2019-05-10T09:18:46.120Z,19.30
2019-05-10T09:21:10.579Z,16.57
2019-05-10T09:23:36.578Z,14.93
2019-05-10T09:26:10.317Z,16.63
2019-05-10T09:28:32.195Z,13.87
2019-05-10T09:31:15.269Z,13.83
2019-05-10T09:33:28.058Z,14.37
2019-05-10T09:35:55.199Z,13.13
2019-05-10T09:38:22.220Z,14.43
2019-05-10T09:40:52.723Z,11.43
2019-05-10T09:43:16.616Z,12.00
2019-05-10T09:45:42.960Z,13.67
2019-05-10T09:48:11.874Z,12.23
2019-05-10T09:50:44.062Z,13.80
2019-05-10T09:53:07.393Z,13.20
2019-05-10T09:55:34.092Z,14.07
2019-05-10T09:58:00.497Z,13.90
2019-05-10T10:00:32.848Z,12.43
2019-05-10T10:03:01.569Z,14.70
2019-05-10T10:05:27.916Z,15.60
2019-05-10T10:07:54.248Z,13.37
2019-05-10T10:10:28.555Z,13.50
2019-05-10T10:12:49.002Z,13.90
2019-05-10T10:15:28.352Z,13.90
2019-05-10T10:17:43.760Z,13.10
2019-05-10T10:20:10.126Z,13.37
2019-05-10T10:22:38.119Z,14.73
2019-05-10T10:25:07.387Z,15.87
2019-05-10T10:27:36.091Z,14.73
2019-05-10T10:30:06.547Z,14.17
2019-05-10T10:32:34.891Z,11.90
2019-05-10T10:35:02.877Z,12.03
2019-05-10T10:37:31.328Z,9.87
2019-05-10T10:40:03.066Z,11.60
2019-05-10T10:42:25.817Z,9.67
2019-05-10T10:44:52.038Z,10.63
2019-05-10T10:47:22.846Z,10.87
2019-05-10T10:49:46.817Z,11.23
2019-05-10T10:52:13.601Z,10.50
2019-05-10T10:54:40.102Z,8.87
2019-05-10T10:57:08.038Z,11.77
2019-05-10T10:59:34.415Z,12.63
2019-05-10T11:02:27.196Z,9.93
2019-05-10T11:04:28.600Z,9.53
2019-05-10T11:07:09.344Z,13.03
2019-05-10T11:09:22.768Z,12.23
2019-05-10T11:11:51.107Z,10.80
2019-05-10T11:14:17.121Z,10.27
2019-05-10T11:16:46.815Z,9.37
2019-05-10T11:19:15.483Z,10.90
2019-05-10T11:21:41.483Z,13.43
2019-05-10T11:24:10.226Z,12.03
2019-05-10T11:26:37.059Z,11.40
2019-05-10T11:29:03.402Z,11.53
2019-05-10T11:31:31.158Z,14.13
2019-05-10T11:34:00.919Z,11.83
2019-05-10T11:36:25.859Z,13.03
2019-05-10T11:38:58.270Z,12.53
2019-05-10T11:41:23.768Z,13.77
2019-05-10T11:43:48.184Z,12.00
2019-05-10T11:46:14.417Z,13.87
2019-05-10T11:48:42.124Z,13.20
2019-05-10T11:51:12.249Z,12.20
2019-05-10T11:53:36.945Z,13.10
2019-05-10T11:56:07.942Z,12.47
2019-05-10T11:58:37.580Z,13.27
2019-05-10T12:01:03.176Z,12.10
2019-05-10T12:03:27.688Z,10.90
2019-05-10T12:06:04.451Z,11.13
2019-05-10T12:08:22.395Z,15.73
2019-05-10T12:11:07.148Z,13.03
2019-05-10T12:13:20.833Z,13.37
2019-05-10T12:15:46.113Z,12.47
2019-05-10T12:18:14.757Z,12.47
2019-05-10T12:20:54.072Z,15.70
2019-05-10T12:23:13.504Z,11.93
2019-05-10T12:25:51.081Z,15.47
2019-05-10T12:28:05.163Z,11.93
2019-05-10T12:30:35.078Z,13.03
2019-05-10T12:33:08.985Z,12.70
2019-05-10T12:35:35.693Z,13.97
2019-05-10T12:37:56.011Z,15.03
2019-05-10T12:40:24.133Z,13.03
2019-05-10T12:42:50.649Z,12.70
2019-05-10T12:45:17.423Z,14.17
2019-05-10T12:47:43.748Z,12.90
2019-05-10T12:50:10.695Z,14.00
2019-05-10T12:52:37.044Z,15.23
2019-05-10T12:55:05.219Z,13.37
2019-05-10T12:57:31.449Z,12.33
2019-05-10T12:59:57.734Z,14.37
2019-05-10T13:02:24.043Z,14.23
2019-05-10T13:04:52.721Z,13.63
2019-05-10T13:07:18.593Z,16.30
2019-05-10T13:09:44.885Z,15.20
2019-05-10T13:12:11.124Z,13.07
2019-05-10T13:14:40.038Z,12.43
2019-05-10T13:17:10.039Z,11.80
2019-05-10T13:19:34.107Z,16.23
2019-05-10T13:22:00.799Z,13.27
2019-05-10T13:24:27.373Z,13.00
2019-05-10T13:26:53.773Z,13.30
2019-05-10T13:29:20.163Z,13.70
2019-05-10T13:31:47.484Z,12.77
2019-05-10T13:34:13.842Z,13.10
2019-05-10T13:36:39.953Z,15.90
2019-05-10T13:39:06.345Z,14.93
2019-05-10T13:41:32.573Z,14.30
2019-05-10T13:44:04.373Z,14.57
2019-05-10T13:46:27.153Z,15.63
2019-05-10T13:48:53.993Z,15.23
2019-05-10T13:51:21.568Z,18.27
2019-05-10T13:53:47.943Z,15.10
2019-05-10T13:56:14.490Z,14.07
2019-05-10T13:58:40.793Z,14.63
2019-05-10T14:01:12.963Z,13.73
2019-05-10T14:03:43.649Z,15.57
2019-05-10T14:06:03.481Z,15.53
2019-05-10T14:08:29.863Z,12.97
2019-05-10T14:11:01.397Z,14.77
2019-05-10T14:13:24.180Z,14.60
2019-05-10T14:15:50.579Z,13.63
2019-05-10T14:18:17.005Z,14.23
2019-05-10T14:20:43.360Z,14.13
2019-05-10T14:23:09.731Z,16.80
2019-05-10T14:25:38.766Z,16.60
2019-05-10T14:28:09.755Z,15.47
2019-05-10T14:30:32.856Z,16.83
2019-05-10T14:32:59.011Z,15.83
2019-05-10T14:35:25.285Z,17.73
2019-05-10T14:37:51.694Z,16.63
2019-05-10T14:40:27.987Z,16.77
2019-05-10T14:42:46.396Z,15.63
2019-05-10T14:45:13.146Z,14.93
2019-05-10T14:47:48.031Z,15.17
2019-05-10T14:50:09.144Z,15.70
2019-05-10T14:52:35.375Z,17.33
2019-05-10T14:55:02.740Z,16.27
2019-05-10T14:57:29.335Z,16.93
2019-05-10T14:59:55.563Z,16.60
2019-05-10T15:02:23.044Z,17.70
2019-05-10T15:04:50.117Z,14.83
2019-05-10T15:07:16.738Z,16.20
2019-05-10T15:09:43.269Z,14.30
2019-05-10T15:12:10.090Z,13.53
2019-05-10T15:14:37.681Z,15.67
2019-05-10T15:17:04.132Z,18.33
2019-05-10T15:19:31.364Z,14.63
2019-05-10T15:21:58.049Z,14.97
2019-05-10T15:24:24.418Z,14.63
2019-05-10T15:26:50.941Z,15.73
2019-05-10T15:29:22.500Z,14.70
2019-05-10T15:31:45.472Z,15.83
2019-05-10T15:34:11.756Z,13.30
2019-05-10T15:36:38.188Z,18.07
2019-05-10T15:39:06.162Z,16.70
2019-05-10T15:41:32.551Z,17.67
2019-05-10T15:43:58.791Z,16.23
2019-05-10T15:46:36.175Z,17.83
2019-05-10T15:48:53.329Z,16.43
2019-05-10T15:51:34.110Z,17.03
2019-05-10T15:53:47.890Z,15.73
2019-05-10T15:56:14.497Z,16.77
2019-05-10T15:58:42.578Z,16.57
2019-05-10T16:01:09.230Z,15.07
2019-05-10T16:03:35.379Z,15.27
2019-05-10T16:06:02.975Z,16.63
2019-05-10T16:08:30.221Z,18.60
2019-05-10T16:10:57.312Z,17.17
2019-05-10T16:13:25.176Z,16.93
2019-05-10T16:15:57.467Z,16.03
2019-05-10T16:18:20.064Z,16.67
2019-05-10T16:20:46.405Z,16.47
2019-05-10T16:23:12.748Z,19.97
2019-05-10T16:25:42.911Z,20.07
2019-05-10T16:28:07.355Z,18.93
2019-05-10T16:30:36.404Z,17.97
2019-05-10T16:33:01.609Z,17.00
2019-05-10T16:35:38.394Z,18.83
2019-05-10T16:37:56.525Z,17.97
2019-05-10T16:40:23.020Z,17.40
2019-05-10T16:42:49.433Z,16.73
2019-05-10T16:45:15.997Z,17.60
2019-05-10T16:47:42.315Z,18.43
2019-05-10T16:50:09.065Z,18.57
2019-05-10T16:52:35.296Z,16.20
2019-05-10T16:55:03.636Z,18.47
2019-05-10T16:57:31.911Z,17.80
2019-05-10T17:00:01.988Z,16.47
2019-05-10T17:02:26.666Z,20.63
2019-05-10T17:04:52.923Z,17.20
2019-05-10T17:07:20.667Z,18.57
2019-05-10T17:09:49.431Z,16.63
2019-05-10T17:12:15.678Z,18.33
2019-05-10T17:14:42.059Z,17.90
2019-05-10T17:17:08.402Z,17.90
2019-05-10T17:19:36.160Z,18.27
2019-05-10T17:22:02.655Z,16.70
2019-05-10T17:24:29.003Z,17.33
2019-05-10T17:26:55.369Z,19.97
2019-05-10T17:29:21.813Z,20.00
2019-05-10T17:31:48.040Z,20.53
2019-05-10T17:34:22.103Z,21.67
2019-05-10T17:36:42.748Z,20.37
2019-05-10T17:39:12.292Z,20.30
2019-05-10T17:41:38.537Z,19.47
2019-05-10T17:44:05.042Z,19.13
2019-05-10T17:46:31.374Z,18.37
2019-05-10T17:48:57.924Z,20.23
2019-05-10T17:51:24.515Z,19.13
2019-05-10T17:53:55.069Z,19.10
2019-05-10T17:56:19.185Z,20.07
2019-05-10T17:58:45.558Z,19.37
2019-05-10T18:01:11.906Z,19.97
2019-05-10T18:03:38.433Z,21.60
2019-05-10T18:06:05.132Z,17.27
2019-05-10T18:08:31.601Z,18.60
2019-05-10T18:11:03.973Z,20.03
2019-05-10T18:13:26.400Z,22.13
2019-05-10T18:15:53.046Z,26.03
2019-05-10T18:18:19.472Z,25.63
2019-05-10T18:20:45.931Z,30.57
2019-05-10T18:23:20.360Z,25.83
2019-05-10T18:25:40.529Z,25.77
2019-05-10T18:28:09.966Z,25.50
2019-05-10T18:30:36.368Z,27.90
2019-05-10T18:33:06.856Z,29.37
2019-05-10T18:35:31.157Z,27.43
2019-05-10T18:37:59.560Z,28.50
2019-05-10T18:40:31.763Z,24.10
2019-05-10T18:42:57.967Z,29.33
2019-05-10T18:45:23.381Z,25.73
2019-05-10T18:47:50.154Z,27.70
2019-05-10T18:50:16.484Z,25.80
2019-05-10T18:52:42.903Z,26.93
2019-05-10T18:55:09.478Z,29.97
2019-05-10T18:57:35.717Z,29.80
2019-05-10T19:00:03.975Z,26.53
2019-05-10T19:02:30.438Z,24.73
2019-05-10T19:04:56.816Z,28.23
2019-05-10T19:07:23.248Z,24.00
2019-05-10T19:09:49.554Z,27.40
2019-05-10T19:12:18.727Z,25.93
2019-05-10T19:14:44.206Z,22.43
2019-05-10T19:17:11.131Z,23.70
2019-05-10T19:19:41.932Z,26.27
2019-05-10T19:22:08.963Z,22.83
2019-05-10T19:24:36.071Z,28.80
2019-05-10T19:27:07.289Z,27.00
2019-05-10T19:29:31.976Z,24.63
2019-05-10T19:31:58.321Z,27.63
2019-05-10T19:34:24.548Z,25.57
2019-05-10T19:36:51.159Z,26.97
2019-05-10T19:39:17.599Z,30.03
2019-05-10T19:41:43.954Z,27.40
2019-05-10T19:44:10.147Z,29.23
2019-05-10T19:46:39.474Z,31.50
2019-05-10T19:49:07.521Z,28.23
2019-05-10T19:51:33.075Z,29.20
2019-05-10T19:53:59.309Z,29.30
2019-05-10T19:56:29.962Z,29.27
2019-05-10T19:58:53.532Z,29.60
2019-05-10T20:01:19.920Z,30.03
2019-05-10T20:03:46.402Z,31.30
2019-05-10T20:06:12.695Z,36.13
2019-05-10T20:08:40.064Z,40.73
2019-05-10T20:11:06.454Z,42.60
2019-05-10T20:13:33.007Z,37.03
2019-05-10T20:16:01.458Z,34.03
2019-05-10T20:18:27.642Z,34.77
2019-05-10T20:20:54.110Z,34.93
2019-05-10T20:23:20.359Z,36.30
2019-05-10T20:25:46.793Z,34.90
2019-05-10T20:28:13.210Z,34.47
2019-05-10T20:30:39.578Z,35.43
2019-05-10T20:33:05.756Z,44.87
2019-05-10T20:35:32.252Z,52.07
2019-05-10T20:38:01.829Z,55.53
2019-05-10T20:40:27.003Z,45.70
2019-05-10T20:42:54.455Z,52.63
2019-05-10T20:45:20.832Z,58.33
2019-05-10T20:47:47.109Z,60.87
2019-05-10T20:50:14.151Z,56.80
2019-05-10T20:52:40.455Z,54.60
2019-05-10T20:55:07.384Z,59.20
2019-05-10T20:57:33.804Z,52.30
2019-05-10T21:00:00.274Z,51.73
2019-05-10T21:02:26.799Z,50.90
2019-05-10T21:04:53.236Z,51.63
2019-05-10T21:07:19.652Z,48.80
2019-05-10T21:09:46.011Z,49.00
2019-05-10T21:12:13.472Z,51.27
2019-05-10T21:14:39.727Z,53.23
2019-05-10T21:17:05.964Z,47.33
2019-05-10T21:19:32.358Z,51.63
2019-05-10T21:21:58.844Z,49.93
2019-05-10T21:24:25.240Z,58.37
2019-05-10T21:26:51.633Z,55.70
2019-05-10T21:29:18.098Z,60.30
2019-05-10T21:31:44.539Z,60.37
2019-05-10T21:34:10.968Z,55.33
2019-05-10T21:36:37.306Z,58.90
2019-05-10T21:39:05.811Z,61.43
2019-05-10T21:41:32.335Z,57.33
2019-05-10T21:43:58.686Z,65.07
2019-05-10T21:46:25.047Z,66.47
2019-05-10T21:48:51.281Z,65.63
2019-05-10T21:51:17.438Z,67.50
2019-05-10T21:53:43.675Z,75.47
2019-05-10T21:56:09.979Z,82.07
2019-05-10T21:58:36.335Z,80.10
2019-05-10T22:01:03.168Z,81.23
2019-05-10T22:03:31.367Z,78.57
2019-05-10T22:05:57.605Z,72.87
2019-05-10T22:08:23.840Z,84.50
2019-05-10T22:10:50.078Z,73.07
2019-05-10T22:13:16.320Z,80.10
2019-05-10T22:15:42.687Z,116.67
2019-05-10T22:18:09.036Z,75.93
2019-05-10T22:20:35.357Z,88.93
2019-05-10T22:23:01.738Z,82.40
2019-05-10T22:25:28.003Z,73.40
2019-05-10T22:27:54.092Z,91.57
2019-05-10T22:30:20.448Z,87.23
2019-05-10T22:32:46.709Z,86.97
2019-05-10T22:35:13.278Z,87.80
2019-05-10T22:37:39.688Z,78.80
2019-05-10T22:40:06.122Z,76.63
2019-05-10T22:42:32.355Z,76.80
2019-05-10T22:44:58.598Z,73.33
2019-05-10T22:47:25.526Z,73.47
2019-05-10T22:49:52.055Z,67.47
2019-05-10T22:52:18.363Z,72.07
2019-05-10T22:54:44.730Z,88.30
2019-05-10T22:57:11.104Z,83.03
2019-05-10T22:59:37.430Z,80.90
2019-05-10T23:02:03.782Z,80.17
2019-05-10T23:04:30.103Z,80.83
2019-05-10T23:06:56.289Z,79.83
2019-05-10T23:09:24.948Z,81.47
2019-05-10T23:11:50.637Z,77.57
2019-05-10T23:14:17.913Z,77.23
2019-05-10T23:16:44.036Z,87.03
2019-05-10T23:19:10.242Z,74.67
2019-05-10T23:21:36.349Z,68.60
2019-05-10T23:24:04.554Z,79.63
2019-05-10T23:26:30.792Z,73.57
2019-05-10T23:28:56.999Z,67.60
2019-05-10T23:31:23.183Z,67.77
2019-05-10T23:33:49.447Z,72.17
2019-05-10T23:36:15.787Z,72.77
2019-05-10T23:38:42.161Z,76.63
2019-05-10T23:41:08.674Z,75.07
2019-05-10T23:43:34.892Z,73.50
2019-05-10T23:46:01.110Z,70.00
2019-05-10T23:48:27.204Z,75.93
2019-05-10T23:50:53.406Z,74.07
2019-05-10T23:53:19.506Z,77.30
2019-05-10T23:55:45.905Z,78.63
2019-05-10T23:58:12.264Z,88.10
