createdAt,value
2023-06-04T00:00:14.888Z,1660.00
2023-06-04T00:01:16.644Z,1643.00
2023-06-04T00:02:15.023Z,1656.00
2023-06-04T00:03:15.124Z,1644.00
2023-06-04T00:04:15.160Z,1666.00
2023-06-04T00:05:15.166Z,1649.00
2023-06-04T00:06:15.253Z,1652.00
2023-06-04T00:07:15.305Z,1660.00
2023-06-04T00:08:15.352Z,1649.00
2023-06-04T00:09:15.378Z,1655.00
2023-06-04T00:10:15.540Z,1653.00
2023-06-04T00:11:15.495Z,1645.00
2023-06-04T00:12:15.609Z,1646.00
2023-06-04T00:13:15.661Z,1646.00
2023-06-04T00:14:15.654Z,1649.00
2023-06-04T00:15:15.767Z,1641.00
2023-06-04T00:16:15.856Z,1648.00
2023-06-04T00:17:15.886Z,1623.00
2023-06-04T00:18:15.920Z,1639.00
2023-06-04T00:19:16.006Z,1642.00
2023-06-04T00:20:16.087Z,1629.00
2023-06-04T00:21:16.236Z,1632.00
2023-06-04T00:22:16.205Z,1624.00
2023-06-04T00:23:16.237Z,1635.00
2023-06-04T00:24:16.363Z,1618.00
2023-06-04T00:25:16.402Z,1627.00
2023-06-04T00:26:16.430Z,1623.00
2023-06-04T00:27:16.471Z,1630.00
2023-06-04T00:28:16.535Z,1623.00
2023-06-04T00:29:16.582Z,1608.00
2023-06-04T00:30:16.652Z,1605.00
2023-06-04T00:31:16.736Z,1604.00
2023-06-04T00:32:16.881Z,1607.00
2023-06-04T00:33:16.806Z,1606.00
2023-06-04T00:34:16.830Z,1606.00
2023-06-04T00:35:16.872Z,1617.00
2023-06-04T00:36:16.900Z,1615.00
2023-06-04T00:37:16.982Z,1612.00
2023-06-04T00:38:17.008Z,1614.00
2023-06-04T00:39:17.075Z,1598.00
2023-06-04T00:40:17.145Z,1602.00
2023-06-04T00:41:17.180Z,1598.00
2023-06-04T00:42:17.189Z,1602.00
2023-06-04T00:43:17.225Z,1619.00
2023-06-04T00:44:17.269Z,1598.00
2023-06-04T00:45:17.356Z,1605.00
2023-06-04T00:46:17.438Z,1599.00
2023-06-04T00:47:17.416Z,1584.00
2023-06-04T00:48:17.475Z,1598.00
2023-06-04T00:49:17.516Z,1607.00
2023-06-04T00:50:17.559Z,1591.00
2023-06-04T00:51:17.603Z,1600.00
2023-06-04T00:52:17.680Z,1589.00
2023-06-04T00:53:17.712Z,1592.00
2023-06-04T00:54:17.742Z,1578.00
2023-06-04T00:55:17.838Z,1588.00
2023-06-04T00:56:17.869Z,1600.00
2023-06-04T00:57:17.955Z,1582.00
2023-06-04T00:58:17.968Z,1586.00
2023-06-04T00:59:17.985Z,1573.00
2023-06-04T01:00:18.004Z,1593.00
2023-06-04T01:01:18.110Z,1584.00
2023-06-04T01:02:18.092Z,1583.00
2023-06-04T01:03:18.181Z,1585.00
2023-06-04T01:04:18.176Z,1588.00
2023-06-04T01:05:18.217Z,1572.00
2023-06-04T01:06:18.192Z,1582.00
2023-06-04T01:07:18.258Z,1583.00
2023-06-04T01:08:18.214Z,1596.00
2023-06-04T01:09:18.301Z,1592.00
2023-06-04T01:10:18.318Z,1585.00
2023-06-04T01:11:18.306Z,1574.00
2023-06-04T01:12:18.406Z,1584.00
2023-06-04T01:13:18.340Z,1568.00
2023-06-04T01:14:18.333Z,1580.00
2023-06-04T01:15:18.337Z,1567.00
2023-06-04T01:16:18.396Z,1568.00
2023-06-04T01:17:18.535Z,1570.00
2023-06-04T01:18:18.398Z,1572.00
2023-06-04T01:19:18.447Z,1568.00
2023-06-04T01:20:18.473Z,1571.00
2023-06-04T01:21:18.505Z,1578.00
2023-06-04T01:22:18.528Z,1569.00
2023-06-04T01:23:18.553Z,1560.00
2023-06-04T01:24:18.540Z,1562.00
2023-06-04T01:25:18.554Z,1553.00
2023-06-04T01:26:18.557Z,1563.00
2023-06-04T01:27:18.627Z,1567.00
2023-06-04T01:28:18.633Z,1562.00
2023-06-04T01:29:18.588Z,1560.00
2023-06-04T01:30:18.669Z,1556.00
2023-06-04T01:31:18.771Z,1538.00
2023-06-04T01:32:18.699Z,1545.00
2023-06-04T01:33:18.747Z,1554.00
2023-06-04T01:34:18.698Z,1548.00
2023-06-04T01:35:18.790Z,1555.00
2023-06-04T01:36:18.756Z,1540.00
2023-06-04T01:37:18.796Z,1540.00
2023-06-04T01:38:18.806Z,1549.00
2023-06-04T01:39:18.851Z,1537.00
2023-06-04T01:40:18.872Z,1548.00
2023-06-04T01:41:18.879Z,1543.00
2023-06-04T01:42:18.881Z,1538.00
2023-06-04T01:43:18.946Z,1547.00
2023-06-04T01:44:18.916Z,1537.00
2023-06-04T01:45:18.960Z,1549.00
2023-06-04T01:46:19.055Z,1544.00
2023-06-04T01:47:18.998Z,1537.00
2023-06-04T01:48:19.013Z,1526.00
2023-06-04T01:49:19.102Z,1530.00
2023-06-04T01:50:19.094Z,1527.00
2023-06-04T01:51:19.095Z,1532.00
2023-06-04T01:52:19.128Z,1524.00
2023-06-04T01:53:19.132Z,1528.00
2023-06-04T01:54:19.221Z,1531.00
2023-06-04T01:55:19.225Z,1525.00
2023-06-04T01:56:19.234Z,1536.00
2023-06-04T01:57:19.271Z,1525.00
2023-06-04T01:58:19.263Z,1513.00
2023-06-04T01:59:19.290Z,1517.00
2023-06-04T02:00:19.301Z,1514.00
2023-06-04T02:01:19.314Z,1518.00
2023-06-04T02:02:19.331Z,1517.00
2023-06-04T02:03:19.338Z,1512.00
2023-06-04T02:04:19.294Z,1506.00
2023-06-04T02:05:19.368Z,1506.00
2023-06-04T02:06:19.367Z,1498.00
2023-06-04T02:07:19.317Z,1501.00
2023-06-04T02:08:19.347Z,1498.00
2023-06-04T02:09:19.337Z,1488.00
2023-06-04T02:10:19.381Z,1479.00
2023-06-04T02:11:19.371Z,1489.00
2023-06-04T02:12:19.357Z,1481.00
2023-06-04T02:13:19.462Z,1469.00
2023-06-04T02:14:19.363Z,1479.00
2023-06-04T02:15:19.364Z,1474.00
2023-06-04T02:16:19.339Z,1476.00
2023-06-04T02:17:19.358Z,1470.00
2023-06-04T02:18:19.426Z,1471.00
2023-06-04T02:19:19.338Z,1475.00
2023-06-04T02:20:19.333Z,1469.00
2023-06-04T02:21:19.353Z,1469.00
2023-06-04T02:22:19.315Z,1475.00
2023-06-04T02:23:19.462Z,1462.00
2023-06-04T02:24:19.326Z,1456.00
2023-06-04T02:25:19.285Z,1479.00
2023-06-04T02:26:19.293Z,1475.00
2023-06-04T02:27:19.323Z,1461.00
2023-06-04T02:28:19.354Z,1467.00
2023-06-04T02:29:19.314Z,1459.00
2023-06-04T02:30:19.305Z,1474.00
2023-06-04T02:31:19.349Z,1471.00
2023-06-04T02:32:19.294Z,1463.00
2023-06-04T02:33:19.310Z,1470.00
2023-06-04T02:34:19.278Z,1468.00
2023-06-04T02:35:19.310Z,1477.00
2023-06-04T02:36:19.259Z,1469.00
2023-06-04T02:37:19.327Z,1465.00
2023-06-04T02:38:19.320Z,1474.00
2023-06-04T02:39:19.266Z,1469.00
2023-06-04T02:40:19.262Z,1466.00
2023-06-04T02:41:19.265Z,1463.00
2023-06-04T02:42:19.279Z,1471.00
2023-06-04T02:43:19.287Z,1476.00
2023-06-04T02:44:19.275Z,1462.00
2023-06-04T02:45:19.296Z,1469.00
2023-06-04T02:46:19.316Z,1458.00
2023-06-04T02:47:19.266Z,1460.00
2023-06-04T02:48:19.288Z,1462.00
2023-06-04T02:49:19.288Z,1454.00
2023-06-04T02:50:19.298Z,1452.00
2023-06-04T02:51:19.321Z,1449.00
2023-06-04T02:52:19.317Z,1457.00
2023-06-04T02:53:19.282Z,1456.00
2023-06-04T02:54:19.289Z,1443.00
2023-06-04T02:55:19.378Z,1443.00
2023-06-04T02:56:19.338Z,1438.00
2023-06-04T02:57:19.305Z,1441.00
2023-06-04T02:58:19.281Z,1440.00
2023-06-04T02:59:19.394Z,1432.00
2023-06-04T03:00:19.307Z,1438.00
2023-06-04T03:01:19.320Z,1417.00
2023-06-04T03:02:19.302Z,1417.00
2023-06-04T03:03:19.384Z,1421.00
2023-06-04T03:04:19.300Z,1429.00
2023-06-04T03:05:19.708Z,1417.00
2023-06-04T03:06:19.295Z,1426.00
2023-06-04T03:07:19.277Z,1412.00
2023-06-04T03:08:19.344Z,1419.00
2023-06-04T03:09:19.277Z,1409.00
2023-06-04T03:10:19.323Z,1410.00
2023-06-04T03:11:19.318Z,1427.00
2023-06-04T03:12:19.313Z,1409.00
2023-06-04T03:13:19.301Z,1405.00
2023-06-04T03:14:19.294Z,1410.00
2023-06-04T03:15:19.316Z,1406.00
2023-06-04T03:16:19.352Z,1404.00
2023-06-04T03:17:19.359Z,1407.00
2023-06-04T03:18:19.313Z,1399.00
2023-06-04T03:19:19.337Z,1416.00
2023-06-04T03:20:19.355Z,1412.00
2023-06-04T03:21:19.305Z,1405.00
2023-06-04T03:22:19.315Z,1405.00
2023-06-04T03:23:19.398Z,1402.00
2023-06-04T03:24:19.340Z,1401.00
2023-06-04T03:25:19.335Z,1410.00
2023-06-04T03:26:19.380Z,1408.00
2023-06-04T03:27:19.302Z,1408.00
2023-06-04T03:28:19.330Z,1395.00
2023-06-04T03:29:19.343Z,1398.00
2023-06-04T03:30:19.314Z,1405.00
2023-06-04T03:31:19.357Z,1393.00
2023-06-04T03:32:19.376Z,1398.00
2023-06-04T03:33:19.317Z,1400.00
2023-06-04T03:34:19.326Z,1387.00
2023-06-04T03:35:19.316Z,1375.00
2023-06-04T03:36:19.328Z,1382.00
2023-06-04T03:37:19.325Z,1384.00
2023-06-04T03:38:19.313Z,1376.00
2023-06-04T03:39:19.319Z,1378.00
2023-06-04T03:40:19.336Z,1381.00
2023-06-04T03:41:19.289Z,1387.00
2023-06-04T03:42:19.309Z,1379.00
2023-06-04T03:43:19.303Z,1383.00
2023-06-04T03:44:19.334Z,1374.00
2023-06-04T03:45:19.317Z,1376.00
2023-06-04T03:46:19.344Z,1374.00
2023-06-04T03:47:19.405Z,1373.00
2023-06-04T03:48:19.347Z,1370.00
2023-06-04T03:49:19.325Z,1370.00
2023-06-04T03:50:19.352Z,1385.00
2023-06-04T03:51:19.350Z,1368.00
2023-06-04T03:52:19.350Z,1369.00
2023-06-04T03:53:19.372Z,1364.00
2023-06-04T03:54:19.380Z,1360.00
2023-06-04T03:55:19.380Z,1362.00
2023-06-04T03:56:19.397Z,1361.00
2023-06-04T03:57:19.350Z,1351.00
2023-06-04T03:58:19.370Z,1356.00
2023-06-04T03:59:19.403Z,1373.00
2023-06-04T04:00:19.370Z,1361.00
2023-06-04T04:01:19.382Z,1357.00
2023-06-04T04:02:19.441Z,1359.00
2023-06-04T04:03:19.498Z,1357.00
2023-06-04T04:04:19.414Z,1367.00
2023-06-04T04:05:19.360Z,1356.00
2023-06-04T04:06:19.426Z,1369.00
2023-06-04T04:07:19.364Z,1368.00
2023-06-04T04:08:19.373Z,1357.00
2023-06-04T04:09:19.397Z,1352.00
2023-06-04T04:10:19.387Z,1346.00
2023-06-04T04:11:19.379Z,1356.00
2023-06-04T04:12:19.460Z,1356.00
2023-06-04T04:13:19.406Z,1350.00
2023-06-04T04:14:19.371Z,1349.00
2023-06-04T04:15:19.377Z,1355.00
2023-06-04T04:16:19.438Z,1340.00
2023-06-04T04:17:19.443Z,1357.00
2023-06-04T04:18:19.387Z,1345.00
2023-06-04T04:19:19.410Z,1351.00
2023-06-04T04:20:19.414Z,1351.00
2023-06-04T04:21:19.433Z,1343.00
2023-06-04T04:22:19.415Z,1345.00
2023-06-04T04:23:19.483Z,1343.00
2023-06-04T04:24:19.432Z,1346.00
2023-06-04T04:25:19.499Z,1330.00
2023-06-04T04:26:19.437Z,1343.00
2023-06-04T04:27:19.384Z,1341.00
2023-06-04T04:28:19.464Z,1336.00
2023-06-04T04:29:19.410Z,1325.00
2023-06-04T04:30:19.471Z,1330.00
2023-06-04T04:31:19.431Z,1337.00
2023-06-04T04:32:19.455Z,1341.00
2023-06-04T04:33:19.448Z,1331.00
2023-06-04T04:34:19.507Z,1336.00
2023-06-04T04:35:19.651Z,1334.00
2023-06-04T04:36:20.095Z,1335.00
2023-06-04T04:37:19.465Z,1333.00
2023-06-04T04:38:19.434Z,1344.00
2023-06-04T04:39:19.533Z,1325.00
2023-06-04T04:40:19.438Z,1331.00
2023-06-04T04:41:19.400Z,1336.00
2023-06-04T04:42:19.520Z,1327.00
2023-06-04T04:43:19.397Z,1327.00
2023-06-04T04:44:19.408Z,1332.00
2023-06-04T04:45:19.420Z,1324.00
2023-06-04T04:46:19.490Z,1324.00
2023-06-04T04:47:19.483Z,1328.00
2023-06-04T04:48:19.391Z,1324.00
2023-06-04T04:49:19.409Z,1329.00
2023-06-04T04:50:19.457Z,1320.00
2023-06-04T04:51:19.460Z,1324.00
2023-06-04T04:52:19.453Z,1312.00
2023-06-04T04:53:19.445Z,1320.00
2023-06-04T04:54:19.440Z,1312.00
2023-06-04T04:55:19.482Z,1307.00
2023-06-04T04:56:19.474Z,1304.00
2023-06-04T04:57:19.474Z,1302.00
2023-06-04T04:58:19.488Z,1318.00
2023-06-04T04:59:19.512Z,1315.00
2023-06-04T05:00:19.517Z,1307.00
2023-06-04T05:01:19.580Z,1307.00
2023-06-04T05:02:19.533Z,1307.00
2023-06-04T05:03:19.521Z,1302.00
2023-06-04T05:04:19.618Z,1307.00
2023-06-04T05:05:19.622Z,1317.00
2023-06-04T05:06:19.620Z,1307.00
2023-06-04T05:07:19.671Z,1288.00
2023-06-04T05:08:19.727Z,1310.00
2023-06-04T05:09:19.704Z,1301.00
2023-06-04T05:10:19.768Z,1311.00
2023-06-04T05:11:19.781Z,1300.00
2023-06-04T05:12:19.857Z,1309.00
2023-06-04T05:13:19.861Z,1299.00
2023-06-04T05:14:19.907Z,1303.00
2023-06-04T05:15:19.987Z,1301.00
2023-06-04T05:16:20.055Z,1308.00
2023-06-04T05:17:20.129Z,1306.00
2023-06-04T05:18:20.106Z,1303.00
2023-06-04T05:19:20.245Z,1300.00
2023-06-04T05:20:20.210Z,1316.00
2023-06-04T05:21:20.255Z,1312.00
2023-06-04T05:22:20.345Z,1305.00
2023-06-04T05:23:20.415Z,1306.00
2023-06-04T05:24:20.452Z,1315.00
2023-06-04T05:25:20.505Z,1300.00
2023-06-04T05:26:20.575Z,1305.00
2023-06-04T05:27:20.627Z,1300.00
2023-06-04T05:28:20.636Z,1303.00
2023-06-04T05:29:20.748Z,1286.00
2023-06-04T05:30:20.832Z,1289.00
2023-06-04T05:31:20.866Z,1287.00
2023-06-04T05:32:20.923Z,1287.00
2023-06-04T05:33:21.035Z,1299.00
2023-06-04T05:34:21.037Z,1280.00
2023-06-04T05:35:21.081Z,1286.00
2023-06-04T05:36:21.164Z,1281.00
2023-06-04T05:37:21.164Z,1290.00
2023-06-04T05:38:21.269Z,1292.00
2023-06-04T05:39:21.326Z,1281.00
2023-06-04T05:40:21.328Z,1282.00
2023-06-04T05:41:21.426Z,1276.00
2023-06-04T05:42:21.515Z,1275.00
2023-06-04T05:43:21.542Z,1285.00
2023-06-04T05:44:21.619Z,1276.00
2023-06-04T05:45:21.660Z,1266.00
2023-06-04T05:46:21.784Z,1280.00
2023-06-04T05:47:21.787Z,1261.00
2023-06-04T05:48:21.848Z,1274.00
2023-06-04T05:49:21.885Z,1272.00
2023-06-04T05:50:22.010Z,1274.00
2023-06-04T05:51:22.064Z,1264.00
2023-06-04T05:52:22.111Z,1278.00
2023-06-04T05:53:22.125Z,1272.00
2023-06-04T05:54:22.224Z,1276.00
2023-06-04T05:55:22.309Z,1268.00
2023-06-04T05:56:22.375Z,1272.00
2023-06-04T05:57:22.428Z,1268.00
2023-06-04T05:58:22.461Z,1263.00
2023-06-04T05:59:22.545Z,1263.00
2023-06-04T06:00:22.588Z,1263.00
2023-06-04T06:01:22.653Z,1253.00
2023-06-04T06:02:22.747Z,1249.00
2023-06-04T06:03:22.970Z,1257.00
2023-06-04T06:04:22.876Z,1249.00
2023-06-04T06:05:22.902Z,1266.00
2023-06-04T06:06:22.935Z,1249.00
2023-06-04T06:07:23.048Z,1251.00
2023-06-04T06:08:23.041Z,1261.00
2023-06-04T06:09:23.082Z,1257.00
2023-06-04T06:10:23.170Z,1248.00
2023-06-04T06:11:23.173Z,1244.00
2023-06-04T06:12:23.248Z,1236.00
2023-06-04T06:13:23.285Z,1247.00
2023-06-04T06:14:23.320Z,1245.00
2023-06-04T06:15:23.411Z,1238.00
2023-06-04T06:16:23.496Z,1254.00
2023-06-04T06:17:23.551Z,1234.00
2023-06-04T06:18:23.614Z,1239.00
2023-06-04T06:19:23.630Z,1227.00
2023-06-04T06:20:23.667Z,1236.00
2023-06-04T06:21:23.819Z,1233.00
2023-06-04T06:22:23.875Z,1232.00
2023-06-04T06:23:23.835Z,1239.00
2023-06-04T06:24:23.899Z,1244.00
2023-06-04T06:25:23.953Z,1231.00
2023-06-04T06:26:23.985Z,1228.00
2023-06-04T06:27:24.089Z,1229.00
2023-06-04T06:28:24.095Z,1222.00
2023-06-04T06:29:24.127Z,1215.00
2023-06-04T06:30:24.190Z,1224.00
2023-06-04T06:31:24.288Z,1221.00
2023-06-04T06:32:24.286Z,1216.00
2023-06-04T06:33:24.325Z,1210.00
2023-06-04T06:34:24.376Z,1221.00
2023-06-04T06:35:24.405Z,1213.00
2023-06-04T06:36:24.473Z,1219.00
2023-06-04T06:37:24.484Z,1208.00
2023-06-04T06:38:24.508Z,1222.00
2023-06-04T06:39:24.576Z,1210.00
2023-06-04T06:40:24.624Z,1211.00
2023-06-04T06:41:24.680Z,1209.00
2023-06-04T06:42:24.731Z,1211.00
2023-06-04T06:43:24.727Z,1203.00
2023-06-04T06:44:24.798Z,1214.00
2023-06-04T06:45:24.792Z,1209.00
2023-06-04T06:46:24.907Z,1201.00
2023-06-04T06:47:24.909Z,1201.00
2023-06-04T06:48:24.880Z,1197.00
2023-06-04T06:49:24.927Z,1193.00
2023-06-04T06:50:25.080Z,1196.00
2023-06-04T06:51:24.995Z,1196.00
2023-06-04T06:52:25.065Z,1194.00
2023-06-04T06:53:25.116Z,1197.00
2023-06-04T06:54:25.117Z,1191.00
2023-06-04T06:55:25.136Z,1191.00
2023-06-04T06:56:25.189Z,1194.00
2023-06-04T06:57:25.256Z,1191.00
2023-06-04T06:58:25.242Z,1187.00
2023-06-04T06:59:25.311Z,1180.00
2023-06-04T07:00:25.329Z,1186.00
2023-06-04T07:01:25.376Z,1178.00
2023-06-04T07:02:25.437Z,1182.00
2023-06-04T07:03:25.412Z,1171.00
2023-06-04T07:04:25.455Z,1175.00
2023-06-04T07:05:25.464Z,1175.00
2023-06-04T07:06:25.465Z,1167.00
2023-06-04T07:07:25.484Z,1164.00
2023-06-04T07:08:25.616Z,1176.00
2023-06-04T07:09:25.567Z,1165.00
2023-06-04T07:10:25.590Z,1161.00
2023-06-04T07:11:25.606Z,1159.00
2023-06-04T07:12:25.640Z,1157.00
2023-06-04T07:13:25.656Z,1151.00
2023-06-04T07:14:25.722Z,1158.00
2023-06-04T07:15:25.789Z,1155.00
2023-06-04T07:16:25.743Z,1149.00
2023-06-04T07:17:25.803Z,1149.00
2023-06-04T07:18:25.747Z,1155.00
2023-06-04T07:19:25.787Z,1157.00
2023-06-04T07:20:25.812Z,1152.00
2023-06-04T07:21:25.833Z,1146.00
2023-06-04T07:22:25.825Z,1153.00
2023-06-04T07:23:25.965Z,1151.00
2023-06-04T07:24:25.839Z,1149.00
2023-06-04T07:25:25.877Z,1154.00
2023-06-04T07:26:26.688Z,1155.00
2023-06-04T07:27:25.914Z,1151.00
2023-06-04T07:28:25.926Z,1157.00
2023-06-04T07:29:26.052Z,1154.00
2023-06-04T07:30:25.965Z,1156.00
2023-06-04T07:31:25.954Z,1151.00
2023-06-04T07:32:26.138Z,1156.00
2023-06-04T07:33:28.356Z,1153.00
2023-06-04T07:34:26.010Z,1158.00
2023-06-04T07:35:25.987Z,1156.00
2023-06-04T07:36:25.990Z,1156.00
2023-06-04T07:37:25.981Z,1154.00
2023-06-04T07:38:25.982Z,1154.00
2023-06-04T07:39:26.730Z,1151.00
2023-06-04T07:40:25.946Z,1153.00
2023-06-04T07:41:25.979Z,1153.00
2023-06-04T07:42:25.965Z,1149.00
2023-06-04T07:43:25.928Z,1147.00
2023-06-04T07:44:25.947Z,1149.00
2023-06-04T07:45:27.538Z,1146.00
2023-06-04T07:46:26.021Z,1146.00
2023-06-04T07:47:26.053Z,1147.00
2023-06-04T07:48:25.889Z,1150.00
2023-06-04T07:49:25.908Z,1151.00
2023-06-04T07:50:25.873Z,1152.00
2023-06-04T07:51:25.875Z,1151.00
2023-06-04T07:52:25.882Z,1155.00
2023-06-04T07:53:25.882Z,1156.00
2023-06-04T07:54:25.870Z,1150.00
2023-06-04T07:55:25.868Z,1146.00
2023-06-04T07:56:25.857Z,1143.00
2023-06-04T07:57:25.847Z,1146.00
2023-06-04T07:58:25.853Z,1144.00
2023-06-04T07:59:25.885Z,1144.00
2023-06-04T08:00:25.828Z,1141.00
2023-06-04T08:01:25.824Z,1142.00
2023-06-04T08:02:25.998Z,1141.00
2023-06-04T08:03:26.081Z,1140.00
2023-06-04T08:04:25.815Z,1141.00
2023-06-04T08:05:25.811Z,1141.00
2023-06-04T08:06:25.813Z,1136.00
2023-06-04T08:07:25.822Z,1134.00
2023-06-04T08:08:25.776Z,1138.00
2023-06-04T08:09:25.742Z,1141.00
2023-06-04T08:10:25.727Z,1144.00
2023-06-04T08:11:25.777Z,1150.00
2023-06-04T08:12:25.744Z,1132.00
2023-06-04T08:13:25.778Z,1141.00
2023-06-04T08:14:25.739Z,1137.00
2023-06-04T08:15:25.722Z,1141.00
2023-06-04T08:16:25.751Z,1140.00
2023-06-04T08:17:25.804Z,1139.00
2023-06-04T08:18:25.733Z,1138.00
2023-06-04T08:19:25.689Z,1140.00
2023-06-04T08:20:27.374Z,1121.00
2023-06-04T08:21:25.705Z,1153.00
2023-06-04T08:22:25.675Z,1137.00
2023-06-04T08:23:25.729Z,1143.00
2023-06-04T08:24:25.682Z,1130.00
2023-06-04T08:25:25.701Z,1147.00
2023-06-04T08:26:25.657Z,1135.00
2023-06-04T08:27:25.642Z,1121.00
2023-06-04T08:28:25.632Z,1138.00
2023-06-04T08:29:25.628Z,1144.00
2023-06-04T08:30:25.649Z,1142.00
2023-06-04T08:31:25.656Z,1135.00
2023-06-04T08:32:25.741Z,1116.00
2023-06-04T08:33:25.627Z,1135.00
2023-06-04T08:34:25.640Z,1122.00
2023-06-04T08:35:25.595Z,1123.00
2023-06-04T08:36:25.586Z,1119.00
2023-06-04T08:37:25.638Z,1114.00
2023-06-04T08:38:25.578Z,1108.00
2023-06-04T08:39:25.590Z,1112.00
2023-06-04T08:40:25.596Z,1130.00
2023-06-04T08:41:25.607Z,1123.00
2023-06-04T08:42:25.629Z,1131.00
2023-06-04T08:43:25.664Z,1102.00
2023-06-04T08:44:25.726Z,1121.00
2023-06-04T08:45:25.776Z,1110.00
2023-06-04T08:46:25.845Z,1110.00
2023-06-04T08:47:25.923Z,1110.00
2023-06-04T08:48:25.892Z,1120.00
2023-06-04T08:49:25.903Z,1121.00
2023-06-04T08:50:25.956Z,1112.00
2023-06-04T08:51:25.919Z,1117.00
2023-06-04T08:52:25.931Z,1105.00
2023-06-04T08:53:25.987Z,1127.00
2023-06-04T08:54:25.977Z,1116.00
2023-06-04T08:55:26.012Z,1105.00
2023-06-04T08:56:26.043Z,1119.00
2023-06-04T08:57:26.060Z,1103.00
2023-06-04T08:58:26.056Z,1116.00
2023-06-04T08:59:26.115Z,1115.00
2023-06-04T09:00:26.144Z,1104.00
2023-06-04T09:01:26.282Z,1110.00
2023-06-04T09:02:26.293Z,1121.00
2023-06-04T09:03:26.393Z,1127.00
2023-06-04T09:04:26.357Z,1104.00
2023-06-04T09:05:26.456Z,1123.00
2023-06-04T09:06:26.525Z,1122.00
2023-06-04T09:07:26.556Z,1116.00
2023-06-04T09:08:26.616Z,1117.00
2023-06-04T09:09:26.722Z,1122.00
2023-06-04T09:10:26.784Z,1113.00
2023-06-04T09:11:26.817Z,1122.00
2023-06-04T09:12:26.860Z,1117.00
2023-06-04T09:13:26.958Z,1117.00
2023-06-04T09:14:26.991Z,1121.00
2023-06-04T09:15:27.014Z,1133.00
2023-06-04T09:16:27.202Z,1119.00
2023-06-04T09:17:27.146Z,1128.00
2023-06-04T09:18:27.199Z,1126.00
2023-06-04T09:19:27.257Z,1128.00
2023-06-04T09:20:27.296Z,1125.00
2023-06-04T09:21:27.374Z,1117.00
2023-06-04T09:22:27.422Z,1130.00
2023-06-04T09:23:27.479Z,1130.00
2023-06-04T09:24:27.520Z,1126.00
2023-06-04T09:25:27.586Z,1114.00
2023-06-04T09:26:27.650Z,1110.00
2023-06-04T09:27:27.714Z,1127.00
2023-06-04T09:28:27.693Z,1111.00
2023-06-04T09:29:27.749Z,1122.00
2023-06-04T09:30:27.764Z,1120.00
2023-06-04T09:31:27.964Z,1120.00
2023-06-04T09:32:27.962Z,1111.00
2023-06-04T09:33:27.911Z,1110.00
2023-06-04T09:34:27.948Z,1113.00
2023-06-04T09:35:28.017Z,1104.00
2023-06-04T09:36:28.042Z,1092.00
2023-06-04T09:37:28.071Z,1097.00
2023-06-04T09:38:28.204Z,1119.00
2023-06-04T09:39:28.220Z,1094.00
2023-06-04T09:40:28.202Z,1091.00
2023-06-04T09:41:28.216Z,1108.00
2023-06-04T09:42:28.345Z,1093.00
2023-06-04T09:43:28.333Z,1085.00
2023-06-04T09:44:28.334Z,1100.00
2023-06-04T09:45:28.330Z,1074.00
2023-06-04T09:46:28.425Z,1098.00
2023-06-04T09:47:28.493Z,1091.00
2023-06-04T09:48:28.452Z,1097.00
2023-06-04T09:49:28.453Z,1078.00
2023-06-04T09:50:28.519Z,1077.00
2023-06-04T09:51:28.549Z,1078.00
2023-06-04T09:52:29.490Z,1080.00
2023-06-04T09:53:29.673Z,1093.00
2023-06-04T09:54:28.612Z,1107.00
2023-06-04T09:55:28.624Z,1065.00
2023-06-04T09:56:28.630Z,1084.00
2023-06-04T09:57:28.691Z,1090.00
2023-06-04T09:58:28.703Z,1074.00
2023-06-04T09:59:28.702Z,1084.00
2023-06-04T10:00:28.714Z,1072.00
2023-06-04T10:01:28.799Z,1083.00
2023-06-04T10:02:28.827Z,1078.00
2023-06-04T10:03:28.953Z,1077.00
2023-06-04T10:04:28.784Z,1096.00
2023-06-04T10:05:28.833Z,1074.00
2023-06-04T10:06:28.857Z,1079.00
2023-06-04T10:07:28.830Z,1094.00
2023-06-04T10:08:28.888Z,1067.00
2023-06-04T10:09:28.875Z,1073.00
2023-06-04T10:10:28.891Z,1088.00
2023-06-04T10:11:28.932Z,1095.00
2023-06-04T10:12:28.932Z,1091.00
2023-06-04T10:13:28.925Z,1084.00
2023-06-04T10:14:28.955Z,1085.00
2023-06-04T10:15:28.967Z,1085.00
2023-06-04T10:16:34.059Z,1086.00
2023-06-04T10:17:29.990Z,1087.00
2023-06-04T10:18:28.940Z,1089.00
2023-06-04T10:19:28.957Z,1093.00
2023-06-04T10:20:28.956Z,1095.00
2023-06-04T10:21:28.950Z,1080.00
2023-06-04T10:22:28.971Z,1089.00
2023-06-04T10:23:28.952Z,1107.00
2023-06-04T10:24:28.914Z,1092.00
2023-06-04T10:25:28.935Z,1107.00
2023-06-04T10:26:28.911Z,1093.00
2023-06-04T10:27:28.897Z,1091.00
2023-06-04T10:28:28.901Z,1101.00
2023-06-04T10:29:28.896Z,1089.00
2023-06-04T10:30:28.923Z,1106.00
2023-06-04T10:31:28.876Z,1091.00
2023-06-04T10:32:28.896Z,1088.00
2023-06-04T10:33:28.883Z,1098.00
2023-06-04T10:34:28.852Z,1083.00
2023-06-04T10:35:28.971Z,1107.00
2023-06-04T10:36:28.864Z,1100.00
2023-06-04T10:37:28.886Z,1090.00
2023-06-04T10:38:28.836Z,1097.00
2023-06-04T10:39:28.833Z,1087.00
2023-06-04T10:40:28.808Z,1100.00
2023-06-04T10:41:28.799Z,1098.00
2023-06-04T10:42:28.823Z,1098.00
2023-06-04T10:43:28.806Z,1109.00
2023-06-04T10:44:28.785Z,1114.00
2023-06-04T10:45:28.843Z,1101.00
2023-06-04T10:46:28.813Z,1099.00
2023-06-04T10:48:11.058Z,500.00
2023-06-04T10:49:10.967Z,500.00
2023-06-04T10:50:10.954Z,500.00
2023-06-04T10:51:10.942Z,500.00
2023-06-04T10:52:10.969Z,500.00
2023-06-04T10:53:10.917Z,503.00
2023-06-04T10:54:10.923Z,504.00
2023-06-04T10:55:10.910Z,505.00
2023-06-04T10:56:10.920Z,500.00
2023-06-04T10:57:10.901Z,510.00
2023-06-04T10:58:10.900Z,505.00
2023-06-04T10:59:10.937Z,504.00
2023-06-04T11:00:10.863Z,507.00
2023-06-04T11:01:11.220Z,503.00
2023-06-04T11:02:10.852Z,505.00
2023-06-04T11:03:10.976Z,505.00
2023-06-04T11:04:10.880Z,500.00
2023-06-04T11:05:10.918Z,508.00
2023-06-04T11:06:10.833Z,511.00
2023-06-04T11:07:11.052Z,506.00
2023-06-04T11:08:10.838Z,511.00
2023-06-04T11:09:10.849Z,510.00
2023-06-04T11:10:10.792Z,501.00
2023-06-04T11:11:10.809Z,508.00
2023-06-04T11:12:10.784Z,507.00
2023-06-04T11:13:10.834Z,510.00
2023-06-04T11:14:10.878Z,506.00
2023-06-04T11:15:10.753Z,512.00
2023-06-04T11:16:10.926Z,514.00
2023-06-04T11:17:10.779Z,512.00
2023-06-04T11:18:10.767Z,504.00
2023-06-04T11:19:10.778Z,512.00
2023-06-04T11:20:10.746Z,510.00
2023-06-04T11:21:10.745Z,516.00
2023-06-04T11:22:10.704Z,505.00
2023-06-04T11:23:10.735Z,515.00
2023-06-04T11:24:10.784Z,510.00
2023-06-04T11:25:10.705Z,513.00
2023-06-04T11:26:10.690Z,510.00
2023-06-04T11:27:17.911Z,510.00
2023-06-04T11:28:11.701Z,510.00
2023-06-04T11:29:10.681Z,511.00
2023-06-04T11:30:10.706Z,511.00
2023-06-04T11:31:11.117Z,511.00
2023-06-04T11:32:10.708Z,513.00
2023-06-04T11:33:10.712Z,509.00
2023-06-04T11:34:10.647Z,512.00
2023-06-04T11:35:10.631Z,510.00
2023-06-04T11:36:10.635Z,509.00
2023-06-04T11:37:10.728Z,509.00
2023-06-04T11:38:10.794Z,514.00
2023-06-04T11:39:10.829Z,508.00
2023-06-04T11:40:10.896Z,507.00
2023-06-04T11:41:10.948Z,512.00
2023-06-04T11:42:11.010Z,512.00
2023-06-04T11:43:11.094Z,507.00
2023-06-04T11:44:11.461Z,516.00
2023-06-04T11:45:11.214Z,513.00
2023-06-04T11:46:12.022Z,506.00
2023-06-04T11:47:11.316Z,517.00
2023-06-04T11:48:11.597Z,513.00
2023-06-04T11:49:11.441Z,508.00
2023-06-04T11:50:11.473Z,510.00
2023-06-04T11:51:11.561Z,509.00
2023-06-04T11:52:11.620Z,512.00
2023-06-04T11:53:11.661Z,512.00
2023-06-04T11:54:11.761Z,507.00
2023-06-04T11:55:11.830Z,510.00
2023-06-04T11:56:11.885Z,509.00
2023-06-04T11:57:11.912Z,510.00
2023-06-04T11:58:12.062Z,513.00
2023-06-04T11:59:12.037Z,510.00
2023-06-04T12:00:12.152Z,510.00
2023-06-04T12:01:12.170Z,515.00
2023-06-04T12:02:12.293Z,512.00
2023-06-04T12:03:12.452Z,513.00
2023-06-04T12:04:12.328Z,509.00
2023-06-04T12:05:12.438Z,513.00
2023-06-04T12:06:12.634Z,511.00
2023-06-04T12:07:12.520Z,517.00
2023-06-04T12:08:12.564Z,511.00
2023-06-04T12:09:12.651Z,510.00