createdAt,value
2023-02-07T00:01:34.994Z,103547.59
2023-02-07T00:04:03.118Z,103537.83
2023-02-07T00:06:34.021Z,103531.01
2023-02-07T00:09:05.127Z,103526.44
2023-02-07T00:11:32.996Z,103520.63
2023-02-07T00:14:01.094Z,103520.43
2023-02-07T00:16:29.347Z,103520.91
2023-02-07T00:19:00.073Z,103516.94
2023-02-07T00:21:29.738Z,103515.72
2023-02-07T00:23:58.418Z,103512.75
2023-02-07T00:26:27.533Z,103511.00
2023-02-07T00:28:57.587Z,103510.29
2023-02-07T00:31:31.628Z,103504.32
2023-02-07T00:34:03.077Z,103501.70
2023-02-07T00:36:33.335Z,103496.64
2023-02-07T00:39:04.765Z,103499.78
2023-02-07T00:41:33.320Z,103495.91
2023-02-07T00:44:01.289Z,103496.09
2023-02-07T00:46:30.398Z,103501.15
2023-02-07T00:48:58.251Z,103503.10
2023-02-07T00:51:26.536Z,103500.30
2023-02-07T00:53:55.391Z,103499.06
2023-02-07T00:56:25.959Z,103494.19
2023-02-07T00:58:53.940Z,103496.48
2023-02-07T01:01:24.555Z,103494.40
2023-02-07T01:03:52.417Z,103490.91
2023-02-07T01:06:20.965Z,103487.91
2023-02-07T01:08:48.829Z,103485.26
2023-02-07T01:11:18.841Z,103490.28
2023-02-07T01:13:46.722Z,103495.65
2023-02-07T01:16:24.196Z,103498.23
2023-02-07T01:18:52.405Z,103506.09
2023-02-07T01:21:23.091Z,103504.17
2023-02-07T01:23:51.730Z,103500.34
2023-02-07T01:26:19.551Z,103496.02
2023-02-07T01:28:47.334Z,103495.16
2023-02-07T01:31:15.207Z,103494.29
2023-02-07T01:33:43.236Z,103496.02
2023-02-07T01:36:16.234Z,103497.39
2023-02-07T01:38:44.145Z,103506.27
2023-02-07T01:41:13.589Z,103501.17
2023-02-07T01:44:03.823Z,103506.41
2023-02-07T01:46:33.893Z,103504.85
2023-02-07T01:49:08.997Z,103503.45
2023-02-07T01:51:39.863Z,103499.43
2023-02-07T01:54:11.700Z,103497.70
2023-02-07T01:56:45.759Z,103497.73
2023-02-07T01:59:15.715Z,103501.41
2023-02-07T02:01:45.609Z,103501.56
2023-02-07T02:04:13.660Z,103503.94
2023-02-07T02:06:42.083Z,103499.38
2023-02-07T02:09:14.378Z,103500.39
2023-02-07T02:11:57.714Z,103497.73
2023-02-07T02:14:34.987Z,103493.52
2023-02-07T02:17:17.799Z,103493.52
2023-02-07T02:20:04.747Z,103497.16
2023-02-07T02:22:38.552Z,103494.37
2023-02-07T02:25:28.452Z,103489.69
2023-02-07T02:27:59.456Z,103492.33
2023-02-07T02:30:52.894Z,103490.73
2023-02-07T02:33:29.906Z,103488.11
2023-02-07T02:36:21.138Z,103487.54
2023-02-07T02:39:01.145Z,103488.16
2023-02-07T02:41:40.912Z,103490.38
2023-02-07T02:44:15.945Z,103489.13
2023-02-07T02:46:45.233Z,103485.48
2023-02-07T02:49:16.437Z,103483.60
2023-02-07T02:51:44.384Z,103484.33
2023-02-07T02:54:32.556Z,103486.42
2023-02-07T02:57:12.022Z,103482.10
2023-02-07T03:00:08.148Z,103486.67
2023-02-07T03:02:45.473Z,103483.02
2023-02-07T03:05:22.674Z,103484.13
2023-02-07T03:08:16.089Z,103480.30
2023-02-07T03:10:53.145Z,103478.92
2023-02-07T03:13:31.897Z,103476.70
2023-02-07T03:16:11.114Z,103474.13
2023-02-07T03:18:46.059Z,103480.41
2023-02-07T03:21:25.201Z,103478.33
2023-02-07T03:23:56.947Z,103473.65
2023-02-07T03:26:29.229Z,103473.30
2023-02-07T03:28:59.603Z,103478.71
2023-02-07T03:31:30.352Z,103481.36
2023-02-07T03:34:22.285Z,103483.27
2023-02-07T03:36:58.358Z,103476.08
2023-02-07T03:39:27.063Z,103483.27
2023-02-07T03:42:03.912Z,103481.55
2023-02-07T03:44:34.967Z,103481.71
2023-02-07T03:47:04.253Z,103483.98
2023-02-07T03:49:32.088Z,103485.19
2023-02-07T03:52:00.701Z,103488.84
2023-02-07T03:54:28.496Z,103490.28
2023-02-07T03:56:56.363Z,103488.01
2023-02-07T03:59:24.248Z,103483.80
2023-02-07T04:01:52.367Z,103481.34
2023-02-07T04:04:20.476Z,103480.60
2023-02-07T04:06:48.389Z,103484.40
2023-02-07T04:09:16.613Z,103485.12
2023-02-07T04:11:44.534Z,103477.63
2023-02-07T04:14:12.425Z,103474.31
2023-02-07T04:16:40.263Z,103468.75
2023-02-07T04:19:08.415Z,103473.29
2023-02-07T04:21:36.342Z,103475.20
2023-02-07T04:24:04.609Z,103473.80
2023-02-07T04:26:32.556Z,103467.54
2023-02-07T04:29:00.570Z,103465.42
2023-02-07T04:31:28.726Z,103466.30
2023-02-07T04:33:56.787Z,103462.48
2023-02-07T04:36:24.882Z,103457.98
2023-02-07T04:38:52.756Z,103455.34
2023-02-07T04:41:20.820Z,103455.89
2023-02-07T04:43:48.657Z,103459.54
2023-02-07T04:46:16.743Z,103452.55
2023-02-07T04:48:44.872Z,103448.54
2023-02-07T04:51:12.729Z,103444.89
2023-02-07T04:53:40.777Z,103448.21
2023-02-07T04:56:08.937Z,103447.70
2023-02-07T04:58:36.975Z,103450.48
2023-02-07T05:01:04.866Z,103456.05
2023-02-07T05:03:32.988Z,103457.42
2023-02-07T05:06:00.812Z,103458.50
2023-02-07T05:08:28.731Z,103456.63
2023-02-07T05:10:57.070Z,103456.27
2023-02-07T05:13:25.767Z,103454.41
2023-02-07T05:15:53.746Z,103454.24
2023-02-07T05:18:21.939Z,103452.86
2023-02-07T05:20:52.372Z,103453.43
2023-02-07T05:23:20.439Z,103454.16
2023-02-07T05:25:49.516Z,103447.92
2023-02-07T05:28:17.672Z,103452.85
2023-02-07T05:30:45.594Z,103456.73
2023-02-07T05:33:13.669Z,103464.45
2023-02-07T05:35:44.644Z,103468.33
2023-02-07T05:38:15.541Z,103468.36
2023-02-07T05:40:44.690Z,103469.78
2023-02-07T05:43:13.346Z,103471.57
2023-02-07T05:45:41.660Z,103474.21
2023-02-07T05:48:09.761Z,103469.51
2023-02-07T05:50:37.926Z,103473.02
2023-02-07T05:53:08.583Z,103480.57
2023-02-07T05:55:37.347Z,103481.81
2023-02-07T05:58:05.741Z,103492.16
2023-02-07T06:00:33.760Z,103493.92
2023-02-07T06:03:01.767Z,103498.84
2023-02-07T06:05:32.105Z,103500.08
2023-02-07T06:08:00.240Z,103497.98
2023-02-07T06:10:28.192Z,103497.98
2023-02-07T06:12:56.314Z,103496.59
2023-02-07T06:15:24.604Z,103492.02
2023-02-07T06:17:52.589Z,103490.46
2023-02-07T06:20:20.693Z,103492.21
2023-02-07T06:22:48.601Z,103489.95
2023-02-07T06:25:16.689Z,103494.30
2023-02-07T06:27:44.866Z,103497.96
2023-02-07T06:30:13.129Z,103495.34
2023-02-07T06:32:41.121Z,103498.47
2023-02-07T06:35:09.615Z,103506.15
2023-02-07T06:37:37.518Z,103504.91
2023-02-07T06:40:06.212Z,103503.34
2023-02-07T06:42:34.136Z,103503.48
2023-02-07T06:45:02.251Z,103492.95
2023-02-07T06:47:30.098Z,103492.23
2023-02-07T06:49:58.195Z,103492.00
2023-02-07T06:52:26.380Z,103498.11
2023-02-07T06:54:54.441Z,103500.02
2023-02-07T06:57:22.393Z,103499.81
2023-02-07T06:59:50.513Z,103498.73
2023-02-07T07:02:18.395Z,103501.35
2023-02-07T07:04:46.632Z,103503.95
2023-02-07T07:07:14.526Z,103507.23
2023-02-07T07:09:42.445Z,103505.60
2023-02-07T07:12:10.268Z,103505.02
2023-02-07T07:14:38.303Z,103498.44
2023-02-07T07:17:06.328Z,103489.30
2023-02-07T07:19:34.275Z,103485.23
2023-02-07T07:22:02.206Z,103488.49
2023-02-07T07:24:30.199Z,103481.41
2023-02-07T07:26:58.416Z,103475.58
2023-02-07T07:29:26.431Z,103474.25
2023-02-07T07:31:54.300Z,103471.77
2023-02-07T07:34:22.232Z,103470.00
2023-02-07T07:36:50.280Z,103468.23
2023-02-07T07:39:18.171Z,103469.06
2023-02-07T07:41:46.127Z,103470.14
2023-02-07T07:44:17.585Z,103474.51
2023-02-07T07:46:45.770Z,103477.96
2023-02-07T07:49:14.130Z,103477.04
2023-02-07T07:51:42.160Z,103475.41
2023-02-07T07:54:10.543Z,103479.54
2023-02-07T07:56:38.412Z,103478.98
2023-02-07T07:59:12.137Z,103477.67
2023-02-07T08:01:48.209Z,103476.55
2023-02-07T08:04:16.275Z,103476.85
2023-02-07T08:06:44.276Z,103481.52
2023-02-07T08:09:13.084Z,103481.90
2023-02-07T08:11:40.998Z,103481.16
2023-02-07T08:14:08.802Z,103494.29
2023-02-07T08:16:36.981Z,103498.64
2023-02-07T08:19:05.009Z,103498.40
2023-02-07T08:21:32.918Z,103496.21
2023-02-07T08:24:00.764Z,103491.61
2023-02-07T08:26:28.758Z,103491.95
2023-02-07T08:28:56.875Z,103494.67
2023-02-07T08:31:25.100Z,103501.63
2023-02-07T08:33:53.987Z,103498.21
2023-02-07T08:36:22.137Z,103504.09
2023-02-07T08:38:50.975Z,103504.41
2023-02-07T08:41:19.288Z,103511.34
2023-02-07T08:43:47.192Z,103516.70
2023-02-07T08:46:15.204Z,103517.84
2023-02-07T08:48:43.414Z,103518.33
2023-02-07T08:51:11.530Z,103516.59
2023-02-07T08:53:39.380Z,103518.38
2023-02-07T08:56:09.086Z,103521.95
2023-02-07T08:58:37.124Z,103520.84
2023-02-07T09:01:07.824Z,103521.52
2023-02-07T09:03:35.838Z,103524.57
2023-02-07T09:06:04.073Z,103523.79
2023-02-07T09:08:32.414Z,103525.02
2023-02-07T09:11:00.726Z,103526.77
2023-02-07T09:13:28.684Z,103525.27
2023-02-07T09:15:59.634Z,103528.70
2023-02-07T09:18:27.730Z,103531.97
2023-02-07T09:20:55.728Z,103531.73
2023-02-07T09:23:23.885Z,103541.56
2023-02-07T09:25:53.247Z,103540.45
2023-02-07T09:28:22.584Z,103535.90
2023-02-07T09:30:50.867Z,103539.04
2023-02-07T09:33:19.081Z,103540.21
2023-02-07T09:35:47.352Z,103538.23
2023-02-07T09:38:25.667Z,103538.14
2023-02-07T09:40:54.998Z,103542.17
2023-02-07T09:43:39.022Z,103538.57
2023-02-07T09:46:25.231Z,103539.33
2023-02-07T09:49:15.272Z,103540.83
2023-02-07T09:51:45.771Z,103540.79
2023-02-07T09:54:26.870Z,103542.95
2023-02-07T09:56:59.213Z,103542.83
2023-02-07T09:59:45.957Z,103546.02
2023-02-07T10:02:22.077Z,103545.08
2023-02-07T10:04:52.910Z,103546.19
2023-02-07T10:07:20.920Z,103545.82
2023-02-07T10:09:48.778Z,103546.95
2023-02-07T10:12:44.088Z,103542.86
2023-02-07T10:16:10.807Z,103549.56
2023-02-07T10:18:47.425Z,103547.71
2023-02-07T10:21:32.222Z,103540.09
2023-02-07T10:24:12.231Z,103540.73
2023-02-07T10:26:52.096Z,103538.54
2023-02-07T10:29:44.744Z,103540.23
2023-02-07T10:32:21.569Z,103542.67
2023-02-07T10:34:53.838Z,103544.25
2023-02-07T10:37:27.326Z,103550.46
2023-02-07T10:40:07.095Z,103548.41
2023-02-07T10:42:37.749Z,103539.89
2023-02-07T10:45:06.742Z,103541.16
2023-02-07T10:47:39.813Z,103535.81
2023-02-07T10:50:18.678Z,103533.45
2023-02-07T10:52:55.346Z,103529.98
2023-02-07T10:55:38.219Z,103525.61
2023-02-07T10:58:17.817Z,103520.95
2023-02-07T11:00:52.226Z,103513.75
2023-02-07T11:03:25.891Z,103511.14
2023-02-07T11:06:04.320Z,103506.27
2023-02-07T11:08:33.870Z,103499.84
2023-02-07T11:11:28.798Z,103498.36
2023-02-07T11:14:04.092Z,103489.99
2023-02-07T11:16:32.819Z,103489.23
2023-02-07T11:19:07.610Z,103485.58
2023-02-07T11:21:42.317Z,103479.11
2023-02-07T11:24:16.844Z,103475.92
2023-02-07T11:26:55.880Z,103466.83
2023-02-07T11:29:25.995Z,103468.47
2023-02-07T11:31:56.829Z,103471.36
2023-02-07T11:35:09.768Z,103471.80
2023-02-07T11:37:42.033Z,103471.70
2023-02-07T11:40:19.299Z,103471.82
2023-02-07T11:43:15.799Z,103473.27
2023-02-07T11:45:48.119Z,103469.47
2023-02-07T11:48:24.333Z,103460.67
2023-02-07T11:50:55.657Z,103454.79
2023-02-07T11:53:40.273Z,103454.55
2023-02-07T11:56:22.850Z,103452.87
2023-02-07T11:58:52.047Z,103450.65
2023-02-07T12:01:32.935Z,103448.83
2023-02-07T12:04:08.494Z,103448.60
2023-02-07T12:06:42.051Z,103445.85
2023-02-07T12:09:23.095Z,103445.44
2023-02-07T12:11:55.811Z,103442.75
2023-02-07T12:14:38.659Z,103444.73
2023-02-07T12:17:16.281Z,103445.30
2023-02-07T12:20:07.298Z,103443.84
2023-02-07T12:22:44.561Z,103441.70
2023-02-07T12:25:24.483Z,103438.83
2023-02-07T12:27:56.009Z,103439.54
2023-02-07T12:30:37.743Z,103440.39
2023-02-07T12:33:15.200Z,103443.22
2023-02-07T12:36:20.277Z,103442.67
2023-02-07T12:39:08.052Z,103438.80
2023-02-07T12:42:05.786Z,103440.42
2023-02-07T12:44:33.632Z,103439.88
2023-02-07T12:47:27.522Z,103442.77
2023-02-07T12:50:22.121Z,103448.52
2023-02-07T12:53:11.495Z,103451.95
2023-02-07T12:56:07.738Z,103453.38
2023-02-07T12:58:48.289Z,103455.19
2023-02-07T13:01:38.146Z,103451.52
2023-02-07T13:04:27.755Z,103444.58
2023-02-07T13:07:19.238Z,103440.88
2023-02-07T13:10:21.775Z,103439.30
2023-02-07T13:13:10.064Z,103437.80
2023-02-07T13:15:56.486Z,103435.67
2023-02-07T13:18:24.468Z,103440.03
2023-02-07T13:20:58.291Z,103442.84
2023-02-07T13:23:30.648Z,103445.46
2023-02-07T13:26:05.008Z,103447.58
2023-02-07T13:28:42.468Z,103439.33
2023-02-07T13:31:15.815Z,103438.74
2023-02-07T13:33:44.963Z,103432.19
2023-02-07T13:36:52.936Z,103425.39
2023-02-07T13:39:39.487Z,103426.34
2023-02-07T13:42:32.245Z,103426.60
2023-02-07T13:45:23.913Z,103421.60
2023-02-07T13:48:09.082Z,103426.89
2023-02-07T13:50:45.736Z,103430.55
2023-02-07T13:53:29.013Z,103429.14
2023-02-07T13:56:09.653Z,103428.29
2023-02-07T13:58:56.381Z,103419.16
2023-02-07T14:01:31.540Z,103411.02
2023-02-07T14:04:06.889Z,103407.52
2023-02-07T14:06:40.315Z,103407.20
2023-02-07T14:09:18.339Z,103408.36
2023-02-07T14:11:49.464Z,103408.40
2023-02-07T14:14:27.901Z,103402.23
2023-02-07T14:17:07.440Z,103402.21
2023-02-07T14:19:41.265Z,103404.39
2023-02-07T14:22:23.258Z,103408.39
2023-02-07T14:25:03.496Z,103412.73
2023-02-07T14:27:31.411Z,103411.33
2023-02-07T14:30:16.266Z,103410.44
2023-02-07T14:32:46.051Z,103409.87
2023-02-07T14:35:16.848Z,103407.85
2023-02-07T14:37:54.330Z,103411.91
2023-02-07T14:40:35.369Z,103415.77
2023-02-07T14:43:17.856Z,103417.13
2023-02-07T14:45:51.878Z,103413.91
2023-02-07T14:48:42.785Z,103412.30
2023-02-07T14:51:18.870Z,103413.41
2023-02-07T14:53:50.488Z,103415.34
2023-02-07T14:56:53.924Z,103416.13
2023-02-07T14:59:47.050Z,103416.72
2023-02-07T15:02:50.853Z,103413.11
2023-02-07T15:05:37.206Z,103408.98
2023-02-07T15:08:09.059Z,103416.20
2023-02-07T15:10:51.841Z,103414.76
2023-02-07T15:13:25.724Z,103413.36
2023-02-07T15:15:56.213Z,103417.94
2023-02-07T15:18:26.985Z,103419.17
2023-02-07T15:20:58.529Z,103422.14
2023-02-07T15:23:28.377Z,103426.37
2023-02-07T15:25:58.820Z,103430.77
2023-02-07T15:28:29.169Z,103430.92
2023-02-07T15:31:05.357Z,103430.87
2023-02-07T15:33:39.883Z,103432.59
2023-02-07T15:36:28.957Z,103433.96
2023-02-07T15:38:58.154Z,103438.47
2023-02-07T15:41:27.685Z,103446.04
2023-02-07T15:44:07.479Z,103447.27
2023-02-07T15:46:53.307Z,103455.70
2023-02-07T15:49:40.876Z,103459.71
2023-02-07T15:52:08.901Z,103462.60
2023-02-07T15:54:44.507Z,103465.13
2023-02-07T15:57:28.648Z,103471.76
2023-02-07T16:00:01.973Z,103477.64
2023-02-07T16:02:34.742Z,103473.96
2023-02-07T16:05:22.344Z,103477.23
2023-02-07T16:07:51.591Z,103478.55
2023-02-07T16:10:33.177Z,103478.17
2023-02-07T16:13:02.740Z,103478.60
2023-02-07T16:15:36.683Z,103482.23
2023-02-07T16:18:06.209Z,103480.02
2023-02-07T16:20:36.169Z,103475.22
2023-02-07T16:23:09.469Z,103474.72
2023-02-07T16:25:37.512Z,103472.08
2023-02-07T16:28:11.220Z,103473.36
2023-02-07T16:30:41.054Z,103471.95
2023-02-07T16:33:13.128Z,103474.12
2023-02-07T16:35:41.290Z,103475.39
2023-02-07T16:38:09.082Z,103482.62
2023-02-07T16:40:37.823Z,103491.36
2023-02-07T16:43:08.084Z,103495.55
2023-02-07T16:45:39.139Z,103498.86
2023-02-07T16:48:15.154Z,103498.52
2023-02-07T16:50:43.293Z,103496.63
2023-02-07T16:53:11.153Z,103500.49
2023-02-07T16:55:39.681Z,103509.45
2023-02-07T16:58:08.096Z,103512.80
2023-02-07T17:00:36.163Z,103511.59
2023-02-07T17:03:04.944Z,103512.04
2023-02-07T17:05:32.787Z,103507.55
2023-02-07T17:08:00.689Z,103512.86
2023-02-07T17:10:30.387Z,103515.58
2023-02-07T17:12:58.341Z,103508.69
2023-02-07T17:15:26.347Z,103509.24
2023-02-07T17:17:58.184Z,103509.57
2023-02-07T17:20:31.071Z,103512.71
2023-02-07T17:23:00.092Z,103509.44
2023-02-07T17:25:30.068Z,103508.23
2023-02-07T17:27:59.635Z,103501.52
2023-02-07T17:30:30.610Z,103504.91
2023-02-07T17:32:58.623Z,103507.43
2023-02-07T17:35:26.674Z,103510.86
2023-02-07T17:37:54.627Z,103507.34
2023-02-07T17:40:22.512Z,103506.22
2023-02-07T17:42:50.989Z,103512.42
2023-02-07T17:45:19.867Z,103515.50
2023-02-07T17:47:48.019Z,103511.56
2023-02-07T17:50:25.359Z,103512.45
2023-02-07T17:52:53.374Z,103513.02
2023-02-07T17:55:21.412Z,103522.55
2023-02-07T17:57:49.979Z,103521.69
2023-02-07T18:00:24.815Z,103519.93
2023-02-07T18:02:53.220Z,103523.69
2023-02-07T18:05:22.866Z,103519.77
2023-02-07T18:07:52.737Z,103520.32
2023-02-07T18:10:35.301Z,103523.86
2023-02-07T18:13:03.302Z,103521.59
2023-02-07T18:15:31.799Z,103516.66
2023-02-07T18:18:00.046Z,103517.08
2023-02-07T18:20:31.684Z,103516.35
2023-02-07T18:23:00.813Z,103516.73
2023-02-07T18:25:30.367Z,103514.36
2023-02-07T18:27:59.398Z,103511.42
2023-02-07T18:30:28.683Z,103511.99
2023-02-07T18:32:56.958Z,103517.56
2023-02-07T18:35:24.927Z,103516.40
2023-02-07T18:37:53.012Z,103518.39
2023-02-07T18:40:21.003Z,103522.05
2023-02-07T18:42:49.313Z,103523.31
2023-02-07T18:45:17.381Z,103529.23
2023-02-07T18:47:45.591Z,103531.42
2023-02-07T18:50:13.467Z,103534.63
2023-02-07T18:52:41.497Z,103533.34
2023-02-07T18:55:09.670Z,103533.14
2023-02-07T18:57:37.462Z,103531.88
2023-02-07T19:00:07.103Z,103535.16
2023-02-07T19:02:35.664Z,103539.34
2023-02-07T19:05:03.958Z,103538.45
2023-02-07T19:07:32.653Z,103534.32
2023-02-07T19:10:01.889Z,103535.90
2023-02-07T19:12:30.008Z,103535.94
2023-02-07T19:14:57.874Z,103540.80
2023-02-07T19:17:25.870Z,103538.48
2023-02-07T19:19:54.013Z,103542.56
2023-02-07T19:22:34.671Z,103541.80
2023-02-07T19:25:05.079Z,103540.83
2023-02-07T19:27:33.737Z,103542.73
2023-02-07T19:30:01.888Z,103548.07
2023-02-07T19:32:30.348Z,103547.19
2023-02-07T19:34:58.308Z,103549.97
2023-02-07T19:37:26.230Z,103552.37
2023-02-07T19:39:56.286Z,103543.16
2023-02-07T19:42:24.985Z,103543.15
2023-02-07T19:44:53.184Z,103544.52
2023-02-07T19:47:21.191Z,103550.13
2023-02-07T19:49:51.905Z,103554.20
2023-02-07T19:52:20.765Z,103555.30
2023-02-07T19:54:49.436Z,103553.94
2023-02-07T19:57:17.344Z,103554.92
2023-02-07T19:59:46.605Z,103556.06
2023-02-07T20:02:15.035Z,103556.56
2023-02-07T20:04:42.842Z,103554.77
2023-02-07T20:07:10.993Z,103559.39
2023-02-07T20:09:38.851Z,103560.11
2023-02-07T20:12:07.588Z,103564.61
2023-02-07T20:14:35.575Z,103560.05
2023-02-07T20:17:03.624Z,103561.36
2023-02-07T20:19:31.692Z,103565.22
2023-02-07T20:22:00.317Z,103567.17
2023-02-07T20:24:28.195Z,103566.23
2023-02-07T20:26:56.361Z,103564.76
2023-02-07T20:29:24.254Z,103568.33
2023-02-07T20:31:52.877Z,103567.59
2023-02-07T20:34:20.935Z,103570.17
2023-02-07T20:36:49.130Z,103574.14
2023-02-07T20:39:19.884Z,103572.92
2023-02-07T20:41:50.103Z,103581.10
2023-02-07T20:44:20.758Z,103583.05
2023-02-07T20:46:50.944Z,103580.73
2023-02-07T20:49:23.316Z,103577.51
2023-02-07T20:51:53.461Z,103583.56
2023-02-07T20:54:23.827Z,103587.50
2023-02-07T20:56:53.496Z,103591.39
2023-02-07T20:59:26.998Z,103593.88
2023-02-07T21:01:55.595Z,103594.69
2023-02-07T21:04:24.597Z,103594.65
2023-02-07T21:06:52.919Z,103590.42
2023-02-07T21:09:20.935Z,103590.06
2023-02-07T21:11:51.615Z,103586.67
2023-02-07T21:14:26.845Z,103584.57
2023-02-07T21:16:58.688Z,103588.95
2023-02-07T21:19:26.842Z,103591.24
2023-02-07T21:21:55.273Z,103591.41
2023-02-07T21:24:23.516Z,103591.05
2023-02-07T21:26:53.167Z,103591.40
2023-02-07T21:29:21.779Z,103598.27
2023-02-07T21:31:50.567Z,103596.98
2023-02-07T21:34:21.295Z,103598.23
2023-02-07T21:36:50.621Z,103596.52
2023-02-07T21:39:19.119Z,103597.40
2023-02-07T21:41:48.137Z,103597.08
2023-02-07T21:44:16.198Z,103595.36
2023-02-07T21:46:46.315Z,103590.80
2023-02-07T21:49:16.772Z,103589.73
2023-02-07T21:51:48.195Z,103589.17
2023-02-07T21:54:16.878Z,103586.89
2023-02-07T21:56:45.096Z,103589.55
2023-02-07T21:59:17.882Z,103596.06
2023-02-07T22:01:47.401Z,103596.07
2023-02-07T22:04:16.079Z,103600.83
2023-02-07T22:06:47.265Z,103605.72
2023-02-07T22:09:17.936Z,103603.46
2023-02-07T22:11:45.994Z,103605.44
2023-02-07T22:14:14.316Z,103609.36
2023-02-07T22:16:43.223Z,103610.73
2023-02-07T22:19:17.253Z,103614.58
2023-02-07T22:21:47.155Z,103617.80
2023-02-07T22:24:17.084Z,103616.48
2023-02-07T22:26:45.475Z,103619.13
2023-02-07T22:29:13.977Z,103620.95
2023-02-07T22:31:42.250Z,103625.21
2023-02-07T22:34:13.465Z,103628.54
2023-02-07T22:36:44.465Z,103629.83
2023-02-07T22:39:14.197Z,103636.03
2023-02-07T22:41:42.788Z,103635.36
2023-02-07T22:44:11.250Z,103633.27
2023-02-07T22:46:39.226Z,103635.05
2023-02-07T22:49:07.437Z,103632.73
2023-02-07T22:51:37.594Z,103636.16
2023-02-07T22:54:08.770Z,103635.21
2023-02-07T22:56:38.235Z,103630.61
2023-02-07T22:59:07.066Z,103632.05
2023-02-07T23:01:39.030Z,103630.55
2023-02-07T23:04:11.578Z,103630.02
2023-02-07T23:06:40.033Z,103634.11
2023-02-07T23:09:08.681Z,103632.04
2023-02-07T23:11:37.198Z,103637.95
2023-02-07T23:14:05.938Z,103637.34
2023-02-07T23:16:34.963Z,103634.19
2023-02-07T23:19:09.387Z,103630.29
2023-02-07T23:21:37.461Z,103631.56
2023-02-07T23:24:05.862Z,103632.99
2023-02-07T23:26:34.241Z,103629.27
2023-02-07T23:29:02.789Z,103630.67
2023-02-07T23:31:30.942Z,103631.20
2023-02-07T23:33:59.108Z,103631.21
2023-02-07T23:36:27.440Z,103629.35
2023-02-07T23:38:55.418Z,103629.93
2023-02-07T23:41:23.386Z,103632.93
2023-02-07T23:43:51.223Z,103635.58
2023-02-07T23:46:19.620Z,103633.61
2023-02-07T23:48:47.587Z,103635.00
2023-02-07T23:51:16.064Z,103639.05
2023-02-07T23:53:44.649Z,103640.63
2023-02-07T23:56:18.532Z,103641.65
2023-02-07T23:58:47.761Z,103645.75
