createdAt,value
2022-11-05T00:01:55.561Z,72.30
2022-11-05T00:04:41.016Z,73.88
2022-11-05T00:07:31.495Z,73.71
2022-11-05T00:10:07.481Z,75.15
2022-11-05T00:12:52.754Z,75.38
2022-11-05T00:15:40.801Z,77.06
2022-11-05T00:18:07.640Z,79.07
2022-11-05T00:20:34.730Z,77.75
2022-11-05T00:23:21.020Z,76.39
2022-11-05T00:25:58.609Z,77.06
2022-11-05T00:28:26.948Z,76.79
2022-11-05T00:30:54.909Z,76.80
2022-11-05T00:33:21.853Z,74.49
2022-11-05T00:35:48.712Z,74.81
2022-11-05T00:38:15.553Z,74.51
2022-11-05T00:40:42.418Z,74.99
2022-11-05T00:43:28.036Z,75.51
2022-11-05T00:45:54.946Z,75.75
2022-11-05T00:48:40.764Z,75.31
2022-11-05T00:51:08.283Z,75.08
2022-11-05T00:53:35.158Z,75.16
2022-11-05T00:56:02.698Z,74.61
2022-11-05T00:58:29.601Z,73.67
2022-11-05T01:00:58.645Z,73.94
2022-11-05T01:03:28.245Z,74.67
2022-11-05T01:06:05.635Z,74.43
2022-11-05T01:08:32.499Z,74.94
2022-11-05T01:10:59.946Z,75.39
2022-11-05T01:13:29.564Z,75.57
2022-11-05T01:15:57.316Z,79.25
2022-11-05T01:18:25.473Z,82.74
2022-11-05T01:20:52.575Z,83.67
2022-11-05T01:23:20.011Z,84.41
2022-11-05T01:25:47.246Z,86.09
2022-11-05T01:28:14.077Z,85.42
2022-11-05T01:30:40.987Z,86.55
2022-11-05T01:33:08.563Z,88.13
2022-11-05T01:35:35.895Z,86.38
2022-11-05T01:38:03.066Z,87.40
2022-11-05T01:40:29.952Z,88.02
2022-11-05T01:42:57.155Z,88.10
2022-11-05T01:45:28.499Z,87.76
2022-11-05T01:48:14.645Z,84.52
2022-11-05T01:50:50.710Z,84.02
2022-11-05T01:53:29.563Z,85.02
2022-11-05T01:56:08.786Z,82.58
2022-11-05T01:59:00.809Z,82.02
2022-11-05T02:01:28.442Z,82.32
2022-11-05T02:04:02.851Z,82.60
2022-11-05T02:06:33.113Z,81.69
2022-11-05T02:09:15.324Z,82.27
2022-11-05T02:11:42.722Z,82.22
2022-11-05T02:14:09.546Z,84.60
2022-11-05T02:16:55.765Z,86.36
2022-11-05T02:20:00.189Z,85.74
2022-11-05T02:22:45.065Z,85.76
2022-11-05T02:25:39.377Z,87.02
2022-11-05T02:28:30.437Z,83.05
2022-11-05T02:31:03.280Z,83.19
2022-11-05T02:33:42.152Z,82.61
2022-11-05T02:36:24.138Z,85.69
2022-11-05T02:39:09.993Z,85.58
2022-11-05T02:42:04.905Z,85.17
2022-11-05T02:44:35.156Z,84.46
2022-11-05T02:47:07.326Z,86.67
2022-11-05T02:49:59.157Z,86.75
2022-11-05T02:52:38.396Z,86.10
2022-11-05T02:55:36.135Z,87.37
2022-11-05T02:58:05.483Z,87.85
2022-11-05T03:00:42.379Z,86.87
2022-11-05T03:03:22.775Z,89.12
2022-11-05T03:05:55.365Z,89.33
2022-11-05T03:08:40.307Z,85.91
2022-11-05T03:11:18.990Z,85.75
2022-11-05T03:14:22.931Z,84.83
2022-11-05T03:17:15.875Z,84.68
2022-11-05T03:19:54.341Z,83.96
2022-11-05T03:22:30.314Z,84.48
2022-11-05T03:25:03.300Z,84.06
2022-11-05T03:27:34.935Z,85.20
2022-11-05T03:30:08.134Z,85.42
2022-11-05T03:32:39.244Z,86.42
2022-11-05T03:35:12.714Z,87.83
2022-11-05T03:37:43.464Z,86.81
2022-11-05T03:40:12.865Z,86.54
2022-11-05T03:42:45.540Z,86.50
2022-11-05T03:45:26.541Z,90.56
2022-11-05T03:47:57.920Z,90.38
2022-11-05T03:50:49.775Z,91.43
2022-11-05T03:53:21.850Z,90.73
2022-11-05T03:56:14.660Z,89.79
2022-11-05T03:58:45.930Z,90.04
2022-11-05T04:01:12.938Z,90.65
2022-11-05T04:03:39.787Z,91.36
2022-11-05T04:06:27.133Z,91.17
2022-11-05T04:09:12.636Z,93.67
2022-11-05T04:11:58.225Z,93.89
2022-11-05T04:14:26.374Z,94.35
2022-11-05T04:17:09.803Z,94.80
2022-11-05T04:20:00.161Z,92.41
2022-11-05T04:22:48.113Z,92.08
2022-11-05T04:25:16.410Z,90.97
2022-11-05T04:27:43.680Z,90.66
2022-11-05T04:30:20.281Z,89.03
2022-11-05T04:33:00.528Z,89.34
2022-11-05T04:35:29.651Z,89.37
2022-11-05T04:37:57.060Z,89.18
2022-11-05T04:40:24.353Z,91.53
2022-11-05T04:42:51.333Z,94.53
2022-11-05T04:45:18.168Z,95.61
2022-11-05T04:47:44.943Z,96.58
2022-11-05T04:50:13.367Z,97.32
2022-11-05T04:52:40.743Z,97.67
2022-11-05T04:55:08.306Z,97.83
2022-11-05T04:57:35.787Z,99.08
2022-11-05T05:00:02.828Z,98.38
2022-11-05T05:02:29.828Z,98.38
2022-11-05T05:04:56.676Z,98.38
2022-11-05T05:07:23.732Z,99.61
2022-11-05T05:09:50.585Z,100.00
2022-11-05T05:12:17.429Z,99.76
2022-11-05T05:14:44.407Z,100.00
2022-11-05T05:17:11.216Z,98.74
2022-11-05T05:19:56.565Z,98.12
2022-11-05T05:22:23.350Z,97.42
2022-11-05T05:24:53.004Z,98.98
2022-11-05T05:27:20.591Z,98.38
2022-11-05T05:29:49.928Z,98.68
2022-11-05T05:32:17.245Z,100.00
2022-11-05T05:34:44.377Z,100.00
2022-11-05T05:37:11.181Z,100.00
2022-11-05T05:39:38.017Z,100.00
2022-11-05T05:42:04.942Z,100.00
2022-11-05T05:44:31.788Z,100.00
2022-11-05T05:46:58.646Z,100.00
2022-11-05T05:49:25.636Z,100.00
2022-11-05T05:51:52.447Z,100.00
2022-11-05T05:54:19.279Z,100.00
2022-11-05T05:56:46.345Z,100.00
2022-11-05T05:59:13.247Z,100.00
2022-11-05T06:01:40.289Z,100.00
2022-11-05T06:04:07.304Z,100.00
2022-11-05T06:06:34.088Z,100.00
2022-11-05T06:09:01.009Z,100.00
2022-11-05T06:11:28.461Z,100.00
2022-11-05T06:13:55.365Z,100.00
2022-11-05T06:16:22.146Z,100.00
2022-11-05T06:18:49.455Z,100.00
2022-11-05T06:21:17.913Z,100.00
2022-11-05T06:23:45.838Z,97.19
2022-11-05T06:26:15.949Z,94.64
2022-11-05T06:28:43.374Z,92.36
2022-11-05T06:31:11.357Z,92.69
2022-11-05T06:33:39.024Z,91.92
2022-11-05T06:36:07.344Z,90.93
2022-11-05T06:38:36.400Z,91.17
2022-11-05T06:41:09.837Z,92.84
2022-11-05T06:43:37.816Z,92.49
2022-11-05T06:46:04.909Z,94.07
2022-11-05T06:48:31.915Z,95.13
2022-11-05T06:50:59.078Z,95.25
2022-11-05T06:53:26.130Z,95.84
2022-11-05T06:55:53.110Z,96.35
2022-11-05T06:58:20.211Z,97.23
2022-11-05T07:00:47.393Z,97.79
2022-11-05T07:03:15.130Z,98.57
2022-11-05T07:05:45.454Z,95.44
2022-11-05T07:08:12.498Z,95.77
2022-11-05T07:10:39.404Z,97.03
2022-11-05T07:13:08.550Z,97.39
2022-11-05T07:15:36.803Z,96.77
2022-11-05T07:18:04.841Z,96.59
2022-11-05T07:20:34.298Z,95.73
2022-11-05T07:23:07.339Z,93.85
2022-11-05T07:25:34.856Z,92.58
2022-11-05T07:28:02.612Z,93.90
2022-11-05T07:30:30.308Z,90.03
2022-11-05T07:32:57.657Z,90.04
2022-11-05T07:35:24.935Z,90.58
2022-11-05T07:37:56.777Z,89.04
2022-11-05T07:40:26.226Z,88.43
2022-11-05T07:42:58.145Z,84.99
2022-11-05T07:45:26.402Z,86.05
2022-11-05T07:47:58.313Z,84.18
2022-11-05T07:50:28.375Z,87.40
2022-11-05T07:53:03.590Z,87.73
2022-11-05T07:55:31.069Z,84.51
2022-11-05T07:57:58.344Z,83.60
2022-11-05T08:00:26.950Z,82.47
2022-11-05T08:03:07.090Z,81.53
2022-11-05T08:05:37.143Z,79.98
2022-11-05T08:08:05.253Z,79.81
2022-11-05T08:10:32.672Z,79.45
2022-11-05T08:12:59.455Z,80.10
2022-11-05T08:15:26.354Z,81.49
2022-11-05T08:18:04.806Z,83.21
2022-11-05T08:20:32.900Z,82.49
2022-11-05T08:22:59.898Z,82.34
2022-11-05T08:25:27.255Z,82.04
2022-11-05T08:27:59.521Z,83.22
2022-11-05T08:30:26.437Z,81.37
2022-11-05T08:33:01.187Z,80.62
2022-11-05T08:35:29.419Z,79.28
2022-11-05T08:37:58.196Z,78.76
2022-11-05T08:40:26.283Z,79.01
2022-11-05T08:42:53.463Z,78.84
2022-11-05T08:45:20.285Z,78.11
2022-11-05T08:47:47.225Z,76.48
2022-11-05T08:50:14.037Z,76.37
2022-11-05T08:52:41.025Z,76.45
2022-11-05T08:55:08.216Z,73.87
2022-11-05T08:57:35.056Z,75.45
2022-11-05T09:00:01.872Z,74.68
2022-11-05T09:02:28.827Z,75.62
2022-11-05T09:04:55.654Z,76.27
2022-11-05T09:07:23.075Z,76.16
2022-11-05T09:09:50.040Z,75.77
2022-11-05T09:12:17.120Z,76.02
2022-11-05T09:14:43.922Z,75.76
2022-11-05T09:17:20.709Z,74.94
2022-11-05T09:19:47.913Z,75.90
2022-11-05T09:22:15.248Z,75.50
2022-11-05T09:24:43.556Z,76.30
2022-11-05T09:27:11.995Z,76.36
2022-11-05T09:29:39.375Z,76.16
2022-11-05T09:32:06.785Z,75.17
2022-11-05T09:34:33.666Z,74.75
2022-11-05T09:37:00.606Z,74.80
2022-11-05T09:39:27.656Z,75.27
2022-11-05T09:41:59.466Z,74.02
2022-11-05T09:44:35.885Z,74.59
2022-11-05T09:47:07.531Z,74.50
2022-11-05T09:49:44.505Z,74.34
2022-11-05T09:52:15.241Z,74.19
2022-11-05T09:54:42.145Z,73.85
2022-11-05T09:57:25.835Z,74.90
2022-11-05T09:59:57.005Z,74.35
2022-11-05T10:02:48.922Z,71.18
2022-11-05T10:05:17.259Z,70.76
2022-11-05T10:07:51.392Z,71.46
2022-11-05T10:10:58.596Z,69.71
2022-11-05T10:13:44.543Z,70.02
2022-11-05T10:16:20.597Z,69.20
2022-11-05T10:19:03.198Z,69.24
2022-11-05T10:22:04.265Z,69.51
2022-11-05T10:24:21.448Z,69.58
2022-11-05T10:26:51.830Z,69.35
2022-11-05T10:29:29.474Z,68.51
2022-11-05T10:32:01.405Z,68.08
2022-11-05T10:34:33.838Z,67.29
2022-11-05T10:37:01.061Z,66.97
2022-11-05T10:39:30.807Z,65.88
2022-11-05T10:41:57.706Z,64.80
2022-11-05T10:44:27.304Z,64.98
2022-11-05T10:47:18.656Z,64.46
2022-11-05T10:50:04.314Z,63.92
2022-11-05T10:52:37.135Z,63.54
2022-11-05T10:55:16.446Z,64.13
2022-11-05T10:57:43.754Z,64.68
2022-11-05T11:00:21.978Z,66.11
2022-11-05T11:02:52.364Z,67.88
2022-11-05T11:05:26.348Z,68.96
2022-11-05T11:08:05.207Z,69.60
2022-11-05T11:10:52.166Z,68.38
2022-11-05T11:13:25.256Z,68.39
2022-11-05T11:15:52.686Z,68.55
2022-11-05T11:18:40.401Z,68.51
2022-11-05T11:21:15.765Z,69.17
2022-11-05T11:23:53.249Z,70.80
2022-11-05T11:26:21.906Z,70.97
2022-11-05T11:29:11.846Z,74.34
2022-11-05T11:31:39.896Z,76.35
2022-11-05T11:34:26.927Z,78.35
2022-11-05T11:37:08.171Z,80.16
2022-11-05T11:39:35.939Z,80.54
2022-11-05T11:42:09.042Z,82.36
2022-11-05T11:44:45.906Z,83.62
2022-11-05T11:47:16.808Z,84.69
2022-11-05T11:50:00.756Z,85.78
2022-11-05T11:52:33.701Z,85.73
2022-11-05T11:55:12.617Z,86.11
2022-11-05T11:58:05.601Z,85.87
2022-11-05T12:00:37.585Z,85.02
2022-11-05T12:03:40.114Z,85.57
2022-11-05T12:06:42.085Z,86.55
2022-11-05T12:09:11.849Z,85.69
2022-11-05T12:11:53.401Z,85.84
2022-11-05T12:14:46.964Z,86.40
2022-11-05T12:17:19.931Z,84.91
2022-11-05T12:20:04.464Z,85.33
2022-11-05T12:22:43.224Z,85.09
2022-11-05T12:25:22.065Z,84.52
2022-11-05T12:28:04.013Z,83.81
2022-11-05T12:30:49.551Z,83.68
2022-11-05T12:33:25.074Z,83.94
2022-11-05T12:36:21.206Z,84.95
2022-11-05T12:39:00.200Z,83.93
2022-11-05T12:41:30.036Z,82.95
2022-11-05T12:44:31.965Z,81.98
2022-11-05T12:47:26.288Z,83.66
2022-11-05T12:50:25.131Z,83.14
2022-11-05T12:53:13.464Z,83.23
2022-11-05T12:55:48.376Z,84.52
2022-11-05T12:58:33.486Z,83.93
2022-11-05T13:01:18.404Z,85.00
2022-11-05T13:03:55.801Z,84.89
2022-11-05T13:06:30.325Z,85.59
2022-11-05T13:09:14.648Z,84.58
2022-11-05T13:11:50.756Z,85.46
2022-11-05T13:14:29.127Z,85.75
2022-11-05T13:17:08.032Z,86.20
2022-11-05T13:19:47.396Z,86.56
2022-11-05T13:22:55.516Z,87.06
2022-11-05T13:25:25.456Z,86.35
2022-11-05T13:28:01.374Z,86.33
2022-11-05T13:30:39.677Z,86.09
2022-11-05T13:33:18.147Z,86.30
2022-11-05T13:35:47.354Z,96.92
2022-11-05T13:38:42.153Z,88.24
2022-11-05T13:41:28.616Z,86.52
2022-11-05T13:44:26.454Z,86.33
2022-11-05T13:47:05.185Z,87.68
2022-11-05T13:49:43.947Z,87.88
2022-11-05T13:52:45.305Z,87.40
2022-11-05T13:55:18.205Z,87.48
2022-11-05T13:57:57.497Z,87.94
2022-11-05T14:00:29.370Z,87.54
2022-11-05T14:02:58.136Z,88.36
2022-11-05T14:05:37.357Z,86.42
2022-11-05T14:08:21.106Z,86.77
2022-11-05T14:11:02.366Z,87.80
2022-11-05T14:13:34.232Z,88.01
2022-11-05T14:16:19.272Z,88.57
2022-11-05T14:18:48.764Z,88.68
2022-11-05T14:21:48.845Z,88.67
2022-11-05T14:24:40.369Z,89.01
2022-11-05T14:27:07.186Z,89.79
2022-11-05T14:29:45.877Z,89.25
2022-11-05T14:32:21.278Z,89.37
2022-11-05T14:34:56.135Z,88.89
2022-11-05T14:37:44.696Z,88.21
2022-11-05T14:40:32.826Z,88.11
2022-11-05T14:43:03.174Z,88.51
2022-11-05T14:45:29.949Z,87.91
2022-11-05T14:48:06.016Z,87.93
2022-11-05T14:50:43.078Z,87.58
2022-11-05T14:53:37.051Z,87.45
2022-11-05T14:56:03.786Z,88.03
2022-11-05T14:58:35.552Z,87.32
2022-11-05T15:01:05.570Z,87.38
2022-11-05T15:03:45.439Z,87.41
2022-11-05T15:06:21.677Z,87.73
2022-11-05T15:08:48.411Z,87.80
2022-11-05T15:11:33.705Z,87.30
2022-11-05T15:14:07.706Z,87.43
2022-11-05T15:16:43.736Z,88.07
2022-11-05T15:19:37.737Z,88.92
2022-11-05T15:22:17.964Z,88.54
2022-11-05T15:24:44.744Z,88.81
2022-11-05T15:27:45.388Z,88.77
2022-11-05T15:30:17.381Z,89.29
2022-11-05T15:32:44.339Z,89.62
2022-11-05T15:35:22.307Z,89.62
2022-11-05T15:37:54.614Z,90.34
2022-11-05T15:40:26.424Z,90.05
2022-11-05T15:43:21.336Z,89.86
2022-11-05T15:46:14.281Z,90.14
2022-11-05T15:48:44.720Z,89.26
2022-11-05T15:51:12.609Z,89.29
2022-11-05T15:54:08.812Z,88.58
2022-11-05T15:56:47.346Z,88.90
2022-11-05T15:59:20.019Z,88.07
2022-11-05T16:01:56.696Z,88.37
2022-11-05T16:04:27.621Z,88.03
2022-11-05T16:06:58.138Z,87.68
2022-11-05T16:09:26.245Z,88.17
2022-11-05T16:12:27.856Z,88.83
2022-11-05T16:14:58.573Z,87.90
2022-11-05T16:17:28.040Z,88.46
2022-11-05T16:19:55.296Z,87.85
2022-11-05T16:22:22.776Z,87.92
2022-11-05T16:24:49.891Z,87.72
2022-11-05T16:27:19.961Z,87.56
2022-11-05T16:29:54.128Z,87.64
2022-11-05T16:32:31.340Z,88.12
2022-11-05T16:35:05.215Z,86.94
2022-11-05T16:37:39.920Z,86.52
2022-11-05T16:40:18.009Z,86.31
2022-11-05T16:42:48.651Z,86.60
2022-11-05T16:45:18.150Z,86.61
2022-11-05T16:47:45.845Z,87.11
2022-11-05T16:50:19.217Z,87.62
2022-11-05T16:52:47.189Z,86.77
2022-11-05T16:55:15.506Z,87.82
2022-11-05T16:57:44.866Z,86.91
2022-11-05T17:00:15.937Z,87.56
2022-11-05T17:02:44.261Z,86.64
2022-11-05T17:05:24.210Z,86.38
2022-11-05T17:07:51.409Z,87.27
2022-11-05T17:10:18.927Z,87.37
2022-11-05T17:12:46.260Z,87.91
2022-11-05T17:15:24.848Z,87.87
2022-11-05T17:17:53.566Z,87.76
2022-11-05T17:20:36.494Z,91.64
2022-11-05T17:23:07.186Z,88.01
2022-11-05T17:25:34.348Z,87.84
2022-11-05T17:28:01.148Z,88.15
2022-11-05T17:30:29.119Z,88.20
2022-11-05T17:32:56.140Z,88.68
2022-11-05T17:35:23.367Z,89.56
2022-11-05T17:37:50.590Z,89.61
2022-11-05T17:40:20.057Z,89.02
2022-11-05T17:42:46.958Z,88.91
2022-11-05T17:45:13.903Z,88.72
2022-11-05T17:47:41.897Z,89.10
2022-11-05T17:50:11.558Z,89.02
2022-11-05T17:52:38.734Z,88.86
2022-11-05T17:55:08.728Z,89.18
2022-11-05T17:57:35.557Z,88.78
2022-11-05T18:00:02.328Z,88.71
2022-11-05T18:02:29.688Z,89.16
2022-11-05T18:04:56.579Z,87.86
2022-11-05T18:07:23.411Z,88.58
2022-11-05T18:09:50.276Z,88.63
2022-11-05T18:12:17.118Z,88.30
2022-11-05T18:14:43.897Z,88.29
2022-11-05T18:17:11.039Z,88.06
2022-11-05T18:19:39.009Z,88.21
2022-11-05T18:22:06.169Z,88.21
2022-11-05T18:24:33.451Z,87.47
2022-11-05T18:27:00.341Z,88.65
2022-11-05T18:29:27.147Z,88.59
2022-11-05T18:31:54.464Z,89.78
2022-11-05T18:34:21.258Z,89.33
2022-11-05T18:36:52.079Z,89.40
2022-11-05T18:39:22.120Z,89.58
2022-11-05T18:41:48.849Z,90.05
2022-11-05T18:44:16.891Z,89.51
2022-11-05T18:46:57.552Z,90.53
2022-11-05T18:49:24.790Z,90.11
2022-11-05T18:51:51.725Z,90.28
2022-11-05T18:54:18.499Z,90.64
2022-11-05T18:56:45.810Z,90.40
2022-11-05T19:02:05.513Z,90.67
2022-11-05T19:04:32.517Z,91.25
2022-11-05T19:07:04.375Z,91.29
2022-11-05T19:09:31.898Z,91.57
2022-11-05T19:11:58.898Z,91.23
2022-11-05T19:14:25.719Z,92.03
2022-11-05T19:16:52.488Z,91.79
2022-11-05T19:19:19.351Z,90.95
2022-11-05T19:21:46.169Z,91.43
2022-11-05T19:24:16.630Z,92.11
2022-11-05T19:26:44.561Z,92.22
2022-11-05T19:29:11.726Z,92.58
2022-11-05T19:31:38.909Z,92.34
2022-11-05T19:34:05.807Z,92.19
2022-11-05T19:36:33.921Z,92.34
2022-11-05T19:39:03.857Z,91.92
2022-11-05T19:41:31.148Z,92.16
2022-11-05T19:43:58.908Z,92.67
2022-11-05T19:46:26.179Z,92.18
2022-11-05T19:48:53.648Z,91.47
2022-11-05T19:51:30.614Z,91.12
2022-11-05T19:54:00.131Z,91.45
2022-11-05T19:56:30.579Z,92.05
2022-11-05T19:58:57.861Z,90.98
2022-11-05T20:01:27.145Z,90.81
2022-11-05T20:03:55.571Z,91.06
2022-11-05T20:06:28.654Z,90.13
2022-11-05T20:11:45.480Z,90.48
2022-11-05T20:14:12.351Z,90.64
2022-11-05T20:16:40.163Z,90.05
2022-11-05T20:19:10.278Z,90.65
2022-11-05T20:21:37.612Z,90.84
2022-11-05T20:24:05.257Z,90.06
2022-11-05T20:26:32.226Z,90.08
2022-11-05T20:28:59.238Z,90.86
2022-11-05T20:31:26.127Z,90.84
2022-11-05T20:33:53.830Z,90.28
2022-11-05T20:36:23.073Z,89.34
2022-11-05T20:38:55.466Z,89.89
2022-11-05T20:41:23.198Z,90.30
2022-11-05T20:43:51.008Z,89.37
2022-11-05T20:46:19.688Z,90.17
2022-11-05T20:48:46.752Z,90.31
2022-11-05T20:51:16.589Z,90.00
2022-11-05T20:53:44.005Z,89.04
2022-11-05T20:56:22.817Z,89.95
2022-11-05T20:58:50.361Z,88.87
2022-11-05T21:01:18.412Z,88.73
2022-11-05T21:03:46.589Z,89.18
2022-11-05T21:06:14.079Z,89.30
2022-11-05T21:08:40.908Z,89.17
2022-11-05T21:11:07.877Z,89.56
2022-11-05T21:13:35.977Z,89.32
2022-11-05T21:16:05.948Z,89.03
2022-11-05T21:18:35.143Z,89.66
2022-11-05T21:21:09.357Z,88.56
2022-11-05T21:23:36.248Z,89.66
2022-11-05T21:26:05.447Z,90.33
2022-11-05T21:28:32.918Z,90.34
2022-11-05T21:31:03.727Z,90.78
2022-11-05T21:33:30.685Z,89.86
2022-11-05T21:35:58.108Z,89.59
2022-11-05T21:38:25.611Z,89.43
2022-11-05T21:40:52.438Z,89.82
2022-11-05T21:43:19.259Z,89.79
2022-11-05T21:45:46.087Z,89.54
2022-11-05T21:48:15.462Z,88.74
2022-11-05T21:51:01.155Z,89.66
2022-11-05T21:53:46.644Z,88.14
2022-11-05T21:56:42.470Z,87.36
2022-11-05T21:59:31.975Z,88.43
2022-11-05T22:02:02.135Z,88.11
2022-11-05T22:04:37.364Z,88.60
2022-11-05T22:07:05.337Z,89.20
2022-11-05T22:09:32.265Z,89.32
2022-11-05T22:12:00.305Z,89.53
2022-11-05T22:14:28.467Z,89.63
2022-11-05T22:16:56.091Z,89.46
2022-11-05T22:19:23.968Z,89.26
2022-11-05T22:21:50.964Z,88.81
2022-11-05T22:24:18.843Z,89.33
2022-11-05T22:26:46.476Z,88.40
2022-11-05T22:29:22.442Z,89.15
2022-11-05T22:33:36.436Z,89.94
2022-11-05T22:36:04.255Z,90.50
2022-11-05T22:38:31.505Z,89.48
2022-11-05T22:40:58.457Z,89.35
2022-11-05T22:43:25.214Z,89.56
2022-11-05T22:45:51.996Z,89.17
2022-11-05T22:48:18.938Z,89.12
2022-11-05T22:50:45.759Z,89.67
2022-11-05T22:53:12.547Z,90.92
2022-11-05T22:55:40.095Z,90.96
2022-11-05T22:58:06.925Z,90.70
2022-11-05T23:00:36.109Z,90.09
2022-11-05T23:03:03.250Z,91.21
2022-11-05T23:05:30.187Z,90.90
2022-11-05T23:08:16.146Z,91.12
2022-11-05T23:11:01.424Z,91.28
2022-11-05T23:13:28.696Z,90.72
2022-11-05T23:16:14.380Z,91.44
2022-11-05T23:18:59.944Z,91.94
2022-11-05T23:21:45.489Z,91.54
2022-11-05T23:24:13.809Z,91.94
2022-11-05T23:26:52.893Z,92.33
2022-11-05T23:29:25.323Z,92.79
2022-11-05T23:32:11.375Z,92.42
2022-11-05T23:34:38.847Z,93.61
2022-11-05T23:37:27.009Z,93.43
2022-11-05T23:39:53.967Z,93.42
2022-11-05T23:42:39.626Z,93.91
2022-11-05T23:45:25.823Z,94.16
2022-11-05T23:48:12.191Z,94.22
2022-11-05T23:50:40.352Z,94.01
2022-11-05T23:53:08.192Z,93.76
2022-11-05T23:55:35.405Z,93.81
2022-11-05T23:58:02.364Z,94.10
