createdAt,value
2019-05-10T00:00:15.513Z,99.90
2019-05-10T00:03:02.675Z,99.90
2019-05-10T00:05:50.544Z,99.90
2019-05-10T00:08:38.362Z,99.90
2019-05-10T00:11:18.587Z,99.90
2019-05-10T00:14:04.971Z,99.90
2019-05-10T00:16:34.676Z,99.90
2019-05-10T00:19:04.302Z,99.90
2019-05-10T00:21:33.770Z,99.90
2019-05-10T00:24:03.380Z,99.90
2019-05-10T00:26:33.105Z,99.90
2019-05-10T00:29:02.650Z,99.90
2019-05-10T00:31:32.349Z,99.90
2019-05-10T00:34:01.948Z,99.90
2019-05-10T00:36:31.490Z,99.90
2019-05-10T00:39:01.317Z,99.90
2019-05-10T00:41:31.213Z,99.90
2019-05-10T00:44:00.862Z,99.90
2019-05-10T00:46:30.507Z,99.90
2019-05-10T00:49:00.209Z,99.90
2019-05-10T00:51:29.752Z,99.90
2019-05-10T00:53:59.372Z,99.90
2019-05-10T00:56:29.016Z,99.90
2019-05-10T00:58:58.476Z,99.90
2019-05-10T01:01:28.127Z,99.90
2019-05-10T01:03:57.720Z,99.90
2019-05-10T01:06:27.436Z,99.90
2019-05-10T01:08:57.049Z,99.90
2019-05-10T01:11:26.587Z,99.90
2019-05-10T01:13:56.190Z,99.90
2019-05-10T01:16:25.720Z,99.90
2019-05-10T01:18:55.297Z,99.90
2019-05-10T01:21:24.832Z,99.90
2019-05-10T01:23:54.501Z,99.90
2019-05-10T01:26:24.191Z,99.90
2019-05-10T01:28:53.717Z,99.90
2019-05-10T01:31:23.337Z,99.90
2019-05-10T01:33:52.916Z,99.90
2019-05-10T01:36:24.188Z,99.90
2019-05-10T01:38:53.790Z,99.90
2019-05-10T01:41:23.325Z,99.90
2019-05-10T01:43:52.910Z,99.90
2019-05-10T01:46:22.440Z,99.90
2019-05-10T01:48:51.974Z,99.90
2019-05-10T01:51:21.508Z,99.90
2019-05-10T01:53:51.040Z,99.90
2019-05-10T01:56:20.492Z,99.90
2019-05-10T01:58:50.036Z,99.90
2019-05-10T02:01:19.496Z,99.90
2019-05-10T02:03:49.027Z,99.90
2019-05-10T02:06:18.484Z,99.90
2019-05-10T02:08:48.027Z,99.90
2019-05-10T02:11:17.544Z,99.90
2019-05-10T02:13:47.081Z,99.90
2019-05-10T02:16:17.005Z,99.90
2019-05-10T02:18:46.480Z,99.90
2019-05-10T02:21:15.996Z,99.90
2019-05-10T02:23:45.536Z,99.90
2019-05-10T02:26:15.060Z,99.90
2019-05-10T02:28:44.600Z,99.90
2019-05-10T02:31:14.129Z,99.90
2019-05-10T02:33:43.765Z,99.90
2019-05-10T02:36:13.297Z,99.90
2019-05-10T02:38:42.902Z,99.90
2019-05-10T02:41:12.371Z,99.90
2019-05-10T02:43:42.248Z,99.90
2019-05-10T02:46:11.831Z,99.90
2019-05-10T02:48:41.482Z,99.90
2019-05-10T02:51:11.153Z,99.90
2019-05-10T02:53:40.835Z,99.90
2019-05-10T02:56:29.132Z,99.90
2019-05-10T02:58:45.637Z,99.90
2019-05-10T03:01:17.449Z,99.90
2019-05-10T03:03:49.990Z,99.90
2019-05-10T03:06:20.117Z,99.90
2019-05-10T03:08:51.653Z,99.90
2019-05-10T03:11:21.257Z,99.90
2019-05-10T03:13:52.380Z,99.90
2019-05-10T03:16:23.253Z,99.90
2019-05-10T03:18:53.335Z,99.90
2019-05-10T03:21:24.351Z,99.90
2019-05-10T03:23:54.065Z,99.90
2019-05-10T03:26:23.675Z,99.90
2019-05-10T03:28:53.392Z,99.90
2019-05-10T03:31:23.125Z,99.90
2019-05-10T03:33:56.356Z,99.90
2019-05-10T03:36:23.981Z,99.90
2019-05-10T03:38:53.583Z,99.90
2019-05-10T03:41:23.501Z,99.90
2019-05-10T03:43:53.288Z,99.90
2019-05-10T03:46:23.358Z,99.90
2019-05-10T03:48:52.830Z,99.90
2019-05-10T03:51:22.294Z,99.90
2019-05-10T03:53:51.842Z,99.90
2019-05-10T03:56:21.372Z,99.90
2019-05-10T03:58:50.998Z,99.90
2019-05-10T04:01:20.597Z,99.90
2019-05-10T04:03:50.781Z,99.90
2019-05-10T04:06:20.577Z,99.90
2019-05-10T04:08:50.398Z,99.90
2019-05-10T04:11:20.150Z,99.90
2019-05-10T04:13:49.697Z,99.90
2019-05-10T04:16:19.249Z,99.90
2019-05-10T04:18:48.869Z,99.90
2019-05-10T04:21:18.449Z,99.90
2019-05-10T04:23:47.987Z,99.90
2019-05-10T04:26:17.558Z,99.90
2019-05-10T04:28:47.259Z,99.90
2019-05-10T04:31:16.745Z,99.90
2019-05-10T04:33:46.273Z,99.90
2019-05-10T04:36:15.823Z,99.90
2019-05-10T04:38:45.370Z,99.90
2019-05-10T04:41:14.971Z,99.90
2019-05-10T04:43:44.692Z,99.90
2019-05-10T04:46:14.401Z,99.90
2019-05-10T04:48:44.321Z,99.90
2019-05-10T04:51:14.117Z,99.90
2019-05-10T04:53:43.674Z,99.90
2019-05-10T04:56:13.342Z,99.90
2019-05-10T04:58:43.033Z,99.90
2019-05-10T05:01:12.572Z,99.90
2019-05-10T05:03:42.460Z,99.90
2019-05-10T05:06:12.184Z,99.90
2019-05-10T05:08:41.665Z,99.90
2019-05-10T05:11:11.401Z,99.90
2019-05-10T05:13:40.903Z,99.90
2019-05-10T05:16:10.438Z,99.90
2019-05-10T05:18:40.054Z,99.90
2019-05-10T05:21:09.561Z,99.90
2019-05-10T05:23:39.319Z,99.90
2019-05-10T05:26:09.048Z,99.90
2019-05-10T05:28:38.600Z,99.90
2019-05-10T05:31:08.249Z,99.90
2019-05-10T05:33:37.806Z,99.90
2019-05-10T05:36:07.274Z,99.90
2019-05-10T05:38:40.330Z,99.90
2019-05-10T05:41:08.081Z,99.90
2019-05-10T05:43:45.652Z,99.90
2019-05-10T05:46:08.859Z,99.90
2019-05-10T05:48:40.407Z,99.90
2019-05-10T05:51:09.833Z,99.90
2019-05-10T05:53:42.422Z,99.90
2019-05-10T05:56:14.142Z,99.90
2019-05-10T05:58:44.480Z,99.90
2019-05-10T06:01:24.710Z,99.90
2019-05-10T06:03:44.887Z,98.90
2019-05-10T06:06:21.303Z,98.00
2019-05-10T06:08:45.985Z,99.90
2019-05-10T06:11:15.512Z,99.60
2019-05-10T06:13:45.057Z,99.90
2019-05-10T06:16:14.930Z,99.90
2019-05-10T06:18:47.515Z,99.90
2019-05-10T06:21:17.762Z,99.90
2019-05-10T06:23:46.872Z,99.90
2019-05-10T06:26:26.658Z,99.90
2019-05-10T06:29:04.713Z,99.90
2019-05-10T06:31:18.928Z,99.90
2019-05-10T06:33:48.391Z,99.90
2019-05-10T06:36:17.930Z,99.90
2019-05-10T06:38:47.636Z,99.90
2019-05-10T06:41:19.081Z,99.90
2019-05-10T06:43:51.185Z,99.90
2019-05-10T06:46:23.869Z,99.90
2019-05-10T06:48:51.532Z,99.90
2019-05-10T06:51:21.219Z,99.90
2019-05-10T06:53:53.524Z,99.90
2019-05-10T06:56:22.212Z,99.90
2019-05-10T06:58:51.743Z,99.90
2019-05-10T07:01:22.495Z,99.90
2019-05-10T07:03:52.047Z,99.90
2019-05-10T07:06:21.584Z,99.90
2019-05-10T07:08:51.649Z,99.90
2019-05-10T07:11:22.397Z,99.90
2019-05-10T07:13:53.099Z,99.90
2019-05-10T07:16:25.595Z,99.90
2019-05-10T07:18:54.955Z,99.90
2019-05-10T07:21:25.688Z,99.90
2019-05-10T07:23:55.384Z,99.90
2019-05-10T07:26:26.718Z,99.90
2019-05-10T07:28:59.293Z,99.90
2019-05-10T07:31:28.031Z,99.90
2019-05-10T07:33:57.723Z,99.90
2019-05-10T07:36:30.502Z,99.90
2019-05-10T07:39:02.898Z,99.90
2019-05-10T07:41:30.011Z,99.90
2019-05-10T07:44:00.605Z,99.90
2019-05-10T07:46:30.732Z,99.90
2019-05-10T07:49:00.200Z,97.70
2019-05-10T07:51:30.355Z,87.10
2019-05-10T07:54:04.461Z,74.70
2019-05-10T07:56:31.221Z,75.50
2019-05-10T07:59:00.899Z,72.30
2019-05-10T08:01:33.165Z,74.70
2019-05-10T08:04:01.798Z,73.60
2019-05-10T08:06:40.226Z,78.90
2019-05-10T08:09:06.468Z,84.80
2019-05-10T08:11:34.636Z,89.10
2019-05-10T08:14:06.739Z,91.10
2019-05-10T08:16:36.076Z,91.50
2019-05-10T08:19:05.602Z,94.00
2019-05-10T08:21:35.145Z,94.20
2019-05-10T08:24:10.960Z,95.70
2019-05-10T08:26:36.093Z,94.80
2019-05-10T08:29:07.607Z,94.80
2019-05-10T08:31:40.514Z,92.70
2019-05-10T08:34:08.360Z,92.40
2019-05-10T08:36:45.773Z,92.90
2019-05-10T08:39:11.478Z,93.90
2019-05-10T08:41:42.945Z,95.90
2019-05-10T08:44:19.348Z,96.10
2019-05-10T08:46:44.392Z,95.70
2019-05-10T08:49:15.043Z,96.20
2019-05-10T08:51:49.119Z,94.40
2019-05-10T08:54:16.076Z,94.80
2019-05-10T08:56:46.758Z,96.50
2019-05-10T08:59:23.588Z,98.40
2019-05-10T09:01:50.791Z,99.90
2019-05-10T09:04:19.023Z,99.90
2019-05-10T09:06:55.531Z,99.90
2019-05-10T09:09:22.604Z,99.90
2019-05-10T09:11:52.269Z,99.90
2019-05-10T09:14:24.125Z,99.90
2019-05-10T09:17:00.702Z,99.90
2019-05-10T09:19:35.876Z,99.90
2019-05-10T09:21:56.509Z,99.90
2019-05-10T09:24:26.044Z,99.90
2019-05-10T09:26:57.116Z,99.90
2019-05-10T09:29:27.470Z,99.90
2019-05-10T09:32:01.000Z,99.90
2019-05-10T09:34:29.580Z,99.90
2019-05-10T09:36:59.393Z,99.90
2019-05-10T09:39:29.120Z,99.90
2019-05-10T09:41:58.672Z,99.90
2019-05-10T09:44:28.289Z,99.90
2019-05-10T09:46:57.906Z,99.90
2019-05-10T09:49:27.930Z,99.90
2019-05-10T09:51:57.704Z,99.90
2019-05-10T09:54:33.239Z,99.90
2019-05-10T09:56:59.896Z,99.90
2019-05-10T09:59:29.362Z,99.90
2019-05-10T10:01:59.032Z,99.90
2019-05-10T10:04:28.625Z,99.90
2019-05-10T10:06:58.382Z,99.90
2019-05-10T10:09:33.720Z,99.90
2019-05-10T10:12:03.084Z,99.90
2019-05-10T10:14:38.095Z,99.90
2019-05-10T10:17:03.309Z,99.90
2019-05-10T10:19:33.414Z,99.90
2019-05-10T10:22:05.692Z,99.90
2019-05-10T10:24:37.798Z,99.90
2019-05-10T10:27:07.418Z,99.90
2019-05-10T10:29:38.787Z,99.90
2019-05-10T10:32:08.520Z,99.90
2019-05-10T10:34:42.829Z,99.90
2019-05-10T10:37:09.300Z,99.90
2019-05-10T10:39:39.028Z,99.90
2019-05-10T10:42:12.946Z,99.90
2019-05-10T10:44:39.983Z,99.90
2019-05-10T10:47:09.523Z,99.90
2019-05-10T10:49:39.191Z,99.90
2019-05-10T10:52:11.427Z,99.90
2019-05-10T10:54:40.157Z,99.90
2019-05-10T10:57:09.680Z,99.90
2019-05-10T10:59:39.377Z,99.90
2019-05-10T11:02:32.870Z,99.90
2019-05-10T11:04:46.381Z,99.90
2019-05-10T11:07:12.035Z,99.90
2019-05-10T11:09:41.689Z,99.90
2019-05-10T11:12:14.622Z,99.90
2019-05-10T11:14:45.397Z,99.90
2019-05-10T11:17:14.395Z,99.90
2019-05-10T11:19:44.119Z,99.90
2019-05-10T11:22:14.519Z,99.90
2019-05-10T11:24:44.402Z,99.90
2019-05-10T11:27:17.086Z,99.90
2019-05-10T11:29:45.205Z,99.90
2019-05-10T11:32:16.879Z,99.90
2019-05-10T11:34:46.005Z,99.90
2019-05-10T11:37:18.273Z,99.90
2019-05-10T11:39:47.189Z,99.90
2019-05-10T11:42:16.917Z,99.90
2019-05-10T11:44:50.191Z,99.90
2019-05-10T11:47:25.926Z,99.90
2019-05-10T11:49:50.860Z,99.90
2019-05-10T11:52:21.785Z,99.90
2019-05-10T11:54:51.678Z,99.90
2019-05-10T11:57:22.001Z,99.90
2019-05-10T11:59:52.012Z,99.90
2019-05-10T12:02:37.312Z,99.90
2019-05-10T12:04:53.058Z,99.90
2019-05-10T12:07:26.846Z,99.90
2019-05-10T12:10:03.419Z,99.90
2019-05-10T12:12:45.258Z,99.90
2019-05-10T12:14:57.553Z,99.90
2019-05-10T12:17:27.096Z,99.90
2019-05-10T12:19:57.166Z,99.90
2019-05-10T12:22:32.228Z,99.20
2019-05-10T12:25:18.735Z,97.90
2019-05-10T12:27:44.080Z,97.60
2019-05-10T12:30:03.316Z,97.30
2019-05-10T12:32:37.025Z,96.90
2019-05-10T12:35:06.320Z,96.10
2019-05-10T12:37:39.660Z,96.80
2019-05-10T12:40:12.001Z,96.20
2019-05-10T12:42:41.569Z,95.80
2019-05-10T12:45:10.829Z,96.00
2019-05-10T12:47:41.460Z,95.90
2019-05-10T12:50:11.653Z,95.60
2019-05-10T12:52:43.340Z,95.40
2019-05-10T12:55:12.820Z,94.90
2019-05-10T12:57:43.551Z,95.40
2019-05-10T13:00:15.864Z,95.60
2019-05-10T13:02:51.238Z,96.10
2019-05-10T13:05:16.437Z,96.10
2019-05-10T13:07:46.091Z,95.60
2019-05-10T13:10:16.273Z,95.20
2019-05-10T13:12:47.422Z,94.10
2019-05-10T13:15:17.714Z,93.90
2019-05-10T13:17:50.424Z,94.70
2019-05-10T13:20:19.093Z,95.90
2019-05-10T13:22:48.837Z,96.30
2019-05-10T13:25:18.545Z,97.50
2019-05-10T13:27:48.097Z,97.20
2019-05-10T13:30:27.592Z,97.30
2019-05-10T13:32:52.882Z,98.30
2019-05-10T13:35:20.872Z,97.80
2019-05-10T13:37:50.404Z,97.60
2019-05-10T13:40:20.200Z,96.90
2019-05-10T13:42:49.767Z,97.50
2019-05-10T13:45:19.384Z,96.70
2019-05-10T13:47:48.856Z,95.90
2019-05-10T13:50:18.845Z,96.60
2019-05-10T13:52:48.503Z,97.00
2019-05-10T13:55:18.150Z,98.10
2019-05-10T13:57:48.025Z,98.10
2019-05-10T14:00:17.962Z,97.70
2019-05-10T14:02:47.551Z,97.80
2019-05-10T14:05:17.856Z,97.80
2019-05-10T14:07:51.721Z,97.30
2019-05-10T14:10:23.273Z,97.80
2019-05-10T14:12:55.844Z,97.90
2019-05-10T14:15:22.205Z,97.40
2019-05-10T14:17:51.677Z,97.60
2019-05-10T14:20:25.268Z,97.60
2019-05-10T14:22:55.905Z,96.70
2019-05-10T14:25:23.683Z,97.20
2019-05-10T14:27:53.364Z,96.20
2019-05-10T14:30:24.237Z,95.60
2019-05-10T14:32:53.704Z,95.40
2019-05-10T14:35:24.570Z,94.70
2019-05-10T14:37:54.386Z,94.50
2019-05-10T14:40:28.417Z,94.80
2019-05-10T14:42:55.433Z,95.20
2019-05-10T14:45:24.964Z,95.10
2019-05-10T14:47:54.505Z,96.00
2019-05-10T14:50:26.187Z,96.80
2019-05-10T14:52:55.263Z,96.40
2019-05-10T14:55:28.107Z,96.40
2019-05-10T14:57:56.296Z,96.20
2019-05-10T15:00:25.821Z,96.10
2019-05-10T15:02:56.802Z,96.30
2019-05-10T15:05:26.832Z,96.50
2019-05-10T15:07:56.370Z,96.90
2019-05-10T15:10:26.228Z,97.30
2019-05-10T15:12:55.769Z,98.20
2019-05-10T15:15:25.396Z,97.60
2019-05-10T15:18:01.436Z,98.20
2019-05-10T15:20:26.098Z,98.00
2019-05-10T15:22:55.639Z,97.10
2019-05-10T15:25:25.299Z,96.50
2019-05-10T15:28:00.114Z,96.80
2019-05-10T15:30:26.207Z,97.00
2019-05-10T15:32:55.665Z,96.70
2019-05-10T15:35:25.210Z,97.50
2019-05-10T15:37:54.737Z,96.50
2019-05-10T15:40:24.685Z,96.70
2019-05-10T15:42:54.212Z,97.30
2019-05-10T15:45:23.900Z,96.20
2019-05-10T15:47:57.402Z,97.20
2019-05-10T15:50:25.237Z,97.20
2019-05-10T15:52:54.811Z,97.40
2019-05-10T15:55:27.410Z,97.10
2019-05-10T15:57:57.735Z,96.30
2019-05-10T16:00:38.059Z,96.80
2019-05-10T16:02:58.689Z,96.30
2019-05-10T16:05:42.486Z,96.70
2019-05-10T16:07:59.685Z,96.90
2019-05-10T16:10:38.871Z,96.70
2019-05-10T16:13:01.564Z,96.70
2019-05-10T16:15:31.568Z,96.60
2019-05-10T16:18:01.773Z,96.60
2019-05-10T16:20:36.584Z,95.70
2019-05-10T16:23:08.413Z,95.20
2019-05-10T16:25:41.561Z,94.70
2019-05-10T16:28:05.956Z,95.30
2019-05-10T16:30:36.572Z,94.60
2019-05-10T16:33:09.876Z,94.80
2019-05-10T16:35:39.045Z,94.40
2019-05-10T16:38:08.979Z,94.70
2019-05-10T16:40:38.512Z,94.10
2019-05-10T16:43:14.047Z,94.30
2019-05-10T16:45:39.821Z,95.00
2019-05-10T16:48:09.525Z,95.60
2019-05-10T16:50:39.389Z,96.10
2019-05-10T16:53:09.285Z,96.70
2019-05-10T16:55:40.782Z,96.30
2019-05-10T16:58:15.104Z,96.30
2019-05-10T17:00:46.101Z,96.40
2019-05-10T17:03:17.722Z,96.30
2019-05-10T17:05:53.016Z,96.30
2019-05-10T17:08:15.868Z,96.00
2019-05-10T17:10:45.408Z,95.90
2019-05-10T17:13:15.122Z,96.40
2019-05-10T17:15:44.576Z,95.50
2019-05-10T17:18:17.167Z,95.40
2019-05-10T17:20:50.781Z,95.90
2019-05-10T17:23:17.908Z,96.20
2019-05-10T17:25:47.711Z,95.60
2019-05-10T17:28:17.637Z,96.00
2019-05-10T17:30:47.349Z,96.90
2019-05-10T17:33:17.054Z,97.50
2019-05-10T17:35:46.686Z,97.90
2019-05-10T17:38:16.420Z,98.50
2019-05-10T17:40:49.722Z,98.40
2019-05-10T17:43:20.915Z,98.60
2019-05-10T17:45:49.447Z,99.40
2019-05-10T17:48:19.183Z,99.50
2019-05-10T17:50:48.808Z,99.70
2019-05-10T17:53:18.532Z,99.80
2019-05-10T17:55:56.454Z,99.90
2019-05-10T17:58:19.808Z,99.90
2019-05-10T18:00:49.340Z,99.90
2019-05-10T18:03:18.875Z,99.90
2019-05-10T18:05:52.796Z,99.90
2019-05-10T18:08:19.748Z,99.90
2019-05-10T18:10:50.068Z,99.90
2019-05-10T18:13:20.168Z,99.90
2019-05-10T18:15:50.420Z,99.90
2019-05-10T18:18:21.689Z,99.90
2019-05-10T18:20:52.869Z,99.90
2019-05-10T18:23:23.040Z,99.90
2019-05-10T18:25:58.459Z,99.90
2019-05-10T18:28:26.037Z,99.90
2019-05-10T18:30:55.674Z,99.90
2019-05-10T18:33:25.860Z,99.90
2019-05-10T18:35:56.380Z,99.90
2019-05-10T18:38:30.828Z,99.90
2019-05-10T18:40:58.485Z,99.90
2019-05-10T18:43:28.186Z,99.90
2019-05-10T18:46:01.291Z,99.90
2019-05-10T18:48:29.344Z,99.90
2019-05-10T18:50:59.201Z,99.90
2019-05-10T18:53:28.728Z,99.90
2019-05-10T18:55:58.780Z,99.90
2019-05-10T18:58:31.384Z,99.90
2019-05-10T19:01:01.025Z,99.90
2019-05-10T19:03:33.565Z,99.90
2019-05-10T19:06:11.011Z,99.90
2019-05-10T19:08:33.762Z,99.90
2019-05-10T19:11:04.217Z,99.90
2019-05-10T19:13:46.546Z,99.90
2019-05-10T19:16:06.688Z,99.90
2019-05-10T19:18:36.652Z,99.90
2019-05-10T19:21:06.364Z,99.90
2019-05-10T19:23:36.095Z,99.90
2019-05-10T19:26:05.625Z,99.90
2019-05-10T19:28:35.172Z,99.90
2019-05-10T19:31:04.712Z,99.90
2019-05-10T19:33:36.376Z,99.90
2019-05-10T19:36:12.448Z,99.90
2019-05-10T19:38:37.041Z,99.90
2019-05-10T19:41:06.572Z,99.90
2019-05-10T19:43:36.636Z,99.90
2019-05-10T19:46:06.568Z,99.90
2019-05-10T19:48:37.016Z,99.90
2019-05-10T19:51:12.312Z,99.90
2019-05-10T19:53:47.434Z,99.90
2019-05-10T19:56:19.444Z,99.90
2019-05-10T19:58:50.800Z,99.90
2019-05-10T20:01:22.692Z,99.90
2019-05-10T20:03:53.133Z,99.90
2019-05-10T20:06:27.263Z,99.90
2019-05-10T20:08:57.963Z,99.90
2019-05-10T20:11:30.047Z,99.90
2019-05-10T20:14:01.818Z,99.90
2019-05-10T20:16:52.377Z,99.90
2019-05-10T20:19:14.758Z,99.90
2019-05-10T20:21:47.330Z,99.90
2019-05-10T20:24:20.897Z,99.90
2019-05-10T20:26:52.280Z,99.90
2019-05-10T20:29:24.960Z,99.90
2019-05-10T20:31:55.181Z,99.90
2019-05-10T20:34:27.022Z,99.90
2019-05-10T20:37:09.108Z,99.90
2019-05-10T20:39:39.142Z,99.90
2019-05-10T20:42:14.285Z,99.90
2019-05-10T20:44:44.012Z,99.90
2019-05-10T20:47:13.597Z,99.90
2019-05-10T20:49:43.209Z,99.90
2019-05-10T20:52:12.825Z,99.90
2019-05-10T20:54:42.456Z,99.90
2019-05-10T20:57:12.089Z,99.90
2019-05-10T20:59:41.720Z,99.90
2019-05-10T21:02:11.192Z,99.90
2019-05-10T21:04:40.732Z,99.90
2019-05-10T21:07:10.188Z,99.90
2019-05-10T21:09:39.732Z,99.90
2019-05-10T21:12:09.614Z,99.90
2019-05-10T21:14:39.483Z,99.90
2019-05-10T21:17:09.218Z,99.90
2019-05-10T21:19:38.736Z,99.90
2019-05-10T21:22:08.357Z,99.90
2019-05-10T21:24:37.819Z,99.90
2019-05-10T21:27:07.297Z,99.90
2019-05-10T21:29:36.834Z,99.90
2019-05-10T21:32:06.507Z,99.90
2019-05-10T21:34:36.164Z,99.90
2019-05-10T21:37:05.700Z,99.90
2019-05-10T21:39:35.152Z,99.90
2019-05-10T21:42:04.627Z,99.90
2019-05-10T21:44:34.168Z,99.90
2019-05-10T21:47:03.717Z,99.90
2019-05-10T21:49:33.233Z,99.90
2019-05-10T21:52:02.773Z,99.90
2019-05-10T21:54:32.473Z,99.90
2019-05-10T21:57:02.076Z,99.90
2019-05-10T21:59:31.533Z,99.90
2019-05-10T22:02:01.195Z,99.90
2019-05-10T22:04:30.720Z,99.90
2019-05-10T22:07:00.474Z,99.90
2019-05-10T22:09:30.064Z,99.90
2019-05-10T22:12:00.194Z,99.90
2019-05-10T22:14:32.783Z,99.90
2019-05-10T22:17:02.538Z,99.90
2019-05-10T22:19:32.060Z,99.90
2019-05-10T22:22:01.601Z,99.90
2019-05-10T22:24:31.273Z,99.90
2019-05-10T22:27:00.809Z,99.90
2019-05-10T22:29:30.412Z,99.90
2019-05-10T22:32:00.236Z,99.90
2019-05-10T22:34:29.765Z,99.90
2019-05-10T22:36:59.408Z,99.90
2019-05-10T22:39:29.013Z,99.90
2019-05-10T22:41:58.476Z,99.90
2019-05-10T22:44:28.073Z,99.90
2019-05-10T22:46:57.618Z,99.90
2019-05-10T22:49:27.306Z,99.90
2019-05-10T22:51:56.836Z,99.90
2019-05-10T22:54:26.443Z,99.90
2019-05-10T22:56:56.048Z,99.90
2019-05-10T22:59:25.567Z,99.90
2019-05-10T23:01:55.244Z,99.90
2019-05-10T23:04:24.721Z,99.90
2019-05-10T23:06:54.445Z,99.90
2019-05-10T23:09:25.267Z,99.90
2019-05-10T23:11:55.101Z,99.90
2019-05-10T23:14:24.634Z,99.90
2019-05-10T23:16:55.029Z,99.90
2019-05-10T23:19:24.893Z,99.90
2019-05-10T23:21:54.514Z,99.90
2019-05-10T23:24:25.969Z,99.90
2019-05-10T23:26:55.656Z,99.90
2019-05-10T23:29:25.299Z,99.90
2019-05-10T23:31:54.820Z,99.90
2019-05-10T23:34:24.372Z,99.90
2019-05-10T23:36:53.909Z,99.90
2019-05-10T23:39:38.409Z,99.90
2019-05-10T23:41:54.851Z,99.90
2019-05-10T23:44:24.396Z,99.90
2019-05-10T23:46:54.028Z,99.90
2019-05-10T23:49:23.508Z,99.90
2019-05-10T23:51:53.228Z,99.90
2019-05-10T23:54:22.773Z,99.90
2019-05-10T23:56:52.487Z,99.90
2019-05-10T23:59:22.101Z,99.90
