createdAt,value
2024-01-27T00:00:07.750Z,5.71
2024-01-27T00:01:07.793Z,5.71
2024-01-27T00:02:07.711Z,5.67
2024-01-27T00:03:07.696Z,5.67
2024-01-27T00:04:07.667Z,5.67
2024-01-27T00:05:07.815Z,5.63
2024-01-27T00:06:07.779Z,5.64
2024-01-27T00:07:08.008Z,5.65
2024-01-27T00:08:07.653Z,5.68
2024-01-27T00:09:07.707Z,5.68
2024-01-27T00:10:07.602Z,5.72
2024-01-27T00:11:07.638Z,5.72
2024-01-27T00:12:07.612Z,5.72
2024-01-27T00:13:07.566Z,5.72
2024-01-27T00:14:07.561Z,5.71
2024-01-27T00:15:07.614Z,5.68
2024-01-27T00:16:07.582Z,5.65
2024-01-27T00:17:07.512Z,5.64
2024-01-27T00:18:07.583Z,5.65
2024-01-27T00:19:07.625Z,5.67
2024-01-27T00:20:07.512Z,5.67
2024-01-27T00:21:07.499Z,5.68
2024-01-27T00:22:07.492Z,5.67
2024-01-27T00:23:07.451Z,5.71
2024-01-27T00:24:07.509Z,5.72
2024-01-27T00:25:07.412Z,5.72
2024-01-27T00:26:07.413Z,5.75
2024-01-27T00:27:07.520Z,5.75
2024-01-27T00:28:07.424Z,5.74
2024-01-27T00:29:07.389Z,5.75
2024-01-27T00:30:07.621Z,5.75
2024-01-27T00:31:07.394Z,5.74
2024-01-27T00:32:07.393Z,5.74
2024-01-27T00:33:07.421Z,5.74
2024-01-27T00:34:07.442Z,5.75
2024-01-27T00:35:07.324Z,5.76
2024-01-27T00:36:07.374Z,5.78
2024-01-27T00:37:07.323Z,5.79
2024-01-27T00:38:07.319Z,5.82
2024-01-27T00:39:07.341Z,5.83
2024-01-27T00:40:07.267Z,5.86
2024-01-27T00:41:07.227Z,5.89
2024-01-27T00:42:07.272Z,5.90
2024-01-27T00:43:07.252Z,5.89
2024-01-27T00:44:07.217Z,5.85
2024-01-27T00:45:07.263Z,5.82
2024-01-27T00:46:07.193Z,5.79
2024-01-27T00:47:07.179Z,5.76
2024-01-27T00:48:07.241Z,5.72
2024-01-27T00:49:07.369Z,5.71
2024-01-27T00:50:07.179Z,5.67
2024-01-27T00:51:07.200Z,5.67
2024-01-27T00:52:07.130Z,5.65
2024-01-27T00:53:07.111Z,5.61
2024-01-27T00:54:07.193Z,5.61
2024-01-27T00:55:07.112Z,5.57
2024-01-27T00:56:07.065Z,5.56
2024-01-27T00:57:07.153Z,5.56
2024-01-27T00:58:07.056Z,5.58
2024-01-27T00:59:07.109Z,5.57
2024-01-27T01:00:07.077Z,5.56
2024-01-27T01:01:07.058Z,5.53
2024-01-27T01:02:06.993Z,5.51
2024-01-27T01:03:07.031Z,5.49
2024-01-27T01:04:07.019Z,5.46
2024-01-27T01:05:07.020Z,5.45
2024-01-27T01:06:07.080Z,5.45
2024-01-27T01:07:07.004Z,5.43
2024-01-27T01:08:06.919Z,5.43
2024-01-27T01:09:06.972Z,5.43
2024-01-27T01:10:06.946Z,5.45
2024-01-27T01:11:06.888Z,5.43
2024-01-27T01:12:06.928Z,5.42
2024-01-27T01:13:06.886Z,5.36
2024-01-27T01:14:06.913Z,5.35
2024-01-27T01:15:06.902Z,5.36
2024-01-27T01:16:06.866Z,5.35
2024-01-27T01:17:06.818Z,5.33
2024-01-27T01:18:06.895Z,5.33
2024-01-27T01:19:06.899Z,5.33
2024-01-27T01:20:06.857Z,5.30
2024-01-27T01:21:06.906Z,5.28
2024-01-27T01:22:08.987Z,5.27
2024-01-27T01:23:06.779Z,5.30
2024-01-27T01:24:06.819Z,5.30
2024-01-27T01:25:06.773Z,5.28
2024-01-27T01:26:06.748Z,5.28
2024-01-27T01:27:06.769Z,5.28
2024-01-27T01:28:06.737Z,5.27
2024-01-27T01:29:06.696Z,5.24
2024-01-27T01:30:06.737Z,5.25
2024-01-27T01:31:06.701Z,5.24
2024-01-27T01:32:06.686Z,5.24
2024-01-27T01:33:06.816Z,5.22
2024-01-27T01:34:06.685Z,5.22
2024-01-27T01:35:06.632Z,5.22
2024-01-27T01:36:06.652Z,5.22
2024-01-27T01:37:06.615Z,5.20
2024-01-27T01:38:06.603Z,5.17
2024-01-27T01:39:06.661Z,5.13
2024-01-27T01:40:06.573Z,5.15
2024-01-27T01:41:06.595Z,5.18
2024-01-27T01:42:06.638Z,5.21
2024-01-27T01:43:06.546Z,5.21
2024-01-27T01:44:06.567Z,5.22
2024-01-27T01:45:06.537Z,5.28
2024-01-27T01:46:06.518Z,5.27
2024-01-27T01:47:06.496Z,5.27
2024-01-27T01:48:06.659Z,5.30
2024-01-27T01:49:06.665Z,5.31
2024-01-27T01:50:06.480Z,5.33
2024-01-27T01:51:06.489Z,5.36
2024-01-27T01:52:06.458Z,5.36
2024-01-27T01:53:06.440Z,5.36
2024-01-27T01:54:06.460Z,5.39
2024-01-27T01:55:06.412Z,5.40
2024-01-27T01:56:06.382Z,5.42
2024-01-27T01:57:06.405Z,5.42
2024-01-27T01:58:06.375Z,5.43
2024-01-27T01:59:06.367Z,5.46
2024-01-27T02:00:06.369Z,5.46
2024-01-27T02:01:06.431Z,5.53
2024-01-27T02:02:06.309Z,5.56
2024-01-27T02:03:06.343Z,5.57
2024-01-27T02:04:06.349Z,5.58
2024-01-27T02:05:06.272Z,5.57
2024-01-27T02:06:06.391Z,5.57
2024-01-27T02:07:06.306Z,5.57
2024-01-27T02:08:06.280Z,5.54
2024-01-27T02:09:06.310Z,5.48
2024-01-27T02:10:06.236Z,5.45
2024-01-27T02:11:06.209Z,5.46
2024-01-27T02:12:06.288Z,5.46
2024-01-27T02:13:06.219Z,5.48
2024-01-27T02:14:06.203Z,5.48
2024-01-27T02:15:06.245Z,5.49
2024-01-27T02:16:06.202Z,5.49
2024-01-27T02:17:06.217Z,5.51
2024-01-27T02:18:06.315Z,5.49
2024-01-27T02:19:06.256Z,5.49
2024-01-27T02:20:06.099Z,5.49
2024-01-27T02:21:06.135Z,5.46
2024-01-27T02:22:06.124Z,5.45
2024-01-27T02:23:06.081Z,5.43
2024-01-27T02:24:06.159Z,5.42
2024-01-27T02:25:06.063Z,5.40
2024-01-27T02:26:06.028Z,5.39
2024-01-27T02:27:06.070Z,5.36
2024-01-27T02:28:06.030Z,5.36
2024-01-27T02:29:06.041Z,5.33
2024-01-27T02:30:06.077Z,5.31
2024-01-27T02:31:06.012Z,5.28
2024-01-27T02:32:05.954Z,5.22
2024-01-27T02:33:06.071Z,5.20
2024-01-27T02:34:06.336Z,5.20
2024-01-27T02:35:05.977Z,5.20
2024-01-27T02:36:05.974Z,5.17
2024-01-27T02:37:05.922Z,5.15
2024-01-27T02:38:05.945Z,5.12
2024-01-27T02:39:05.971Z,5.09
2024-01-27T02:40:05.922Z,5.06
2024-01-27T02:41:05.857Z,5.06
2024-01-27T02:42:05.909Z,5.03
2024-01-27T02:43:05.837Z,5.04
2024-01-27T02:44:05.876Z,5.03
2024-01-27T02:45:05.898Z,5.03
2024-01-27T02:46:05.803Z,5.00
2024-01-27T02:47:05.853Z,4.99
2024-01-27T02:48:05.904Z,4.99
2024-01-27T02:49:05.866Z,4.97
2024-01-27T02:50:05.760Z,4.96
2024-01-27T02:51:05.787Z,4.94
2024-01-27T02:52:05.738Z,4.91
2024-01-27T02:53:05.754Z,4.89
2024-01-27T02:54:05.717Z,4.85
2024-01-27T02:55:05.744Z,4.85
2024-01-27T02:56:05.674Z,4.85
2024-01-27T02:57:05.791Z,4.85
2024-01-27T02:58:05.722Z,4.86
2024-01-27T02:59:05.696Z,4.86
2024-01-27T03:00:05.665Z,4.86
2024-01-27T03:01:05.673Z,4.88
2024-01-27T03:02:05.655Z,4.91
2024-01-27T03:03:05.722Z,4.88
2024-01-27T03:04:05.636Z,4.88
2024-01-27T03:05:05.694Z,4.88
2024-01-27T03:06:05.791Z,4.85
2024-01-27T03:07:05.564Z,4.82
2024-01-27T03:08:05.562Z,4.82
2024-01-27T03:09:05.575Z,4.80
2024-01-27T03:10:05.509Z,4.80
2024-01-27T03:11:05.564Z,4.78
2024-01-27T03:12:05.547Z,4.78
2024-01-27T03:13:05.512Z,4.77
2024-01-27T03:14:05.524Z,4.77
2024-01-27T03:15:05.510Z,4.75
2024-01-27T03:16:05.476Z,4.73
2024-01-27T03:17:05.460Z,4.70
2024-01-27T03:18:05.550Z,4.67
2024-01-27T03:19:05.511Z,4.62
2024-01-27T03:20:05.423Z,4.58
2024-01-27T03:21:05.472Z,4.55
2024-01-27T03:22:05.389Z,4.54
2024-01-27T03:23:05.365Z,4.54
2024-01-27T03:24:05.450Z,4.51
2024-01-27T03:25:05.349Z,4.52
2024-01-27T03:26:05.463Z,4.52
2024-01-27T03:27:05.433Z,4.55
2024-01-27T03:28:05.327Z,4.55
2024-01-27T03:29:05.328Z,4.54
2024-01-27T03:30:05.350Z,4.58
2024-01-27T03:31:05.336Z,4.55
2024-01-27T03:32:05.292Z,4.54
2024-01-27T03:33:05.330Z,4.54
2024-01-27T03:34:05.382Z,4.54
2024-01-27T03:35:05.220Z,4.58
2024-01-27T03:36:05.251Z,4.59
2024-01-27T03:37:05.278Z,4.59
2024-01-27T03:38:05.251Z,4.59
2024-01-27T03:39:05.367Z,4.58
2024-01-27T03:40:05.181Z,4.58
2024-01-27T03:41:05.166Z,4.60
2024-01-27T03:42:05.191Z,4.60
2024-01-27T03:43:05.180Z,4.60
2024-01-27T03:44:05.141Z,4.60
2024-01-27T03:45:05.186Z,4.62
2024-01-27T03:46:05.108Z,4.60
2024-01-27T03:47:05.087Z,4.59
2024-01-27T03:48:05.253Z,4.59
2024-01-27T03:49:05.202Z,4.62
2024-01-27T03:50:05.112Z,4.62
2024-01-27T03:51:05.073Z,4.65
2024-01-27T03:52:05.030Z,4.63
2024-01-27T03:53:05.078Z,4.63
2024-01-27T03:54:05.051Z,4.65
2024-01-27T03:55:05.025Z,4.67
2024-01-27T03:56:04.997Z,4.66
2024-01-27T03:57:05.002Z,4.67
2024-01-27T03:58:04.975Z,4.70
2024-01-27T03:59:04.972Z,4.70
2024-01-27T04:00:04.975Z,4.69
2024-01-27T04:01:04.964Z,4.67
2024-01-27T04:02:04.950Z,4.67
2024-01-27T04:03:05.011Z,4.69
2024-01-27T04:04:04.939Z,4.70
2024-01-27T04:05:04.917Z,4.72
2024-01-27T04:06:04.913Z,4.69
2024-01-27T04:07:04.984Z,4.70
2024-01-27T04:08:04.865Z,4.69
2024-01-27T04:09:04.917Z,4.67
2024-01-27T04:10:04.880Z,4.66
2024-01-27T04:11:04.819Z,4.63
2024-01-27T04:12:04.806Z,4.62
2024-01-27T04:13:04.786Z,4.63
2024-01-27T04:14:04.819Z,4.66
2024-01-27T04:15:04.825Z,4.69
2024-01-27T04:16:04.748Z,4.70
2024-01-27T04:17:04.751Z,4.70
2024-01-27T04:18:06.302Z,4.72
2024-01-27T04:19:04.865Z,4.70
2024-01-27T04:20:04.808Z,4.70
2024-01-27T04:21:04.709Z,4.70
2024-01-27T04:22:04.671Z,4.72
2024-01-27T04:23:04.691Z,4.72
2024-01-27T04:24:04.765Z,4.73
2024-01-27T04:25:04.677Z,4.72
2024-01-27T04:26:04.639Z,4.72
2024-01-27T04:27:04.652Z,4.70
2024-01-27T04:28:04.621Z,4.70
2024-01-27T04:29:04.590Z,4.72
2024-01-27T04:30:04.667Z,4.77
2024-01-27T04:31:04.597Z,4.78
2024-01-27T04:32:04.581Z,4.80
2024-01-27T04:33:04.614Z,4.80
2024-01-27T04:34:04.684Z,4.77
2024-01-27T04:35:04.560Z,4.75
2024-01-27T04:36:04.646Z,4.77
2024-01-27T04:37:04.506Z,4.73
2024-01-27T04:38:04.485Z,4.73
2024-01-27T04:39:04.581Z,4.72
2024-01-27T04:40:04.479Z,4.69
2024-01-27T04:41:04.476Z,4.66
2024-01-27T04:42:04.505Z,4.66
2024-01-27T04:43:04.432Z,4.65
2024-01-27T04:44:04.416Z,4.65
2024-01-27T04:45:04.523Z,4.62
2024-01-27T04:46:04.431Z,4.62
2024-01-27T04:47:04.393Z,4.62
2024-01-27T04:48:04.566Z,4.63
2024-01-27T04:49:04.482Z,4.60
2024-01-27T04:50:04.570Z,4.59
2024-01-27T04:51:04.409Z,4.60
2024-01-27T04:52:04.329Z,4.60
2024-01-27T04:53:04.371Z,4.58
2024-01-27T04:54:04.320Z,4.55
2024-01-27T04:55:04.343Z,4.54
2024-01-27T04:56:04.300Z,4.54
2024-01-27T04:57:04.441Z,4.52
2024-01-27T04:58:04.327Z,4.51
2024-01-27T04:59:04.280Z,4.52
2024-01-27T05:00:04.287Z,4.54
2024-01-27T05:01:04.276Z,4.55
2024-01-27T05:02:04.228Z,4.54
2024-01-27T05:03:04.434Z,4.55
2024-01-27T05:04:04.377Z,4.51
2024-01-27T05:05:04.270Z,4.51
2024-01-27T05:06:04.248Z,4.52
2024-01-27T05:07:04.420Z,4.50
2024-01-27T05:08:04.178Z,4.48
2024-01-27T05:09:04.171Z,4.47
2024-01-27T05:10:04.139Z,4.47
2024-01-27T05:11:04.150Z,4.47
2024-01-27T05:12:04.182Z,4.45
2024-01-27T05:13:04.119Z,4.45
2024-01-27T05:14:04.081Z,4.45
2024-01-27T05:15:04.098Z,4.44
2024-01-27T05:16:04.075Z,4.45
2024-01-27T05:17:04.081Z,4.47
2024-01-27T05:18:04.107Z,4.45
2024-01-27T05:19:04.162Z,4.47
2024-01-27T05:20:04.096Z,4.42
2024-01-27T05:21:04.007Z,4.42
2024-01-27T05:22:04.005Z,4.40
2024-01-27T05:23:04.021Z,4.40
2024-01-27T05:24:04.088Z,4.40
2024-01-27T05:25:03.982Z,4.37
2024-01-27T05:26:03.998Z,4.36
2024-01-27T05:27:03.963Z,4.34
2024-01-27T05:28:03.957Z,4.33
2024-01-27T05:29:03.967Z,4.33
2024-01-27T05:30:03.983Z,4.33
2024-01-27T05:31:03.901Z,4.30
2024-01-27T05:32:03.918Z,4.29
2024-01-27T05:33:04.134Z,4.23
2024-01-27T05:34:04.036Z,4.22
2024-01-27T05:35:03.887Z,4.23
2024-01-27T05:36:03.884Z,4.20
2024-01-27T05:37:03.877Z,4.20
2024-01-27T05:38:03.835Z,4.23
2024-01-27T05:39:03.817Z,4.24
2024-01-27T05:40:03.812Z,4.24
2024-01-27T05:41:03.763Z,4.24
2024-01-27T05:42:03.841Z,4.22
2024-01-27T05:43:03.761Z,4.15
2024-01-27T05:44:03.761Z,4.16
2024-01-27T05:45:03.765Z,4.14
2024-01-27T05:46:03.746Z,4.15
2024-01-27T05:47:03.704Z,4.18
2024-01-27T05:48:03.975Z,4.22
2024-01-27T05:49:03.749Z,4.22
2024-01-27T05:50:03.691Z,4.23
2024-01-27T05:51:03.673Z,4.24
2024-01-27T05:52:03.686Z,4.27
2024-01-27T05:53:03.635Z,4.27
2024-01-27T05:54:03.685Z,4.27
2024-01-27T05:55:03.619Z,4.30
2024-01-27T05:56:03.586Z,4.30
2024-01-27T05:57:03.622Z,4.33
2024-01-27T05:58:03.617Z,4.34
2024-01-27T05:59:03.555Z,4.33
2024-01-27T06:00:03.596Z,4.34
2024-01-27T06:01:03.563Z,4.33
2024-01-27T06:02:03.536Z,4.30
2024-01-27T06:03:03.654Z,4.29
2024-01-27T06:04:03.739Z,4.29
2024-01-27T06:05:03.508Z,4.27
2024-01-27T06:06:03.565Z,4.26
2024-01-27T06:07:03.563Z,4.24
2024-01-27T06:08:03.445Z,4.24
2024-01-27T06:09:03.503Z,4.23
2024-01-27T06:10:03.438Z,4.22
2024-01-27T06:11:04.769Z,4.22
2024-01-27T06:12:03.462Z,4.20
2024-01-27T06:13:03.383Z,4.20
2024-01-27T06:14:03.381Z,4.22
2024-01-27T06:15:03.459Z,4.22
2024-01-27T06:16:03.337Z,4.20
2024-01-27T06:17:03.355Z,4.16
2024-01-27T06:18:03.596Z,4.15
2024-01-27T06:19:03.450Z,4.14
2024-01-27T06:20:03.528Z,4.12
2024-01-27T06:21:03.387Z,4.11
2024-01-27T06:22:05.614Z,4.11
2024-01-27T06:23:03.288Z,4.08
2024-01-27T06:24:03.261Z,4.06
2024-01-27T06:25:03.279Z,4.06
2024-01-27T06:26:03.254Z,4.05
2024-01-27T06:27:03.356Z,4.05
2024-01-27T06:28:03.243Z,4.04
2024-01-27T06:29:03.220Z,4.00
2024-01-27T06:30:03.310Z,4.00
2024-01-27T06:31:03.196Z,4.00
2024-01-27T06:32:03.165Z,3.97
2024-01-27T06:33:03.331Z,3.97
2024-01-27T06:34:03.221Z,3.98
2024-01-27T06:35:03.206Z,3.98
2024-01-27T06:36:03.164Z,4.00
2024-01-27T06:37:03.114Z,3.97
2024-01-27T06:38:03.104Z,3.97
2024-01-27T06:39:03.135Z,4.00
2024-01-27T06:40:03.077Z,4.00
2024-01-27T06:41:03.056Z,4.04
2024-01-27T06:42:03.106Z,4.02
2024-01-27T06:43:04.538Z,4.02
2024-01-27T06:44:03.090Z,4.00
2024-01-27T06:45:03.124Z,4.04
2024-01-27T06:46:03.051Z,4.02
2024-01-27T06:47:03.011Z,4.06
2024-01-27T06:48:03.110Z,4.06
2024-01-27T06:49:03.125Z,4.05
2024-01-27T06:50:03.098Z,4.09
2024-01-27T06:51:03.004Z,4.12
2024-01-27T06:52:02.952Z,4.14
2024-01-27T06:53:02.970Z,4.15
2024-01-27T06:54:02.936Z,4.15
2024-01-27T06:55:02.934Z,4.15
2024-01-27T06:56:02.927Z,4.14
2024-01-27T06:57:02.930Z,4.16
2024-01-27T06:58:02.886Z,4.14
2024-01-27T06:59:02.860Z,4.15
2024-01-27T07:00:02.957Z,4.14
2024-01-27T07:01:02.949Z,4.15
2024-01-27T07:02:02.852Z,4.14
2024-01-27T07:03:02.830Z,4.16
2024-01-27T07:04:02.878Z,4.18
2024-01-27T07:05:02.813Z,4.18
2024-01-27T07:06:02.848Z,4.18
2024-01-27T07:07:02.789Z,4.22
2024-01-27T07:08:02.796Z,4.22
2024-01-27T07:09:02.746Z,4.23
2024-01-27T07:10:02.761Z,4.22
2024-01-27T07:11:02.705Z,4.23
2024-01-27T07:12:02.706Z,4.24
2024-01-27T07:13:02.729Z,4.23
2024-01-27T07:14:02.696Z,4.24
2024-01-27T07:15:02.748Z,4.23
2024-01-27T07:16:02.713Z,4.24
2024-01-27T07:17:02.653Z,4.24
2024-01-27T07:18:02.840Z,4.24
2024-01-27T07:19:02.671Z,4.26
2024-01-27T07:20:02.686Z,4.26
2024-01-27T07:21:03.357Z,4.26
2024-01-27T07:22:02.608Z,4.26
2024-01-27T07:23:02.596Z,4.24
2024-01-27T07:24:02.581Z,4.24
2024-01-27T07:25:02.579Z,4.26
2024-01-27T07:26:02.546Z,4.26
2024-01-27T07:27:02.540Z,4.26
2024-01-27T07:28:02.595Z,4.27
2024-01-27T07:29:02.639Z,4.27
2024-01-27T07:30:02.516Z,4.24
2024-01-27T07:31:02.467Z,4.23
2024-01-27T07:32:02.460Z,4.24
2024-01-27T07:33:02.601Z,4.26
2024-01-27T07:34:02.636Z,4.27
2024-01-27T07:35:02.495Z,4.30
2024-01-27T07:36:02.416Z,4.34
2024-01-27T07:37:02.403Z,4.36
2024-01-27T07:38:02.464Z,4.40
2024-01-27T07:39:02.482Z,4.41
2024-01-27T07:40:02.409Z,4.42
2024-01-27T07:41:02.345Z,4.44
2024-01-27T07:42:02.376Z,4.44
2024-01-27T07:43:02.383Z,4.44
2024-01-27T07:44:02.328Z,4.45
2024-01-27T07:45:02.413Z,4.45
2024-01-27T07:46:02.332Z,4.47
2024-01-27T07:47:02.301Z,4.48
2024-01-27T07:48:02.679Z,4.47
2024-01-27T07:49:02.369Z,4.45
2024-01-27T07:50:02.262Z,4.45
2024-01-27T07:51:02.279Z,4.47
2024-01-27T07:52:02.228Z,4.47
2024-01-27T07:53:02.256Z,4.50
2024-01-27T07:54:02.242Z,4.52
2024-01-27T07:55:02.181Z,4.52
2024-01-27T07:56:03.600Z,4.52
2024-01-27T07:57:02.209Z,4.52
2024-01-27T07:58:02.191Z,4.54
2024-01-27T07:59:02.161Z,4.54
2024-01-27T08:00:02.294Z,4.55
2024-01-27T08:01:02.158Z,4.54
2024-01-27T08:02:02.132Z,4.52
2024-01-27T08:03:02.212Z,4.52
2024-01-27T08:04:02.312Z,4.55
2024-01-27T08:05:02.077Z,4.54
2024-01-27T08:06:02.080Z,4.55
2024-01-27T08:07:02.164Z,4.59
2024-01-27T08:08:02.094Z,4.59
2024-01-27T08:09:02.068Z,4.60
2024-01-27T08:10:02.024Z,4.62
2024-01-27T08:11:02.039Z,4.63
2024-01-27T08:12:02.067Z,4.60
2024-01-27T08:13:02.040Z,4.62
2024-01-27T08:14:01.981Z,4.65
2024-01-27T08:15:02.101Z,4.65
2024-01-27T08:16:01.964Z,4.69
2024-01-27T08:17:01.929Z,4.70
2024-01-27T08:18:02.046Z,4.70
2024-01-27T08:19:02.061Z,4.73
2024-01-27T08:20:02.062Z,4.73
2024-01-27T08:21:01.945Z,4.77
2024-01-27T08:22:01.887Z,4.78
2024-01-27T08:23:04.072Z,4.82
2024-01-27T08:24:01.905Z,4.82
2024-01-27T08:25:01.861Z,4.85
2024-01-27T08:26:01.843Z,4.85
2024-01-27T08:27:01.923Z,4.86
2024-01-27T08:28:01.839Z,4.88
2024-01-27T08:29:01.798Z,4.89
2024-01-27T08:30:01.908Z,4.92
2024-01-27T08:31:01.774Z,4.97
2024-01-27T08:32:01.810Z,4.99
2024-01-27T08:33:01.957Z,5.02
2024-01-27T08:34:01.857Z,5.02
2024-01-27T08:35:01.782Z,5.06
2024-01-27T08:36:01.737Z,5.06
2024-01-27T08:37:01.710Z,5.07
2024-01-27T08:38:01.677Z,5.06
2024-01-27T08:39:01.771Z,5.09
2024-01-27T08:40:01.708Z,5.10
2024-01-27T08:41:01.659Z,5.13
2024-01-27T08:42:01.709Z,5.17
2024-01-27T08:43:01.642Z,5.17
2024-01-27T08:44:01.612Z,5.18
2024-01-27T08:45:01.677Z,5.21
2024-01-27T08:46:01.605Z,5.22
2024-01-27T08:47:03.280Z,5.27
2024-01-27T08:48:01.719Z,5.28
2024-01-27T08:49:01.852Z,5.31
2024-01-27T08:50:01.621Z,5.30
2024-01-27T08:51:01.620Z,5.33
2024-01-27T08:52:01.519Z,5.36
2024-01-27T08:53:01.538Z,5.38
2024-01-27T08:54:01.510Z,5.40
2024-01-27T08:55:01.529Z,5.43
2024-01-27T08:56:01.538Z,5.45
2024-01-27T08:57:01.560Z,5.46
2024-01-27T08:58:01.463Z,5.49
2024-01-27T08:59:01.467Z,5.49
2024-01-27T09:00:01.511Z,5.51
2024-01-27T09:01:01.566Z,5.54
2024-01-27T09:02:01.442Z,5.54
2024-01-27T09:03:01.500Z,5.57
2024-01-27T09:04:01.442Z,5.57
2024-01-27T09:05:01.479Z,5.56
2024-01-27T09:06:01.565Z,5.57
2024-01-27T09:07:01.417Z,5.60
2024-01-27T09:08:01.378Z,5.63
2024-01-27T09:09:01.341Z,5.67
2024-01-27T09:10:01.306Z,5.67
2024-01-27T09:11:01.331Z,5.68
2024-01-27T09:12:01.390Z,5.71
2024-01-27T09:13:01.306Z,5.74
2024-01-27T09:14:01.281Z,5.75
2024-01-27T09:15:01.334Z,5.79
2024-01-27T09:16:01.253Z,5.83
2024-01-27T09:17:01.303Z,5.83
2024-01-27T09:18:01.284Z,5.85
2024-01-27T09:19:01.335Z,5.85
2024-01-27T09:20:01.538Z,5.89
2024-01-27T09:21:01.220Z,5.89
2024-01-27T09:22:01.201Z,5.91
2024-01-27T09:23:01.174Z,5.91
2024-01-27T09:24:01.169Z,5.89
2024-01-27T09:25:01.147Z,5.91
2024-01-27T09:26:01.147Z,5.94
2024-01-27T09:27:01.245Z,5.99
2024-01-27T09:28:01.124Z,6.01
2024-01-27T09:29:01.091Z,6.04
2024-01-27T09:30:01.129Z,6.08
2024-01-27T09:31:01.124Z,6.09
2024-01-27T09:32:01.122Z,6.11
2024-01-27T09:33:01.267Z,6.12
2024-01-27T09:34:01.252Z,6.11
2024-01-27T09:35:01.100Z,6.14
2024-01-27T09:36:01.057Z,6.15
2024-01-27T09:37:01.054Z,6.18
2024-01-27T09:38:01.006Z,6.19
2024-01-27T09:39:01.017Z,6.27
2024-01-27T09:40:01.025Z,6.30
2024-01-27T09:41:00.966Z,6.33
2024-01-27T09:42:01.036Z,6.34
2024-01-27T09:43:01.034Z,6.37
2024-01-27T09:44:00.936Z,6.44
2024-01-27T09:45:01.003Z,6.49
2024-01-27T09:46:00.927Z,6.55
2024-01-27T09:47:00.886Z,6.64
2024-01-27T09:48:01.141Z,6.69
2024-01-27T09:49:01.118Z,6.76
2024-01-27T09:50:00.921Z,6.92
2024-01-27T09:51:00.922Z,7.27
2024-01-27T09:52:00.835Z,8.02
2024-01-27T09:53:00.830Z,8.77
2024-01-27T09:54:00.855Z,9.35
2024-01-27T09:55:00.794Z,9.94
2024-01-27T09:56:00.778Z,10.15
2024-01-27T09:57:00.860Z,10.30
2024-01-27T09:58:00.756Z,10.64
2024-01-27T09:59:00.774Z,10.71
2024-01-27T10:00:00.826Z,10.92
2024-01-27T10:01:00.806Z,11.22
2024-01-27T10:02:00.755Z,11.28
2024-01-27T10:03:00.734Z,10.96
2024-01-27T10:04:00.851Z,10.82
2024-01-27T10:05:00.658Z,10.91
2024-01-27T10:06:00.723Z,10.96
2024-01-27T10:07:00.686Z,11.10
2024-01-27T10:08:00.661Z,11.25
2024-01-27T10:09:00.728Z,11.32
2024-01-27T10:10:00.632Z,11.19
2024-01-27T10:11:00.604Z,11.11
2024-01-27T10:12:00.615Z,11.36
2024-01-27T10:13:00.582Z,11.47
2024-01-27T10:14:00.589Z,11.60
2024-01-27T10:15:00.629Z,11.42
2024-01-27T10:16:00.571Z,11.22
2024-01-27T10:17:00.539Z,11.15
2024-01-27T10:18:00.602Z,10.64
2024-01-27T10:19:00.558Z,9.87
2024-01-27T10:20:00.611Z,9.18
2024-01-27T10:21:00.547Z,8.87
2024-01-27T10:22:00.490Z,8.68
2024-01-27T10:23:00.464Z,8.62
2024-01-27T10:24:00.509Z,8.68
2024-01-27T10:25:00.484Z,8.73
2024-01-27T10:26:00.448Z,8.62
2024-01-27T10:27:00.471Z,8.45
2024-01-27T10:28:00.403Z,8.37
2024-01-27T10:29:00.427Z,8.40
2024-01-27T10:30:00.513Z,8.23
2024-01-27T10:31:00.400Z,8.20
2024-01-27T10:32:02.369Z,8.30
2024-01-27T10:33:00.503Z,8.38
2024-01-27T10:34:00.789Z,8.52
2024-01-27T10:35:00.386Z,8.89
2024-01-27T10:36:00.373Z,9.36
2024-01-27T10:37:00.289Z,9.72
2024-01-27T10:38:00.533Z,10.05
2024-01-27T10:39:00.325Z,10.40
2024-01-27T10:40:00.285Z,10.63
2024-01-27T10:41:00.259Z,10.61
2024-01-27T10:42:00.288Z,10.47
2024-01-27T10:43:00.245Z,10.66
2024-01-27T10:44:00.229Z,10.86
2024-01-27T10:45:00.331Z,10.97
2024-01-27T10:46:00.214Z,11.19
2024-01-27T10:47:00.213Z,11.37
2024-01-27T10:48:00.329Z,11.42
2024-01-27T10:49:00.213Z,11.40
2024-01-27T10:50:00.283Z,11.47
2024-01-27T10:51:00.165Z,11.52
2024-01-27T10:52:00.112Z,11.51
2024-01-27T10:53:00.235Z,11.60
2024-01-27T10:54:00.240Z,11.57
2024-01-27T10:55:00.158Z,11.75
2024-01-27T10:56:00.162Z,12.16
2024-01-27T10:57:00.490Z,12.39
2024-01-27T10:58:00.062Z,12.07
2024-01-27T10:59:00.094Z,11.83
2024-01-27T11:00:00.236Z,11.88
2024-01-27T11:01:00.073Z,11.64
2024-01-27T11:02:00.039Z,11.62
2024-01-27T11:03:00.070Z,11.73
2024-01-27T11:04:00.103Z,11.57
2024-01-27T11:05:00.051Z,11.39
2024-01-27T11:06:00.184Z,11.44
2024-01-27T11:06:59.955Z,11.62
2024-01-27T11:07:59.978Z,11.95
2024-01-27T11:08:59.939Z,11.94
2024-01-27T11:09:59.953Z,11.55
2024-01-27T11:10:59.925Z,11.75
2024-01-27T11:11:59.954Z,11.64
2024-01-27T11:12:59.905Z,11.88
2024-01-27T11:13:59.882Z,12.10
2024-01-27T11:14:59.999Z,11.99
2024-01-27T11:15:59.876Z,12.09
2024-01-27T11:16:59.891Z,12.17
2024-01-27T11:17:59.883Z,12.45
2024-01-27T11:18:59.964Z,12.62
2024-01-27T11:19:59.833Z,12.72
2024-01-27T11:20:59.840Z,12.82
2024-01-27T11:21:59.829Z,12.95
2024-01-27T11:22:59.766Z,13.04
2024-01-27T11:23:59.772Z,12.75
2024-01-27T11:24:59.760Z,12.54
2024-01-27T11:25:59.736Z,12.59
2024-01-27T11:26:59.784Z,12.70
2024-01-27T11:27:59.734Z,12.82
2024-01-27T11:28:59.713Z,12.96
2024-01-27T11:29:59.724Z,12.89
2024-01-27T11:30:59.683Z,12.64
2024-01-27T11:31:59.718Z,12.74
2024-01-27T11:32:59.777Z,12.46
2024-01-27T11:33:59.814Z,12.62
2024-01-27T11:34:59.711Z,12.56
2024-01-27T11:35:59.699Z,12.54
2024-01-27T11:36:59.633Z,12.83
2024-01-27T11:37:59.632Z,13.00
2024-01-27T11:38:59.613Z,13.14
2024-01-27T11:39:59.588Z,13.41
2024-01-27T11:40:59.570Z,13.60
2024-01-27T11:41:59.590Z,13.46
2024-01-27T11:42:59.535Z,13.46
2024-01-27T11:43:59.557Z,13.81
2024-01-27T11:44:59.560Z,13.88
2024-01-27T11:45:59.495Z,14.09
2024-01-27T11:46:59.524Z,14.22
2024-01-27T11:47:59.542Z,14.24
2024-01-27T11:48:59.636Z,14.18
2024-01-27T11:49:59.588Z,14.36
2024-01-27T11:50:59.551Z,14.57
2024-01-27T11:51:59.426Z,14.73
2024-01-27T11:52:59.431Z,14.58
2024-01-27T11:53:59.474Z,14.62
2024-01-27T11:54:59.490Z,14.60
2024-01-27T11:55:59.418Z,14.65
2024-01-27T11:56:59.428Z,14.77
2024-01-27T11:57:59.401Z,14.75
2024-01-27T11:58:59.364Z,14.70
2024-01-27T11:59:59.411Z,14.50
2024-01-27T12:00:59.581Z,14.12
2024-01-27T12:01:59.358Z,13.48
2024-01-27T12:02:59.380Z,13.22
2024-01-27T12:03:59.378Z,13.38
2024-01-27T12:04:59.453Z,13.51
2024-01-27T12:05:59.342Z,13.54
2024-01-27T12:06:59.410Z,13.69
2024-01-27T12:07:59.259Z,13.78
2024-01-27T12:08:59.309Z,13.91
2024-01-27T12:09:59.245Z,13.75
2024-01-27T12:10:59.225Z,13.36
2024-01-27T12:11:59.253Z,13.32
2024-01-27T12:12:59.185Z,13.32
2024-01-27T12:13:59.170Z,13.08
2024-01-27T12:14:59.192Z,13.20
2024-01-27T12:15:59.215Z,13.05
2024-01-27T12:16:59.136Z,13.05
2024-01-27T12:17:59.173Z,12.93
2024-01-27T12:18:59.230Z,12.97
2024-01-27T12:19:59.179Z,12.68
2024-01-27T12:20:59.179Z,12.53
2024-01-27T12:21:59.120Z,12.20
2024-01-27T12:22:59.099Z,12.24
2024-01-27T12:24:00.940Z,12.27
2024-01-27T12:24:59.068Z,12.37
2024-01-27T12:25:59.040Z,12.39
2024-01-27T12:26:59.054Z,12.56
2024-01-27T12:27:59.942Z,12.82
2024-01-27T12:28:59.357Z,12.90
2024-01-27T12:29:59.035Z,13.19
2024-01-27T12:30:59.000Z,13.20
2024-01-27T12:31:58.979Z,13.15
2024-01-27T12:32:59.075Z,12.86
2024-01-27T12:33:59.070Z,12.46
2024-01-27T12:34:59.114Z,12.46
2024-01-27T12:35:58.972Z,12.62
2024-01-27T12:36:58.947Z,12.50
2024-01-27T12:37:58.893Z,12.27
2024-01-27T12:38:59.033Z,11.85
2024-01-27T12:39:58.916Z,11.80
2024-01-27T12:40:58.869Z,11.95
2024-01-27T12:41:58.927Z,11.90
2024-01-27T12:42:58.847Z,11.82
2024-01-27T12:43:58.832Z,11.82
2024-01-27T12:44:58.868Z,11.86
2024-01-27T12:45:58.851Z,11.88
2024-01-27T12:46:58.804Z,11.90
2024-01-27T12:47:59.059Z,11.80
2024-01-27T12:48:58.933Z,11.85
2024-01-27T12:49:58.994Z,12.13
2024-01-27T12:50:58.818Z,12.29
2024-01-27T12:51:58.769Z,12.34
2024-01-27T12:52:58.767Z,12.49
2024-01-27T12:53:58.747Z,12.34
2024-01-27T12:54:58.711Z,12.05
2024-01-27T12:55:58.704Z,11.86
2024-01-27T12:56:58.764Z,12.01
2024-01-27T12:57:58.708Z,12.13
2024-01-27T12:58:58.687Z,12.01
2024-01-27T12:59:58.699Z,11.91
2024-01-27T13:00:58.644Z,11.72
2024-01-27T13:01:58.644Z,11.61
2024-01-27T13:02:58.672Z,11.58
2024-01-27T13:03:58.813Z,11.49
2024-01-27T13:04:58.586Z,11.51
2024-01-27T13:05:58.719Z,11.64
2024-01-27T13:06:58.674Z,11.49
2024-01-27T13:07:58.545Z,11.33
2024-01-27T13:08:58.610Z,10.86
2024-01-27T13:09:58.554Z,10.32
2024-01-27T13:10:58.553Z,9.91
2024-01-27T13:11:58.557Z,9.75