createdAt,value
2022-12-11T00:04:44.256Z,81.27
2022-12-11T00:09:47.013Z,81.66
2022-12-11T00:14:49.916Z,81.38
2022-12-11T00:19:52.640Z,81.57
2022-12-11T00:24:55.416Z,82.04
2022-12-11T00:29:58.218Z,82.27
2022-12-11T00:35:01.019Z,81.89
2022-12-11T00:40:04.126Z,81.43
2022-12-11T00:45:07.747Z,81.69
2022-12-11T00:50:10.651Z,81.97
2022-12-11T00:55:13.775Z,81.83
2022-12-11T01:00:16.770Z,82.08
2022-12-11T01:05:19.503Z,82.26
2022-12-11T01:10:25.197Z,82.09
2022-12-11T01:15:37.527Z,82.15
2022-12-11T01:20:44.052Z,82.11
2022-12-11T01:25:46.744Z,82.24
2022-12-11T01:30:49.798Z,81.86
2022-12-11T01:35:52.540Z,81.82
2022-12-11T01:40:55.246Z,81.90
2022-12-11T01:45:58.103Z,82.29
2022-12-11T01:51:04.988Z,82.48
2022-12-11T01:56:08.367Z,82.60
2022-12-11T02:01:19.412Z,82.63
2022-12-11T02:06:44.015Z,82.71
2022-12-11T02:12:02.130Z,83.24
2022-12-11T02:17:12.005Z,83.23
2022-12-11T02:22:27.291Z,82.87
2022-12-11T02:27:37.532Z,83.08
2022-12-11T02:32:50.002Z,83.08
2022-12-11T02:37:58.846Z,82.47
2022-12-11T02:43:05.133Z,83.46
2022-12-11T02:48:11.325Z,84.00
2022-12-11T02:53:18.817Z,84.36
2022-12-11T02:58:29.391Z,84.22
2022-12-11T03:03:32.095Z,83.89
2022-12-11T03:08:34.906Z,83.74
2022-12-11T03:13:39.090Z,83.86
2022-12-11T03:18:54.026Z,83.93
2022-12-11T03:24:09.058Z,84.29
2022-12-11T03:29:23.486Z,84.01
2022-12-11T03:34:32.537Z,83.96
2022-12-11T03:39:43.811Z,83.78
2022-12-11T03:44:49.555Z,84.16
2022-12-11T03:49:53.713Z,84.04
2022-12-11T03:55:01.033Z,84.65
2022-12-11T04:00:10.292Z,84.09
2022-12-11T04:05:13.281Z,85.08
2022-12-11T04:10:16.340Z,84.38
2022-12-11T04:15:19.064Z,84.63
2022-12-11T04:20:40.861Z,84.22
2022-12-11T04:25:43.621Z,84.66
2022-12-11T04:30:50.143Z,84.44
2022-12-11T04:35:52.936Z,84.84
2022-12-11T04:41:04.763Z,85.44
2022-12-11T04:46:22.521Z,84.89
2022-12-11T04:51:25.889Z,84.57
2022-12-11T04:56:28.631Z,84.75
2022-12-11T05:01:31.362Z,84.82
2022-12-11T05:06:34.098Z,84.63
2022-12-11T05:11:36.828Z,84.67
2022-12-11T05:16:39.697Z,84.63
2022-12-11T05:21:42.417Z,85.06
2022-12-11T05:26:45.521Z,84.98
2022-12-11T05:31:48.252Z,84.75
2022-12-11T05:36:51.100Z,84.33
2022-12-11T05:41:53.951Z,84.82
2022-12-11T05:46:56.717Z,84.74
2022-12-11T05:51:59.509Z,84.42
2022-12-11T05:57:02.247Z,84.79
2022-12-11T06:02:04.986Z,84.77
2022-12-11T06:07:07.778Z,85.05
2022-12-11T06:12:10.450Z,85.05
2022-12-11T06:17:13.247Z,85.01
2022-12-11T06:22:16.049Z,84.97
2022-12-11T06:27:19.555Z,84.95
2022-12-11T06:32:22.856Z,85.25
2022-12-11T06:37:25.541Z,85.06
2022-12-11T06:42:30.691Z,85.09
2022-12-11T06:47:33.859Z,85.42
2022-12-11T06:52:36.570Z,85.64
2022-12-11T06:57:39.344Z,85.43
2022-12-11T07:02:42.113Z,85.75
2022-12-11T07:07:45.022Z,85.32
2022-12-11T07:12:47.850Z,85.01
2022-12-11T07:17:50.534Z,85.09
2022-12-11T07:22:54.484Z,85.33
2022-12-11T07:27:57.894Z,85.00
2022-12-11T07:33:00.763Z,84.84
2022-12-11T07:38:03.989Z,84.81
2022-12-11T07:43:06.724Z,84.90
2022-12-11T07:48:09.508Z,85.60
2022-12-11T07:53:12.227Z,85.51
2022-12-11T07:58:14.890Z,84.81
2022-12-11T08:03:17.782Z,84.96
2022-12-11T08:08:20.639Z,85.07
2022-12-11T08:13:23.397Z,84.83
2022-12-11T08:18:26.125Z,84.61
2022-12-11T08:23:28.914Z,84.83
2022-12-11T08:28:32.365Z,84.95
2022-12-11T08:33:37.576Z,84.67
2022-12-11T08:38:40.643Z,84.64
2022-12-11T08:43:43.484Z,84.63
2022-12-11T08:48:46.337Z,84.85
2022-12-11T08:53:49.774Z,84.83
2022-12-11T08:58:53.290Z,84.95
2022-12-11T09:03:56.998Z,85.02
2022-12-11T09:09:01.586Z,84.85
2022-12-11T09:14:07.971Z,84.77
2022-12-11T09:19:15.206Z,84.70
2022-12-11T09:24:17.949Z,84.61
2022-12-11T09:29:20.794Z,84.52
2022-12-11T09:34:29.169Z,84.28
2022-12-11T09:39:32.405Z,84.36
2022-12-11T09:44:55.413Z,84.28
2022-12-11T09:50:26.199Z,84.07
2022-12-11T09:56:02.868Z,83.77
2022-12-11T10:01:17.667Z,83.99
2022-12-11T10:06:23.172Z,84.44
2022-12-11T10:11:39.124Z,84.61
2022-12-11T10:16:52.165Z,84.80
2022-12-11T10:21:56.511Z,84.69
2022-12-11T10:27:14.582Z,84.45
2022-12-11T10:32:42.968Z,84.38
2022-12-11T10:37:45.664Z,84.04
2022-12-11T10:42:53.777Z,84.34
2022-12-11T10:48:04.990Z,84.84
2022-12-11T10:53:21.423Z,84.23
2022-12-11T10:58:28.516Z,83.97
2022-12-11T11:03:33.447Z,84.12
2022-12-11T11:08:57.795Z,83.84
2022-12-11T11:14:21.766Z,83.64
2022-12-11T11:19:32.566Z,84.16
2022-12-11T11:24:40.645Z,84.56
2022-12-11T11:29:47.765Z,84.06
2022-12-11T11:35:05.237Z,83.72
2022-12-11T11:40:22.968Z,83.85
2022-12-11T11:45:34.898Z,83.70
2022-12-11T11:50:45.072Z,83.68
2022-12-11T11:56:21.472Z,84.15
2022-12-11T12:01:24.245Z,83.98
2022-12-11T12:06:50.947Z,84.02
2022-12-11T12:12:33.824Z,83.74
2022-12-11T12:17:39.840Z,84.06
2022-12-11T12:23:06.501Z,84.15
2022-12-11T12:28:27.600Z,84.07
2022-12-11T12:34:04.432Z,83.54
2022-12-11T12:39:33.655Z,84.06
2022-12-11T12:45:09.239Z,84.18
2022-12-11T12:50:17.805Z,83.88
2022-12-11T12:55:27.275Z,83.83
2022-12-11T13:00:39.115Z,84.14
2022-12-11T13:05:55.755Z,83.87
2022-12-11T13:11:19.605Z,83.95
2022-12-11T13:16:26.389Z,84.19
2022-12-11T13:21:38.266Z,84.38
2022-12-11T13:26:42.061Z,84.37
2022-12-11T13:31:45.707Z,84.31
2022-12-11T13:36:54.140Z,84.56
2022-12-11T13:42:01.366Z,84.83
2022-12-11T13:47:05.996Z,84.89
2022-12-11T13:52:17.780Z,84.85
2022-12-11T13:57:25.829Z,84.73
2022-12-11T14:02:40.657Z,84.40
2022-12-11T14:07:49.252Z,84.69
2022-12-11T14:13:02.096Z,84.54
2022-12-11T14:18:05.788Z,84.32
2022-12-11T14:23:18.551Z,84.87
2022-12-11T14:28:27.380Z,84.76
2022-12-11T14:33:38.418Z,84.67
2022-12-11T14:38:57.248Z,84.65
2022-12-11T14:44:04.439Z,84.69
2022-12-11T14:49:22.828Z,84.79
2022-12-11T14:54:28.612Z,84.85
2022-12-11T14:59:37.975Z,85.01
2022-12-11T15:04:40.739Z,84.87
2022-12-11T15:09:46.832Z,84.76
2022-12-11T15:14:51.684Z,85.35
2022-12-11T15:20:07.573Z,85.07
2022-12-11T15:25:20.324Z,85.29
2022-12-11T15:30:26.958Z,85.16
2022-12-11T15:35:30.029Z,85.42
2022-12-11T15:40:32.990Z,85.56
2022-12-11T15:45:35.832Z,85.34
2022-12-11T15:50:40.075Z,85.16
2022-12-11T15:55:42.785Z,85.05
2022-12-11T16:00:45.800Z,85.25
2022-12-11T16:05:50.825Z,85.43
2022-12-11T16:10:55.413Z,85.58
2022-12-11T16:15:58.544Z,85.46
2022-12-11T16:21:06.481Z,85.52
2022-12-11T16:26:09.915Z,86.13
2022-12-11T16:31:14.509Z,85.91
2022-12-11T16:36:19.654Z,86.04
2022-12-11T16:41:23.569Z,85.53
2022-12-11T16:46:26.347Z,85.85
2022-12-11T16:51:29.100Z,86.07
2022-12-11T16:56:31.942Z,86.13
2022-12-11T17:01:34.873Z,86.13
2022-12-11T17:06:37.756Z,86.53
2022-12-11T17:11:40.659Z,86.80
2022-12-11T17:16:43.460Z,86.48
2022-12-11T17:21:51.588Z,86.59
2022-12-11T17:26:55.945Z,86.62
2022-12-11T17:31:58.826Z,86.53
2022-12-11T17:37:01.551Z,86.73
2022-12-11T17:42:04.552Z,86.64
2022-12-11T17:47:11.182Z,86.65
2022-12-11T17:52:14.841Z,86.37
2022-12-11T17:57:17.619Z,85.89
2022-12-11T18:02:20.899Z,86.21
2022-12-11T18:07:23.700Z,86.25
2022-12-11T18:12:27.300Z,86.24
2022-12-11T18:17:30.034Z,86.22
2022-12-11T18:22:33.095Z,86.59
2022-12-11T18:27:35.993Z,86.11
2022-12-11T18:32:38.718Z,86.32
2022-12-11T18:37:41.898Z,86.44
2022-12-11T18:42:44.983Z,86.19
2022-12-11T18:47:48.345Z,85.89
2022-12-11T18:52:55.615Z,86.06
2022-12-11T18:57:58.406Z,85.78
2022-12-11T19:03:02.146Z,86.26
2022-12-11T19:08:05.333Z,86.24
2022-12-11T19:13:08.085Z,86.14
2022-12-11T19:18:16.317Z,86.36
2022-12-11T19:23:21.196Z,86.73
2022-12-11T19:28:24.057Z,86.79
2022-12-11T19:33:26.798Z,87.05
2022-12-11T19:38:29.743Z,87.23
2022-12-11T19:43:33.489Z,86.87
2022-12-11T19:48:41.352Z,87.01
2022-12-11T19:53:45.392Z,87.94
2022-12-11T19:58:48.945Z,87.43
2022-12-11T20:03:53.363Z,87.85
2022-12-11T20:08:56.430Z,87.60
2022-12-11T20:14:00.023Z,87.77
2022-12-11T20:19:05.066Z,88.02
2022-12-11T20:24:09.181Z,87.87
2022-12-11T20:29:12.935Z,88.33
2022-12-11T20:34:15.705Z,88.38
2022-12-11T20:39:18.523Z,88.52
2022-12-11T20:44:21.325Z,88.45
2022-12-11T20:49:24.129Z,88.91
2022-12-11T20:54:27.337Z,88.99
2022-12-11T20:59:30.138Z,89.35
2022-12-11T21:04:32.931Z,89.45
2022-12-11T21:09:36.296Z,89.73
2022-12-11T21:14:39.571Z,89.66
2022-12-11T21:19:42.271Z,89.94
2022-12-11T21:24:45.067Z,90.20
2022-12-11T21:29:47.870Z,90.37
2022-12-11T21:34:51.497Z,90.44
2022-12-11T21:39:58.057Z,90.79
2022-12-11T21:50:24.105Z,90.86
2022-12-11T21:55:26.862Z,91.28
2022-12-11T22:00:29.592Z,91.15
2022-12-11T22:05:32.421Z,91.44
2022-12-11T22:10:35.224Z,91.48
2022-12-11T22:15:38.066Z,91.36
2022-12-11T22:20:40.808Z,91.90
2022-12-11T22:25:43.554Z,91.76
2022-12-11T22:30:46.409Z,92.20
2022-12-11T22:35:57.201Z,92.16
2022-12-11T22:40:59.909Z,92.77
2022-12-11T22:46:02.755Z,92.71
2022-12-11T22:51:06.691Z,92.96
2022-12-11T22:56:12.744Z,93.19
2022-12-11T23:01:19.753Z,93.39
2022-12-11T23:06:24.909Z,93.59
2022-12-11T23:11:34.993Z,93.52
2022-12-11T23:16:37.931Z,93.65
2022-12-11T23:21:41.342Z,93.84
2022-12-11T23:26:44.320Z,93.72
2022-12-11T23:31:46.988Z,93.86
2022-12-11T23:36:49.718Z,93.91
2022-12-11T23:41:52.521Z,93.98
2022-12-11T23:46:55.185Z,93.96
2022-12-11T23:51:58.020Z,94.21
2022-12-11T23:57:00.707Z,94.36
