createdAt,value
2019-03-09T00:00:58.712Z,0.00
2019-03-09T00:01:58.704Z,0.00
2019-03-09T00:02:58.690Z,0.00
2019-03-09T00:03:58.697Z,0.00
2019-03-09T00:04:58.671Z,0.00
2019-03-09T00:05:58.657Z,0.00
2019-03-09T00:06:58.650Z,0.00
2019-03-09T00:07:58.662Z,0.00
2019-03-09T00:08:58.624Z,0.00
2019-03-09T00:09:58.620Z,0.00
2019-03-09T00:10:58.606Z,0.00
2019-03-09T00:11:58.594Z,0.00
2019-03-09T00:12:58.584Z,0.00
2019-03-09T00:13:58.597Z,0.00
2019-03-09T00:14:58.563Z,0.00
2019-03-09T00:15:58.552Z,0.00
2019-03-09T00:16:58.538Z,0.00
2019-03-09T00:17:58.525Z,0.00
2019-03-09T00:18:58.547Z,0.00
2019-03-09T00:19:58.508Z,0.00
2019-03-09T00:20:58.498Z,0.00
2019-03-09T00:21:58.493Z,0.00
2019-03-09T00:22:58.473Z,0.00
2019-03-09T00:23:58.467Z,0.00
2019-03-09T00:24:58.479Z,0.00
2019-03-09T00:25:58.445Z,0.00
2019-03-09T00:26:58.429Z,0.00
2019-03-09T00:27:58.422Z,0.00
2019-03-09T00:28:58.422Z,0.00
2019-03-09T00:29:58.397Z,0.00
2019-03-09T00:30:58.417Z,0.00
2019-03-09T00:31:58.457Z,0.00
2019-03-09T00:32:58.369Z,0.00
2019-03-09T00:33:58.362Z,0.00
2019-03-09T00:34:58.343Z,0.00
2019-03-09T00:35:58.334Z,0.00
2019-03-09T00:36:58.354Z,0.00
2019-03-09T00:37:58.310Z,0.00
2019-03-09T00:38:58.307Z,0.00
2019-03-09T00:39:58.294Z,0.00
2019-03-09T00:40:58.282Z,0.00
2019-03-09T00:41:58.269Z,0.00
2019-03-09T00:42:58.295Z,0.00
2019-03-09T00:43:58.251Z,0.00
2019-03-09T00:44:58.240Z,0.00
2019-03-09T00:45:58.238Z,0.00
2019-03-09T00:46:58.255Z,0.00
2019-03-09T00:47:58.206Z,0.00
2019-03-09T00:48:58.211Z,0.00
2019-03-09T00:49:58.181Z,0.00
2019-03-09T00:50:58.177Z,0.00
2019-03-09T00:51:58.165Z,0.00
2019-03-09T00:52:58.175Z,0.00
2019-03-09T00:53:58.153Z,0.00
2019-03-09T00:54:58.148Z,0.00
2019-03-09T00:55:58.119Z,0.00
2019-03-09T00:56:58.110Z,0.00
2019-03-09T00:57:58.102Z,0.00
2019-03-09T00:58:58.088Z,0.00
2019-03-09T00:59:58.100Z,0.00
2019-03-09T01:00:58.066Z,0.00
2019-03-09T01:01:58.059Z,0.00
2019-03-09T01:02:58.056Z,0.00
2019-03-09T01:03:58.037Z,0.00
2019-03-09T01:04:58.023Z,0.00
2019-03-09T01:05:58.034Z,0.00
2019-03-09T01:06:58.001Z,0.00
2019-03-09T01:07:57.996Z,0.00
2019-03-09T01:08:57.981Z,0.00
2019-03-09T01:09:57.967Z,0.00
2019-03-09T01:10:58.001Z,0.00
2019-03-09T01:11:57.960Z,0.00
2019-03-09T01:12:57.936Z,0.00
2019-03-09T01:13:57.924Z,0.00
2019-03-09T01:14:57.922Z,0.00
2019-03-09T01:15:57.934Z,0.00
2019-03-09T01:16:57.895Z,0.00
2019-03-09T01:17:57.888Z,0.00
2019-03-09T01:18:57.871Z,0.00
2019-03-09T01:19:57.861Z,0.00
2019-03-09T01:20:57.849Z,0.00
2019-03-09T01:21:57.864Z,0.00
2019-03-09T01:22:57.837Z,0.00
2019-03-09T01:23:57.824Z,0.00
2019-03-09T01:24:57.810Z,0.00
2019-03-09T01:25:57.800Z,0.00
2019-03-09T01:26:57.783Z,0.00
2019-03-09T01:27:57.792Z,0.00
2019-03-09T01:28:57.771Z,0.00
2019-03-09T01:29:57.758Z,0.00
2019-03-09T01:30:57.743Z,0.00
2019-03-09T01:31:57.737Z,0.00
2019-03-09T01:32:57.744Z,0.00
2019-03-09T01:33:57.728Z,0.00
2019-03-09T01:34:57.704Z,0.00
2019-03-09T01:35:57.709Z,0.00
2019-03-09T01:36:57.695Z,0.00
2019-03-09T01:37:57.678Z,0.00
2019-03-09T01:38:57.677Z,0.00
2019-03-09T01:39:57.650Z,0.00
2019-03-09T01:40:57.635Z,0.00
2019-03-09T01:41:57.625Z,0.00
2019-03-09T01:42:57.618Z,0.00
2019-03-09T01:43:57.631Z,0.00
2019-03-09T01:44:57.593Z,0.00
2019-03-09T01:45:57.582Z,0.00
2019-03-09T01:46:57.577Z,0.00
2019-03-09T01:47:57.563Z,0.00
2019-03-09T01:48:57.554Z,0.00
2019-03-09T01:49:57.562Z,0.00
2019-03-09T01:50:57.526Z,0.00
2019-03-09T01:51:57.521Z,0.00
2019-03-09T01:52:57.508Z,0.00
2019-03-09T01:53:57.498Z,0.00
2019-03-09T01:54:57.508Z,0.00
2019-03-09T01:55:57.494Z,0.00
2019-03-09T01:56:57.466Z,0.00
2019-03-09T01:57:57.459Z,0.00
2019-03-09T01:58:57.439Z,0.00
2019-03-09T01:59:57.432Z,0.00
2019-03-09T02:00:57.451Z,0.00
2019-03-09T02:01:57.416Z,0.00
2019-03-09T02:02:57.397Z,0.00
2019-03-09T02:03:57.388Z,0.00
2019-03-09T02:04:57.378Z,0.00
2019-03-09T02:05:57.367Z,0.00
2019-03-09T02:06:57.398Z,0.00
2019-03-09T02:07:57.349Z,0.00
2019-03-09T02:08:57.361Z,0.00
2019-03-09T02:09:57.330Z,0.00
2019-03-09T02:10:57.313Z,0.00
2019-03-09T02:11:57.304Z,0.00
2019-03-09T02:12:57.294Z,0.00
2019-03-09T02:13:57.287Z,0.00
2019-03-09T02:14:57.296Z,0.00
2019-03-09T02:15:57.288Z,0.00
2019-03-09T02:16:57.250Z,0.00
2019-03-09T02:17:57.237Z,0.00
2019-03-09T02:18:57.247Z,0.00
2019-03-09T02:19:57.224Z,0.00
2019-03-09T02:20:57.236Z,0.00
2019-03-09T02:21:57.203Z,0.00
2019-03-09T02:22:57.186Z,0.00
2019-03-09T02:23:57.181Z,0.00
2019-03-09T02:24:57.165Z,0.00
2019-03-09T02:25:57.168Z,0.00
2019-03-09T02:26:57.172Z,0.00
2019-03-09T02:27:57.134Z,0.00
2019-03-09T02:28:57.124Z,0.00
2019-03-09T02:29:57.119Z,0.00
2019-03-09T02:30:57.106Z,0.00
2019-03-09T02:31:57.089Z,0.00
2019-03-09T02:32:57.173Z,0.00
2019-03-09T02:33:57.072Z,0.00
2019-03-09T02:34:57.054Z,0.00
2019-03-09T02:35:57.051Z,0.00
2019-03-09T02:36:57.033Z,0.00
2019-03-09T02:37:57.033Z,0.00
2019-03-09T02:38:57.042Z,0.00
2019-03-09T02:39:57.006Z,0.00
2019-03-09T02:40:57.010Z,0.00
2019-03-09T02:41:56.987Z,0.00
2019-03-09T02:42:56.973Z,0.00
2019-03-09T02:43:56.961Z,0.00
2019-03-09T02:44:56.981Z,0.00
2019-03-09T02:45:56.941Z,0.00
2019-03-09T02:46:56.933Z,0.00
2019-03-09T02:47:56.924Z,0.00
2019-03-09T02:48:56.906Z,0.00
2019-03-09T02:49:56.907Z,0.00
2019-03-09T02:50:56.938Z,0.00
2019-03-09T02:51:56.880Z,0.00
2019-03-09T02:52:56.872Z,0.00
2019-03-09T02:53:56.857Z,0.00
2019-03-09T02:54:56.845Z,0.00
2019-03-09T02:55:56.860Z,0.00
2019-03-09T02:56:56.822Z,0.00
2019-03-09T02:57:56.810Z,0.00
2019-03-09T02:58:56.803Z,0.00
2019-03-09T02:59:56.818Z,0.00
2019-03-09T03:00:56.784Z,0.00
2019-03-09T03:01:56.773Z,0.00
2019-03-09T03:02:56.758Z,0.00
2019-03-09T03:03:56.779Z,0.00
2019-03-09T03:04:56.747Z,0.00
2019-03-09T03:05:56.745Z,0.00
2019-03-09T03:06:56.720Z,0.00
2019-03-09T03:07:56.706Z,0.00
2019-03-09T03:08:56.708Z,0.00
2019-03-09T03:09:56.683Z,0.00
2019-03-09T03:10:56.701Z,0.00
2019-03-09T03:11:56.665Z,0.00
2019-03-09T03:12:56.656Z,0.00
2019-03-09T03:13:56.643Z,0.00
2019-03-09T03:14:56.632Z,0.00
2019-03-09T03:15:56.634Z,0.00
2019-03-09T03:16:56.627Z,0.00
2019-03-09T03:17:56.611Z,0.00
2019-03-09T03:18:56.597Z,0.00
2019-03-09T03:19:56.579Z,0.00
2019-03-09T03:20:56.566Z,0.00
2019-03-09T03:21:56.554Z,0.00
2019-03-09T03:22:56.577Z,0.00
2019-03-09T03:23:56.543Z,0.00
2019-03-09T03:24:56.531Z,0.00
2019-03-09T03:25:56.511Z,0.00
2019-03-09T03:26:56.505Z,0.00
2019-03-09T03:27:56.492Z,0.00
2019-03-09T03:28:56.504Z,0.00
2019-03-09T03:29:56.476Z,0.00
2019-03-09T03:30:56.478Z,0.00
2019-03-09T03:31:56.487Z,0.00
2019-03-09T03:32:56.466Z,0.00
2019-03-09T03:33:56.429Z,0.00
2019-03-09T03:34:56.428Z,0.00
2019-03-09T03:35:56.402Z,0.00
2019-03-09T03:36:56.405Z,0.00
2019-03-09T03:37:56.390Z,0.00
2019-03-09T03:38:56.390Z,0.00
2019-03-09T03:39:56.360Z,0.00
2019-03-09T03:40:56.390Z,0.00
2019-03-09T03:41:56.334Z,0.00
2019-03-09T03:42:56.340Z,0.00
2019-03-09T03:43:56.347Z,0.00
2019-03-09T03:44:56.337Z,0.00
2019-03-09T03:45:56.302Z,0.00
2019-03-09T03:46:56.285Z,0.00
2019-03-09T03:47:56.278Z,0.00
2019-03-09T03:48:56.272Z,0.00
2019-03-09T03:49:56.250Z,0.00
2019-03-09T03:50:56.263Z,0.00
2019-03-09T03:51:56.235Z,0.00
2019-03-09T03:52:56.218Z,0.00
2019-03-09T03:53:56.211Z,0.00
2019-03-09T03:54:56.208Z,0.00
2019-03-09T03:55:56.219Z,0.00
2019-03-09T03:56:56.180Z,0.00
2019-03-09T03:57:56.169Z,0.00
2019-03-09T03:58:56.153Z,0.00
2019-03-09T03:59:56.144Z,0.00
2019-03-09T04:00:56.133Z,0.00
2019-03-09T04:01:56.140Z,0.00
2019-03-09T04:02:56.117Z,0.00
2019-03-09T04:03:56.146Z,0.00
2019-03-09T04:04:56.094Z,0.00
2019-03-09T04:05:56.085Z,0.00
2019-03-09T04:06:56.067Z,0.00
2019-03-09T04:07:56.060Z,0.00
2019-03-09T04:08:56.056Z,0.00
2019-03-09T04:09:56.061Z,0.00
2019-03-09T04:10:56.024Z,0.00
2019-03-09T04:11:56.025Z,0.00
2019-03-09T04:12:56.006Z,0.00
2019-03-09T04:13:56.010Z,0.00
2019-03-09T04:14:55.989Z,0.00
2019-03-09T04:15:56.003Z,0.00
2019-03-09T04:16:55.977Z,0.00
2019-03-09T04:17:55.957Z,0.00
2019-03-09T04:18:55.949Z,0.00
2019-03-09T04:19:55.931Z,0.00
2019-03-09T04:20:55.925Z,0.00
2019-03-09T04:21:55.925Z,0.00
2019-03-09T04:22:55.920Z,0.00
2019-03-09T04:23:55.891Z,0.00
2019-03-09T04:24:55.878Z,0.00
2019-03-09T04:25:55.868Z,0.00
2019-03-09T04:26:55.860Z,0.00
2019-03-09T04:27:55.866Z,0.00
2019-03-09T04:28:55.838Z,0.00
2019-03-09T04:29:55.833Z,0.00
2019-03-09T04:30:55.810Z,0.00
2019-03-09T04:31:55.803Z,0.00
2019-03-09T04:32:55.823Z,0.00
2019-03-09T04:33:55.784Z,0.00
2019-03-09T04:34:55.775Z,0.00
2019-03-09T04:35:55.774Z,0.00
2019-03-09T04:36:55.760Z,0.00
2019-03-09T04:37:55.742Z,0.00
2019-03-09T04:38:55.746Z,0.00
2019-03-09T04:39:55.721Z,0.00
2019-03-09T04:40:55.709Z,0.00
2019-03-09T04:41:55.698Z,0.00
2019-03-09T04:42:55.680Z,0.00
2019-03-09T04:43:55.673Z,0.00
2019-03-09T04:44:55.690Z,0.00
2019-03-09T04:45:55.649Z,0.00
2019-03-09T04:46:55.644Z,0.00
2019-03-09T04:47:55.637Z,0.00
2019-03-09T04:48:55.621Z,0.00
2019-03-09T04:49:55.619Z,0.00
2019-03-09T04:50:55.617Z,0.00
2019-03-09T04:51:55.587Z,0.00
2019-03-09T04:52:55.576Z,0.00
2019-03-09T04:53:55.562Z,0.00
2019-03-09T04:54:55.560Z,0.00
2019-03-09T04:55:55.589Z,0.00
2019-03-09T04:56:55.533Z,0.00
2019-03-09T04:57:55.524Z,0.00
2019-03-09T04:58:55.517Z,0.00
2019-03-09T04:59:55.507Z,0.00
2019-03-09T05:00:55.503Z,0.00
2019-03-09T05:01:55.508Z,0.00
2019-03-09T05:02:55.468Z,0.00
2019-03-09T05:03:55.477Z,0.00
2019-03-09T05:04:55.446Z,0.00
2019-03-09T05:05:55.440Z,0.00
2019-03-09T05:06:55.431Z,0.00
2019-03-09T05:07:55.418Z,0.00
2019-03-09T05:08:55.424Z,0.00
2019-03-09T05:09:55.402Z,0.00
2019-03-09T05:10:55.383Z,0.00
2019-03-09T05:11:55.372Z,0.00
2019-03-09T05:12:55.364Z,0.00
2019-03-09T05:13:55.381Z,0.00
2019-03-09T05:14:55.345Z,0.00
2019-03-09T05:15:55.330Z,0.00
2019-03-09T05:16:55.322Z,0.00
2019-03-09T05:17:55.306Z,0.00
2019-03-09T05:18:55.301Z,0.00
2019-03-09T05:19:55.315Z,0.00
2019-03-09T05:20:55.282Z,0.00
2019-03-09T05:21:55.270Z,0.00
2019-03-09T05:22:55.255Z,0.00
2019-03-09T05:23:55.246Z,0.00
2019-03-09T05:24:55.242Z,0.00
2019-03-09T05:25:55.267Z,0.00
2019-03-09T05:26:55.217Z,0.00
2019-03-09T05:27:55.202Z,0.00
2019-03-09T05:28:55.193Z,0.00
2019-03-09T05:29:55.176Z,0.00
2019-03-09T05:30:55.173Z,0.00
2019-03-09T05:31:55.177Z,0.00
2019-03-09T05:32:55.154Z,0.00
2019-03-09T05:33:55.141Z,0.00
2019-03-09T05:34:55.124Z,0.00
2019-03-09T05:35:55.115Z,0.00
2019-03-09T05:36:55.122Z,0.00
2019-03-09T05:37:55.091Z,0.00
2019-03-09T05:38:55.087Z,0.00
2019-03-09T05:39:55.074Z,0.00
2019-03-09T05:40:55.064Z,0.00
2019-03-09T05:41:55.074Z,0.00
2019-03-09T05:42:55.045Z,0.00
2019-03-09T05:43:55.060Z,0.00
2019-03-09T05:44:55.034Z,0.00
2019-03-09T05:45:55.012Z,0.00
2019-03-09T05:46:54.996Z,0.00
2019-03-09T05:47:54.985Z,0.00
2019-03-09T05:48:54.977Z,0.00
2019-03-09T05:49:54.983Z,0.00
2019-03-09T05:50:54.985Z,5.62
2019-03-09T05:51:55.006Z,5.62
2019-03-09T05:52:54.934Z,5.62
2019-03-09T05:53:54.952Z,5.62
2019-03-09T05:54:54.909Z,5.62
2019-03-09T05:55:54.900Z,11.25
2019-03-09T05:56:54.889Z,11.25
2019-03-09T05:57:54.894Z,11.25
2019-03-09T05:58:54.874Z,11.25
2019-03-09T05:59:54.860Z,11.25
2019-03-09T06:00:54.850Z,16.88
2019-03-09T06:01:54.836Z,16.88
2019-03-09T06:02:54.857Z,16.88
2019-03-09T06:03:54.824Z,16.88
2019-03-09T06:04:54.808Z,22.50
2019-03-09T06:05:54.809Z,22.50
2019-03-09T06:06:54.779Z,22.50
2019-03-09T06:07:54.772Z,28.12
2019-03-09T06:08:54.779Z,28.12
2019-03-09T06:09:54.758Z,33.75
2019-03-09T06:10:54.747Z,33.75
2019-03-09T06:11:54.742Z,33.75
2019-03-09T06:12:54.730Z,33.75
2019-03-09T06:13:54.758Z,39.38
2019-03-09T06:14:54.725Z,39.38
2019-03-09T06:15:54.687Z,39.38
2019-03-09T06:16:54.678Z,45.00
2019-03-09T06:17:54.671Z,45.00
2019-03-09T06:18:54.651Z,50.62
2019-03-09T06:19:54.651Z,50.62
2019-03-09T06:20:54.663Z,50.62
2019-03-09T06:21:54.622Z,56.25
2019-03-09T06:22:54.615Z,56.25
2019-03-09T06:23:54.608Z,61.88
2019-03-09T06:24:54.602Z,61.88
2019-03-09T06:25:54.584Z,67.50
2019-03-09T06:26:54.614Z,73.12
2019-03-09T06:27:54.557Z,78.75
2019-03-09T06:28:54.550Z,90.00
2019-03-09T06:29:54.533Z,95.62
2019-03-09T06:30:54.531Z,101.25
2019-03-09T06:31:54.541Z,106.88
2019-03-09T06:32:54.526Z,106.88
2019-03-09T06:33:54.496Z,112.50
2019-03-09T06:34:54.486Z,106.88
2019-03-09T06:35:54.481Z,101.25
2019-03-09T06:36:54.490Z,118.12
2019-03-09T06:37:55.827Z,112.50
2019-03-09T06:38:54.465Z,118.12
2019-03-09T06:39:54.435Z,112.50
2019-03-09T06:41:02.639Z,112.50
2019-03-09T06:41:55.403Z,123.75
2019-03-09T06:42:54.400Z,129.38
2019-03-09T06:43:54.415Z,129.38
2019-03-09T06:44:54.381Z,135.00
2019-03-09T06:45:54.370Z,151.88
2019-03-09T06:46:54.364Z,168.75
2019-03-09T06:47:54.362Z,185.62
2019-03-09T06:48:54.333Z,202.50
2019-03-09T06:49:54.344Z,213.75
2019-03-09T06:50:54.312Z,208.12
2019-03-09T06:51:54.309Z,202.50
2019-03-09T06:52:54.293Z,191.25
2019-03-09T06:53:54.276Z,180.00
2019-03-09T06:54:54.301Z,174.38
2019-03-09T06:55:54.267Z,168.75
2019-03-09T06:56:54.248Z,163.12
2019-03-09T06:57:54.248Z,163.12
2019-03-09T06:58:54.259Z,163.12
2019-03-09T06:59:54.213Z,163.12
2019-03-09T07:00:54.219Z,168.75
2019-03-09T07:01:54.195Z,168.75
2019-03-09T07:02:54.186Z,180.00
2019-03-09T07:03:54.173Z,185.62
2019-03-09T07:04:54.163Z,202.50
2019-03-09T07:05:54.199Z,213.75
2019-03-09T07:06:54.165Z,208.12
2019-03-09T07:07:54.129Z,185.62
2019-03-09T07:08:54.131Z,185.62
2019-03-09T07:09:54.147Z,196.88
2019-03-09T07:10:54.120Z,219.38
2019-03-09T07:11:54.084Z,241.88
2019-03-09T07:12:54.097Z,253.12
2019-03-09T07:13:54.060Z,253.12
2019-03-09T07:14:54.058Z,258.75
2019-03-09T07:15:54.045Z,275.62
2019-03-09T07:16:54.065Z,309.38
2019-03-09T07:17:54.028Z,309.38
2019-03-09T07:18:54.031Z,292.50
2019-03-09T07:19:53.997Z,275.62
2019-03-09T07:20:54.014Z,264.38
2019-03-09T07:21:54.013Z,264.38
2019-03-09T07:22:54.029Z,264.38
2019-03-09T07:23:53.972Z,270.00
2019-03-09T07:24:53.974Z,281.25
2019-03-09T07:25:53.931Z,281.25
2019-03-09T22:00:10.179Z,0.00
2019-03-09T22:01:11.870Z,0.00
2019-03-09T22:02:10.152Z,0.00
2019-03-09T22:03:11.880Z,0.00
2019-03-09T22:04:11.877Z,0.00
2019-03-09T22:05:11.884Z,0.00
2019-03-09T22:06:11.868Z,0.00
2019-03-09T22:07:11.876Z,0.00
2019-03-09T22:08:11.879Z,0.00
2019-03-09T22:09:11.878Z,0.00
2019-03-09T22:10:11.897Z,0.00
2019-03-09T22:11:11.890Z,0.00
2019-03-09T22:12:11.876Z,0.00
2019-03-09T22:13:11.865Z,0.00
2019-03-09T22:14:11.875Z,0.00
2019-03-09T22:15:11.958Z,0.00
2019-03-09T22:16:11.880Z,0.00
2019-03-09T22:17:11.892Z,0.00
2019-03-09T22:18:11.928Z,0.00
2019-03-09T22:19:11.875Z,0.00
2019-03-09T22:20:11.877Z,0.00
2019-03-09T22:21:11.878Z,0.00
2019-03-09T22:22:11.890Z,0.00
2019-03-09T22:23:11.881Z,0.00
2019-03-09T22:24:11.880Z,0.00
2019-03-09T22:25:11.866Z,0.00
2019-03-09T22:26:10.877Z,0.00
2019-03-09T22:27:11.374Z,0.00
2019-03-09T22:28:11.386Z,0.00
2019-03-09T22:29:11.377Z,0.00
2019-03-09T22:30:11.377Z,0.00
2019-03-09T22:31:11.375Z,0.00
2019-03-09T22:32:11.381Z,0.00
2019-03-09T22:33:11.366Z,0.00
2019-03-09T22:34:11.377Z,0.00
2019-03-09T22:35:11.375Z,0.00
2019-03-09T22:36:11.373Z,0.00
2019-03-09T22:37:11.373Z,0.00
2019-03-09T22:38:11.380Z,0.00
2019-03-09T22:39:11.399Z,0.00
2019-03-09T22:40:11.375Z,0.00
2019-03-09T22:41:11.382Z,0.00
2019-03-09T22:42:11.374Z,0.00
2019-03-09T22:43:11.387Z,0.00
2019-03-09T22:44:11.371Z,0.00
2019-03-09T22:45:11.378Z,0.00
2019-03-09T22:46:11.362Z,0.00
2019-03-09T22:47:11.921Z,0.00
2019-03-09T22:48:11.375Z,0.00
2019-03-09T22:49:11.385Z,0.00
2019-03-09T22:50:11.376Z,0.00
2019-03-09T22:51:11.372Z,0.00
2019-03-09T22:52:11.374Z,0.00
2019-03-09T22:53:11.412Z,0.00
2019-03-09T22:54:11.373Z,0.00
2019-03-09T22:55:11.383Z,0.00
2019-03-09T22:56:11.372Z,0.00
2019-03-09T22:57:11.361Z,0.00
2019-03-09T22:58:11.372Z,0.00
2019-03-09T22:59:11.403Z,0.00
2019-03-09T23:00:11.384Z,0.00
2019-03-09T23:01:11.368Z,0.00
2019-03-09T23:02:11.360Z,0.00
2019-03-09T23:03:11.369Z,0.00
2019-03-09T23:04:09.469Z,0.00
2019-03-09T23:05:11.383Z,0.00
2019-03-09T23:06:11.371Z,0.00
2019-03-09T23:07:11.369Z,0.00
2019-03-09T23:08:11.371Z,0.00
2019-03-09T23:09:11.382Z,0.00
2019-03-09T23:10:09.411Z,0.00
2019-03-09T23:11:11.371Z,0.00
2019-03-09T23:12:11.368Z,0.00
2019-03-09T23:13:10.876Z,0.00
2019-03-09T23:14:10.879Z,0.00
2019-03-09T23:15:10.868Z,0.00
2019-03-09T23:16:09.410Z,0.00
2019-03-09T23:17:10.870Z,0.00
2019-03-09T23:18:10.869Z,0.00
2019-03-09T23:19:10.870Z,0.00
2019-03-09T23:20:10.876Z,0.00
2019-03-09T23:21:10.874Z,0.00
2019-03-09T23:22:10.872Z,0.00
2019-03-09T23:23:10.870Z,0.00
2019-03-09T23:24:10.876Z,0.00
2019-03-09T23:25:10.868Z,0.00
2019-03-09T23:26:10.874Z,0.00
2019-03-09T23:27:10.866Z,0.00
2019-03-09T23:28:10.869Z,0.00
2019-03-09T23:29:10.872Z,0.00
2019-03-09T23:30:10.870Z,0.00
2019-03-09T23:31:10.869Z,0.00
2019-03-09T23:32:10.876Z,0.00
2019-03-09T23:33:10.857Z,0.00
2019-03-09T23:34:10.857Z,0.00
2019-03-09T23:35:10.866Z,0.00
2019-03-09T23:36:10.872Z,0.00
2019-03-09T23:37:10.880Z,0.00
2019-03-09T23:38:10.857Z,0.00
2019-03-09T23:39:10.867Z,0.00
2019-03-09T23:40:10.867Z,0.00
2019-03-09T23:41:10.871Z,0.00
2019-03-09T23:42:10.879Z,0.00
2019-03-09T23:43:10.872Z,0.00
2019-03-09T23:44:10.866Z,0.00
2019-03-09T23:45:10.856Z,0.00
2019-03-09T23:46:10.864Z,0.00
2019-03-09T23:47:10.864Z,0.00
2019-03-09T23:48:10.876Z,0.00
2019-03-09T23:49:10.870Z,0.00
2019-03-09T23:50:10.875Z,0.00
2019-03-09T23:51:10.866Z,0.00
2019-03-09T23:52:10.867Z,0.00
2019-03-09T23:53:10.871Z,0.00
2019-03-09T23:54:10.867Z,0.00
2019-03-09T23:55:20.760Z,0.00
2019-03-09T23:56:13.616Z,0.00
2019-03-09T23:57:10.875Z,0.00
2019-03-09T23:58:10.866Z,0.00
2019-03-09T23:59:09.866Z,0.00
