createdAt,value
2018-10-06T00:00:59.397Z,0.00
2018-10-06T00:01:59.348Z,0.00
2018-10-06T00:02:59.298Z,0.00
2018-10-06T00:03:59.244Z,0.00
2018-10-06T00:04:59.194Z,0.00
2018-10-06T00:05:59.144Z,0.00
2018-10-06T00:06:59.093Z,0.00
2018-10-06T00:07:59.042Z,0.00
2018-10-06T00:08:58.992Z,0.00
2018-10-06T00:09:58.940Z,0.00
2018-10-06T00:10:58.892Z,0.00
2018-10-06T00:11:58.839Z,0.00
2018-10-06T00:12:58.786Z,0.00
2018-10-06T00:13:58.737Z,0.00
2018-10-06T00:14:58.685Z,0.00
2018-10-06T00:15:58.635Z,0.00
2018-10-06T00:16:58.583Z,0.00
2018-10-06T00:17:58.563Z,0.00
2018-10-06T00:18:58.482Z,0.00
2018-10-06T00:19:58.433Z,0.00
2018-10-06T00:20:58.382Z,0.00
2018-10-06T00:21:58.328Z,0.00
2018-10-06T00:22:58.280Z,0.00
2018-10-06T00:23:58.231Z,0.00
2018-10-06T00:24:58.176Z,0.00
2018-10-06T00:25:58.127Z,0.00
2018-10-06T00:26:58.075Z,0.00
2018-10-06T00:27:58.025Z,0.00
2018-10-06T00:28:57.972Z,0.00
2018-10-06T00:29:57.924Z,0.00
2018-10-06T00:30:57.872Z,0.00
2018-10-06T00:31:57.825Z,0.00
2018-10-06T00:32:57.769Z,0.00
2018-10-06T00:33:57.717Z,0.00
2018-10-06T00:34:57.671Z,0.00
2018-10-06T00:35:57.617Z,0.00
2018-10-06T00:36:57.568Z,0.00
2018-10-06T00:37:57.514Z,0.00
2018-10-06T00:38:57.464Z,0.00
2018-10-06T00:39:57.416Z,0.00
2018-10-06T00:40:57.361Z,0.00
2018-10-06T00:41:57.321Z,0.00
2018-10-06T00:42:57.260Z,0.00
2018-10-06T00:43:57.210Z,0.00
2018-10-06T00:44:57.159Z,0.00
2018-10-06T00:45:57.107Z,0.00
2018-10-06T00:46:57.061Z,0.00
2018-10-06T00:47:57.005Z,0.00
2018-10-06T00:48:56.954Z,0.00
2018-10-06T00:49:56.905Z,0.00
2018-10-06T00:50:56.853Z,0.00
2018-10-06T00:51:56.802Z,0.00
2018-10-06T00:52:56.754Z,0.00
2018-10-06T00:53:56.701Z,0.00
2018-10-06T00:54:56.649Z,0.00
2018-10-06T00:55:56.598Z,0.00
2018-10-06T00:56:56.547Z,0.00
2018-10-06T00:57:56.497Z,0.00
2018-10-06T00:58:56.445Z,0.00
2018-10-06T00:59:56.393Z,0.00
2018-10-06T01:00:56.342Z,0.00
2018-10-06T01:01:56.292Z,0.00
2018-10-06T01:02:56.240Z,0.00
2018-10-06T01:03:56.190Z,0.00
2018-10-06T01:04:56.144Z,0.00
2018-10-06T01:05:56.089Z,0.00
2018-10-06T01:06:56.037Z,0.00
2018-10-06T01:07:55.989Z,0.00
2018-10-06T01:08:55.938Z,0.00
2018-10-06T01:09:55.884Z,0.00
2018-10-06T01:10:55.832Z,0.00
2018-10-06T01:11:55.782Z,0.00
2018-10-06T01:12:55.731Z,0.00
2018-10-06T01:13:55.683Z,0.00
2018-10-06T01:21:02.532Z,0.00
2018-10-06T01:22:02.044Z,0.00
2018-10-06T01:23:54.917Z,0.00
2018-10-06T01:24:54.785Z,0.00
2018-10-06T01:26:47.581Z,0.00
2018-10-06T01:27:47.525Z,0.00
2018-10-06T01:29:40.360Z,0.00
2018-10-06T01:30:40.266Z,0.00
2018-10-06T01:32:33.065Z,0.00
2018-10-06T01:33:33.007Z,0.00
2018-10-06T01:35:25.863Z,0.00
2018-10-06T01:36:25.750Z,0.00
2018-10-06T01:38:18.547Z,0.00
2018-10-06T01:39:18.491Z,0.00
2018-10-06T01:41:11.362Z,0.00
2018-10-06T01:42:11.233Z,0.00
2018-10-06T01:44:04.034Z,0.00
2018-10-06T01:45:03.975Z,0.00
2018-10-06T01:46:57.428Z,0.00
2018-10-06T01:47:56.907Z,0.00
2018-10-06T01:49:50.250Z,0.00
2018-10-06T01:50:50.163Z,0.00
2018-10-06T01:51:50.098Z,0.00
2018-10-06T01:52:50.050Z,0.00
2018-10-06T01:53:49.992Z,0.00
2018-10-06T01:54:49.942Z,0.00
2018-10-06T01:55:49.896Z,0.00
2018-10-06T01:56:49.840Z,0.00
2018-10-06T01:57:49.790Z,0.00
2018-10-06T01:58:49.739Z,0.00
2018-10-06T01:59:49.686Z,0.00
2018-10-06T02:00:49.637Z,0.00
2018-10-06T02:01:49.585Z,0.00
2018-10-06T02:02:49.532Z,0.00
2018-10-06T02:03:49.483Z,0.00
2018-10-06T02:04:49.431Z,0.00
2018-10-06T02:05:49.379Z,0.00
2018-10-06T02:06:49.332Z,0.00
2018-10-06T02:07:49.279Z,0.00
2018-10-06T02:08:49.226Z,0.00
2018-10-06T02:09:49.180Z,0.00
2018-10-06T02:10:49.124Z,0.00
2018-10-06T02:11:49.077Z,0.00
2018-10-06T02:12:49.022Z,0.00
2018-10-06T02:13:48.969Z,0.00
2018-10-06T02:14:48.919Z,0.00
2018-10-06T02:15:48.867Z,0.00
2018-10-06T02:16:48.818Z,0.00
2018-10-06T02:17:48.766Z,0.00
2018-10-06T02:18:48.715Z,0.00
2018-10-06T02:19:48.663Z,0.00
2018-10-06T02:20:48.613Z,0.00
2018-10-06T02:21:48.560Z,0.00
2018-10-06T02:22:48.509Z,0.00
2018-10-06T02:23:48.458Z,0.00
2018-10-06T02:24:48.408Z,0.00
2018-10-06T02:25:48.357Z,0.00
2018-10-06T02:26:48.305Z,0.00
2018-10-06T02:27:48.254Z,0.00
2018-10-06T02:28:48.204Z,0.00
2018-10-06T02:29:48.151Z,0.00
2018-10-06T02:30:48.101Z,0.00
2018-10-06T02:31:48.049Z,0.00
2018-10-06T02:32:47.999Z,0.00
2018-10-06T02:33:47.947Z,0.00
2018-10-06T02:34:47.897Z,0.00
2018-10-06T02:35:47.845Z,0.00
2018-10-06T02:36:47.864Z,0.00
2018-10-06T02:37:47.742Z,0.00
2018-10-06T02:38:47.691Z,0.00
2018-10-06T02:39:47.641Z,0.00
2018-10-06T02:40:47.590Z,0.00
2018-10-06T02:41:47.539Z,0.00
2018-10-06T02:42:47.487Z,0.00
2018-10-06T02:43:47.436Z,0.00
2018-10-06T02:44:47.384Z,0.00
2018-10-06T02:45:47.333Z,0.00
2018-10-06T02:46:47.280Z,0.00
2018-10-06T02:47:47.238Z,0.00
2018-10-06T02:48:47.179Z,0.00
2018-10-06T02:49:47.128Z,0.00
2018-10-06T02:50:47.083Z,0.00
2018-10-06T02:51:47.026Z,0.00
2018-10-06T02:52:46.974Z,0.00
2018-10-06T02:53:46.922Z,0.00
2018-10-06T02:54:46.872Z,0.00
2018-10-06T02:55:46.821Z,0.00
2018-10-06T02:56:46.770Z,0.00
2018-10-06T02:57:46.722Z,0.00
2018-10-06T02:58:46.667Z,0.00
2018-10-06T02:59:46.616Z,0.00
2018-10-06T03:00:46.569Z,0.00
2018-10-06T03:01:46.512Z,0.00
2018-10-06T03:02:46.471Z,0.00
2018-10-06T03:03:46.411Z,0.00
2018-10-06T03:04:46.360Z,0.00
2018-10-06T03:05:46.308Z,0.00
2018-10-06T03:06:46.265Z,0.00
2018-10-06T03:07:46.205Z,0.00
2018-10-06T03:08:46.155Z,0.00
2018-10-06T03:09:46.104Z,0.00
2018-10-06T03:10:46.052Z,0.00
2018-10-06T03:11:46.001Z,0.00
2018-10-06T03:12:45.950Z,0.00
2018-10-06T03:13:45.897Z,0.00
2018-10-06T03:14:45.846Z,0.00
2018-10-06T03:15:45.795Z,0.00
2018-10-06T03:16:45.744Z,0.00
2018-10-06T03:17:45.693Z,0.00
2018-10-06T03:18:45.641Z,0.00
2018-10-06T03:19:45.591Z,0.00
2018-10-06T03:20:45.540Z,0.00
2018-10-06T03:21:45.488Z,0.00
2018-10-06T03:22:45.439Z,0.00
2018-10-06T03:23:45.385Z,0.00
2018-10-06T03:24:45.335Z,0.00
2018-10-06T03:25:45.286Z,0.00
2018-10-06T03:26:45.231Z,0.00
2018-10-06T03:27:45.180Z,0.00
2018-10-06T03:28:45.134Z,0.00
2018-10-06T03:29:45.080Z,0.00
2018-10-06T03:30:45.027Z,0.00
2018-10-06T03:31:44.975Z,0.00
2018-10-06T03:32:44.928Z,0.00
2018-10-06T03:33:44.873Z,0.00
2018-10-06T03:34:44.825Z,0.00
2018-10-06T03:35:44.769Z,0.00
2018-10-06T03:36:44.718Z,0.00
2018-10-06T03:37:44.665Z,0.00
2018-10-06T03:38:44.616Z,0.00
2018-10-06T03:39:44.564Z,0.00
2018-10-06T03:40:44.512Z,0.00
2018-10-06T03:41:44.462Z,0.00
2018-10-06T03:42:44.409Z,0.00
2018-10-06T03:43:44.365Z,0.00
2018-10-06T03:44:44.307Z,0.00
2018-10-06T03:45:44.256Z,0.00
2018-10-06T03:46:44.206Z,0.00
2018-10-06T03:47:44.154Z,0.00
2018-10-06T03:48:44.102Z,0.00
2018-10-06T03:49:44.050Z,0.00
2018-10-06T03:50:44.001Z,0.00
2018-10-06T03:51:43.952Z,0.00
2018-10-06T03:52:43.896Z,0.00
2018-10-06T03:53:43.852Z,0.00
2018-10-06T03:54:43.793Z,0.00
2018-10-06T03:55:43.743Z,0.00
2018-10-06T03:56:43.693Z,0.00
2018-10-06T03:57:43.638Z,0.00
2018-10-06T03:58:43.589Z,0.00
2018-10-06T03:59:43.538Z,0.00
2018-10-06T04:00:43.486Z,0.00
2018-10-06T04:01:43.434Z,0.00
2018-10-06T04:02:43.383Z,0.00
2018-10-06T04:03:43.331Z,0.00
2018-10-06T04:04:43.281Z,0.00
2018-10-06T04:05:43.230Z,0.00
2018-10-06T04:06:43.176Z,0.00
2018-10-06T04:07:43.125Z,0.00
2018-10-06T04:08:43.075Z,0.00
2018-10-06T04:09:43.022Z,0.00
2018-10-06T04:10:42.972Z,0.00
2018-10-06T04:11:42.922Z,0.00
2018-10-06T04:12:42.869Z,0.00
2018-10-06T04:13:42.820Z,0.00
2018-10-06T04:14:42.766Z,0.00
2018-10-06T04:15:42.715Z,0.00
2018-10-06T04:16:42.663Z,0.00
2018-10-06T04:17:42.611Z,0.00
2018-10-06T04:18:42.560Z,0.00
2018-10-06T04:19:42.508Z,0.00
2018-10-06T04:20:42.461Z,0.00
2018-10-06T04:21:42.407Z,0.00
2018-10-06T04:22:42.355Z,0.00
2018-10-06T04:23:42.303Z,0.00
2018-10-06T04:24:42.254Z,0.00
2018-10-06T04:25:42.201Z,0.00
2018-10-06T04:26:42.149Z,0.00
2018-10-06T04:27:42.098Z,0.00
2018-10-06T04:28:42.048Z,0.00
2018-10-06T04:29:41.998Z,0.00
2018-10-06T04:30:41.944Z,0.00
2018-10-06T04:31:41.892Z,0.00
2018-10-06T04:32:41.841Z,0.00
2018-10-06T04:33:41.793Z,0.00
2018-10-06T04:34:41.738Z,0.00
2018-10-06T04:35:41.687Z,0.00
2018-10-06T04:36:41.639Z,0.00
2018-10-06T04:37:41.589Z,0.00
2018-10-06T04:38:41.532Z,0.00
2018-10-06T04:39:41.482Z,0.00
2018-10-06T04:40:41.431Z,0.00
2018-10-06T04:41:41.379Z,0.00
2018-10-06T04:42:41.330Z,0.00
2018-10-06T04:43:41.275Z,0.00
2018-10-06T04:44:41.225Z,0.00
2018-10-06T04:45:41.173Z,0.00
2018-10-06T04:46:41.122Z,0.00
2018-10-06T04:47:41.070Z,0.00
2018-10-06T04:48:41.019Z,0.00
2018-10-06T04:49:40.973Z,0.00
2018-10-06T04:50:40.916Z,0.00
2018-10-06T04:51:40.870Z,0.00
2018-10-06T04:52:40.812Z,0.00
2018-10-06T04:53:40.760Z,0.00
2018-10-06T04:54:40.709Z,0.00
2018-10-06T04:55:40.657Z,0.00
2018-10-06T04:56:40.608Z,0.00
2018-10-06T04:57:40.555Z,0.00
2018-10-06T04:58:40.511Z,0.00
2018-10-06T04:59:40.452Z,0.00
2018-10-06T05:00:40.401Z,0.00
2018-10-06T05:01:40.350Z,0.00
2018-10-06T05:02:40.297Z,0.00
2018-10-06T05:03:40.247Z,0.00
2018-10-06T05:04:40.199Z,0.00
2018-10-06T05:05:40.143Z,0.00
2018-10-06T05:06:40.093Z,0.00
2018-10-06T05:07:40.045Z,0.00
2018-10-06T05:08:39.989Z,0.00
2018-10-06T05:09:39.936Z,0.00
2018-10-06T05:10:39.890Z,0.00
2018-10-06T05:11:39.834Z,0.00
2018-10-06T05:12:39.782Z,0.00
2018-10-06T05:13:39.731Z,0.00
2018-10-06T05:14:39.686Z,0.00
2018-10-06T05:15:39.627Z,0.00
2018-10-06T05:16:39.576Z,0.00
2018-10-06T05:17:39.525Z,0.00
2018-10-06T05:18:39.474Z,0.00
2018-10-06T05:19:39.426Z,0.00
2018-10-06T05:20:39.370Z,0.00
2018-10-06T05:21:39.318Z,0.00
2018-10-06T05:22:39.267Z,0.00
2018-10-06T05:23:39.271Z,0.00
2018-10-06T05:24:39.163Z,0.00
2018-10-06T05:25:39.114Z,0.00
2018-10-06T05:26:39.060Z,0.00
2018-10-06T05:27:39.012Z,0.00
2018-10-06T05:28:38.959Z,0.00
2018-10-06T05:29:38.906Z,0.00
2018-10-06T05:30:38.854Z,0.00
2018-10-06T05:31:38.804Z,0.00
2018-10-06T05:32:38.752Z,0.00
2018-10-06T05:33:38.701Z,0.00
2018-10-06T05:34:38.650Z,0.00
2018-10-06T05:35:38.597Z,0.00
2018-10-06T05:36:38.548Z,0.00
2018-10-06T05:37:38.494Z,0.00
2018-10-06T05:38:38.445Z,0.00
2018-10-06T05:39:38.391Z,0.00
2018-10-06T05:40:38.342Z,0.00
2018-10-06T05:41:38.289Z,0.00
2018-10-06T05:42:38.236Z,0.00
2018-10-06T05:43:38.187Z,0.00
2018-10-06T05:44:38.133Z,0.00
2018-10-06T05:45:38.084Z,0.00
2018-10-06T05:46:38.123Z,0.00
2018-10-06T05:47:37.979Z,0.00
2018-10-06T05:48:37.935Z,0.00
2018-10-06T05:49:37.876Z,4.00
2018-10-06T05:50:37.829Z,4.00
2018-10-06T05:51:37.772Z,4.00
2018-10-06T05:52:37.720Z,4.00
2018-10-06T05:53:37.670Z,4.00
2018-10-06T05:54:37.620Z,0.00
2018-10-06T05:55:37.565Z,0.00
2018-10-06T05:56:37.514Z,0.00
2018-10-06T05:57:37.463Z,0.00
2018-10-06T05:58:37.410Z,0.00
2018-10-06T05:59:37.359Z,0.00
2018-10-06T06:00:37.306Z,4.00
2018-10-06T06:01:37.257Z,4.00
2018-10-06T06:02:37.204Z,4.00
2018-10-06T06:03:37.152Z,4.00
2018-10-06T06:04:37.101Z,4.00
2018-10-06T06:05:37.049Z,4.00
2018-10-06T06:06:36.996Z,4.00
2018-10-06T06:07:36.947Z,0.00
2018-10-06T06:08:36.894Z,0.00
2018-10-06T06:09:36.843Z,4.00
2018-10-06T06:10:36.790Z,4.00
2018-10-06T06:11:36.738Z,4.00
2018-10-06T06:12:36.687Z,4.00
2018-10-06T06:13:36.635Z,4.00
2018-10-06T06:14:36.584Z,4.00
2018-10-06T06:15:36.563Z,4.00
2018-10-06T06:16:36.482Z,4.00
2018-10-06T06:17:36.431Z,4.00
2018-10-06T06:18:36.377Z,4.00
2018-10-06T06:19:36.325Z,4.00
2018-10-06T06:20:36.273Z,4.00
2018-10-06T06:21:36.221Z,8.00
2018-10-06T06:22:36.169Z,4.00
2018-10-06T06:23:36.121Z,4.00
2018-10-06T06:24:36.099Z,8.00
2018-10-06T06:25:36.015Z,8.00
2018-10-06T06:26:35.965Z,8.00
2018-10-06T06:27:35.915Z,8.00
2018-10-06T06:28:35.863Z,8.00
2018-10-06T06:29:35.808Z,8.00
2018-10-06T06:30:35.759Z,8.00
2018-10-06T06:31:35.758Z,8.00
2018-10-06T06:32:35.655Z,8.00
2018-10-06T06:33:35.605Z,4.00
2018-10-06T06:34:35.552Z,8.00
2018-10-06T06:35:35.501Z,8.00
2018-10-06T06:36:35.447Z,12.00
2018-10-06T06:37:35.395Z,12.00
2018-10-06T06:38:35.345Z,12.00
2018-10-06T06:39:35.292Z,8.00
2018-10-06T06:40:35.244Z,8.00
2018-10-06T06:41:35.192Z,12.00
2018-10-06T06:42:35.136Z,4.00
2018-10-06T06:43:35.142Z,8.00
2018-10-06T06:44:35.148Z,16.00
2018-10-06T06:45:34.982Z,12.00
2018-10-06T06:46:34.933Z,16.00
2018-10-06T06:47:34.881Z,12.00
2018-10-06T06:48:34.830Z,16.00
2018-10-06T06:49:34.774Z,12.00
2018-10-06T06:50:34.729Z,12.00
2018-10-06T06:51:34.672Z,12.00
2018-10-06T06:52:34.623Z,16.00
2018-10-06T06:53:34.568Z,16.00
2018-10-06T06:54:34.518Z,12.00
2018-10-06T06:55:34.468Z,16.00
2018-10-06T06:56:34.414Z,16.00
2018-10-06T06:57:34.363Z,20.00
2018-10-06T06:58:34.308Z,16.00
2018-10-06T06:59:34.257Z,16.00
2018-10-06T07:00:34.206Z,20.00
2018-10-06T07:01:34.154Z,16.00
2018-10-06T07:02:34.103Z,20.00
2018-10-06T07:03:34.053Z,16.00
2018-10-06T07:04:34.000Z,16.00
2018-10-06T07:05:34.005Z,16.00
2018-10-06T07:06:33.896Z,16.00
2018-10-06T07:07:33.843Z,16.00
2018-10-06T07:08:33.791Z,20.00
2018-10-06T07:09:33.740Z,20.00
2018-10-06T07:10:33.688Z,16.00
2018-10-06T07:11:33.638Z,20.00
2018-10-06T07:12:33.638Z,20.00
2018-10-06T07:13:33.533Z,16.00
2018-10-06T07:14:33.484Z,20.00
2018-10-06T07:15:33.432Z,20.00
2018-10-06T07:16:33.380Z,16.00
2018-10-06T07:17:33.327Z,20.00
2018-10-06T07:18:33.323Z,20.00
2018-10-06T07:19:33.224Z,20.00
2018-10-06T07:20:33.176Z,20.00
2018-10-06T07:21:33.125Z,20.00
2018-10-06T07:22:33.070Z,24.00
2018-10-06T07:23:33.021Z,24.00
2018-10-06T07:24:33.010Z,24.00
2018-10-06T07:25:32.975Z,24.00
2018-10-06T07:26:32.864Z,24.00
2018-10-06T07:27:32.811Z,24.00
2018-10-06T07:28:32.832Z,24.00
2018-10-06T07:29:32.708Z,28.00
2018-10-06T07:30:32.655Z,24.00
2018-10-06T07:31:32.603Z,28.00
2018-10-06T07:32:32.553Z,28.00
2018-10-06T07:33:32.501Z,28.00
2018-10-06T07:34:32.448Z,24.00
2018-10-06T07:35:32.405Z,28.00
2018-10-06T07:36:32.346Z,24.00
2018-10-06T07:37:32.293Z,24.00
2018-10-06T07:38:32.242Z,24.00
2018-10-06T07:39:32.190Z,28.00
2018-10-06T07:40:32.191Z,28.00
2018-10-06T07:41:32.090Z,28.00
2018-10-06T07:42:32.036Z,24.00
2018-10-06T07:43:31.987Z,24.00
2018-10-06T07:44:31.933Z,28.00
2018-10-06T07:45:31.880Z,32.00
2018-10-06T07:46:31.829Z,32.00
2018-10-06T07:47:31.778Z,28.00
2018-10-06T07:48:31.726Z,24.00
2018-10-06T07:49:31.675Z,24.00
2018-10-06T07:50:31.626Z,20.00
2018-10-06T07:51:31.571Z,20.00
2018-10-06T07:52:31.522Z,20.00
2018-10-06T07:53:31.467Z,20.00
2018-10-06T07:54:31.416Z,20.00
2018-10-06T07:55:31.365Z,20.00
2018-10-06T07:56:31.315Z,24.00
2018-10-06T07:57:31.269Z,24.00
2018-10-06T07:58:31.210Z,24.00
2018-10-06T07:59:31.159Z,24.00
2018-10-06T08:00:31.111Z,24.00
2018-10-06T08:01:31.059Z,20.00
2018-10-06T08:02:31.003Z,20.00
2018-10-06T08:03:30.952Z,20.00
2018-10-06T08:04:30.901Z,20.00
2018-10-06T08:05:30.846Z,24.00
2018-10-06T08:06:30.871Z,24.00
2018-10-06T08:07:30.746Z,24.00
2018-10-06T08:08:30.697Z,28.00
2018-10-06T08:09:30.647Z,28.00
2018-10-06T08:10:30.644Z,24.00
2018-10-06T08:11:30.543Z,24.00
2018-10-06T08:12:30.530Z,28.00
2018-10-06T08:13:30.436Z,24.00
2018-10-06T08:14:30.391Z,24.00
2018-10-06T08:15:30.331Z,28.00
2018-10-06T08:16:30.281Z,28.00
2018-10-06T08:17:30.228Z,24.00
2018-10-06T08:18:30.177Z,24.00
2018-10-06T08:19:30.127Z,24.00
2018-10-06T08:20:30.075Z,24.00
2018-10-06T08:21:30.022Z,24.00
2018-10-06T08:22:29.971Z,24.00
2018-10-06T08:23:29.919Z,24.00
2018-10-06T08:24:29.867Z,24.00
2018-10-06T08:25:29.816Z,24.00
2018-10-06T08:26:29.768Z,24.00
2018-10-06T08:27:29.713Z,20.00
2018-10-06T08:28:29.664Z,24.00
2018-10-06T08:29:29.610Z,24.00
2018-10-06T08:30:29.557Z,24.00
2018-10-06T08:31:29.512Z,24.00
2018-10-06T08:32:29.459Z,24.00
2018-10-06T08:33:29.402Z,28.00
2018-10-06T08:34:29.351Z,28.00
2018-10-06T08:35:29.301Z,32.00
2018-10-06T08:36:29.249Z,32.00
2018-10-06T08:37:29.199Z,32.00
2018-10-06T08:38:29.148Z,36.00
2018-10-06T08:39:29.098Z,36.00
2018-10-06T08:40:29.041Z,36.00
2018-10-06T08:41:28.990Z,44.00
2018-10-06T08:42:28.939Z,40.00
2018-10-06T08:43:28.890Z,40.00
2018-10-06T08:44:28.837Z,40.00
2018-10-06T08:45:28.784Z,36.00
2018-10-06T08:46:28.733Z,32.00
2018-10-06T08:47:28.681Z,32.00
2018-10-06T08:48:28.631Z,32.00
2018-10-06T08:49:28.578Z,28.00
2018-10-06T08:50:28.527Z,36.00
2018-10-06T08:51:28.477Z,36.00
2018-10-06T08:52:28.426Z,44.00
2018-10-06T08:53:28.371Z,32.00
2018-10-06T08:54:28.324Z,28.00
2018-10-06T08:55:28.270Z,28.00
2018-10-06T08:56:28.280Z,28.00
2018-10-06T08:57:28.169Z,36.00
2018-10-06T08:58:28.115Z,36.00
2018-10-06T08:59:28.062Z,32.00
2018-10-06T09:00:28.012Z,28.00
2018-10-06T09:01:27.960Z,24.00
2018-10-06T09:02:27.910Z,28.00
2018-10-06T09:03:27.859Z,28.00
2018-10-06T09:04:27.910Z,28.00
2018-10-06T09:05:27.753Z,36.00
2018-10-06T09:06:27.702Z,32.00
2018-10-06T09:07:27.673Z,36.00
2018-10-06T09:08:27.600Z,40.00
2018-10-06T09:09:27.547Z,40.00
2018-10-06T09:10:27.512Z,40.00
2018-10-06T09:11:27.446Z,44.00
2018-10-06T09:12:27.395Z,40.00
2018-10-06T09:13:27.342Z,44.00
2018-10-06T09:14:27.290Z,40.00
2018-10-06T09:15:27.240Z,40.00
2018-10-06T09:16:27.189Z,48.00
2018-10-06T09:17:27.135Z,44.00
2018-10-06T09:18:27.083Z,48.00
2018-10-06T09:19:27.036Z,44.00
2018-10-06T09:20:26.985Z,40.00
2018-10-06T09:21:26.930Z,32.00
2018-10-06T09:22:26.879Z,40.00
2018-10-06T09:23:26.830Z,40.00
2018-10-06T09:24:26.778Z,32.00
2018-10-06T09:25:26.723Z,36.00
2018-10-06T09:26:26.672Z,28.00
2018-10-06T09:27:26.624Z,32.00
2018-10-06T09:28:26.669Z,36.00
2018-10-06T09:29:26.518Z,32.00
2018-10-06T09:30:26.472Z,32.00
2018-10-06T09:31:26.416Z,36.00
2018-10-06T09:32:26.366Z,28.00
2018-10-06T09:33:26.312Z,28.00
2018-10-06T09:34:26.267Z,28.00
2018-10-06T09:35:26.209Z,28.00
2018-10-06T09:36:26.158Z,32.00
2018-10-06T09:37:26.106Z,28.00
2018-10-06T09:38:26.057Z,28.00
2018-10-06T09:39:26.007Z,32.00
2018-10-06T09:40:25.954Z,32.00
2018-10-06T09:41:25.901Z,28.00
2018-10-06T09:42:25.895Z,32.00
2018-10-06T09:43:25.822Z,40.00
2018-10-06T09:44:25.750Z,36.00
2018-10-06T09:45:25.700Z,36.00
2018-10-06T09:46:25.645Z,40.00
2018-10-06T09:47:25.594Z,44.00
2018-10-06T09:48:25.543Z,44.00
2018-10-06T09:49:25.489Z,48.00
2018-10-06T09:50:25.439Z,48.00
2018-10-06T09:51:25.388Z,48.00
2018-10-06T09:52:25.337Z,48.00
2018-10-06T09:53:25.284Z,48.00
2018-10-06T09:54:25.260Z,40.00
2018-10-06T09:55:25.187Z,40.00
2018-10-06T09:56:25.131Z,44.00
2018-10-06T09:57:25.079Z,40.00
2018-10-06T09:58:25.027Z,36.00
2018-10-06T09:59:25.036Z,40.00
2018-10-06T10:00:24.926Z,40.00
2018-10-06T10:01:24.874Z,36.00
2018-10-06T10:02:24.822Z,36.00
2018-10-06T10:03:24.772Z,52.00
2018-10-06T10:04:24.745Z,56.00
2018-10-06T10:05:24.741Z,64.00
2018-10-06T10:06:24.619Z,52.00
2018-10-06T10:07:24.567Z,24.00
2018-10-06T10:08:24.517Z,32.00
2018-10-06T10:09:24.492Z,28.00
2018-10-06T10:10:24.413Z,24.00
2018-10-06T10:11:24.371Z,24.00
2018-10-06T10:12:24.312Z,24.00
2018-10-06T10:13:24.259Z,28.00
2018-10-06T10:14:24.205Z,24.00
2018-10-06T10:15:24.215Z,24.00
2018-10-06T10:16:24.100Z,28.00
2018-10-06T10:17:24.100Z,32.00
2018-10-06T10:18:24.132Z,36.00
2018-10-06T10:19:23.949Z,40.00
2018-10-06T10:20:23.896Z,40.00
2018-10-06T10:21:23.842Z,52.00
2018-10-06T10:22:24.031Z,68.00
2018-10-06T10:23:23.751Z,48.00
2018-10-06T10:24:23.688Z,40.00
2018-10-06T10:25:23.634Z,48.00
2018-10-06T10:26:23.584Z,44.00
2018-10-06T10:27:23.532Z,60.00
2018-10-06T10:28:23.584Z,60.00
2018-10-06T10:29:23.428Z,76.00
2018-10-06T10:30:23.374Z,60.00
2018-10-06T10:31:23.323Z,36.00
2018-10-06T10:32:23.272Z,36.00
2018-10-06T10:33:23.218Z,48.00
2018-10-06T10:34:23.220Z,68.00
2018-10-06T10:35:23.116Z,68.00
2018-10-06T10:36:23.064Z,56.00
2018-10-06T10:37:23.078Z,48.00
2018-10-06T10:38:22.962Z,28.00
2018-10-06T10:39:22.936Z,24.00
2018-10-06T10:40:22.857Z,24.00
2018-10-06T10:41:22.805Z,24.00
2018-10-06T10:42:22.754Z,28.00
2018-10-06T10:43:22.701Z,24.00
2018-10-06T10:44:22.734Z,28.00
2018-10-06T10:45:22.600Z,28.00
2018-10-06T10:46:22.553Z,24.00
2018-10-06T10:47:22.503Z,24.00
2018-10-06T10:48:22.500Z,24.00
2018-10-06T10:49:22.429Z,24.00
2018-10-06T10:50:22.341Z,24.00
2018-10-06T10:51:22.288Z,28.00
2018-10-06T10:52:22.237Z,24.00
2018-10-06T10:53:22.187Z,28.00
2018-10-06T10:54:22.175Z,28.00
2018-10-06T10:55:22.087Z,52.00
2018-10-06T10:56:22.033Z,64.00
2018-10-06T10:57:21.982Z,48.00
2018-10-06T10:58:21.974Z,52.00
2018-10-06T10:59:21.944Z,28.00
2018-10-06T11:00:21.883Z,40.00
2018-10-06T11:01:21.780Z,36.00
2018-10-06T11:02:21.723Z,52.00
2018-10-06T11:03:21.672Z,60.00
2018-10-06T11:04:21.622Z,28.00
2018-10-06T11:05:21.568Z,24.00
2018-10-06T11:06:21.518Z,28.00
2018-10-06T11:07:21.470Z,32.00
2018-10-06T11:08:21.416Z,40.00
2018-10-06T11:09:21.365Z,48.00
2018-10-06T11:10:21.314Z,44.00
2018-10-06T11:11:21.298Z,56.00
2018-10-06T11:12:21.209Z,52.00
2018-10-06T11:13:21.159Z,36.00
2018-10-06T11:14:21.105Z,44.00
2018-10-06T11:15:21.058Z,36.00
2018-10-06T11:16:21.010Z,40.00
2018-10-06T11:17:21.010Z,48.00
2018-10-06T11:18:20.915Z,48.00
2018-10-06T11:19:20.848Z,32.00
2018-10-06T11:20:20.798Z,24.00
2018-10-06T11:21:20.745Z,24.00
2018-10-06T11:22:20.697Z,24.00
2018-10-06T11:23:20.645Z,40.00
2018-10-06T11:24:20.593Z,32.00
2018-10-06T11:25:20.546Z,24.00
2018-10-06T11:26:20.496Z,24.00
2018-10-06T11:27:20.440Z,32.00
2018-10-06T11:28:20.392Z,20.00
2018-10-06T11:29:20.336Z,24.00
2018-10-06T11:30:20.285Z,20.00
2018-10-06T11:31:20.239Z,20.00
2018-10-06T11:32:20.181Z,20.00
2018-10-06T11:33:20.131Z,20.00
2018-10-06T11:34:20.081Z,32.00
2018-10-06T11:35:20.029Z,44.00
2018-10-06T11:36:19.977Z,28.00
2018-10-06T11:37:20.016Z,48.00
2018-10-06T11:38:19.945Z,52.00
2018-10-06T11:39:19.826Z,56.00
2018-10-06T11:40:19.772Z,40.00
2018-10-06T11:41:19.720Z,52.00
2018-10-06T11:42:19.675Z,52.00
2018-10-06T11:43:19.619Z,56.00
2018-10-06T11:44:19.569Z,60.00
2018-10-06T11:45:19.514Z,60.00
2018-10-06T11:46:19.463Z,60.00
2018-10-06T11:47:19.414Z,64.00
2018-10-06T11:48:19.368Z,64.00
2018-10-06T11:49:19.309Z,64.00
2018-10-06T11:50:19.341Z,32.00
2018-10-06T11:51:19.212Z,52.00
2018-10-06T11:52:19.161Z,24.00
2018-10-06T11:53:19.110Z,28.00
2018-10-06T11:54:19.055Z,24.00
2018-10-06T11:55:19.011Z,28.00
2018-10-06T11:56:18.955Z,32.00
2018-10-06T11:57:18.902Z,24.00
2018-10-06T11:58:18.850Z,24.00
2018-10-06T11:59:18.809Z,20.00
2018-10-06T12:00:18.936Z,24.00
2018-10-06T12:01:18.697Z,20.00
2018-10-06T12:02:18.643Z,24.00
2018-10-06T12:03:18.593Z,20.00
2018-10-06T12:04:18.545Z,20.00
2018-10-06T12:05:18.489Z,20.00
2018-10-06T12:06:18.441Z,16.00
2018-10-06T12:07:18.431Z,16.00
2018-10-06T12:08:18.356Z,16.00
2018-10-06T12:09:18.299Z,20.00
2018-10-06T12:10:18.236Z,24.00
2018-10-06T12:11:18.192Z,36.00
2018-10-06T12:12:18.131Z,32.00
2018-10-06T12:13:18.078Z,20.00
2018-10-06T12:14:18.028Z,20.00
2018-10-06T12:15:17.977Z,20.00
2018-10-06T12:16:17.927Z,20.00
2018-10-06T12:17:17.874Z,20.00
2018-10-06T12:18:17.824Z,20.00
2018-10-06T12:19:17.771Z,16.00
2018-10-06T12:20:17.721Z,16.00
2018-10-06T12:21:17.682Z,16.00
2018-10-06T12:22:17.628Z,16.00
2018-10-06T12:23:17.566Z,16.00
2018-10-06T12:24:17.517Z,12.00
2018-10-06T12:25:17.473Z,12.00
2018-10-06T12:26:17.416Z,12.00
2018-10-06T12:27:17.362Z,12.00
2018-10-06T12:28:17.311Z,12.00
2018-10-06T12:29:17.257Z,8.00
2018-10-06T12:30:17.213Z,12.00
2018-10-06T12:31:17.166Z,8.00
2018-10-06T12:32:17.104Z,8.00
2018-10-06T12:33:17.062Z,8.00
2018-10-06T12:34:17.004Z,8.00
2018-10-06T12:35:17.063Z,8.00
2018-10-06T12:36:16.901Z,8.00
2018-10-06T12:37:16.849Z,4.00
2018-10-06T12:38:16.795Z,4.00
2018-10-06T12:39:16.745Z,4.00
2018-10-06T12:40:16.696Z,4.00
2018-10-06T12:41:16.643Z,4.00
2018-10-06T12:42:16.656Z,4.00
2018-10-06T12:43:16.542Z,8.00
2018-10-06T12:44:16.487Z,8.00
2018-10-06T12:45:16.439Z,8.00
2018-10-06T12:46:16.388Z,8.00
2018-10-06T12:47:16.335Z,8.00
2018-10-06T12:48:16.283Z,8.00
2018-10-06T12:49:16.236Z,8.00
2018-10-06T12:50:16.179Z,8.00
2018-10-06T12:51:16.161Z,8.00
2018-10-06T12:52:16.080Z,8.00
2018-10-06T12:53:16.026Z,8.00
2018-10-06T12:54:15.974Z,8.00
2018-10-06T12:55:15.923Z,8.00
2018-10-06T12:56:15.878Z,8.00
2018-10-06T12:57:15.819Z,8.00
2018-10-06T12:58:15.773Z,8.00
2018-10-06T12:59:15.718Z,8.00
2018-10-06T13:00:15.707Z,8.00
2018-10-06T13:01:15.614Z,8.00
2018-10-06T13:02:15.563Z,8.00
2018-10-06T13:03:15.512Z,12.00
2018-10-06T13:04:15.464Z,12.00
2018-10-06T13:05:15.408Z,12.00
2018-10-06T13:06:15.439Z,28.00
2018-10-06T13:07:15.311Z,20.00
2018-10-06T13:08:15.262Z,24.00
2018-10-06T13:09:15.203Z,20.00
2018-10-06T13:10:15.153Z,24.00
2018-10-06T13:11:15.104Z,28.00
2018-10-06T13:12:15.051Z,56.00
2018-10-06T13:13:15.000Z,28.00
2018-10-06T13:14:14.949Z,24.00
2018-10-06T13:15:14.896Z,40.00
2018-10-06T13:16:14.845Z,48.00
2018-10-06T13:17:14.793Z,24.00
2018-10-06T13:18:14.741Z,20.00
2018-10-06T13:19:14.691Z,20.00
2018-10-06T13:20:14.641Z,20.00
2018-10-06T13:21:14.591Z,16.00