createdAt,value
2019-01-23T00:01:00.159Z,99151.58
2019-01-23T00:03:30.830Z,99153.91
2019-01-23T00:06:02.967Z,99156.56
2019-01-23T00:08:33.412Z,99155.58
2019-01-23T00:11:04.149Z,99146.83
2019-01-23T00:13:35.088Z,99148.20
2019-01-23T00:16:08.979Z,99147.36
2019-01-23T00:18:39.478Z,99146.27
2019-01-23T00:21:10.348Z,99141.14
2019-01-23T00:23:42.697Z,99135.70
2019-01-23T00:26:15.596Z,99139.27
2019-01-23T00:28:49.832Z,99143.70
2019-01-23T00:31:20.626Z,99148.53
2019-01-23T00:33:51.839Z,99144.02
2019-01-23T00:36:22.239Z,99139.39
2019-01-23T00:38:53.068Z,99139.37
2019-01-23T00:41:23.422Z,99138.06
2019-01-23T00:43:54.085Z,99132.84
2019-01-23T00:46:25.251Z,99136.12
2019-01-23T00:48:55.689Z,99132.32
2019-01-23T00:51:26.132Z,99123.72
2019-01-23T00:53:56.782Z,99121.23
2019-01-23T00:56:27.232Z,99112.37
2019-01-23T00:58:57.568Z,99108.23
2019-01-23T01:01:28.143Z,99113.10
2019-01-23T01:03:58.525Z,99105.75
2019-01-23T01:06:46.288Z,99105.70
2019-01-23T01:12:30.551Z,99105.83
2019-01-23T01:15:03.498Z,99101.78
2019-01-23T01:18:06.883Z,99107.31
2019-01-23T01:20:55.487Z,99105.24
2019-01-23T01:23:25.896Z,99102.14
2019-01-23T01:26:14.002Z,99098.52
2019-01-23T01:28:56.277Z,99096.05
2019-01-23T01:31:26.804Z,99091.19
2019-01-23T01:34:21.408Z,99091.77
2019-01-23T01:36:51.950Z,99088.69
2019-01-23T01:39:22.411Z,99081.55
2019-01-23T01:42:06.573Z,99077.83
2019-01-23T01:44:28.123Z,99073.25
2019-01-23T01:47:10.143Z,99071.91
2019-01-23T01:49:40.262Z,99076.20
2019-01-23T01:52:10.836Z,99073.05
2019-01-23T01:54:41.346Z,99066.92
2019-01-23T01:57:12.120Z,99066.81
2019-01-23T01:59:45.654Z,99064.88
2019-01-23T02:02:16.143Z,99061.06
2019-01-23T02:04:48.738Z,99056.05
2019-01-23T02:07:19.159Z,99055.34
2019-01-23T02:09:49.797Z,99048.87
2019-01-23T02:12:20.280Z,99037.08
2019-01-23T02:14:50.962Z,99037.58
2019-01-23T02:17:21.326Z,99038.63
2019-01-23T02:19:51.786Z,99036.53
2019-01-23T02:22:22.239Z,99029.33
2019-01-23T02:24:55.592Z,99033.50
2019-01-23T02:27:26.076Z,99031.55
2019-01-23T02:29:56.453Z,99021.99
2019-01-23T02:32:26.821Z,99019.88
2019-01-23T02:34:57.781Z,99011.15
2019-01-23T02:37:31.150Z,99012.63
2019-01-23T02:40:01.619Z,99010.13
2019-01-23T02:42:32.585Z,99013.66
2019-01-23T02:45:02.933Z,99009.63
2019-01-23T02:47:33.640Z,99010.36
2019-01-23T02:50:04.417Z,99004.73
2019-01-23T02:52:34.823Z,99001.56
2019-01-23T02:55:06.331Z,99005.66
2019-01-23T02:57:36.971Z,99006.42
2019-01-23T03:00:11.398Z,99005.35
2019-01-23T03:02:42.271Z,98999.91
2019-01-23T03:05:16.164Z,98991.73
2019-01-23T03:07:46.599Z,98999.26
2019-01-23T03:10:20.102Z,98984.89
2019-01-23T03:12:52.432Z,99000.70
2019-01-23T03:15:22.948Z,98992.84
2019-01-23T03:17:53.788Z,98988.81
2019-01-23T03:20:24.223Z,98986.50
2019-01-23T03:22:54.792Z,98990.58
2019-01-23T03:25:25.204Z,98992.27
2019-01-23T03:27:56.104Z,98978.45
2019-01-23T03:30:28.656Z,98981.31
2019-01-23T03:32:59.626Z,98985.70
2019-01-23T03:35:30.229Z,98987.80
2019-01-23T03:38:00.597Z,98981.23
2019-01-23T03:40:33.225Z,98990.42
2019-01-23T03:43:03.678Z,98985.42
2019-01-23T03:45:36.822Z,98986.68
2019-01-23T03:48:09.577Z,98984.00
2019-01-23T03:50:39.991Z,98985.02
2019-01-23T03:53:10.412Z,98983.29
2019-01-23T03:55:40.855Z,98985.75
2019-01-23T03:58:11.376Z,98991.84
2019-01-23T04:00:41.757Z,98984.37
2019-01-23T04:03:12.142Z,98983.88
2019-01-23T04:05:42.510Z,98980.58
2019-01-23T04:08:12.933Z,98980.23
2019-01-23T04:10:43.304Z,98977.00
2019-01-23T04:13:13.789Z,98978.11
2019-01-23T04:15:44.732Z,98970.69
2019-01-23T04:18:15.498Z,98969.83
2019-01-23T04:20:45.983Z,98966.73
2019-01-23T04:23:16.421Z,98963.11
2019-01-23T04:25:53.783Z,98964.77
2019-01-23T04:28:21.079Z,98960.70
2019-01-23T04:30:51.629Z,98959.15
2019-01-23T04:33:22.048Z,98958.53
2019-01-23T04:35:52.887Z,98958.79
2019-01-23T04:38:25.742Z,98957.99
2019-01-23T04:40:56.555Z,98955.20
2019-01-23T04:43:29.902Z,98956.11
2019-01-23T04:46:00.261Z,98951.06
2019-01-23T04:48:30.799Z,98956.80
2019-01-23T04:51:23.178Z,98950.13
2019-01-23T04:56:52.654Z,98947.45
2019-01-23T04:59:23.152Z,98938.94
2019-01-23T05:01:53.548Z,98942.14
2019-01-23T05:04:23.953Z,98943.16
2019-01-23T05:06:54.405Z,98933.91
2019-01-23T05:09:24.813Z,98933.19
2019-01-23T05:11:55.447Z,98937.25
2019-01-23T05:14:26.392Z,98934.80
2019-01-23T05:16:56.679Z,98936.53
2019-01-23T05:19:29.148Z,98931.94
2019-01-23T05:22:00.251Z,98922.35
2019-01-23T05:24:35.450Z,98922.11
2019-01-23T05:27:06.095Z,98921.80
2019-01-23T05:29:38.817Z,98923.06
2019-01-23T05:32:09.249Z,98919.96
2019-01-23T05:34:39.983Z,98919.06
2019-01-23T05:37:10.771Z,98922.91
2019-01-23T05:39:41.155Z,98921.94
2019-01-23T05:42:12.059Z,98923.80
2019-01-23T05:44:42.693Z,98918.56
2019-01-23T05:47:13.155Z,98915.36
2019-01-23T05:49:46.930Z,98919.02
2019-01-23T05:52:17.453Z,98919.51
2019-01-23T05:54:55.934Z,98913.57
2019-01-23T05:57:28.640Z,98914.58
2019-01-23T06:00:02.390Z,98926.29
2019-01-23T06:02:34.056Z,98923.69
2019-01-23T06:05:05.333Z,98923.23
2019-01-23T06:07:36.292Z,98920.13
2019-01-23T06:10:09.007Z,98924.72
2019-01-23T06:12:41.310Z,98919.95
2019-01-23T06:15:12.670Z,98919.73
2019-01-23T06:17:45.340Z,98922.30
2019-01-23T06:20:19.794Z,98923.88
2019-01-23T06:22:52.075Z,98920.43
2019-01-23T06:25:22.901Z,98922.75
2019-01-23T06:27:55.225Z,98926.57
2019-01-23T06:30:31.274Z,98924.93
2019-01-23T06:33:01.832Z,98929.84
2019-01-23T06:35:32.110Z,98931.33
2019-01-23T06:38:02.498Z,98936.65
2019-01-23T06:40:32.894Z,98938.16
2019-01-23T06:43:03.606Z,98937.86
2019-01-23T06:45:34.016Z,98931.03
2019-01-23T06:48:04.590Z,98936.83
2019-01-23T06:50:34.936Z,98938.46
2019-01-23T06:53:06.729Z,98932.05
2019-01-23T06:55:37.234Z,98940.10
2019-01-23T06:58:07.600Z,98932.33
2019-01-23T07:00:37.948Z,98929.02
2019-01-23T07:03:11.425Z,98926.25
2019-01-23T07:05:42.431Z,98929.62
2019-01-23T07:08:12.835Z,98928.17
2019-01-23T07:10:43.286Z,98926.31
2019-01-23T07:13:13.690Z,98928.83
2019-01-23T07:15:44.140Z,98929.98
2019-01-23T07:18:14.523Z,98923.85
2019-01-23T07:20:44.988Z,98921.94
2019-01-23T07:23:16.008Z,98921.91
2019-01-23T07:25:48.609Z,98919.71
2019-01-23T07:28:18.841Z,98920.44
2019-01-23T07:30:49.173Z,98918.23
2019-01-23T07:33:21.757Z,98915.41
2019-01-23T07:35:52.407Z,98918.69
2019-01-23T07:38:23.166Z,98915.06
2019-01-23T07:40:54.022Z,98916.76
2019-01-23T07:43:24.723Z,98916.69
2019-01-23T07:45:55.354Z,98915.66
2019-01-23T07:48:37.490Z,98917.47
2019-01-23T07:51:08.004Z,98908.12
2019-01-23T07:53:38.453Z,98907.08
2019-01-23T07:56:09.805Z,98909.05
2019-01-23T07:58:42.385Z,98910.66
2019-01-23T08:01:13.454Z,98909.69
2019-01-23T08:03:44.150Z,98908.27
2019-01-23T08:06:14.696Z,98901.59
2019-01-23T08:08:51.307Z,98904.03
2019-01-23T08:11:22.387Z,98904.87
2019-01-23T08:13:53.309Z,98906.62
2019-01-23T08:16:24.330Z,98906.34
2019-01-23T08:18:57.255Z,98907.47
2019-01-23T08:21:29.068Z,98903.86
2019-01-23T08:24:03.297Z,98916.84
2019-01-23T08:26:33.964Z,98915.33
2019-01-23T08:29:04.452Z,98912.45
2019-01-23T08:31:39.606Z,98910.73
2019-01-23T08:34:10.197Z,98896.64
2019-01-23T08:36:43.182Z,98899.51
2019-01-23T08:39:20.677Z,98899.66
2019-01-23T08:41:51.079Z,98903.28
2019-01-23T08:44:23.743Z,98901.02
2019-01-23T08:46:55.072Z,98895.09
2019-01-23T08:49:25.695Z,98893.50
2019-01-23T08:51:57.458Z,98896.32
2019-01-23T08:54:28.136Z,98896.97
2019-01-23T08:57:08.058Z,98895.59
2019-01-23T08:59:42.033Z,98893.89
2019-01-23T09:02:14.219Z,98889.59
2019-01-23T09:04:57.066Z,98886.82
2019-01-23T09:07:54.095Z,98891.47
2019-01-23T09:10:26.054Z,98889.72
2019-01-23T09:12:56.925Z,98883.91
2019-01-23T09:15:28.880Z,98894.55
2019-01-23T09:18:10.245Z,98897.34
2019-01-23T09:20:46.550Z,98902.80
2019-01-23T09:23:22.665Z,98900.69
2019-01-23T09:26:25.757Z,98897.41
2019-01-23T09:42:41.546Z,98893.02
2019-01-23T09:46:18.628Z,98896.77
2019-01-23T09:49:52.909Z,98889.17
2019-01-23T09:53:00.324Z,98886.89
2019-01-23T09:55:32.638Z,98886.06
2019-01-23T09:58:42.920Z,98883.49
2019-01-23T10:01:23.219Z,98888.07
2019-01-23T10:03:54.259Z,98890.38
2019-01-23T10:06:28.832Z,98886.55
2019-01-23T10:09:35.587Z,98887.02
2019-01-23T10:12:19.531Z,98883.89
2019-01-23T10:15:41.932Z,98883.01
2019-01-23T10:19:01.774Z,98880.77
2019-01-23T10:21:56.876Z,98877.16
2019-01-23T10:24:36.039Z,98867.80
2019-01-23T10:27:07.737Z,98875.75
2019-01-23T10:29:39.537Z,98866.20
2019-01-23T10:32:11.149Z,98870.45
2019-01-23T10:34:42.259Z,98862.52
2019-01-23T10:37:24.790Z,98868.06
2019-01-23T10:39:55.745Z,98865.36
2019-01-23T10:42:26.917Z,98860.30
2019-01-23T10:45:01.256Z,98871.95
2019-01-23T10:47:34.792Z,98868.09
2019-01-23T10:50:25.946Z,98866.97
2019-01-23T10:52:55.191Z,98864.39
2019-01-23T10:55:27.350Z,98868.88
2019-01-23T10:58:02.704Z,98865.84
2019-01-23T11:00:41.235Z,98869.06
2019-01-23T11:03:26.515Z,98867.21
2019-01-23T11:05:56.931Z,98868.81
2019-01-23T11:08:27.737Z,98868.74
2019-01-23T11:11:03.385Z,98869.72
2019-01-23T11:13:33.917Z,98872.97
2019-01-23T11:16:04.392Z,98865.20
2019-01-23T11:18:37.193Z,98868.61
2019-01-23T11:21:12.498Z,98866.42
2019-01-23T11:23:49.736Z,98860.86
2019-01-23T11:26:20.300Z,98854.44
2019-01-23T11:29:02.377Z,98850.11
2019-01-23T11:31:39.991Z,98845.98
2019-01-23T11:34:14.336Z,98846.56
2019-01-23T11:36:45.974Z,98851.83
2019-01-23T11:39:16.840Z,98845.70
2019-01-23T11:41:47.639Z,98842.98
2019-01-23T11:44:30.943Z,98837.87
2019-01-23T11:47:01.507Z,98843.61
2019-01-23T11:49:32.172Z,98847.30
2019-01-23T11:52:02.659Z,98846.55
2019-01-23T11:54:33.508Z,98850.59
2019-01-23T11:57:05.389Z,98851.52
2019-01-23T11:59:36.177Z,98853.84
2019-01-23T12:02:07.919Z,98861.97
2019-01-23T12:04:38.301Z,98856.77
2019-01-23T12:07:11.579Z,98857.80
2019-01-23T12:09:42.917Z,98853.92
2019-01-23T12:12:17.376Z,98863.21
2019-01-23T12:14:53.739Z,98860.81
2019-01-23T12:17:25.080Z,98864.73
2019-01-23T12:19:55.580Z,98859.25
2019-01-23T12:22:26.340Z,98858.88
2019-01-23T12:24:57.955Z,98850.06
2019-01-23T12:27:43.725Z,98850.23
2019-01-23T12:30:37.575Z,98844.79
2019-01-23T12:33:11.349Z,98848.67
2019-01-23T12:35:46.186Z,98849.22
2019-01-23T12:38:19.878Z,98856.15
2019-01-23T12:40:54.140Z,98844.12
2019-01-23T12:43:29.283Z,98849.17
2019-01-23T12:46:01.713Z,98847.36
2019-01-23T12:48:49.437Z,98853.80
2019-01-23T12:51:20.194Z,98854.97
2019-01-23T12:53:51.128Z,98852.27
2019-01-23T12:56:25.462Z,98853.06
2019-01-23T12:58:58.519Z,98852.29
2019-01-23T13:01:30.620Z,98855.50
2019-01-23T13:04:01.349Z,98854.51
2019-01-23T13:06:43.138Z,98859.93
2019-01-23T13:09:19.823Z,98866.36
2019-01-23T13:12:00.509Z,98863.90
2019-01-23T13:14:31.623Z,98865.20
2019-01-23T13:17:05.161Z,98867.55
2019-01-23T13:19:35.656Z,98865.13
2019-01-23T13:22:09.060Z,98872.31
2019-01-23T13:24:39.743Z,98870.77
2019-01-23T13:27:11.793Z,98877.56
2019-01-23T13:29:46.261Z,98878.02
2019-01-23T13:32:47.567Z,98879.87
2019-01-23T13:35:34.209Z,98879.56
2019-01-23T13:38:17.609Z,98869.52
2019-01-23T13:41:30.244Z,98880.55
2019-01-23T13:44:12.665Z,98879.08
2019-01-23T13:47:11.502Z,98883.62
2019-01-23T13:50:18.333Z,98881.89
2019-01-23T13:52:55.605Z,98884.81
2019-01-23T13:55:40.781Z,98889.05
2019-01-23T13:58:41.508Z,98896.40
2019-01-23T14:01:06.991Z,98890.98
2019-01-23T14:03:39.997Z,98895.23
2019-01-23T14:06:11.067Z,98896.56
2019-01-23T14:09:09.900Z,98890.89
2019-01-23T14:11:54.104Z,98892.06
2019-01-23T14:14:28.575Z,98891.05
2019-01-23T14:17:51.215Z,98893.01
2019-01-23T14:20:35.172Z,98903.30
2019-01-23T14:23:31.096Z,98910.05
2019-01-23T14:26:32.788Z,98907.16
2019-01-23T14:29:10.228Z,98902.54
2019-01-23T14:32:03.350Z,98900.60
2019-01-23T14:34:26.688Z,98904.16
2019-01-23T14:36:57.502Z,98905.16
2019-01-23T14:39:31.448Z,98906.42
2019-01-23T14:42:21.003Z,98911.00
2019-01-23T14:45:20.302Z,98907.61
2019-01-23T14:48:50.198Z,98913.16
2019-01-23T14:52:40.955Z,98910.46
2019-01-23T14:55:47.966Z,98915.35
2019-01-23T14:58:16.344Z,98907.83
2019-01-23T15:01:02.130Z,98910.55
2019-01-23T15:04:49.350Z,98922.47
2019-01-23T15:07:25.502Z,98925.20
2019-01-23T15:10:10.550Z,98930.66
2019-01-23T15:12:51.064Z,98936.09
2019-01-23T15:15:26.813Z,98937.30
2019-01-23T15:17:58.285Z,98944.27
2019-01-23T15:20:40.194Z,98943.38
2019-01-23T15:23:11.171Z,98949.78
2019-01-23T15:25:42.101Z,98953.31
2019-01-23T15:28:14.453Z,98955.92
2019-01-23T15:30:45.137Z,98955.28
2019-01-23T15:33:15.837Z,98961.44
2019-01-23T15:35:48.964Z,98963.02
2019-01-23T15:38:25.941Z,98974.22
2019-01-23T15:41:36.063Z,98971.22
2019-01-23T15:44:07.343Z,98975.91
2019-01-23T15:46:41.409Z,98973.19
2019-01-23T15:50:03.743Z,98981.62
2019-01-23T15:52:50.735Z,98980.58
2019-01-23T15:55:43.169Z,98990.95
2019-01-23T15:58:17.642Z,98983.55
2019-01-23T16:00:54.224Z,98986.28
2019-01-23T16:03:39.739Z,98999.11
2019-01-23T16:06:15.841Z,98999.13
2019-01-23T16:08:46.170Z,99001.31
2019-01-23T16:12:25.635Z,99012.38
2019-01-23T16:15:08.763Z,99018.05
2019-01-23T16:18:39.516Z,99016.14
2019-01-23T16:21:45.732Z,99024.67
2019-01-23T16:24:21.221Z,99024.36
2019-01-23T16:27:13.305Z,99019.42
2019-01-23T16:30:09.584Z,99029.59
2019-01-23T16:33:45.752Z,99029.66
2019-01-23T16:40:11.957Z,99037.71
2019-01-23T16:43:24.931Z,99048.73
2019-01-23T16:47:02.098Z,99059.69
2019-01-23T16:49:39.943Z,99059.20
2019-01-23T16:52:17.326Z,99063.44
2019-01-23T16:54:58.261Z,99065.66
2019-01-23T16:57:29.601Z,99062.67
2019-01-23T17:00:01.938Z,99067.19
2019-01-23T17:02:38.706Z,99072.33
2019-01-23T17:05:15.514Z,99072.05
2019-01-23T17:07:49.751Z,99085.58
2019-01-23T17:10:22.924Z,99081.63
2019-01-23T17:12:54.174Z,99090.06
2019-01-23T17:15:27.752Z,99095.25
2019-01-23T17:18:01.592Z,99098.91
2019-01-23T17:21:02.661Z,99103.82
2019-01-23T17:23:42.334Z,99106.28
2019-01-23T17:26:19.660Z,99105.20
2019-01-23T17:28:56.755Z,99115.19
2019-01-23T17:31:37.232Z,99110.31
2019-01-23T17:34:09.401Z,99111.05
2019-01-23T17:36:43.142Z,99113.31
2019-01-23T17:39:33.735Z,99117.94
2019-01-23T17:42:12.391Z,99117.28
2019-01-23T17:44:45.659Z,99121.94
2019-01-23T17:47:16.495Z,99130.20
2019-01-23T17:49:51.158Z,99142.59
2019-01-23T17:55:38.319Z,99135.73
2019-01-23T17:58:12.906Z,99146.80
2019-01-23T18:01:03.505Z,99152.48
2019-01-23T18:03:44.638Z,99151.66
2019-01-23T18:06:24.569Z,99152.12
2019-01-23T18:09:08.171Z,99153.06
2019-01-23T18:11:41.095Z,99160.80
2019-01-23T18:14:30.828Z,99164.14
2019-01-23T18:17:15.564Z,99167.94
2019-01-23T18:19:46.495Z,99178.33
2019-01-23T18:22:19.335Z,99182.34
2019-01-23T18:24:53.934Z,99174.59
2019-01-23T18:27:28.142Z,99181.30
2019-01-23T18:30:08.900Z,99187.89
2019-01-23T18:32:40.963Z,99188.31
2019-01-23T18:35:47.342Z,99187.89
2019-01-23T18:39:06.399Z,99190.42
2019-01-23T18:42:29.747Z,99196.39
2019-01-23T18:45:37.659Z,99201.84
2019-01-23T18:49:14.312Z,99207.47
2019-01-23T18:52:04.112Z,99200.58
2019-01-23T18:54:34.765Z,99200.70
2019-01-23T18:57:05.634Z,99201.09
2019-01-23T18:59:37.840Z,99196.77
2019-01-23T19:03:07.186Z,99195.27
2019-01-23T19:09:15.713Z,99199.54
2019-01-23T19:11:46.500Z,99195.63
2019-01-23T19:14:24.593Z,99204.76
2019-01-23T19:16:55.607Z,99202.86
2019-01-23T19:19:33.984Z,99203.64
2019-01-23T19:22:05.864Z,99211.67
2019-01-23T19:24:51.137Z,99198.59
2019-01-23T19:27:28.752Z,99212.52
2019-01-23T19:30:09.176Z,99210.47
2019-01-23T19:32:36.637Z,99211.19
2019-01-23T19:35:15.037Z,99213.42
2019-01-23T19:37:52.409Z,99219.79
2019-01-23T19:40:24.083Z,99223.00
2019-01-23T19:42:56.894Z,99228.16
2019-01-23T19:45:28.674Z,99235.30
2019-01-23T19:47:59.419Z,99231.72
2019-01-23T19:50:32.183Z,99219.89
2019-01-23T19:53:03.208Z,99228.49
2019-01-23T19:55:34.046Z,99224.55
2019-01-23T19:58:06.411Z,99226.95
2019-01-23T20:00:39.815Z,99236.05
2019-01-23T20:03:10.412Z,99245.30
2019-01-23T20:05:40.968Z,99235.58
2019-01-23T20:08:11.719Z,99236.25
2019-01-23T20:10:42.539Z,99244.78
2019-01-23T20:13:15.166Z,99242.43
2019-01-23T20:15:47.737Z,99240.84
2019-01-23T20:18:18.330Z,99245.47
2019-01-23T20:20:48.839Z,99246.87
2019-01-23T20:23:19.590Z,99253.87
2019-01-23T20:25:53.056Z,99254.39
2019-01-23T20:28:26.567Z,99251.86
2019-01-23T20:30:58.060Z,99250.72
2019-01-23T20:33:28.544Z,99255.97
2019-01-23T20:36:02.019Z,99257.53
2019-01-23T20:38:32.417Z,99263.07
2019-01-23T20:41:02.826Z,99258.78
2019-01-23T20:43:33.230Z,99262.84
2019-01-23T20:46:37.737Z,99266.63
2019-01-23T20:49:25.046Z,99268.35
2019-01-23T20:51:46.759Z,99270.91
2019-01-23T20:54:18.767Z,99268.06
2019-01-23T20:57:01.443Z,99265.07
2019-01-23T20:59:38.529Z,99273.47
2019-01-23T21:02:09.859Z,99262.03
2019-01-23T21:04:43.705Z,99272.61
2019-01-23T21:07:14.626Z,99273.92
2019-01-23T21:09:47.340Z,99271.58
2019-01-23T21:12:21.006Z,99280.31
2019-01-23T21:14:53.489Z,99277.95
2019-01-23T21:17:25.688Z,99276.11
2019-01-23T21:19:59.318Z,99276.16
2019-01-23T21:22:34.631Z,99274.80
2019-01-23T21:25:10.037Z,99274.54
2019-01-23T21:27:42.333Z,99275.27
2019-01-23T21:30:21.975Z,99277.77
2019-01-23T21:36:21.489Z,99285.17
2019-01-23T21:39:43.768Z,99281.05
2019-01-23T21:42:19.521Z,99288.27
2019-01-23T21:45:31.831Z,99287.70
2019-01-23T21:48:06.416Z,99297.59
2019-01-23T21:50:37.305Z,99292.29
2019-01-23T21:53:19.712Z,99297.52
2019-01-23T21:56:02.265Z,99301.67
2019-01-23T21:59:20.097Z,99300.28
2019-01-23T22:02:05.484Z,99307.06
2019-01-23T22:05:02.737Z,99312.73
2019-01-23T22:08:35.215Z,99312.97
2019-01-23T22:14:27.515Z,99323.08
2019-01-23T22:17:20.605Z,99324.21
2019-01-23T22:19:56.302Z,99319.18
2019-01-23T22:22:27.244Z,99320.63
2019-01-23T22:25:07.941Z,99322.73
2019-01-23T22:27:41.118Z,99328.97
2019-01-23T22:30:28.358Z,99333.69
2019-01-23T22:33:00.384Z,99335.84
2019-01-23T22:35:31.227Z,99332.20
2019-01-23T22:38:09.346Z,99340.30
2019-01-23T22:40:41.001Z,99337.81
2019-01-23T22:43:15.148Z,99345.35
2019-01-23T22:45:45.051Z,99343.32
2019-01-23T22:48:17.379Z,99344.73
2019-01-23T22:50:51.070Z,99349.38
2019-01-23T22:53:21.592Z,99350.59
2019-01-23T22:55:59.649Z,99343.41
2019-01-23T22:58:32.716Z,99346.03
2019-01-23T23:01:33.679Z,99344.91
2019-01-23T23:04:10.867Z,99350.00
2019-01-23T23:06:36.604Z,99342.40
2019-01-23T23:09:10.846Z,99344.64
2019-01-23T23:11:41.361Z,99347.01
2019-01-23T23:14:11.736Z,99349.87
2019-01-23T23:16:42.287Z,99347.89
2019-01-23T23:19:12.998Z,99348.94
2019-01-23T23:21:43.360Z,99359.55
2019-01-23T23:24:13.793Z,99360.77
2019-01-23T23:26:44.689Z,99355.90
2019-01-23T23:29:15.183Z,99358.72
2019-01-23T23:31:45.561Z,99366.91
2019-01-23T23:34:17.774Z,99371.19
2019-01-23T23:36:48.203Z,99362.77
2019-01-23T23:39:19.800Z,99371.19
2019-01-23T23:41:51.854Z,99368.19
2019-01-23T23:44:22.366Z,99375.11
2019-01-23T23:46:52.788Z,99371.45
2019-01-23T23:49:23.244Z,99378.61
2019-01-23T23:51:53.850Z,99378.13
2019-01-23T23:54:26.064Z,99382.43
2019-01-23T23:56:56.545Z,99383.36
2019-01-23T23:59:26.977Z,99386.92
