createdAt,value
2023-07-23T00:01:07.675Z,48.60
2023-07-23T00:03:37.152Z,48.50
2023-07-23T00:06:07.155Z,48.50
2023-07-23T00:08:36.804Z,48.50
2023-07-23T00:11:06.385Z,48.50
2023-07-23T00:13:35.057Z,48.50
2023-07-23T00:16:03.509Z,48.40
2023-07-23T00:18:32.634Z,48.40
2023-07-23T00:21:01.774Z,49.00
2023-07-23T00:23:31.173Z,48.40
2023-07-23T00:26:00.122Z,48.40
2023-07-23T00:28:29.027Z,48.40
2023-07-23T00:30:58.165Z,48.50
2023-07-23T00:33:27.921Z,48.70
2023-07-23T00:35:56.348Z,48.40
2023-07-23T00:38:25.322Z,48.40
2023-07-23T00:40:54.590Z,48.40
2023-07-23T00:43:23.944Z,48.40
2023-07-23T00:45:52.972Z,48.40
2023-07-23T00:48:21.509Z,48.50
2023-07-23T00:50:50.449Z,48.50
2023-07-23T00:53:18.404Z,48.50
2023-07-23T00:55:47.372Z,48.60
2023-07-23T00:58:15.802Z,48.60
2023-07-23T01:00:45.106Z,48.60
2023-07-23T01:03:14.337Z,48.60
2023-07-23T01:05:42.883Z,49.10
2023-07-23T01:08:12.014Z,48.70
2023-07-23T01:10:41.360Z,48.70
2023-07-23T01:13:10.361Z,48.70
2023-07-23T01:15:39.335Z,48.70
2023-07-23T01:18:08.327Z,48.70
2023-07-23T01:20:38.179Z,48.70
2023-07-23T01:23:06.869Z,48.70
2023-07-23T01:25:35.448Z,48.80
2023-07-23T01:28:04.970Z,48.70
2023-07-23T01:30:33.298Z,48.70
2023-07-23T01:33:02.241Z,48.70
2023-07-23T01:35:31.175Z,48.80
2023-07-23T01:37:59.660Z,48.80
2023-07-23T01:40:28.549Z,48.80
2023-07-23T01:42:57.476Z,48.70
2023-07-23T01:45:26.073Z,48.70
2023-07-23T01:47:55.575Z,48.70
2023-07-23T01:50:24.139Z,48.70
2023-07-23T01:52:53.027Z,48.70
2023-07-23T01:55:21.438Z,48.70
2023-07-23T01:57:49.929Z,48.80
2023-07-23T02:00:18.441Z,48.80
2023-07-23T02:02:48.450Z,48.80
2023-07-23T02:05:16.992Z,48.80
2023-07-23T02:07:46.001Z,48.80
2023-07-23T02:10:15.134Z,48.80
2023-07-23T02:12:43.529Z,48.80
2023-07-23T02:15:12.905Z,48.90
2023-07-23T02:17:42.180Z,48.80
2023-07-23T02:20:11.328Z,48.80
2023-07-23T02:22:40.464Z,48.80
2023-07-23T02:25:08.909Z,48.80
2023-07-23T02:27:38.360Z,48.80
2023-07-23T02:30:07.564Z,48.80
2023-07-23T02:32:36.642Z,48.80
2023-07-23T02:35:04.902Z,48.80
2023-07-23T02:37:33.738Z,48.80
2023-07-23T02:40:02.801Z,48.80
2023-07-23T02:42:31.745Z,48.90
2023-07-23T02:45:00.135Z,48.80
2023-07-23T02:47:28.921Z,48.90
2023-07-23T02:49:57.210Z,48.80
2023-07-23T02:52:26.231Z,48.70
2023-07-23T02:54:55.282Z,48.80
2023-07-23T02:57:24.877Z,48.80
2023-07-23T02:59:53.894Z,48.70
2023-07-23T03:02:22.441Z,48.80
2023-07-23T03:04:51.460Z,48.80
2023-07-23T03:07:19.982Z,48.80
2023-07-23T03:09:49.492Z,48.80
2023-07-23T03:12:18.393Z,48.90
2023-07-23T03:14:47.645Z,48.80
2023-07-23T03:17:16.718Z,48.80
2023-07-23T03:19:45.780Z,48.90
2023-07-23T03:22:14.766Z,48.90
2023-07-23T03:24:43.751Z,48.90
2023-07-23T03:27:12.718Z,48.90
2023-07-23T03:29:40.987Z,49.00
2023-07-23T03:32:09.826Z,48.90
2023-07-23T03:34:39.347Z,49.00
2023-07-23T03:37:09.209Z,49.00
2023-07-23T03:39:38.034Z,49.00
2023-07-23T03:42:07.806Z,49.00
2023-07-23T03:44:36.587Z,49.00
2023-07-23T03:47:05.578Z,49.00
2023-07-23T03:49:33.402Z,49.00
2023-07-23T03:52:02.602Z,49.00
2023-07-23T03:54:31.426Z,49.00
2023-07-23T03:57:00.450Z,49.00
2023-07-23T03:59:28.904Z,49.10
2023-07-23T04:01:57.737Z,49.10
2023-07-23T04:04:26.307Z,49.10
2023-07-23T04:06:54.352Z,49.10
2023-07-23T04:09:23.346Z,49.10
2023-07-23T04:11:51.995Z,49.10
2023-07-23T04:14:20.565Z,49.20
2023-07-23T04:16:48.523Z,49.20
2023-07-23T04:19:17.530Z,49.20
2023-07-23T04:21:46.589Z,49.20
2023-07-23T04:24:15.085Z,49.20
2023-07-23T04:26:44.426Z,49.20
2023-07-23T04:29:12.183Z,49.20
2023-07-23T04:31:40.136Z,49.20
2023-07-23T04:34:09.060Z,49.20
2023-07-23T04:36:38.909Z,49.20
2023-07-23T04:39:07.903Z,49.30
2023-07-23T04:41:37.393Z,49.10
2023-07-23T04:44:06.961Z,49.20
2023-07-23T04:46:35.912Z,49.20
2023-07-23T04:49:05.248Z,49.20
2023-07-23T04:51:34.716Z,49.20
2023-07-23T04:54:04.317Z,49.10
2023-07-23T04:56:33.229Z,49.20
2023-07-23T04:59:02.670Z,49.20
2023-07-23T05:01:32.449Z,49.10
2023-07-23T05:04:02.051Z,49.10
2023-07-23T05:06:31.511Z,49.10
2023-07-23T05:09:00.420Z,49.10
2023-07-23T05:11:29.733Z,49.10
2023-07-23T05:13:59.325Z,49.00
2023-07-23T05:16:28.746Z,49.00
2023-07-23T05:18:57.979Z,49.00
2023-07-23T05:21:27.251Z,48.90
2023-07-23T05:23:56.249Z,49.00
2023-07-23T05:26:25.145Z,48.90
2023-07-23T05:28:54.498Z,48.90
2023-07-23T05:31:23.495Z,48.90
2023-07-23T05:33:52.808Z,48.90
2023-07-23T05:36:22.374Z,48.90
2023-07-23T05:38:51.922Z,48.90
2023-07-23T05:41:21.285Z,48.90
2023-07-23T05:43:50.624Z,48.80
2023-07-23T05:46:20.076Z,48.90
2023-07-23T05:48:49.031Z,48.90
2023-07-23T05:51:18.457Z,48.70
2023-07-23T05:53:47.922Z,48.80
2023-07-23T05:56:17.218Z,48.80
2023-07-23T05:58:46.026Z,48.70
2023-07-23T06:01:14.969Z,48.80
2023-07-23T06:03:53.846Z,48.70
2023-07-23T06:06:23.954Z,48.80
2023-07-23T06:08:53.139Z,48.70
2023-07-23T06:11:22.533Z,48.70
2023-07-23T06:13:51.548Z,48.80
2023-07-23T06:16:19.608Z,48.70
2023-07-23T06:18:48.384Z,48.80
2023-07-23T06:21:17.449Z,48.70
2023-07-23T06:23:46.870Z,49.10
2023-07-23T06:26:16.406Z,48.70
2023-07-23T06:28:45.934Z,48.80
2023-07-23T06:31:15.358Z,48.70
2023-07-23T06:33:44.674Z,48.70
2023-07-23T06:36:13.995Z,48.80
2023-07-23T06:38:42.901Z,48.80
2023-07-23T06:41:11.868Z,48.80
2023-07-23T06:43:41.314Z,48.80
2023-07-23T06:46:10.750Z,48.80
2023-07-23T06:48:40.240Z,48.80
2023-07-23T06:51:09.731Z,48.80
2023-07-23T06:53:39.106Z,48.80
2023-07-23T06:56:08.157Z,48.80
2023-07-23T06:58:37.614Z,48.90
2023-07-23T07:01:07.025Z,48.80
2023-07-23T07:03:36.062Z,48.90
2023-07-23T07:06:05.516Z,48.90
2023-07-23T07:08:35.069Z,48.90
2023-07-23T07:11:03.873Z,48.90
2023-07-23T07:13:32.138Z,48.90
2023-07-23T07:16:00.848Z,49.00
2023-07-23T07:18:29.338Z,49.00
2023-07-23T07:20:58.134Z,48.50
2023-07-23T07:23:27.622Z,49.00
2023-07-23T07:25:56.920Z,49.10
2023-07-23T07:28:25.869Z,49.10
2023-07-23T07:30:54.869Z,49.10
2023-07-23T07:33:23.946Z,49.20
2023-07-23T07:35:52.233Z,49.20
2023-07-23T07:38:21.254Z,49.20
2023-07-23T07:40:51.689Z,49.30
2023-07-23T07:43:21.155Z,49.30
2023-07-23T07:45:50.926Z,49.40
2023-07-23T07:48:20.561Z,49.40
2023-07-23T07:50:50.079Z,49.60
2023-07-23T07:53:18.730Z,49.60
2023-07-23T07:55:46.999Z,49.60
2023-07-23T07:58:16.428Z,49.70
2023-07-23T08:00:45.911Z,49.70
2023-07-23T08:03:14.966Z,49.70
2023-07-23T08:05:44.030Z,49.80
2023-07-23T08:08:13.505Z,49.90
2023-07-23T08:10:43.000Z,49.90
2023-07-23T08:13:11.742Z,49.90
2023-07-23T08:15:40.658Z,50.00
2023-07-23T08:18:09.335Z,50.10
2023-07-23T08:20:37.920Z,50.10
2023-07-23T08:23:06.881Z,50.10
2023-07-23T08:25:35.745Z,50.10
2023-07-23T08:28:04.656Z,50.20
2023-07-23T08:30:33.511Z,50.30
2023-07-23T08:33:02.928Z,50.30
2023-07-23T08:35:32.510Z,50.40
2023-07-23T08:38:01.448Z,50.40
2023-07-23T08:40:30.928Z,50.50
2023-07-23T08:42:59.818Z,50.50
2023-07-23T08:45:29.218Z,50.60
2023-07-23T08:47:58.233Z,50.70
2023-07-23T08:50:27.246Z,50.70
2023-07-23T08:52:56.606Z,50.70
2023-07-23T08:55:26.208Z,50.80
2023-07-23T08:57:55.591Z,50.70
2023-07-23T09:00:24.558Z,50.80
2023-07-23T09:02:53.546Z,51.50
2023-07-23T09:05:22.953Z,50.80
2023-07-23T09:07:54.422Z,50.90
2023-07-23T09:10:25.239Z,51.00
2023-07-23T09:12:54.987Z,50.90
2023-07-23T09:15:24.530Z,50.90
2023-07-23T09:17:53.577Z,50.90
2023-07-23T09:20:22.675Z,50.90
2023-07-23T09:22:50.996Z,50.90
2023-07-23T09:25:20.400Z,50.90
2023-07-23T09:27:49.806Z,51.00
2023-07-23T09:30:18.780Z,50.90
2023-07-23T09:32:49.827Z,50.90
2023-07-23T09:35:18.924Z,51.00
2023-07-23T09:37:47.684Z,51.00
2023-07-23T09:40:17.030Z,51.10
2023-07-23T09:42:46.204Z,51.00
2023-07-23T09:45:14.513Z,51.30
2023-07-23T09:47:43.458Z,51.20
2023-07-23T09:50:12.170Z,51.20
2023-07-23T09:52:40.468Z,51.20
2023-07-23T09:55:09.556Z,51.20
2023-07-23T09:57:39.130Z,51.30
2023-07-23T10:00:08.681Z,51.50
2023-07-23T10:02:40.290Z,51.30
2023-07-23T10:05:09.173Z,51.40
2023-07-23T10:07:37.485Z,51.50
2023-07-23T10:10:06.930Z,51.40
2023-07-23T10:12:35.985Z,51.50
2023-07-23T10:15:06.938Z,51.50
2023-07-23T10:17:36.456Z,51.50
2023-07-23T10:20:05.899Z,51.70
2023-07-23T10:22:34.805Z,51.50
2023-07-23T10:25:04.729Z,51.70
2023-07-23T10:27:34.502Z,51.70
2023-07-23T10:30:03.825Z,51.80
2023-07-23T10:32:32.874Z,51.70
2023-07-23T10:35:01.695Z,52.00
2023-07-23T10:37:30.251Z,51.80
2023-07-23T10:39:58.563Z,52.00
2023-07-23T10:42:27.510Z,51.90
2023-07-23T10:44:56.443Z,52.00
2023-07-23T10:47:25.853Z,52.20
2023-07-23T10:49:55.270Z,52.20
2023-07-23T10:52:24.441Z,52.20
2023-07-23T10:54:53.717Z,52.20
2023-07-23T10:57:22.560Z,52.30
2023-07-23T10:59:51.838Z,52.40
2023-07-23T11:02:20.733Z,52.40
2023-07-23T11:04:50.990Z,52.50
2023-07-23T11:07:20.494Z,52.50
2023-07-23T11:09:49.768Z,52.50
2023-07-23T11:12:19.230Z,52.60
2023-07-23T11:14:48.100Z,52.60
2023-07-23T11:17:17.469Z,53.20
2023-07-23T11:19:46.416Z,52.60
2023-07-23T11:22:15.842Z,52.70
2023-07-23T11:24:44.777Z,52.80
2023-07-23T11:27:14.329Z,52.80
2023-07-23T11:29:43.817Z,53.00
2023-07-23T11:32:13.170Z,52.90
2023-07-23T11:34:42.528Z,53.00
2023-07-23T11:37:12.075Z,53.10
2023-07-23T11:39:41.056Z,53.00
2023-07-23T11:42:10.654Z,53.20
2023-07-23T11:44:40.243Z,53.10
2023-07-23T11:47:09.244Z,53.30
2023-07-23T11:49:38.166Z,53.50
2023-07-23T11:52:07.296Z,53.50
2023-07-23T11:54:35.978Z,53.50
2023-07-23T11:57:04.977Z,53.40
2023-07-23T11:59:34.395Z,53.50
2023-07-23T12:02:03.720Z,53.40
2023-07-23T12:04:32.613Z,53.50
2023-07-23T12:07:01.952Z,54.10
2023-07-23T12:09:31.273Z,53.50
2023-07-23T12:12:00.323Z,53.50
2023-07-23T12:14:29.079Z,53.70
2023-07-23T12:16:58.466Z,53.50
2023-07-23T12:19:27.330Z,53.60
2023-07-23T12:21:55.784Z,53.50
2023-07-23T12:24:25.417Z,53.50
2023-07-23T12:26:54.971Z,53.50
2023-07-23T12:29:24.393Z,53.60
2023-07-23T12:31:53.011Z,53.80
2023-07-23T12:34:23.307Z,53.70
2023-07-23T12:36:52.733Z,53.80
2023-07-23T12:39:22.250Z,53.80
2023-07-23T12:41:51.729Z,53.80
2023-07-23T12:44:22.603Z,54.00
2023-07-23T12:46:52.645Z,54.00
2023-07-23T12:49:22.164Z,53.40
2023-07-23T12:51:51.287Z,53.20
2023-07-23T12:54:20.424Z,53.30
2023-07-23T12:56:49.390Z,53.30
2023-07-23T12:59:18.917Z,54.20
2023-07-23T13:01:48.486Z,53.50
2023-07-23T13:04:17.274Z,53.60
2023-07-23T13:06:46.810Z,53.70
2023-07-23T13:09:15.853Z,53.90
2023-07-23T13:11:44.817Z,54.30
2023-07-23T13:14:13.905Z,54.20
2023-07-23T13:16:42.282Z,54.30
2023-07-23T13:19:11.396Z,54.40
2023-07-23T13:21:40.941Z,54.40
2023-07-23T13:24:09.937Z,54.40
2023-07-23T13:26:38.925Z,54.40
2023-07-23T13:29:08.139Z,54.40
2023-07-23T13:31:36.856Z,54.20
2023-07-23T13:34:05.746Z,54.30
2023-07-23T13:36:34.925Z,54.00
2023-07-23T13:39:03.622Z,54.10
2023-07-23T13:41:33.083Z,54.10
2023-07-23T13:44:03.040Z,53.90
2023-07-23T13:46:32.945Z,53.40
2023-07-23T13:49:02.642Z,52.70
2023-07-23T13:51:31.863Z,52.60
2023-07-23T13:54:00.723Z,51.80
2023-07-23T13:56:30.426Z,51.70
2023-07-23T13:59:00.139Z,51.80
2023-07-23T14:01:29.292Z,52.20
2023-07-23T14:03:58.466Z,52.30
2023-07-23T14:06:27.921Z,52.10
2023-07-23T14:08:57.350Z,52.40
2023-07-23T14:11:26.301Z,52.80
2023-07-23T14:13:55.842Z,52.50
2023-07-23T14:16:24.711Z,52.80
2023-07-23T14:18:53.529Z,52.90
2023-07-23T14:21:22.994Z,52.70
2023-07-23T14:23:51.600Z,52.50
2023-07-23T14:26:20.097Z,52.40
2023-07-23T14:28:48.927Z,52.30
2023-07-23T14:31:18.475Z,52.50
2023-07-23T14:33:47.843Z,52.40
2023-07-23T14:36:16.734Z,52.50
2023-07-23T14:38:46.057Z,52.60
2023-07-23T14:41:14.949Z,52.80
2023-07-23T14:43:44.251Z,53.30
2023-07-23T14:46:13.689Z,53.20
2023-07-23T14:48:42.652Z,53.00
2023-07-23T14:51:12.035Z,53.10
2023-07-23T14:53:40.861Z,53.10
2023-07-23T14:56:10.241Z,52.70
2023-07-23T14:58:39.797Z,52.50
2023-07-23T15:01:09.388Z,52.50
2023-07-23T15:03:38.296Z,52.60
2023-07-23T15:06:07.110Z,52.40
2023-07-23T15:08:36.416Z,52.60
2023-07-23T15:11:05.825Z,52.60
2023-07-23T15:13:34.743Z,52.30
2023-07-23T15:16:03.715Z,52.70
2023-07-23T15:18:33.139Z,52.70
2023-07-23T15:21:02.207Z,52.80
2023-07-23T15:23:31.221Z,52.70
2023-07-23T15:26:00.520Z,52.80
2023-07-23T15:28:29.498Z,52.90
2023-07-23T15:30:58.454Z,52.80
2023-07-23T15:33:27.505Z,52.90
2023-07-23T15:35:56.799Z,53.10
2023-07-23T15:38:25.747Z,53.30
2023-07-23T15:40:55.219Z,53.00
2023-07-23T15:43:24.295Z,53.00
2023-07-23T15:45:53.428Z,53.10
2023-07-23T15:48:22.192Z,53.10
2023-07-23T15:50:51.711Z,53.70
2023-07-23T15:53:21.241Z,53.80
2023-07-23T15:55:50.293Z,53.90
2023-07-23T15:58:19.666Z,54.10
2023-07-23T16:00:49.209Z,54.40
2023-07-23T16:03:18.820Z,53.90
2023-07-23T16:05:47.757Z,53.90
2023-07-23T16:08:17.337Z,53.90
2023-07-23T16:10:46.257Z,54.10
2023-07-23T16:13:15.536Z,54.30
2023-07-23T16:15:44.998Z,54.10
2023-07-23T16:18:14.461Z,54.30
2023-07-23T16:20:44.008Z,54.20
2023-07-23T16:23:13.433Z,54.10
2023-07-23T16:25:42.872Z,54.10
2023-07-23T16:28:12.184Z,54.10
2023-07-23T16:30:41.744Z,54.40
2023-07-23T16:33:11.260Z,54.30
2023-07-23T16:35:40.541Z,54.50
2023-07-23T16:38:09.607Z,54.40
2023-07-23T16:40:38.940Z,54.30
2023-07-23T16:43:08.358Z,54.40
2023-07-23T16:45:37.946Z,54.60
2023-07-23T16:48:07.422Z,54.50
2023-07-23T16:50:36.744Z,54.40
2023-07-23T16:53:06.063Z,54.70
2023-07-23T16:55:35.402Z,54.90
2023-07-23T16:58:04.918Z,55.30
2023-07-23T17:00:34.345Z,55.70
2023-07-23T17:03:03.402Z,56.30
2023-07-23T17:05:32.882Z,56.40
2023-07-23T17:08:02.080Z,56.50
2023-07-23T17:10:31.367Z,56.70
2023-07-23T17:13:00.299Z,57.10
2023-07-23T17:15:29.273Z,57.40
2023-07-23T17:17:58.289Z,57.50
2023-07-23T17:20:27.802Z,57.60
2023-07-23T17:22:57.398Z,57.10
2023-07-23T17:25:26.956Z,57.80
2023-07-23T17:27:56.352Z,57.90
2023-07-23T17:30:25.638Z,58.00
2023-07-23T17:32:55.254Z,58.00
2023-07-23T17:35:25.853Z,58.30
2023-07-23T17:37:55.755Z,58.40
2023-07-23T17:40:25.086Z,58.60
2023-07-23T17:42:54.066Z,58.60
2023-07-23T17:45:23.220Z,58.20
2023-07-23T17:47:52.193Z,58.50
2023-07-23T17:50:21.052Z,58.70
2023-07-23T17:52:50.220Z,58.70
2023-07-23T17:55:19.094Z,58.70
2023-07-23T17:57:48.577Z,59.00
2023-07-23T18:00:18.016Z,58.80
2023-07-23T18:02:47.388Z,58.70
2023-07-23T18:05:16.409Z,58.60
2023-07-23T18:07:45.285Z,58.60
2023-07-23T18:10:14.225Z,59.00
2023-07-23T18:12:43.664Z,58.90
2023-07-23T18:15:12.489Z,59.50
2023-07-23T18:17:41.842Z,59.20
2023-07-23T18:20:11.270Z,58.90
2023-07-23T18:22:40.670Z,59.10
2023-07-23T18:25:10.166Z,58.90
2023-07-23T18:27:39.672Z,59.00
2023-07-23T18:30:08.644Z,59.00
2023-07-23T18:32:37.646Z,59.10
2023-07-23T18:35:07.241Z,59.20
2023-07-23T18:37:36.738Z,59.30
2023-07-23T18:40:05.721Z,59.20
2023-07-23T18:42:34.686Z,59.30
2023-07-23T18:45:04.018Z,59.20
2023-07-23T18:47:33.428Z,59.40
2023-07-23T18:50:02.832Z,59.60
2023-07-23T18:52:31.779Z,59.40
2023-07-23T18:55:01.280Z,59.40
2023-07-23T18:57:30.234Z,59.60
2023-07-23T18:59:58.802Z,59.60
2023-07-23T19:02:27.022Z,59.60
2023-07-23T19:04:56.389Z,59.60
2023-07-23T19:07:25.898Z,59.70
2023-07-23T19:09:56.588Z,59.80
2023-07-23T19:12:27.029Z,59.70
2023-07-23T19:14:56.498Z,59.70
2023-07-23T19:17:25.965Z,59.70
2023-07-23T19:19:55.513Z,59.60
2023-07-23T19:22:24.602Z,59.60
2023-07-23T19:24:53.653Z,59.60
2023-07-23T19:27:23.151Z,59.70
2023-07-23T19:29:52.746Z,59.60
2023-07-23T19:32:21.994Z,59.70
2023-07-23T19:34:51.127Z,59.80
2023-07-23T19:37:20.910Z,59.70
2023-07-23T19:39:49.815Z,59.70
2023-07-23T19:42:19.183Z,59.90
2023-07-23T19:44:48.659Z,60.00
2023-07-23T19:47:17.739Z,60.00
2023-07-23T19:49:46.876Z,59.90
2023-07-23T19:52:15.182Z,59.90
2023-07-23T19:54:43.754Z,59.80
2023-07-23T19:57:12.690Z,59.80
2023-07-23T19:59:41.814Z,59.90
2023-07-23T20:02:11.157Z,59.90
2023-07-23T20:04:40.115Z,59.80
2023-07-23T20:07:09.621Z,60.40
2023-07-23T20:09:39.107Z,59.80
2023-07-23T20:12:08.508Z,59.80
2023-07-23T20:14:37.504Z,59.80
2023-07-23T20:17:06.492Z,59.80
2023-07-23T20:19:34.767Z,59.70
2023-07-23T20:22:04.254Z,59.70
2023-07-23T20:24:33.710Z,59.70
2023-07-23T20:27:07.595Z,59.80
2023-07-23T20:29:37.126Z,59.70
2023-07-23T20:32:06.080Z,59.70
2023-07-23T20:34:35.434Z,59.70
2023-07-23T20:37:04.852Z,59.60
2023-07-23T20:39:33.925Z,59.60
2023-07-23T20:42:03.006Z,59.70
2023-07-23T20:44:32.478Z,59.60
2023-07-23T20:47:01.861Z,59.70
2023-07-23T20:49:31.286Z,59.60
2023-07-23T20:52:00.161Z,59.60
2023-07-23T20:54:29.516Z,59.60
2023-07-23T20:56:58.816Z,59.60
2023-07-23T20:59:28.312Z,59.50
2023-07-23T21:01:57.865Z,59.50
2023-07-23T21:04:27.458Z,59.50
2023-07-23T21:06:56.517Z,59.40
2023-07-23T21:09:25.855Z,59.40
2023-07-23T21:11:55.102Z,59.40
2023-07-23T21:14:24.693Z,59.40
2023-07-23T21:16:54.216Z,59.40
2023-07-23T21:19:23.379Z,59.30
2023-07-23T21:21:52.737Z,59.40
2023-07-23T21:24:22.056Z,59.30
2023-07-23T21:26:50.918Z,59.30
2023-07-23T21:29:20.439Z,60.60
2023-07-23T21:31:50.004Z,59.30
2023-07-23T21:34:19.474Z,59.80
2023-07-23T21:36:48.942Z,59.20
2023-07-23T21:39:18.051Z,59.20
2023-07-23T21:41:46.826Z,59.10
2023-07-23T21:44:15.735Z,59.10
2023-07-23T21:46:44.412Z,60.00
2023-07-23T21:49:13.303Z,59.10
2023-07-23T21:51:46.720Z,59.00
2023-07-23T21:54:15.662Z,58.90
2023-07-23T21:56:45.062Z,58.90
2023-07-23T21:59:14.510Z,58.90
2023-07-23T22:01:43.800Z,58.90
2023-07-23T22:04:13.055Z,58.80
2023-07-23T22:06:42.461Z,58.80
2023-07-23T22:09:11.482Z,58.90
2023-07-23T22:11:40.801Z,58.80
2023-07-23T22:14:10.126Z,58.70
2023-07-23T22:16:39.046Z,58.70
2023-07-23T22:19:07.910Z,58.70
2023-07-23T22:21:37.400Z,58.60
2023-07-23T22:24:06.955Z,58.70
2023-07-23T22:26:36.287Z,58.60
2023-07-23T22:29:05.231Z,58.60
2023-07-23T22:31:39.031Z,58.50
2023-07-23T22:34:08.353Z,58.50
2023-07-23T22:36:37.748Z,58.50
2023-07-23T22:39:07.140Z,58.40
2023-07-23T22:41:36.425Z,58.40
2023-07-23T22:44:05.753Z,58.40
2023-07-23T22:46:35.657Z,58.30
2023-07-23T22:49:05.276Z,58.40
2023-07-23T22:51:34.394Z,58.30
2023-07-23T22:54:02.408Z,58.40
2023-07-23T22:56:31.396Z,58.30
2023-07-23T22:59:00.864Z,58.30
2023-07-23T23:01:29.844Z,58.20
2023-07-23T23:03:58.695Z,58.40
2023-07-23T23:06:28.284Z,58.20
2023-07-23T23:08:57.419Z,58.10
2023-07-23T23:11:26.848Z,58.20
2023-07-23T23:13:56.303Z,58.60
2023-07-23T23:16:25.272Z,58.20
2023-07-23T23:18:54.715Z,58.20
2023-07-23T23:21:24.146Z,58.10
2023-07-23T23:23:53.619Z,58.20
2023-07-23T23:26:22.942Z,58.00
2023-07-23T23:28:52.296Z,58.10
2023-07-23T23:31:21.285Z,58.10
2023-07-23T23:33:50.324Z,58.10
2023-07-23T23:36:19.318Z,58.10
2023-07-23T23:38:48.793Z,57.90
2023-07-23T23:41:18.204Z,57.90
2023-07-23T23:43:47.522Z,57.90
2023-07-23T23:46:17.045Z,57.90
2023-07-23T23:48:46.454Z,57.90
2023-07-23T23:51:15.613Z,58.00
2023-07-23T23:53:44.460Z,57.80
2023-07-23T23:56:13.545Z,57.80
2023-07-23T23:58:42.989Z,57.90
