createdAt,value
2018-11-12T00:00:43.282Z,42.67
2018-11-12T00:03:12.553Z,39.98
2018-11-12T00:05:41.830Z,39.03
2018-11-12T00:08:11.192Z,39.80
2018-11-12T00:10:40.374Z,37.00
2018-11-12T00:13:09.579Z,30.92
2018-11-12T00:15:38.825Z,31.12
2018-11-12T00:18:08.936Z,29.98
2018-11-12T00:20:38.136Z,39.25
2018-11-12T00:23:07.407Z,28.90
2018-11-12T00:25:36.680Z,48.80
2018-11-12T00:28:06.382Z,38.88
2018-11-12T00:30:35.609Z,46.53
2018-11-12T00:33:04.851Z,47.88
2018-11-12T00:35:34.042Z,42.85
2018-11-12T00:38:03.273Z,38.17
2018-11-12T00:40:32.515Z,52.38
2018-11-12T00:43:01.758Z,47.40
2018-11-12T00:45:30.955Z,43.15
2018-11-12T00:48:00.155Z,39.18
2018-11-12T00:50:29.349Z,42.78
2018-11-12T00:52:58.617Z,43.83
2018-11-12T00:55:27.749Z,35.88
2018-11-12T00:57:56.973Z,36.38
2018-11-12T01:00:26.633Z,34.73
2018-11-12T01:02:55.871Z,36.17
2018-11-12T01:05:25.991Z,47.65
2018-11-12T01:07:55.319Z,51.08
2018-11-12T01:10:24.521Z,37.83
2018-11-12T01:12:53.847Z,43.20
2018-11-12T01:15:23.129Z,46.55
2018-11-12T01:17:52.275Z,34.78
2018-11-12T01:20:21.477Z,35.23
2018-11-12T01:22:50.569Z,41.45
2018-11-12T01:25:19.912Z,39.03
2018-11-12T01:27:49.065Z,40.75
2018-11-12T01:30:19.182Z,38.95
2018-11-12T01:32:48.553Z,33.88
2018-11-12T01:35:18.702Z,44.80
2018-11-12T01:37:47.925Z,40.48
2018-11-12T01:40:17.367Z,38.00
2018-11-12T01:42:46.821Z,38.00
2018-11-12T01:45:18.295Z,47.98
2018-11-12T01:47:48.689Z,45.48
2018-11-12T01:50:18.622Z,46.63
2018-11-12T01:52:48.589Z,51.77
2018-11-12T01:55:19.025Z,42.95
2018-11-12T01:57:48.239Z,59.88
2018-11-12T02:00:21.928Z,49.45
2018-11-12T02:02:52.353Z,45.30
2018-11-12T02:05:21.619Z,37.83
2018-11-12T02:07:50.867Z,35.60
2018-11-12T02:10:20.349Z,38.20
2018-11-12T02:12:49.683Z,35.35
2018-11-12T02:15:20.300Z,48.33
2018-11-12T02:17:50.241Z,47.25
2018-11-12T02:20:20.513Z,41.15
2018-11-12T02:22:50.438Z,47.98
2018-11-12T02:25:20.903Z,37.98
2018-11-12T02:27:50.051Z,40.48
2018-11-12T02:30:24.587Z,37.03
2018-11-12T02:32:53.785Z,34.30
2018-11-12T02:35:22.996Z,33.45
2018-11-12T02:37:52.221Z,44.00
2018-11-12T02:40:21.565Z,33.20
2018-11-12T02:42:50.902Z,42.98
2018-11-12T02:45:20.619Z,47.67
2018-11-12T02:47:49.725Z,42.73
2018-11-12T02:50:19.061Z,39.13
2018-11-12T02:52:48.271Z,45.60
2018-11-12T02:55:17.495Z,41.20
2018-11-12T02:57:47.791Z,29.12
2018-11-12T03:00:21.917Z,26.93
2018-11-12T03:02:51.184Z,43.15
2018-11-12T03:05:20.341Z,43.55
2018-11-12T03:07:49.544Z,34.90
2018-11-12T03:10:21.366Z,42.75
2018-11-12T03:12:50.647Z,26.52
2018-11-12T03:15:20.615Z,32.75
2018-11-12T03:17:51.658Z,27.30
2018-11-12T03:20:22.047Z,27.73
2018-11-12T03:22:51.483Z,35.85
2018-11-12T03:25:21.701Z,45.67
2018-11-12T03:27:51.396Z,38.45
2018-11-12T03:30:21.965Z,38.55
2018-11-12T03:32:52.070Z,41.60
2018-11-12T03:35:21.281Z,40.10
2018-11-12T03:37:51.258Z,37.98
2018-11-12T03:40:22.789Z,33.92
2018-11-12T03:42:52.430Z,29.87
2018-11-12T03:45:22.893Z,44.50
2018-11-12T03:47:52.745Z,36.40
2018-11-12T03:50:23.176Z,38.28
2018-11-12T03:52:52.417Z,37.10
2018-11-12T03:55:22.486Z,42.00
2018-11-12T03:57:52.547Z,41.30
2018-11-12T04:00:37.174Z,40.92
2018-11-12T04:03:06.359Z,40.00
2018-11-12T04:05:35.603Z,50.92
2018-11-12T04:08:04.765Z,51.02
2018-11-12T04:10:33.961Z,38.95
2018-11-12T04:13:03.297Z,43.25
2018-11-12T04:15:32.562Z,49.23
2018-11-12T04:18:01.818Z,44.58
2018-11-12T04:20:31.059Z,37.50
2018-11-12T04:23:03.293Z,49.93
2018-11-12T04:25:33.825Z,40.28
2018-11-12T04:28:03.081Z,42.65
2018-11-12T04:30:32.235Z,42.25
2018-11-12T04:33:01.422Z,54.23
2018-11-12T04:35:30.682Z,43.23
2018-11-12T04:38:00.181Z,45.70
2018-11-12T04:40:29.425Z,38.85
2018-11-12T04:42:58.622Z,40.95
2018-11-12T04:45:27.924Z,41.40
2018-11-12T04:47:57.143Z,38.10
2018-11-12T04:50:27.576Z,37.60
2018-11-12T04:52:56.848Z,32.35
2018-11-12T04:55:26.748Z,33.45
2018-11-12T04:57:55.674Z,29.80
2018-11-12T05:00:26.048Z,30.95
2018-11-12T05:02:55.434Z,39.78
2018-11-12T05:05:25.933Z,36.13
2018-11-12T05:07:55.174Z,43.30
2018-11-12T05:10:25.521Z,47.65
2018-11-12T05:12:55.805Z,40.50
2018-11-12T05:15:25.721Z,42.33
2018-11-12T05:17:55.000Z,34.05
2018-11-12T05:20:29.356Z,26.87
2018-11-12T05:23:00.546Z,32.63
2018-11-12T05:25:29.742Z,38.13
2018-11-12T05:27:58.966Z,43.68
2018-11-12T05:30:29.206Z,58.75
2018-11-12T05:32:58.906Z,43.33
2018-11-12T05:35:29.215Z,40.67
2018-11-12T05:37:59.412Z,33.67
2018-11-12T05:40:29.754Z,32.15
2018-11-12T05:42:59.098Z,27.40
2018-11-12T05:45:29.165Z,27.13
2018-11-12T05:47:58.321Z,35.05
2018-11-12T05:50:30.531Z,38.50
2018-11-12T05:53:00.998Z,35.40
2018-11-12T05:55:30.994Z,36.00
2018-11-12T05:58:00.565Z,32.45
2018-11-12T06:00:37.011Z,30.25
2018-11-12T06:03:06.680Z,28.23
2018-11-12T06:05:36.174Z,44.58
2018-11-12T06:08:05.447Z,29.52
2018-11-12T06:10:35.507Z,35.17
2018-11-12T06:13:05.106Z,36.70
2018-11-12T06:15:34.386Z,36.28
2018-11-12T06:18:03.718Z,31.15
2018-11-12T06:20:33.666Z,37.10
2018-11-12T06:23:02.851Z,47.00
2018-11-12T06:25:33.754Z,54.93
2018-11-12T06:28:03.077Z,31.82
2018-11-12T06:30:33.790Z,33.28
2018-11-12T06:33:03.035Z,36.65
2018-11-12T06:35:32.340Z,29.05
2018-11-12T06:38:01.582Z,24.82
2018-11-12T06:40:30.859Z,34.67
2018-11-12T06:43:00.119Z,33.20
2018-11-12T06:45:30.726Z,28.87
2018-11-12T06:48:00.500Z,29.40
2018-11-12T06:50:31.651Z,33.63
2018-11-12T06:53:01.288Z,32.40
2018-11-12T06:55:30.565Z,29.87
2018-11-12T06:57:59.793Z,40.43
2018-11-12T07:00:30.297Z,36.13
2018-11-12T07:02:59.469Z,36.03
2018-11-12T07:05:29.249Z,27.90
2018-11-12T07:07:59.512Z,32.98
2018-11-12T07:10:29.569Z,43.63
2018-11-12T07:13:18.516Z,35.30
2018-11-12T07:16:03.462Z,36.38
2018-11-12T07:18:38.703Z,34.10
2018-11-12T07:21:07.930Z,34.25
2018-11-12T07:23:37.190Z,31.37
2018-11-12T07:26:06.398Z,36.50
2018-11-12T07:28:35.677Z,29.50
2018-11-12T07:31:05.211Z,29.92
2018-11-12T07:33:34.390Z,31.35
2018-11-12T07:36:03.664Z,38.90
2018-11-12T07:38:32.814Z,36.38
2018-11-12T07:41:02.066Z,44.75
2018-11-12T07:43:31.252Z,30.37
2018-11-12T07:46:00.462Z,28.70
2018-11-12T07:48:29.615Z,35.28
2018-11-12T07:50:58.888Z,31.93
2018-11-12T07:53:28.210Z,35.43
2018-11-12T07:55:57.418Z,26.80
2018-11-12T07:58:26.620Z,28.25
2018-11-12T08:00:55.820Z,36.53
2018-11-12T08:03:25.121Z,34.20
2018-11-12T08:05:55.114Z,41.42
2018-11-12T08:08:24.378Z,47.78
2018-11-12T08:10:53.508Z,43.73
2018-11-12T08:13:22.737Z,40.25
2018-11-12T08:15:51.913Z,39.13
2018-11-12T08:18:21.199Z,31.97
2018-11-12T08:20:50.376Z,57.03
2018-11-12T08:23:19.660Z,33.40
2018-11-12T08:25:49.174Z,34.07
2018-11-12T08:28:18.376Z,37.13
2018-11-12T08:30:47.790Z,36.27
2018-11-12T08:33:16.990Z,44.17
2018-11-12T08:35:46.163Z,48.00
2018-11-12T08:38:15.418Z,46.47
2018-11-12T08:40:44.928Z,37.80
2018-11-12T08:43:13.952Z,50.07
2018-11-12T08:45:43.226Z,45.17
2018-11-12T08:48:12.442Z,42.57
2018-11-12T08:50:41.602Z,45.77
2018-11-12T08:53:10.774Z,52.53
2018-11-12T08:55:40.052Z,51.23
2018-11-12T08:58:22.764Z,35.73
2018-11-12T09:00:52.114Z,43.90
2018-11-12T09:03:21.262Z,49.23
2018-11-12T09:05:50.586Z,46.60
2018-11-12T09:08:19.920Z,49.17
2018-11-12T09:10:49.478Z,43.27
2018-11-12T09:13:18.682Z,47.33
2018-11-12T09:15:47.948Z,58.43
2018-11-12T09:18:17.164Z,40.43
2018-11-12T09:21:00.837Z,53.17
2018-11-12T09:23:30.136Z,42.37
2018-11-12T09:25:59.541Z,53.30
2018-11-12T09:28:28.862Z,43.33
2018-11-12T09:30:59.500Z,41.40
2018-11-12T09:33:27.484Z,54.63
2018-11-12T09:35:56.755Z,41.17
2018-11-12T09:38:26.013Z,53.10
2018-11-12T09:40:55.290Z,44.63
2018-11-12T09:43:24.674Z,46.20
2018-11-12T09:45:53.990Z,40.43
2018-11-12T09:48:23.213Z,39.43
2018-11-12T09:50:52.478Z,54.70
2018-11-12T09:53:22.759Z,40.97
2018-11-12T09:55:52.022Z,45.10
2018-11-12T09:58:21.230Z,45.70
2018-11-12T10:00:51.520Z,50.43
2018-11-12T10:03:27.760Z,47.50
2018-11-12T10:05:58.483Z,49.60
2018-11-12T10:08:29.190Z,51.43
2018-11-12T10:11:01.343Z,37.40
2018-11-12T10:13:33.572Z,44.17
2018-11-12T10:16:03.085Z,41.47
2018-11-12T10:18:29.458Z,62.97
2018-11-12T10:20:58.835Z,45.40
2018-11-12T10:23:28.158Z,50.70
2018-11-12T10:25:58.235Z,50.90
2018-11-12T10:28:28.354Z,45.87
2018-11-12T10:30:57.568Z,33.27
2018-11-12T10:33:26.886Z,38.63
2018-11-12T10:35:57.058Z,38.67
2018-11-12T10:38:26.214Z,46.33
2018-11-12T10:40:55.485Z,39.30
2018-11-12T10:43:25.096Z,32.07
2018-11-12T10:45:54.422Z,43.70
2018-11-12T10:48:23.612Z,42.93
2018-11-12T10:50:56.378Z,41.10
2018-11-12T10:53:22.196Z,50.83
2018-11-12T10:55:51.591Z,38.63
2018-11-12T10:58:21.202Z,46.63
2018-11-12T11:00:55.633Z,40.43
2018-11-12T11:03:26.899Z,37.63
2018-11-12T11:05:56.138Z,31.33
2018-11-12T11:08:25.298Z,35.97
2018-11-12T11:10:54.618Z,33.33
2018-11-12T11:13:23.890Z,40.07
2018-11-12T11:15:53.554Z,35.40
2018-11-12T11:18:22.938Z,41.77
2018-11-12T11:20:52.134Z,37.93
2018-11-12T11:23:21.485Z,46.70
2018-11-12T11:25:52.788Z,27.13
2018-11-12T11:28:22.208Z,29.40
2018-11-12T11:30:51.414Z,49.27
2018-11-12T11:33:20.674Z,32.90
2018-11-12T11:35:49.893Z,44.17
2018-11-12T11:38:19.273Z,44.87
2018-11-12T11:40:48.509Z,32.27
2018-11-12T11:43:17.786Z,50.20
2018-11-12T11:45:47.074Z,34.07
2018-11-12T11:48:16.711Z,34.47
2018-11-12T11:50:45.988Z,28.90
2018-11-12T11:53:15.174Z,33.30
2018-11-12T11:55:44.502Z,27.87
2018-11-12T11:58:13.729Z,36.20
2018-11-12T12:00:42.977Z,32.17
2018-11-12T12:03:12.323Z,23.13
2018-11-12T12:05:41.611Z,25.80
2018-11-12T12:08:10.866Z,29.43
2018-11-12T12:10:40.030Z,30.93
2018-11-12T12:13:09.242Z,33.20
2018-11-12T12:15:38.520Z,32.70
2018-11-12T12:18:07.799Z,34.57
2018-11-12T12:20:36.916Z,37.23
2018-11-12T12:23:06.293Z,27.30
2018-11-12T12:25:35.618Z,30.70
2018-11-12T12:28:05.419Z,30.80
2018-11-12T12:30:34.756Z,28.93
2018-11-12T12:34:33.496Z,27.30
2018-11-12T12:37:02.686Z,42.17
2018-11-12T12:39:31.937Z,30.30
2018-11-12T12:42:01.191Z,27.30
2018-11-12T12:44:32.426Z,25.73
2018-11-12T12:47:02.185Z,34.23
2018-11-12T12:49:31.600Z,34.73
2018-11-12T12:52:01.662Z,32.27
2018-11-12T12:54:30.921Z,25.97
2018-11-12T12:57:00.182Z,26.00
2018-11-12T12:59:29.475Z,30.07
2018-11-12T13:01:59.495Z,33.00
2018-11-12T13:04:28.672Z,36.93
2018-11-12T13:06:57.920Z,27.10
2018-11-12T13:09:27.386Z,23.37
2018-11-12T13:11:56.704Z,28.00
2018-11-12T13:14:25.974Z,24.40
2018-11-12T13:16:55.901Z,37.60
2018-11-12T13:19:25.885Z,31.17
2018-11-12T13:21:55.243Z,26.50
2018-11-12T13:24:24.530Z,27.90
2018-11-12T13:26:53.836Z,36.40
2018-11-12T13:29:23.166Z,27.20
2018-11-12T13:31:52.453Z,37.43
2018-11-12T13:34:21.731Z,31.53
2018-11-12T13:36:51.004Z,27.33
2018-11-12T13:39:20.298Z,27.90
2018-11-12T13:41:49.559Z,26.00
2018-11-12T13:44:18.802Z,31.33
2018-11-12T13:46:51.847Z,27.57
2018-11-12T13:49:21.118Z,31.43
2018-11-12T13:51:50.337Z,36.53
2018-11-12T13:54:19.675Z,27.10
2018-11-12T13:56:49.013Z,31.13
2018-11-12T13:59:18.194Z,38.07
2018-11-12T14:01:47.473Z,39.77
2018-11-12T14:04:16.726Z,42.20
2018-11-12T14:06:46.012Z,29.30
2018-11-12T14:09:15.298Z,26.67
2018-11-12T14:11:44.566Z,26.70
2018-11-12T14:14:14.513Z,35.87
2018-11-12T14:16:43.724Z,26.70
2018-11-12T14:19:12.882Z,31.40
2018-11-12T14:21:43.083Z,25.90
2018-11-12T14:24:12.185Z,26.50
2018-11-12T14:26:41.535Z,35.50
2018-11-12T14:29:10.855Z,26.23
2018-11-12T14:31:40.229Z,42.20
2018-11-12T14:34:09.515Z,38.33
2018-11-12T14:36:38.769Z,31.80
2018-11-12T14:39:10.067Z,31.57
2018-11-12T14:41:39.544Z,30.20
2018-11-12T14:44:09.057Z,28.33
2018-11-12T14:46:38.330Z,31.37
2018-11-12T14:49:07.677Z,39.70
2018-11-12T14:51:36.823Z,39.17
2018-11-12T14:54:06.208Z,32.00
2018-11-12T14:56:35.442Z,28.33
2018-11-12T14:59:04.970Z,30.87
2018-11-12T15:01:34.238Z,37.03
2018-11-12T15:04:04.254Z,30.97
2018-11-12T15:06:33.672Z,30.03
2018-11-12T15:09:02.990Z,37.40
2018-11-12T15:11:32.131Z,49.20
2018-11-12T15:14:01.671Z,33.97
2018-11-12T15:16:31.114Z,34.33
2018-11-12T15:19:00.490Z,32.97
2018-11-12T15:21:29.763Z,41.60
2018-11-12T15:23:58.967Z,39.40
2018-11-12T15:26:28.654Z,47.80
2018-11-12T15:28:58.318Z,37.07
2018-11-12T15:31:27.800Z,39.07
2018-11-12T15:34:00.782Z,45.27
2018-11-12T15:36:30.182Z,35.90
2018-11-12T15:38:59.387Z,36.17
2018-11-12T15:41:28.586Z,40.10
2018-11-12T15:43:57.770Z,41.37
2018-11-12T15:46:40.198Z,42.67
2018-11-12T15:49:09.508Z,39.07
2018-11-12T15:51:38.780Z,45.57
2018-11-12T15:54:08.844Z,43.50
2018-11-12T15:56:38.122Z,35.37
2018-11-12T15:59:07.422Z,37.50
2018-11-12T16:01:36.655Z,40.37
2018-11-12T16:04:06.042Z,31.47
2018-11-12T16:06:35.460Z,39.47
2018-11-12T16:09:07.256Z,56.10
2018-11-12T16:11:36.539Z,39.73
2018-11-12T16:14:07.118Z,51.43
2018-11-12T16:16:36.710Z,38.23
2018-11-12T16:19:07.696Z,44.37
2018-11-12T16:21:36.966Z,41.30
2018-11-12T16:24:06.535Z,37.00
2018-11-12T16:26:36.186Z,41.17
2018-11-12T16:29:06.156Z,44.83
2018-11-12T16:31:35.443Z,43.13
2018-11-12T16:34:04.874Z,42.13
2018-11-12T16:36:34.114Z,39.90
2018-11-12T16:39:03.499Z,52.47
2018-11-12T16:41:32.662Z,45.73
2018-11-12T16:44:01.903Z,46.57
2018-11-12T16:46:31.237Z,37.50
2018-11-12T16:49:00.474Z,42.97
2018-11-12T16:51:29.774Z,46.43
2018-11-12T16:53:59.122Z,44.23
2018-11-12T16:56:28.392Z,45.10
2018-11-12T16:58:57.670Z,43.67
2018-11-12T17:01:27.037Z,45.73
2018-11-12T17:03:56.240Z,64.40
2018-11-12T17:06:25.493Z,45.47
2018-11-12T17:08:54.841Z,41.47
2018-11-12T17:11:24.137Z,37.97
2018-11-12T17:13:53.328Z,39.13
2018-11-12T17:16:22.574Z,41.87
2018-11-12T17:18:51.756Z,58.73
2018-11-12T17:21:21.056Z,55.30
2018-11-12T17:23:50.318Z,41.73
2018-11-12T17:26:19.572Z,38.73
2018-11-12T17:28:48.843Z,41.73
2018-11-12T17:31:18.073Z,45.33
2018-11-12T17:33:47.374Z,36.50
2018-11-12T17:36:18.639Z,49.30
2018-11-12T17:38:47.883Z,51.50
2018-11-12T17:41:17.994Z,38.50
2018-11-12T17:43:47.601Z,43.78
2018-11-12T17:46:16.735Z,41.77
2018-11-12T17:48:45.992Z,68.00
2018-11-12T17:51:15.126Z,48.83
2018-11-12T17:53:44.314Z,46.73
2018-11-12T17:56:13.487Z,44.23
2018-11-12T17:58:42.754Z,43.40
2018-11-12T18:01:11.910Z,52.37
2018-11-12T18:03:42.063Z,47.47
2018-11-12T18:06:11.370Z,42.37
2018-11-12T18:08:40.552Z,53.13
2018-11-12T18:11:09.748Z,47.93
2018-11-12T18:13:38.984Z,49.47
2018-11-12T18:16:08.075Z,43.57
2018-11-12T18:18:37.280Z,50.52
2018-11-12T18:21:06.501Z,51.60
2018-11-12T18:23:35.703Z,38.47
2018-11-12T18:26:05.555Z,47.67
2018-11-12T18:28:36.372Z,43.80
2018-11-12T18:31:05.916Z,49.60
2018-11-12T18:33:34.952Z,43.73
2018-11-12T18:36:04.469Z,44.43
2018-11-12T18:38:33.845Z,57.15
2018-11-12T18:41:03.406Z,41.98
2018-11-12T18:43:32.663Z,41.37
2018-11-12T18:46:01.883Z,45.20
2018-11-12T18:48:31.147Z,42.90
2018-11-12T18:51:00.265Z,38.77
2018-11-12T18:53:30.040Z,44.07
2018-11-12T18:55:59.298Z,36.57
2018-11-12T18:58:28.816Z,40.27
2018-11-12T19:00:57.965Z,54.65
2018-11-12T19:03:27.577Z,48.10
2018-11-12T19:05:56.835Z,48.95
2018-11-12T19:08:25.985Z,35.13
2018-11-12T19:10:55.288Z,46.55
2018-11-12T19:13:24.437Z,55.35
2018-11-12T19:15:53.661Z,50.25
2018-11-12T19:18:22.844Z,62.23
2018-11-12T19:20:52.054Z,42.95
2018-11-12T19:23:21.260Z,42.70
2018-11-12T19:25:50.457Z,43.93
2018-11-12T19:28:20.520Z,45.38
2018-11-12T19:30:50.575Z,54.67
2018-11-12T19:33:19.780Z,48.33
2018-11-12T19:35:49.001Z,67.08
2018-11-12T19:38:18.230Z,45.50
2018-11-12T19:40:47.601Z,46.65
2018-11-12T19:43:16.729Z,51.70
2018-11-12T19:45:45.891Z,54.53
2018-11-12T19:48:15.085Z,43.00
2018-11-12T19:50:44.272Z,40.52
2018-11-12T19:53:13.502Z,56.88
2018-11-12T19:55:42.670Z,60.43
2018-11-12T19:58:11.878Z,59.85
2018-11-12T20:00:41.355Z,61.33
2018-11-12T20:03:10.637Z,50.52
2018-11-12T20:05:39.870Z,47.50
2018-11-12T20:08:09.063Z,47.53
2018-11-12T20:10:38.320Z,47.33
2018-11-12T20:13:07.509Z,44.70
2018-11-12T20:15:36.737Z,51.50
2018-11-12T20:18:06.166Z,71.50
2018-11-12T20:20:35.382Z,47.80
2018-11-12T20:23:04.846Z,54.63
2018-11-12T20:25:34.042Z,47.15
2018-11-12T20:28:03.246Z,53.70
2018-11-12T20:30:36.872Z,60.05
2018-11-12T20:33:06.437Z,51.05
2018-11-12T20:35:35.656Z,63.25
2018-11-12T20:38:05.147Z,52.00
2018-11-12T20:40:35.383Z,61.53
2018-11-12T20:43:04.743Z,56.80
2018-11-12T20:45:33.932Z,51.73
2018-11-12T20:48:03.201Z,56.00
2018-11-12T20:50:32.639Z,50.33
2018-11-12T20:53:01.841Z,54.60
2018-11-12T20:55:31.205Z,56.55
2018-11-12T20:58:01.097Z,51.85
2018-11-12T21:00:30.427Z,52.03
2018-11-12T21:02:59.612Z,59.10
2018-11-12T21:05:29.861Z,67.03
2018-11-12T21:07:59.097Z,60.88
2018-11-12T21:10:28.247Z,50.05
2018-11-12T21:12:57.456Z,57.55
2018-11-12T21:15:26.958Z,65.70
2018-11-12T21:17:56.159Z,65.22
2018-11-12T21:20:26.425Z,76.15
2018-11-12T21:22:56.071Z,52.70
2018-11-12T21:25:26.503Z,55.12
2018-11-12T21:27:56.040Z,62.80
2018-11-12T21:30:26.938Z,81.15
2018-11-12T21:32:56.474Z,61.08
2018-11-12T21:35:25.729Z,61.95
2018-11-12T21:37:55.984Z,59.80
2018-11-12T21:40:26.490Z,63.17
2018-11-12T21:42:55.863Z,52.38
2018-11-12T21:45:28.117Z,57.15
2018-11-12T21:47:57.333Z,47.43
2018-11-12T21:50:26.901Z,63.75
2018-11-12T21:53:09.120Z,57.40
2018-11-12T21:55:38.324Z,60.10
2018-11-12T21:58:07.517Z,79.17
2018-11-12T22:00:36.722Z,65.97
2018-11-12T22:03:06.429Z,58.45
2018-11-12T22:05:35.569Z,51.30
2018-11-12T22:08:06.207Z,55.45
2018-11-12T22:10:35.402Z,49.55
2018-11-12T22:13:05.004Z,56.98
2018-11-12T22:15:34.504Z,68.25
2018-11-12T22:18:03.689Z,67.00
2018-11-12T22:20:32.881Z,58.10
2018-11-12T22:23:02.092Z,78.00
2018-11-12T22:25:31.268Z,71.95
2018-11-12T22:28:00.453Z,88.15
2018-11-12T22:30:29.743Z,68.83
2018-11-12T22:32:58.898Z,68.85
2018-11-12T22:35:28.057Z,45.17
2018-11-12T22:37:57.215Z,42.93
2018-11-12T22:40:26.432Z,76.25
2018-11-12T22:42:56.525Z,59.35
2018-11-12T22:45:26.818Z,57.27
2018-11-12T22:47:56.043Z,65.65
2018-11-12T22:50:25.219Z,62.58
2018-11-12T22:52:54.393Z,90.70
2018-11-12T22:55:23.586Z,50.40
2018-11-12T22:57:52.775Z,49.20
2018-11-12T23:00:27.889Z,62.80
2018-11-12T23:02:57.828Z,62.67
2018-11-12T23:05:27.000Z,64.05
2018-11-12T23:07:56.495Z,53.75
2018-11-12T23:10:25.633Z,55.35
2018-11-12T23:12:54.783Z,73.78
2018-11-12T23:15:23.980Z,72.70
2018-11-12T23:17:53.161Z,56.95
2018-11-12T23:20:23.599Z,62.83
2018-11-12T23:22:53.207Z,51.37
2018-11-12T23:25:22.423Z,48.92
2018-11-12T23:27:52.090Z,61.13
2018-11-12T23:30:22.540Z,66.28
2018-11-12T23:32:51.982Z,71.50
2018-11-12T23:35:22.664Z,66.60
2018-11-12T23:37:51.981Z,52.70
2018-11-12T23:40:21.141Z,45.15
2018-11-12T23:42:50.351Z,48.28
2018-11-12T23:45:19.663Z,49.48
2018-11-12T23:47:48.929Z,50.30
2018-11-12T23:50:20.151Z,58.17
2018-11-12T23:52:50.056Z,44.50
2018-11-12T23:55:19.556Z,62.83
2018-11-12T23:57:49.445Z,48.23
