createdAt,value
2023-04-23T00:01:43.294Z,24.07
2023-04-23T00:04:14.881Z,24.87
2023-04-23T00:06:46.195Z,24.30
2023-04-23T00:09:21.394Z,24.07
2023-04-23T00:11:49.952Z,23.60
2023-04-23T00:14:18.739Z,24.73
2023-04-23T00:16:47.341Z,25.07
2023-04-23T00:19:16.451Z,25.63
2023-04-23T00:21:44.504Z,24.87
2023-04-23T00:24:13.608Z,24.83
2023-04-23T00:26:43.078Z,26.33
2023-04-23T00:29:11.146Z,26.20
2023-04-23T00:31:39.730Z,25.67
2023-04-23T00:34:07.883Z,26.23
2023-04-23T00:36:38.638Z,26.30
2023-04-23T00:39:06.871Z,26.90
2023-04-23T00:41:36.254Z,26.23
2023-04-23T00:44:06.243Z,26.53
2023-04-23T00:46:54.613Z,26.57
2023-04-23T00:49:24.471Z,25.87
2023-04-23T00:51:52.724Z,26.47
2023-04-23T00:54:20.728Z,26.00
2023-04-23T00:56:49.301Z,25.37
2023-04-23T00:59:19.157Z,26.27
2023-04-23T01:01:47.930Z,27.03
2023-04-23T01:04:19.399Z,26.20
2023-04-23T01:06:48.748Z,24.77
2023-04-23T01:09:39.246Z,25.53
2023-04-23T01:12:10.330Z,24.13
2023-04-23T01:14:41.163Z,24.57
2023-04-23T01:17:09.835Z,24.23
2023-04-23T01:19:37.875Z,23.47
2023-04-23T01:22:12.225Z,24.87
2023-04-23T01:24:43.013Z,23.83
2023-04-23T01:27:11.829Z,23.20
2023-04-23T01:29:40.467Z,51.40
2023-04-23T01:32:11.566Z,25.93
2023-04-23T01:34:40.700Z,23.27
2023-04-23T01:37:12.983Z,23.37
2023-04-23T01:39:43.641Z,22.93
2023-04-23T01:42:11.777Z,23.07
2023-04-23T01:44:40.852Z,23.77
2023-04-23T01:47:11.267Z,22.03
2023-04-23T01:49:39.385Z,23.03
2023-04-23T01:52:09.767Z,23.73
2023-04-23T01:55:00.055Z,22.37
2023-04-23T01:57:28.310Z,21.70
2023-04-23T02:00:04.002Z,21.50
2023-04-23T02:02:32.163Z,21.57
2023-04-23T02:05:04.563Z,21.13
2023-04-23T02:07:35.458Z,20.90
2023-04-23T02:10:05.595Z,20.43
2023-04-23T02:12:34.038Z,19.53
2023-04-23T02:15:02.812Z,20.47
2023-04-23T02:17:40.039Z,19.83
2023-04-23T02:20:13.237Z,20.10
2023-04-23T02:22:44.954Z,20.27
2023-04-23T02:25:18.141Z,20.07
2023-04-23T02:27:46.623Z,19.57
2023-04-23T02:30:15.318Z,19.30
2023-04-23T02:32:44.096Z,19.83
2023-04-23T02:35:12.785Z,19.73
2023-04-23T02:37:41.237Z,20.27
2023-04-23T02:40:11.098Z,18.20
2023-04-23T02:42:42.581Z,18.27
2023-04-23T02:45:12.905Z,19.53
2023-04-23T02:47:41.504Z,19.47
2023-04-23T02:50:10.488Z,17.63
2023-04-23T02:52:40.142Z,18.60
2023-04-23T02:55:10.808Z,18.43
2023-04-23T02:57:41.039Z,18.60
2023-04-23T03:00:11.773Z,18.63
2023-04-23T03:02:41.337Z,17.77
2023-04-23T03:05:11.547Z,18.10
2023-04-23T03:07:39.585Z,18.80
2023-04-23T03:10:11.120Z,18.20
2023-04-23T03:12:40.929Z,17.90
2023-04-23T03:15:10.302Z,18.83
2023-04-23T03:17:39.144Z,18.97
2023-04-23T03:20:11.016Z,18.27
2023-04-23T03:22:39.011Z,17.83
2023-04-23T03:25:08.858Z,18.60
2023-04-23T03:27:39.039Z,18.73
2023-04-23T03:30:11.067Z,17.80
2023-04-23T03:32:39.922Z,17.83
2023-04-23T03:35:09.553Z,19.17
2023-04-23T03:37:37.886Z,18.80
2023-04-23T03:40:08.941Z,18.07
2023-04-23T03:42:40.612Z,17.23
2023-04-23T03:45:13.329Z,17.40
2023-04-23T03:47:41.834Z,18.30
2023-04-23T03:50:12.903Z,17.97
2023-04-23T03:52:49.889Z,18.03
2023-04-23T03:55:18.012Z,16.43
2023-04-23T03:57:46.120Z,17.13
2023-04-23T04:00:16.132Z,16.87
2023-04-23T04:02:45.893Z,17.83
2023-04-23T04:05:16.348Z,17.50
2023-04-23T04:07:44.722Z,17.07
2023-04-23T04:10:13.201Z,17.40
2023-04-23T04:12:42.122Z,16.03
2023-04-23T04:15:11.804Z,16.43
2023-04-23T04:17:45.909Z,16.07
2023-04-23T04:20:16.807Z,16.63
2023-04-23T04:22:44.864Z,16.93
2023-04-23T04:25:13.218Z,14.97
2023-04-23T04:27:42.322Z,16.70
2023-04-23T04:30:11.788Z,17.00
2023-04-23T04:32:40.597Z,17.40
2023-04-23T04:35:12.823Z,17.00
2023-04-23T04:37:43.992Z,16.83
2023-04-23T04:40:13.137Z,16.10
2023-04-23T04:42:43.070Z,16.60
2023-04-23T04:45:12.082Z,17.50
2023-04-23T04:47:42.807Z,16.97
2023-04-23T04:50:14.268Z,15.97
2023-04-23T04:52:43.228Z,17.20
2023-04-23T04:55:11.551Z,17.60
2023-04-23T04:57:39.844Z,17.83
2023-04-23T05:00:22.679Z,16.73
2023-04-23T05:02:52.313Z,17.43
2023-04-23T05:05:24.924Z,17.17
2023-04-23T05:07:54.309Z,16.63
2023-04-23T05:10:22.909Z,17.67
2023-04-23T05:12:52.826Z,17.40
2023-04-23T05:15:21.072Z,17.47
2023-04-23T05:17:51.277Z,16.23
2023-04-23T05:20:19.247Z,17.30
2023-04-23T05:22:50.797Z,17.37
2023-04-23T05:25:20.638Z,16.27
2023-04-23T05:27:48.733Z,16.50
2023-04-23T05:30:17.075Z,18.97
2023-04-23T05:32:45.480Z,17.23
2023-04-23T05:35:13.365Z,18.60
2023-04-23T05:37:41.830Z,16.50
2023-04-23T05:40:12.175Z,16.87
2023-04-23T05:42:40.117Z,17.30
2023-04-23T05:45:09.397Z,17.60
2023-04-23T05:47:38.042Z,17.17
2023-04-23T05:50:07.149Z,17.30
2023-04-23T05:52:37.252Z,17.10
2023-04-23T05:55:05.961Z,17.23
2023-04-23T05:57:35.242Z,17.07
2023-04-23T06:00:03.974Z,16.67
2023-04-23T06:02:33.897Z,16.83
2023-04-23T06:05:02.187Z,16.00
2023-04-23T06:07:30.518Z,15.67
2023-04-23T06:09:58.474Z,15.57
2023-04-23T06:12:26.669Z,15.33
2023-04-23T06:14:55.970Z,15.50
2023-04-23T06:17:23.911Z,15.10
2023-04-23T06:19:52.169Z,13.17
2023-04-23T06:22:20.088Z,13.27
2023-04-23T06:24:48.047Z,12.00
2023-04-23T06:27:16.522Z,11.90
2023-04-23T06:29:44.476Z,11.93
2023-04-23T06:32:13.792Z,10.47
2023-04-23T06:34:53.256Z,10.67
2023-04-23T06:37:29.845Z,10.47
2023-04-23T06:39:58.141Z,9.73
2023-04-23T06:42:26.053Z,9.37
2023-04-23T06:44:54.053Z,10.23
2023-04-23T06:47:23.376Z,9.97
2023-04-23T06:49:51.326Z,9.57
2023-04-23T06:52:19.218Z,9.90
2023-04-23T06:54:47.102Z,9.63
2023-04-23T06:57:15.318Z,8.93
2023-04-23T06:59:43.238Z,9.00
2023-04-23T07:02:11.269Z,9.23
2023-04-23T07:04:41.192Z,9.03
2023-04-23T07:07:09.719Z,9.77
2023-04-23T07:09:37.632Z,8.43
2023-04-23T07:12:05.928Z,8.33
2023-04-23T07:14:33.987Z,8.80
2023-04-23T07:17:01.944Z,9.00
2023-04-23T07:19:29.991Z,8.10
2023-04-23T07:21:59.337Z,7.93
2023-04-23T07:24:27.506Z,7.77
2023-04-23T07:26:55.821Z,7.90
2023-04-23T07:29:24.069Z,7.50
2023-04-23T07:31:52.053Z,7.40
2023-04-23T07:34:20.317Z,7.00
2023-04-23T07:36:48.265Z,7.60
2023-04-23T07:39:17.556Z,7.03
2023-04-23T07:41:45.766Z,6.53
2023-04-23T07:44:13.710Z,7.03
2023-04-23T07:46:41.666Z,6.57
2023-04-23T07:49:09.636Z,7.10
2023-04-23T07:51:37.722Z,6.20
2023-04-23T07:54:05.929Z,6.10
2023-04-23T07:56:36.318Z,6.23
2023-04-23T07:59:05.060Z,5.80
2023-04-23T08:01:34.675Z,6.60
2023-04-23T08:04:03.230Z,6.83
2023-04-23T08:06:33.517Z,6.60
2023-04-23T08:09:06.202Z,6.13
2023-04-23T08:11:35.505Z,7.87
2023-04-23T08:14:03.545Z,7.43
2023-04-23T08:16:32.070Z,6.60
2023-04-23T08:19:05.279Z,6.37
2023-04-23T08:21:34.912Z,6.50
2023-04-23T08:24:04.150Z,5.90
2023-04-23T08:26:32.136Z,6.50
2023-04-23T08:29:01.629Z,6.60
2023-04-23T08:31:29.814Z,5.70
2023-04-23T08:33:58.180Z,6.70
2023-04-23T08:36:27.493Z,6.77
2023-04-23T08:38:55.562Z,7.63
2023-04-23T08:41:27.110Z,6.03
2023-04-23T08:44:05.986Z,6.23
2023-04-23T08:46:37.762Z,6.63
2023-04-23T08:49:08.942Z,8.10
2023-04-23T08:51:42.951Z,7.63
2023-04-23T08:54:19.662Z,6.97
2023-04-23T08:56:48.710Z,8.60
2023-04-23T08:59:20.355Z,9.27
2023-04-23T09:01:48.749Z,8.80
2023-04-23T09:04:19.794Z,9.63
2023-04-23T09:06:47.925Z,9.33
2023-04-23T09:09:17.394Z,8.10
2023-04-23T09:11:45.689Z,8.30
2023-04-23T09:14:14.704Z,8.70
2023-04-23T09:16:44.532Z,8.50
2023-04-23T09:19:12.996Z,7.00
2023-04-23T09:21:41.851Z,7.13
2023-04-23T09:24:12.545Z,6.20
2023-04-23T09:26:47.065Z,6.77
2023-04-23T09:29:19.054Z,5.10
2023-04-23T09:31:50.330Z,4.83
2023-04-23T09:34:19.178Z,5.33
2023-04-23T09:36:49.328Z,4.73
2023-04-23T09:39:18.926Z,5.27
2023-04-23T09:41:47.305Z,4.80
2023-04-23T09:44:20.144Z,4.33
2023-04-23T09:46:50.241Z,4.50
2023-04-23T09:49:18.198Z,5.20
2023-04-23T09:51:48.605Z,4.57
2023-04-23T09:54:18.677Z,5.00
2023-04-23T09:56:51.355Z,4.67
2023-04-23T09:59:32.467Z,3.58
2023-04-23T10:02:07.138Z,3.90
2023-04-23T10:04:35.883Z,3.33
2023-04-23T10:07:19.066Z,3.90
2023-04-23T10:09:48.728Z,3.67
2023-04-23T10:12:35.689Z,4.57
2023-04-23T10:15:06.935Z,3.07
2023-04-23T10:17:37.320Z,3.13
2023-04-23T10:20:06.957Z,4.07
2023-04-23T10:22:36.157Z,3.30
2023-04-23T10:25:09.061Z,2.80
2023-04-23T10:27:52.144Z,3.08
2023-04-23T10:30:22.634Z,3.65
2023-04-23T10:32:52.408Z,3.88
2023-04-23T10:35:20.417Z,3.13
2023-04-23T10:37:49.728Z,2.70
2023-04-23T10:40:22.273Z,2.55
2023-04-23T10:42:51.081Z,2.25
2023-04-23T10:45:24.842Z,2.42
2023-04-23T10:48:17.203Z,3.10
2023-04-23T10:51:02.414Z,2.67
2023-04-23T10:53:37.854Z,2.47
2023-04-23T10:56:07.715Z,2.20
2023-04-23T10:58:50.444Z,2.20
2023-04-23T11:01:19.020Z,2.05
2023-04-23T11:03:48.950Z,2.30
2023-04-23T11:06:43.334Z,2.08
2023-04-23T11:09:33.995Z,1.83
2023-04-23T11:12:03.473Z,1.98
2023-04-23T11:14:42.632Z,2.10
2023-04-23T11:17:13.389Z,2.17
2023-04-23T11:20:03.352Z,2.25
2023-04-23T11:22:37.001Z,2.05
2023-04-23T11:25:06.578Z,2.97
2023-04-23T11:27:34.753Z,2.25
2023-04-23T11:30:02.809Z,2.17
2023-04-23T11:32:31.148Z,2.10
2023-04-23T11:35:05.423Z,1.80
2023-04-23T11:37:33.430Z,1.63
2023-04-23T11:40:08.567Z,1.65
2023-04-23T11:42:43.603Z,2.03
2023-04-23T11:45:17.292Z,2.15
2023-04-23T11:47:46.264Z,1.83
2023-04-23T11:50:20.364Z,1.90
2023-04-23T11:52:48.972Z,1.73
2023-04-23T11:55:17.527Z,1.90
2023-04-23T11:57:47.252Z,2.35
2023-04-23T12:00:17.953Z,2.50
2023-04-23T12:02:56.437Z,2.38
2023-04-23T12:05:30.012Z,2.05
2023-04-23T12:08:09.790Z,2.70
2023-04-23T12:10:44.193Z,1.83
2023-04-23T12:13:15.886Z,1.70
2023-04-23T12:15:48.635Z,2.38
2023-04-23T12:18:16.791Z,2.65
2023-04-23T12:20:46.987Z,2.25
2023-04-23T12:23:15.358Z,1.73
2023-04-23T12:25:43.361Z,1.75
2023-04-23T12:28:11.470Z,1.77
2023-04-23T12:30:45.550Z,1.42
2023-04-23T12:33:13.551Z,1.90
2023-04-23T12:35:42.593Z,1.73
2023-04-23T12:38:25.288Z,1.60
2023-04-23T12:40:53.584Z,1.73
2023-04-23T12:43:21.715Z,1.90
2023-04-23T12:45:50.256Z,2.20
2023-04-23T12:48:18.188Z,1.70
2023-04-23T12:50:46.542Z,1.60
2023-04-23T12:53:16.276Z,1.23
2023-04-23T12:55:45.634Z,1.45
2023-04-23T12:58:13.799Z,2.13
2023-04-23T13:00:41.985Z,1.35
2023-04-23T13:03:10.122Z,1.40
2023-04-23T13:05:38.131Z,1.80
2023-04-23T13:08:06.702Z,1.67
2023-04-23T13:10:36.362Z,2.10
2023-04-23T13:13:04.351Z,2.53
2023-04-23T13:15:32.382Z,3.07
2023-04-23T13:18:00.310Z,2.60
2023-04-23T13:20:28.465Z,3.40
2023-04-23T13:22:56.455Z,2.70
2023-04-23T13:25:24.841Z,3.33
2023-04-23T13:27:54.255Z,3.03
2023-04-23T13:30:22.448Z,3.00
2023-04-23T13:32:50.436Z,2.72
2023-04-23T13:35:18.644Z,3.10
2023-04-23T13:37:46.820Z,3.57
2023-04-23T13:40:14.990Z,2.78
2023-04-23T13:42:43.040Z,2.92
2023-04-23T13:45:14.677Z,2.55
2023-04-23T13:47:42.946Z,2.75
2023-04-23T13:50:11.654Z,3.00
2023-04-23T13:52:39.838Z,3.03
2023-04-23T13:55:09.540Z,3.65
2023-04-23T13:57:38.441Z,2.87
2023-04-23T14:00:08.274Z,3.50
2023-04-23T14:02:37.806Z,3.30
2023-04-23T14:05:06.623Z,3.93
2023-04-23T14:07:34.910Z,4.10
2023-04-23T14:10:03.219Z,3.70
2023-04-23T14:12:31.261Z,4.30
2023-04-23T14:15:00.553Z,3.63
2023-04-23T14:17:28.931Z,3.15
2023-04-23T14:19:58.788Z,2.40
2023-04-23T14:22:26.842Z,2.13
2023-04-23T14:25:02.831Z,1.42
2023-04-23T14:27:33.608Z,1.50
2023-04-23T14:30:06.771Z,1.30
2023-04-23T14:32:34.762Z,1.37
2023-04-23T14:35:04.300Z,1.83
2023-04-23T14:37:32.265Z,1.65
2023-04-23T14:40:00.252Z,1.60
2023-04-23T14:42:28.339Z,1.30
2023-04-23T14:45:00.038Z,1.53
2023-04-23T14:47:30.797Z,1.60
2023-04-23T14:50:01.040Z,1.98
2023-04-23T14:52:31.743Z,1.40
2023-04-23T14:54:59.672Z,1.52
2023-04-23T14:57:28.392Z,2.03
2023-04-23T14:59:56.459Z,2.20
2023-04-23T15:02:24.564Z,1.98
2023-04-23T15:04:52.607Z,2.43
2023-04-23T15:07:20.579Z,1.85
2023-04-23T15:09:49.889Z,1.70
2023-04-23T15:12:43.334Z,1.95
2023-04-23T15:15:16.714Z,1.80
2023-04-23T15:17:44.733Z,1.80
2023-04-23T15:20:12.794Z,1.53
2023-04-23T15:22:40.723Z,1.45
2023-04-23T15:25:10.367Z,1.52
2023-04-23T15:27:38.589Z,1.23
2023-04-23T15:30:07.880Z,1.23
2023-04-23T15:32:35.849Z,1.63
2023-04-23T15:35:03.846Z,1.25
2023-04-23T15:37:31.852Z,1.25
2023-04-23T15:39:59.830Z,1.17
2023-04-23T15:42:29.202Z,1.45
2023-04-23T15:44:57.158Z,1.35
2023-04-23T15:47:25.836Z,1.88
2023-04-23T15:49:53.945Z,2.22
2023-04-23T15:52:21.956Z,2.38
2023-04-23T15:54:50.397Z,1.52
2023-04-23T15:57:18.337Z,1.30
2023-04-23T15:59:47.712Z,1.48
2023-04-23T16:02:17.270Z,2.03
2023-04-23T16:04:46.096Z,1.93
2023-04-23T16:07:14.381Z,1.45
2023-04-23T16:09:42.754Z,1.30
2023-04-23T16:12:10.961Z,2.27
2023-04-23T16:14:38.993Z,1.83
2023-04-23T16:17:08.529Z,1.50
2023-04-23T16:19:36.618Z,1.60
2023-04-23T16:22:04.641Z,1.30
2023-04-23T16:24:33.220Z,1.20
2023-04-23T16:27:02.400Z,1.30
2023-04-23T16:29:30.611Z,1.15
2023-04-23T16:31:58.603Z,1.52
2023-04-23T16:34:28.356Z,1.13
2023-04-23T16:36:56.349Z,1.20
2023-04-23T16:39:24.923Z,1.00
2023-04-23T16:41:52.974Z,1.10
2023-04-23T16:44:20.978Z,1.03
2023-04-23T16:46:49.112Z,1.20
2023-04-23T16:49:17.146Z,1.30
2023-04-23T16:51:47.249Z,1.35
2023-04-23T16:54:15.238Z,1.40
2023-04-23T16:56:45.336Z,1.17
2023-04-23T16:59:15.255Z,1.47
2023-04-23T17:01:43.337Z,1.30
2023-04-23T17:04:11.713Z,1.33
2023-04-23T17:07:40.606Z,1.65
2023-04-23T17:10:09.850Z,1.20
2023-04-23T17:12:39.783Z,1.20
2023-04-23T17:15:38.352Z,1.27
2023-04-23T17:18:06.919Z,1.27
2023-04-23T17:20:35.334Z,1.50
2023-04-23T17:23:04.761Z,1.40
2023-04-23T17:25:34.993Z,1.60
2023-04-23T17:28:02.970Z,1.47
2023-04-23T17:30:30.963Z,1.55
2023-04-23T17:32:59.161Z,1.70
2023-04-23T17:35:27.296Z,2.03
2023-04-23T17:37:55.319Z,1.60
2023-04-23T17:40:24.775Z,1.47
2023-04-23T17:42:52.745Z,1.87
2023-04-23T17:45:20.688Z,1.60
2023-04-23T17:47:48.999Z,1.75
2023-04-23T17:50:17.323Z,2.00
2023-04-23T17:52:45.709Z,1.83
2023-04-23T17:55:36.265Z,2.00
2023-04-23T17:58:09.491Z,2.87
2023-04-23T18:00:39.385Z,2.43
2023-04-23T18:03:10.075Z,1.87
2023-04-23T18:05:44.650Z,1.90
2023-04-23T18:08:17.444Z,1.90
2023-04-23T18:10:46.201Z,1.90
2023-04-23T18:13:20.177Z,1.80
2023-04-23T18:15:50.318Z,1.87
2023-04-23T18:18:21.768Z,2.10
2023-04-23T18:20:52.115Z,2.00
2023-04-23T18:23:22.122Z,1.98
2023-04-23T18:25:51.925Z,2.60
2023-04-23T18:28:22.968Z,1.97
2023-04-23T18:30:51.618Z,1.60
2023-04-23T18:33:31.948Z,2.07
2023-04-23T18:36:10.832Z,1.70
2023-04-23T18:38:48.131Z,1.77
2023-04-23T18:41:18.238Z,1.83
2023-04-23T18:43:49.752Z,1.90
2023-04-23T18:46:18.242Z,1.80
2023-04-23T18:48:53.615Z,2.03
2023-04-23T18:51:27.980Z,1.70
2023-04-23T18:53:56.319Z,2.10
2023-04-23T18:56:25.142Z,2.10
2023-04-23T18:58:57.347Z,2.13
2023-04-23T19:01:28.605Z,2.00
2023-04-23T19:03:59.398Z,1.93
2023-04-23T19:06:28.722Z,1.90
2023-04-23T19:08:57.928Z,2.53
2023-04-23T19:11:27.198Z,2.90
2023-04-23T19:13:56.856Z,2.70
2023-04-23T19:16:26.703Z,2.93
2023-04-23T19:19:14.172Z,3.00
2023-04-23T19:21:42.777Z,2.77
2023-04-23T19:24:11.008Z,2.60
2023-04-23T19:26:39.021Z,2.50
2023-04-23T19:29:09.724Z,2.63
2023-04-23T19:31:39.424Z,2.83
2023-04-23T19:34:10.017Z,4.80
2023-04-23T19:36:38.357Z,4.07
2023-04-23T19:39:07.369Z,2.60
2023-04-23T19:41:36.551Z,2.93
2023-04-23T19:44:05.200Z,3.07
2023-04-23T19:46:35.403Z,2.80
2023-04-23T19:49:03.630Z,2.43
2023-04-23T19:51:35.543Z,2.67
2023-04-23T19:54:03.735Z,2.30
2023-04-23T19:56:32.135Z,2.87
2023-04-23T19:59:00.989Z,2.50
2023-04-23T20:01:30.244Z,2.93
2023-04-23T20:03:59.987Z,2.97
2023-04-23T20:06:28.925Z,2.90
2023-04-23T20:09:08.057Z,3.53
2023-04-23T20:11:36.623Z,3.70
2023-04-23T20:14:05.986Z,3.63
2023-04-23T20:16:34.984Z,4.20
2023-04-23T20:19:11.102Z,3.33
2023-04-23T20:21:40.030Z,3.33
2023-04-23T20:24:08.840Z,2.90
2023-04-23T20:26:37.999Z,2.90
2023-04-23T20:29:06.842Z,3.23
2023-04-23T20:31:56.008Z,2.50
2023-04-23T20:34:26.374Z,2.93
2023-04-23T20:36:54.503Z,2.87
2023-04-23T20:39:24.349Z,2.83
2023-04-23T20:41:55.059Z,3.07
2023-04-23T20:44:24.258Z,2.73
2023-04-23T20:46:52.910Z,3.20
2023-04-23T20:49:21.777Z,2.90
2023-04-23T20:51:52.881Z,3.00
2023-04-23T20:54:20.877Z,2.80
2023-04-23T20:56:54.022Z,3.00
2023-04-23T20:59:22.324Z,3.10
2023-04-23T21:01:51.027Z,3.13
2023-04-23T21:04:19.306Z,2.70
2023-04-23T21:06:49.181Z,2.60
2023-04-23T21:09:18.973Z,2.90
2023-04-23T21:11:47.203Z,2.90
2023-04-23T21:14:15.391Z,2.90
2023-04-23T21:16:44.846Z,4.03
2023-04-23T21:19:12.843Z,4.80
2023-04-23T21:21:40.904Z,4.63
2023-04-23T21:24:09.149Z,5.23
2023-04-23T21:26:38.875Z,6.10
2023-04-23T21:29:07.030Z,6.10
2023-04-23T21:31:48.928Z,5.13
2023-04-23T21:34:17.548Z,3.43
2023-04-23T21:36:46.280Z,2.50
2023-04-23T21:39:14.957Z,2.40
2023-04-23T21:41:47.083Z,2.27
2023-04-23T21:44:15.070Z,2.67
2023-04-23T21:46:44.777Z,1.93
2023-04-23T21:49:13.323Z,1.30
2023-04-23T21:51:41.316Z,1.20
2023-04-23T21:54:09.357Z,1.07
2023-04-23T21:56:37.524Z,1.37
2023-04-23T21:59:07.272Z,1.13
2023-04-23T22:01:36.791Z,1.50
2023-04-23T22:04:05.137Z,1.63
2023-04-23T22:06:34.472Z,1.43
2023-04-23T22:09:03.058Z,11.67
2023-04-23T22:11:31.654Z,1.10
2023-04-23T22:14:00.223Z,1.10
2023-04-23T22:16:30.225Z,1.10
2023-04-23T22:18:58.638Z,1.20
2023-04-23T22:21:28.199Z,1.03
2023-04-23T22:23:56.473Z,1.27
2023-04-23T22:26:24.463Z,1.37
2023-04-23T22:28:52.471Z,1.53
2023-04-23T22:31:20.587Z,0.73
2023-04-23T22:33:49.886Z,1.07
2023-04-23T22:36:18.036Z,0.93
2023-04-23T22:38:46.055Z,1.17
2023-04-23T22:41:14.070Z,1.17
2023-04-23T22:43:42.134Z,1.00
2023-04-23T22:46:10.536Z,1.40
2023-04-23T22:48:45.209Z,0.90
2023-04-23T22:51:16.167Z,1.10
2023-04-23T22:53:44.298Z,1.07
2023-04-23T22:56:13.708Z,0.80
2023-04-23T22:58:41.822Z,1.00
2023-04-23T23:01:09.901Z,1.30
2023-04-23T23:03:37.996Z,1.20
2023-04-23T23:06:06.369Z,0.93
2023-04-23T23:08:36.062Z,1.63
2023-04-23T23:11:04.083Z,1.23
2023-04-23T23:13:32.190Z,1.37
2023-04-23T23:16:02.707Z,1.40
2023-04-23T23:18:30.662Z,1.13
2023-04-23T23:20:58.649Z,0.87
2023-04-23T23:23:26.747Z,1.50
2023-04-23T23:25:57.656Z,1.30
2023-04-23T23:28:26.897Z,1.00
2023-04-23T23:30:55.575Z,1.33
2023-04-23T23:33:24.082Z,1.10
2023-04-23T23:35:52.531Z,1.07
2023-04-23T23:38:20.821Z,1.23
2023-04-23T23:40:48.794Z,1.53
2023-04-23T23:43:18.280Z,1.23
2023-04-23T23:45:46.247Z,1.40
2023-04-23T23:48:14.948Z,1.40
2023-04-23T23:50:43.008Z,1.30
2023-04-23T23:53:10.983Z,1.60
2023-04-23T23:55:40.777Z,1.63
2023-04-23T23:58:08.803Z,1.57
