createdAt,value
2018-03-15T00:00:33.690Z,1000.13
2018-03-15T00:01:33.701Z,1000.11
2018-03-15T00:02:33.708Z,1000.08
2018-03-15T00:03:33.719Z,1000.04
2018-03-15T00:04:33.735Z,1000.02
2018-03-15T00:05:33.740Z,999.99
2018-03-15T00:06:33.751Z,999.94
2018-03-15T00:07:33.764Z,999.96
2018-03-15T00:08:33.779Z,999.92
2018-03-15T00:09:33.785Z,999.91
2018-03-15T00:10:33.817Z,999.88
2018-03-15T00:11:33.811Z,999.87
2018-03-15T00:12:33.816Z,999.82
2018-03-15T00:13:33.829Z,999.83
2018-03-15T00:14:33.843Z,999.83
2018-03-15T00:15:33.849Z,999.80
2018-03-15T00:16:33.860Z,999.74
2018-03-15T00:17:33.873Z,999.74
2018-03-15T00:18:33.883Z,999.73
2018-03-15T00:19:33.903Z,999.71
2018-03-15T00:20:33.906Z,999.71
2018-03-15T00:21:33.916Z,999.73
2018-03-15T00:22:33.929Z,999.68
2018-03-15T00:23:33.936Z,999.68
2018-03-15T00:24:33.949Z,999.65
2018-03-15T00:25:33.956Z,999.66
2018-03-15T00:26:33.969Z,999.64
2018-03-15T00:27:33.978Z,999.66
2018-03-15T00:28:33.993Z,999.63
2018-03-15T00:29:34.028Z,999.58
2018-03-15T00:30:34.016Z,999.54
2018-03-15T00:31:34.664Z,999.57
2018-03-15T00:32:34.314Z,999.50
2018-03-15T00:33:35.194Z,999.51
2018-03-15T00:34:34.054Z,999.48
2018-03-15T00:35:34.183Z,999.50
2018-03-15T00:36:34.100Z,999.49
2018-03-15T00:37:34.545Z,999.49
2018-03-15T00:38:34.685Z,999.57
2018-03-15T00:39:34.351Z,999.53
2018-03-15T00:40:34.119Z,999.51
2018-03-15T00:41:36.324Z,999.52
2018-03-15T00:42:34.139Z,999.52
2018-03-15T00:43:34.149Z,999.48
2018-03-15T00:44:34.192Z,999.51
2018-03-15T00:46:34.246Z,999.51
2018-03-15T00:47:35.265Z,999.51
2018-03-15T00:49:34.221Z,999.46
2018-03-15T00:50:34.228Z,999.42
2018-03-15T00:51:34.237Z,999.44
2018-03-15T00:52:35.427Z,999.44
2018-03-15T00:53:34.387Z,999.41
2018-03-15T00:54:34.406Z,999.43
2018-03-15T00:55:34.281Z,999.40
2018-03-15T00:56:34.747Z,999.44
2018-03-15T00:57:34.353Z,999.36
2018-03-15T00:58:34.500Z,999.37
2018-03-15T00:59:34.320Z,999.40
2018-03-15T01:00:34.508Z,999.40
2018-03-15T01:01:34.346Z,999.37
2018-03-15T01:02:34.511Z,999.35
2018-03-15T01:03:34.367Z,999.32
2018-03-15T01:04:34.471Z,999.36
2018-03-15T01:05:34.385Z,999.29
2018-03-15T01:06:34.605Z,999.27
2018-03-15T01:07:34.717Z,999.27
2018-03-15T01:08:34.421Z,999.24
2018-03-15T01:09:35.471Z,999.27
2018-03-15T01:10:34.443Z,999.24
2018-03-15T01:12:34.462Z,999.27
2018-03-15T01:13:34.473Z,999.21
2018-03-15T01:14:34.488Z,999.24
2018-03-15T01:15:34.492Z,999.24
2018-03-15T01:16:34.506Z,999.26
2018-03-15T01:17:34.516Z,999.25
2018-03-15T01:18:34.527Z,999.22
2018-03-15T01:19:34.703Z,999.23
2018-03-15T01:20:34.551Z,999.25
2018-03-15T01:21:34.802Z,999.27
2018-03-15T01:22:34.572Z,999.21
2018-03-15T01:23:35.543Z,999.19
2018-03-15T01:24:34.591Z,999.15
2018-03-15T01:25:35.620Z,999.16
2018-03-15T01:26:34.610Z,999.17
2018-03-15T01:27:35.255Z,999.18
2018-03-15T01:28:34.771Z,999.17
2018-03-15T01:29:34.778Z,999.16
2018-03-15T01:30:34.660Z,999.15
2018-03-15T01:31:34.711Z,999.09
2018-03-15T01:32:34.677Z,999.15
2018-03-15T01:33:34.963Z,999.08
2018-03-15T01:34:34.696Z,999.08
2018-03-15T01:35:35.695Z,999.02
2018-03-15T01:36:34.720Z,999.05
2018-03-15T01:38:34.740Z,999.03
2018-03-15T01:40:34.765Z,998.99
2018-03-15T01:41:35.442Z,998.97
2018-03-15T01:42:34.786Z,998.95
2018-03-15T01:43:34.894Z,998.90
2018-03-15T01:44:34.806Z,998.90
2018-03-15T01:45:35.490Z,998.89
2018-03-15T01:46:34.836Z,998.90
2018-03-15T01:47:35.910Z,998.83
2018-03-15T01:48:34.848Z,998.83
2018-03-15T01:49:35.717Z,998.79
2018-03-15T01:50:34.956Z,998.77
2018-03-15T01:51:35.382Z,998.77
2018-03-15T01:52:34.958Z,998.77
2018-03-15T01:53:36.031Z,998.76
2018-03-15T01:54:34.933Z,998.82
2018-03-15T01:55:35.287Z,998.76
2018-03-15T01:56:34.942Z,998.75
2018-03-15T01:58:34.972Z,998.72
2018-03-15T01:59:35.532Z,998.69
2018-03-15T02:00:34.982Z,998.68
2018-03-15T02:01:35.609Z,998.68
2018-03-15T02:02:34.995Z,998.64
2018-03-15T02:03:35.007Z,998.64
2018-03-15T02:04:35.021Z,998.65
2018-03-15T02:05:35.658Z,998.59
2018-03-15T02:06:35.234Z,998.58
2018-03-15T02:07:35.647Z,998.60
2018-03-15T02:08:35.602Z,998.56
2018-03-15T02:10:35.087Z,998.56
2018-03-15T02:11:35.335Z,998.57
2018-03-15T02:12:35.101Z,998.60
2018-03-15T02:13:35.483Z,998.57
2018-03-15T02:14:35.126Z,998.53
2018-03-15T02:16:35.144Z,998.51
2018-03-15T02:17:35.180Z,998.55
2018-03-15T02:18:35.167Z,998.56
2018-03-15T02:19:36.400Z,998.53
2018-03-15T02:20:35.186Z,998.53
2018-03-15T02:21:35.196Z,998.54
2018-03-15T02:24:35.232Z,998.46
2018-03-15T02:25:35.367Z,998.42
2018-03-15T02:26:35.253Z,998.46
2018-03-15T02:27:35.555Z,998.43
2018-03-15T02:28:35.271Z,998.43
2018-03-15T02:29:36.365Z,998.39
2018-03-15T02:30:35.289Z,998.36
2018-03-15T02:31:35.301Z,998.35
2018-03-15T02:32:35.311Z,998.39
2018-03-15T02:34:35.332Z,998.38
2018-03-15T02:35:35.551Z,998.32
2018-03-15T02:36:35.462Z,998.32
2018-03-15T02:37:35.748Z,998.30
2018-03-15T02:38:35.376Z,998.31
2018-03-15T02:39:36.058Z,998.33
2018-03-15T02:40:35.396Z,998.31
2018-03-15T02:41:35.773Z,998.27
2018-03-15T02:42:35.564Z,998.30
2018-03-15T02:43:35.433Z,998.28
2018-03-15T02:44:35.998Z,998.28
2018-03-15T02:45:35.491Z,998.29
2018-03-15T02:46:35.457Z,998.32
2018-03-15T02:47:35.830Z,998.29
2018-03-15T02:48:35.485Z,998.35
2018-03-15T02:49:35.987Z,998.35
2018-03-15T02:51:35.525Z,998.31
2018-03-15T02:53:35.734Z,998.31
2018-03-15T02:54:35.564Z,998.27
2018-03-15T02:55:35.678Z,998.29
2018-03-15T02:56:35.758Z,998.27
2018-03-15T02:57:35.586Z,998.23
2018-03-15T02:58:35.585Z,998.24
2018-03-15T02:59:35.835Z,998.27
2018-03-15T03:00:35.606Z,998.22
2018-03-15T03:01:36.182Z,998.24
2018-03-15T03:02:36.777Z,998.25
2018-03-15T03:03:35.632Z,998.24
2018-03-15T03:05:35.658Z,998.19
2018-03-15T03:06:35.663Z,998.20
2018-03-15T03:07:36.581Z,998.18
2018-03-15T03:08:35.691Z,998.13
2018-03-15T03:09:35.905Z,998.15
2018-03-15T03:10:35.873Z,998.08
2018-03-15T03:11:35.716Z,998.11
2018-03-15T03:12:35.824Z,998.05
2018-03-15T03:13:35.737Z,998.09
2018-03-15T03:14:35.746Z,998.07
2018-03-15T03:15:35.758Z,998.11
2018-03-15T03:16:35.770Z,998.06
2018-03-15T03:17:36.006Z,998.09
2018-03-15T03:18:35.789Z,998.05
2018-03-15T03:19:35.804Z,998.05
2018-03-15T03:20:35.811Z,998.07
2018-03-15T03:21:35.820Z,998.07
2018-03-15T03:22:35.832Z,998.06
2018-03-15T03:23:35.840Z,998.04
2018-03-15T03:24:35.849Z,998.08
2018-03-15T03:25:35.872Z,998.08
2018-03-15T03:26:35.870Z,998.03
2018-03-15T03:27:35.881Z,998.03
2018-03-15T03:28:35.897Z,997.98
2018-03-15T03:29:35.903Z,998.01
2018-03-15T03:30:35.913Z,998.01
2018-03-15T03:31:35.931Z,997.97
2018-03-15T03:32:35.932Z,997.98
2018-03-15T03:33:35.943Z,998.03
2018-03-15T03:34:35.954Z,998.02
2018-03-15T03:35:35.963Z,998.04
2018-03-15T03:36:35.977Z,998.01
2018-03-15T03:37:36.465Z,998.06
2018-03-15T03:38:35.996Z,998.04
2018-03-15T03:39:36.004Z,998.06
2018-03-15T03:40:36.689Z,997.97
2018-03-15T03:41:36.025Z,997.95
2018-03-15T03:42:36.040Z,997.93
2018-03-15T03:43:36.262Z,997.93
2018-03-15T03:44:36.056Z,997.95
2018-03-15T03:45:36.076Z,997.93
2018-03-15T03:46:36.075Z,997.89
2018-03-15T03:47:36.088Z,997.91
2018-03-15T03:48:36.147Z,997.86
2018-03-15T03:49:36.099Z,997.87
2018-03-15T03:50:36.135Z,997.87
2018-03-15T03:51:36.119Z,997.91
2018-03-15T03:52:36.130Z,997.84
2018-03-15T03:53:36.140Z,997.83
2018-03-15T03:54:36.151Z,997.85
2018-03-15T03:55:36.168Z,997.79
2018-03-15T03:56:36.174Z,997.78
2018-03-15T03:57:36.181Z,997.78
2018-03-15T03:58:36.215Z,997.73
2018-03-15T03:59:36.696Z,997.72
2018-03-15T04:00:36.234Z,997.76
2018-03-15T04:01:36.302Z,997.79
2018-03-15T04:02:36.343Z,997.68
2018-03-15T04:03:36.351Z,997.65
2018-03-15T04:04:36.387Z,997.71
2018-03-15T04:05:36.272Z,997.67
2018-03-15T04:06:36.369Z,997.65
2018-03-15T04:07:36.685Z,997.65
2018-03-15T04:08:36.323Z,997.67
2018-03-15T04:09:36.607Z,997.61
2018-03-15T04:10:36.313Z,997.64
2018-03-15T04:11:36.326Z,997.63
2018-03-15T04:12:36.337Z,997.54
2018-03-15T04:13:36.343Z,997.60
2018-03-15T04:14:36.353Z,997.54
2018-03-15T04:15:36.363Z,997.50
2018-03-15T04:16:36.374Z,997.54
2018-03-15T04:17:36.388Z,997.48
2018-03-15T04:18:36.391Z,997.49
2018-03-15T04:19:36.404Z,997.54
2018-03-15T04:20:36.412Z,997.50
2018-03-15T04:21:36.424Z,997.52
2018-03-15T04:22:36.435Z,997.52
2018-03-15T04:23:36.444Z,997.55
2018-03-15T04:24:36.453Z,997.55
2018-03-15T04:25:36.464Z,997.54
2018-03-15T04:26:36.476Z,997.57
2018-03-15T04:27:36.490Z,997.56
2018-03-15T04:28:36.497Z,997.55
2018-03-15T04:29:36.511Z,997.55
2018-03-15T04:30:36.527Z,997.55
2018-03-15T04:31:36.523Z,997.53
2018-03-15T04:32:36.533Z,997.54
2018-03-15T04:33:36.543Z,997.56
2018-03-15T04:34:36.555Z,997.61
2018-03-15T04:35:36.564Z,997.51
2018-03-15T04:36:36.579Z,997.55
2018-03-15T04:37:36.588Z,997.49
2018-03-15T04:38:36.596Z,997.51
2018-03-15T04:39:36.602Z,997.52
2018-03-15T04:40:36.614Z,997.50
2018-03-15T04:41:36.626Z,997.48
2018-03-15T04:42:36.634Z,997.50
2018-03-15T04:43:36.646Z,997.47
2018-03-15T04:44:36.653Z,997.44
2018-03-15T04:45:36.666Z,997.42
2018-03-15T04:46:36.681Z,997.43
2018-03-15T04:47:36.727Z,997.41
2018-03-15T04:48:36.697Z,997.37
2018-03-15T04:49:36.709Z,997.31
2018-03-15T04:50:36.714Z,997.37
2018-03-15T04:51:36.724Z,997.36
2018-03-15T04:52:36.736Z,997.30
2018-03-15T04:53:36.746Z,997.31
2018-03-15T04:54:36.754Z,997.26
2018-03-15T04:55:36.765Z,997.32
2018-03-15T04:56:36.775Z,997.29
2018-03-15T04:57:36.884Z,997.29
2018-03-15T04:58:36.795Z,997.23
2018-03-15T04:59:36.804Z,997.21
2018-03-15T05:00:36.817Z,997.23
2018-03-15T05:01:36.825Z,997.26
2018-03-15T05:02:36.835Z,997.19
2018-03-15T05:03:36.846Z,997.15
2018-03-15T05:04:36.857Z,997.24
2018-03-15T05:05:36.866Z,997.18
2018-03-15T05:06:36.879Z,997.14
2018-03-15T05:07:36.885Z,997.14
2018-03-15T05:08:36.901Z,997.08
2018-03-15T05:09:36.905Z,997.09
2018-03-15T05:10:36.918Z,997.08
2018-03-15T05:11:36.926Z,997.09
2018-03-15T05:12:36.943Z,997.02
2018-03-15T05:13:36.950Z,997.01
2018-03-15T05:14:36.955Z,997.01
2018-03-15T05:15:36.969Z,997.02
2018-03-15T05:16:36.976Z,996.92
2018-03-15T05:17:36.986Z,996.94
2018-03-15T05:18:36.995Z,996.95
2018-03-15T05:19:37.006Z,996.92
2018-03-15T05:20:37.018Z,996.85
2018-03-15T05:21:37.026Z,996.91
2018-03-15T05:22:37.036Z,996.83
2018-03-15T05:23:37.052Z,996.79
2018-03-15T05:24:37.056Z,996.78
2018-03-15T05:25:37.074Z,996.69
2018-03-15T05:26:37.079Z,996.69
2018-03-15T05:27:37.087Z,996.70
2018-03-15T05:28:37.094Z,996.63
2018-03-15T05:29:37.141Z,996.64
2018-03-15T05:30:37.115Z,996.66
2018-03-15T05:31:37.129Z,996.65
2018-03-15T05:32:37.139Z,996.62
2018-03-15T05:33:37.147Z,996.64
2018-03-15T05:34:37.155Z,996.64
2018-03-15T05:35:37.167Z,996.63
2018-03-15T05:36:37.175Z,996.64
2018-03-15T05:37:37.187Z,996.65
2018-03-15T05:38:37.194Z,996.70
2018-03-15T05:39:37.204Z,996.70
2018-03-15T05:40:37.217Z,996.60
2018-03-15T05:41:37.225Z,996.69
2018-03-15T05:42:37.235Z,996.67
2018-03-15T05:43:37.244Z,996.74
2018-03-15T05:44:37.257Z,996.68
2018-03-15T05:45:37.266Z,996.67
2018-03-15T05:46:37.274Z,996.63
2018-03-15T05:47:37.485Z,996.59
2018-03-15T05:48:37.295Z,996.55
2018-03-15T05:49:37.307Z,996.62
2018-03-15T05:50:37.316Z,996.58
2018-03-15T05:51:37.324Z,996.56
2018-03-15T05:52:37.335Z,996.58
2018-03-15T05:53:37.344Z,996.58
2018-03-15T05:54:37.353Z,996.58
2018-03-15T05:55:37.368Z,996.58
2018-03-15T05:56:37.383Z,996.56
2018-03-15T05:57:37.387Z,996.53
2018-03-15T05:58:37.394Z,996.55
2018-03-15T05:59:37.403Z,996.54
2018-03-15T06:00:37.414Z,996.55
2018-03-15T06:01:37.490Z,996.51
2018-03-15T06:02:37.436Z,996.42
2018-03-15T06:03:37.443Z,996.48
2018-03-15T06:04:37.455Z,996.46
2018-03-15T06:05:37.464Z,996.45
2018-03-15T06:06:37.482Z,996.44
2018-03-15T06:07:37.484Z,996.47
2018-03-15T06:08:37.494Z,996.46
2018-03-15T06:09:37.505Z,996.38
2018-03-15T06:10:37.518Z,996.37
2018-03-15T06:11:37.526Z,996.37
2018-03-15T06:12:37.536Z,996.39
2018-03-15T06:13:37.547Z,996.38
2018-03-15T06:14:37.556Z,996.41
2018-03-15T06:15:37.565Z,996.42
2018-03-15T06:16:37.589Z,996.31
2018-03-15T06:17:37.586Z,996.34
2018-03-15T06:18:37.600Z,996.32
2018-03-15T06:19:37.620Z,996.34
2018-03-15T06:20:37.614Z,996.25
2018-03-15T06:21:37.624Z,996.24
2018-03-15T06:22:37.635Z,996.21
2018-03-15T06:23:37.648Z,996.21
2018-03-15T06:24:37.654Z,996.23
2018-03-15T06:25:37.686Z,996.16
2018-03-15T06:26:37.677Z,996.15
2018-03-15T06:27:37.684Z,996.12
2018-03-15T06:28:37.697Z,996.24
2018-03-15T06:29:37.709Z,996.13
2018-03-15T06:30:37.714Z,996.10
2018-03-15T06:31:37.725Z,996.11
2018-03-15T06:32:37.736Z,996.16
2018-03-15T06:33:37.747Z,996.08
2018-03-15T06:34:37.754Z,996.08
2018-03-15T06:35:37.766Z,996.12
2018-03-15T06:36:37.775Z,996.12
2018-03-15T06:37:37.788Z,996.08
2018-03-15T06:38:37.802Z,996.11
2018-03-15T06:39:37.807Z,996.16
2018-03-15T06:40:37.817Z,996.11
2018-03-15T06:41:37.829Z,996.14
2018-03-15T06:42:37.840Z,996.09
2018-03-15T06:43:37.847Z,996.08
2018-03-15T06:44:37.858Z,995.97
2018-03-15T06:45:37.868Z,996.19
2018-03-15T06:46:37.877Z,996.04
2018-03-15T06:47:37.892Z,996.05
2018-03-15T06:48:37.903Z,996.04
2018-03-15T06:49:37.910Z,996.05
2018-03-15T06:50:37.917Z,996.07
2018-03-15T06:51:37.934Z,996.13
2018-03-15T06:52:37.938Z,996.12
2018-03-15T06:53:37.956Z,996.13
2018-03-15T06:54:37.960Z,996.17
2018-03-15T06:55:37.972Z,996.20
2018-03-15T06:56:37.979Z,996.24
2018-03-15T06:57:38.004Z,996.20
2018-03-15T06:58:37.998Z,996.21
2018-03-15T06:59:38.008Z,996.17
2018-03-15T07:00:38.020Z,996.14
2018-03-15T07:01:38.031Z,996.16
2018-03-15T07:02:38.040Z,996.10
2018-03-15T07:03:38.050Z,996.12
2018-03-15T07:04:38.063Z,996.03
2018-03-15T07:05:38.071Z,995.97
2018-03-15T07:06:38.082Z,995.95
2018-03-15T07:07:38.096Z,995.92
2018-03-15T07:08:38.106Z,995.94
2018-03-15T07:09:38.114Z,995.88
2018-03-15T07:10:38.124Z,995.83
2018-03-15T07:11:38.137Z,995.89
2018-03-15T07:12:38.143Z,995.89
2018-03-15T07:13:38.155Z,995.86
2018-03-15T07:14:38.164Z,995.91
2018-03-15T07:15:38.175Z,995.91
2018-03-15T07:16:38.202Z,995.97
2018-03-15T07:17:38.201Z,995.88
2018-03-15T07:18:38.205Z,995.88
2018-03-15T07:19:38.217Z,995.89
2018-03-15T07:20:38.238Z,995.96
2018-03-15T07:21:38.241Z,995.91
2018-03-15T07:22:38.251Z,995.93
2018-03-15T07:23:38.260Z,995.88
2018-03-15T07:24:38.282Z,995.87
2018-03-15T07:25:38.282Z,995.93
2018-03-15T07:26:38.294Z,995.89
2018-03-15T07:27:38.304Z,995.86
2018-03-15T07:28:38.312Z,995.84
2018-03-15T07:29:38.333Z,995.85
2018-03-15T07:30:38.333Z,995.84
2018-03-15T07:31:38.348Z,995.85
2018-03-15T07:32:38.359Z,995.83
2018-03-15T07:33:38.368Z,995.79
2018-03-15T07:34:38.381Z,995.86
2018-03-15T07:35:38.395Z,995.81
2018-03-15T07:36:38.400Z,995.80
2018-03-15T07:37:38.423Z,995.74
2018-03-15T07:38:38.423Z,995.70
2018-03-15T07:39:38.850Z,995.74
2018-03-15T07:40:38.455Z,995.82
2018-03-15T07:41:38.539Z,995.72
2018-03-15T07:42:38.499Z,995.83
2018-03-15T07:43:39.412Z,995.74
2018-03-15T07:44:39.873Z,995.80
2018-03-15T07:45:38.505Z,995.73
2018-03-15T07:46:39.448Z,995.74
2018-03-15T07:47:38.572Z,995.69
2018-03-15T07:48:38.531Z,995.76
2018-03-15T07:49:38.539Z,995.72
2018-03-15T07:50:38.546Z,995.71
2018-03-15T07:51:38.557Z,995.74
2018-03-15T07:52:38.774Z,995.75
2018-03-15T07:53:38.579Z,995.76
2018-03-15T07:54:38.589Z,995.83
2018-03-15T07:55:38.604Z,995.75
2018-03-15T07:56:40.132Z,995.74
2018-03-15T07:57:38.632Z,995.85
2018-03-15T07:58:38.639Z,995.72
2018-03-15T07:59:38.645Z,995.81
2018-03-15T08:00:38.662Z,995.78
2018-03-15T08:01:38.667Z,995.76
2018-03-15T08:02:38.690Z,995.77
2018-03-15T08:03:38.690Z,995.77
2018-03-15T08:04:38.700Z,995.85
2018-03-15T08:05:38.712Z,995.86
2018-03-15T08:06:38.747Z,995.89
2018-03-15T08:07:38.734Z,995.89
2018-03-15T08:08:38.746Z,995.92
2018-03-15T08:09:38.756Z,995.91
2018-03-15T08:10:38.766Z,996.06
2018-03-15T08:11:38.778Z,995.93
2018-03-15T08:12:38.802Z,995.99
2018-03-15T08:13:38.802Z,995.97
2018-03-15T08:14:38.821Z,995.98
2018-03-15T08:15:38.824Z,996.05
2018-03-15T08:16:38.836Z,996.04
2018-03-15T08:17:39.152Z,996.14
2018-03-15T08:18:38.857Z,996.11
2018-03-15T08:19:38.875Z,996.24
2018-03-15T08:20:38.931Z,996.18
2018-03-15T08:21:38.898Z,996.14
2018-03-15T08:22:38.906Z,996.17
2018-03-15T08:23:38.916Z,996.10
2018-03-15T08:24:38.928Z,996.20
2018-03-15T08:25:38.938Z,996.14
2018-03-15T08:26:38.950Z,996.07
2018-03-15T08:27:38.961Z,996.12
2018-03-15T08:28:38.977Z,996.11
2018-03-15T08:29:38.984Z,996.04
2018-03-15T08:30:38.995Z,996.06
2018-03-15T08:31:39.005Z,996.20
2018-03-15T08:32:39.019Z,996.15
2018-03-15T08:33:39.032Z,996.15
2018-03-15T08:34:39.043Z,996.09
2018-03-15T08:35:39.052Z,996.08
2018-03-15T08:36:39.065Z,996.10
2018-03-15T08:37:39.078Z,996.05
2018-03-15T08:38:39.104Z,996.14
2018-03-15T08:39:39.118Z,996.05
2018-03-15T08:40:39.195Z,996.09
2018-03-15T08:41:39.122Z,996.10
2018-03-15T08:42:39.140Z,996.07
2018-03-15T08:43:39.146Z,996.07
2018-03-15T08:44:39.984Z,996.09
2018-03-15T08:45:39.171Z,996.12
2018-03-15T08:46:39.182Z,996.15
2018-03-15T08:47:39.195Z,996.21
2018-03-15T08:48:39.209Z,996.11
2018-03-15T08:49:39.217Z,996.16
2018-03-15T08:50:39.331Z,996.13
2018-03-15T08:51:39.244Z,996.18
2018-03-15T08:52:39.266Z,996.21
2018-03-15T08:53:39.268Z,996.20
2018-03-15T08:54:39.276Z,996.18
2018-03-15T08:55:39.287Z,996.10
2018-03-15T08:56:39.350Z,996.08
2018-03-15T08:57:39.327Z,996.01
2018-03-15T08:58:39.330Z,996.05
2018-03-15T08:59:39.334Z,996.01
2018-03-15T09:01:39.359Z,995.95
2018-03-15T09:02:39.373Z,995.93
2018-03-15T09:03:39.386Z,995.90
2018-03-15T09:04:40.238Z,995.96
2018-03-15T09:05:39.416Z,995.91
2018-03-15T09:06:39.967Z,995.93
2018-03-15T09:07:39.429Z,995.87
2018-03-15T09:08:39.696Z,995.97
2018-03-15T09:09:39.458Z,995.87
2018-03-15T09:10:40.197Z,995.83
2018-03-15T09:12:39.657Z,995.89
2018-03-15T09:13:40.002Z,995.83
2018-03-15T09:14:39.594Z,995.86
2018-03-15T09:15:39.588Z,995.90
2018-03-15T09:16:39.713Z,995.95
2018-03-15T09:17:39.559Z,995.80
2018-03-15T09:18:39.849Z,995.86
2018-03-15T09:19:39.574Z,995.87
2018-03-15T09:20:39.593Z,995.81
2018-03-15T09:21:39.623Z,995.86
2018-03-15T09:22:39.679Z,995.76
2018-03-15T09:23:39.633Z,995.70
2018-03-15T09:24:39.643Z,995.63
2018-03-15T09:25:39.681Z,995.70
2018-03-15T09:26:39.662Z,995.75
2018-03-15T09:27:39.712Z,995.72
2018-03-15T09:28:39.692Z,995.68
2018-03-15T09:29:39.697Z,995.57
2018-03-15T09:30:39.711Z,995.55
2018-03-15T09:31:39.723Z,995.49
2018-03-15T09:32:39.798Z,995.58
2018-03-15T09:33:40.495Z,995.48
2018-03-15T09:34:39.757Z,995.42
2018-03-15T09:35:39.776Z,995.38
2018-03-15T09:36:39.943Z,995.35
2018-03-15T09:37:39.937Z,995.36
2018-03-15T09:38:39.820Z,995.22
2018-03-15T09:39:39.821Z,995.18
2018-03-15T09:40:40.001Z,995.20
2018-03-15T09:41:39.909Z,995.18
2018-03-15T09:43:40.739Z,995.19
2018-03-15T09:44:40.232Z,995.04
2018-03-15T09:45:39.901Z,995.11
2018-03-15T09:46:39.915Z,995.11
2018-03-15T09:47:39.925Z,995.12
2018-03-15T09:48:39.943Z,995.04
2018-03-15T09:49:39.953Z,995.06
2018-03-15T09:50:39.957Z,995.01
2018-03-15T09:51:40.167Z,995.01
2018-03-15T09:52:39.982Z,995.05
2018-03-15T09:53:39.995Z,995.00
2018-03-15T09:54:40.019Z,995.07
2018-03-15T09:55:40.708Z,995.04
2018-03-15T09:56:40.280Z,995.01
2018-03-15T09:57:40.562Z,995.02
2018-03-15T09:58:40.059Z,995.07
2018-03-15T09:59:40.921Z,995.02
2018-03-15T10:00:40.095Z,995.06
2018-03-15T10:01:40.336Z,995.00
2018-03-15T10:02:40.114Z,994.98
2018-03-15T10:03:40.322Z,994.93
2018-03-15T10:04:40.293Z,994.95
2018-03-15T10:05:40.525Z,994.97
2018-03-15T10:06:40.446Z,994.98
2018-03-15T10:07:40.853Z,995.01
2018-03-15T10:08:40.987Z,994.97
2018-03-15T10:09:40.203Z,994.86
2018-03-15T10:10:40.243Z,994.89
2018-03-15T10:11:40.387Z,994.91
2018-03-15T10:12:40.240Z,994.90
2018-03-15T10:13:40.250Z,994.84
2018-03-15T10:14:40.433Z,994.99
2018-03-15T10:16:40.290Z,994.94
2018-03-15T10:17:40.717Z,994.95
2018-03-15T10:18:40.314Z,994.95
2018-03-15T10:19:40.330Z,995.03
2018-03-15T10:20:40.343Z,994.83
2018-03-15T10:21:40.353Z,994.81
2018-03-15T10:22:40.629Z,994.95
2018-03-15T10:23:40.379Z,994.81
2018-03-15T10:24:40.417Z,994.75
2018-03-15T10:25:40.436Z,994.74
2018-03-15T10:26:40.422Z,994.74
2018-03-15T10:27:42.000Z,994.74
2018-03-15T10:28:40.443Z,994.70
2018-03-15T10:29:40.460Z,994.71
2018-03-15T10:30:40.472Z,994.67
2018-03-15T10:31:40.501Z,994.69
2018-03-15T10:32:40.774Z,994.70
2018-03-15T10:33:40.512Z,994.69
2018-03-15T10:34:40.555Z,994.70
2018-03-15T10:35:40.552Z,994.74
2018-03-15T10:36:40.550Z,994.66
2018-03-15T10:38:40.595Z,994.62
2018-03-15T10:39:40.596Z,994.50
2018-03-15T10:40:40.617Z,994.55
2018-03-15T10:41:40.753Z,994.44
2018-03-15T10:42:40.632Z,994.46
2018-03-15T10:43:40.846Z,994.48
2018-03-15T10:44:40.660Z,994.46
2018-03-15T10:45:40.670Z,994.39
2018-03-15T10:46:40.691Z,994.41
2018-03-15T10:47:40.719Z,994.43
2018-03-15T10:48:40.711Z,994.41
2018-03-15T10:49:40.724Z,994.42
2018-03-15T10:50:40.740Z,994.37
2018-03-15T10:51:40.763Z,994.31
2018-03-15T10:52:40.763Z,994.21
2018-03-15T10:53:40.780Z,994.21
2018-03-15T10:54:41.395Z,994.31
2018-03-15T10:55:40.805Z,994.27
2018-03-15T10:56:40.938Z,994.30
2018-03-15T10:57:40.983Z,994.20
2018-03-15T10:58:40.848Z,994.26
2018-03-15T10:59:40.874Z,994.24
2018-03-15T11:00:41.630Z,994.25
2018-03-15T11:01:41.591Z,994.21
2018-03-15T11:02:40.913Z,994.16
2018-03-15T11:05:41.796Z,994.16
2018-03-15T11:06:41.706Z,994.20
2018-03-15T11:07:42.160Z,994.24
2018-03-15T11:09:41.324Z,994.25
2018-03-15T11:10:41.158Z,994.28
2018-03-15T11:12:41.157Z,994.24
2018-03-15T11:13:41.921Z,994.22
2018-03-15T11:14:41.075Z,994.28
2018-03-15T11:15:41.079Z,994.26
2018-03-15T11:16:41.169Z,994.21
2018-03-15T11:17:41.284Z,994.25
2018-03-15T11:18:41.117Z,994.31
2018-03-15T11:19:41.130Z,994.29
2018-03-15T11:20:41.149Z,994.16
2018-03-15T11:21:41.731Z,994.13
2018-03-15T11:22:41.170Z,994.10
2018-03-15T11:23:41.240Z,994.13
2018-03-15T11:24:41.203Z,994.10
2018-03-15T11:25:41.214Z,994.09
2018-03-15T11:26:41.226Z,994.05
2018-03-15T11:27:41.239Z,994.04
2018-03-15T11:28:41.256Z,994.01
2018-03-15T11:29:41.277Z,994.13
2018-03-15T11:30:41.333Z,994.05
2018-03-15T11:31:41.482Z,994.00
2018-03-15T11:32:41.319Z,993.95
2018-03-15T11:33:41.336Z,993.95
2018-03-15T11:34:41.610Z,993.93
2018-03-15T11:35:41.457Z,993.95
2018-03-15T11:36:41.506Z,993.91
2018-03-15T11:37:41.468Z,993.86
2018-03-15T11:38:41.396Z,993.76
2018-03-15T11:39:41.407Z,993.75
2018-03-15T11:40:41.856Z,993.73
2018-03-15T11:41:41.454Z,993.70
2018-03-15T11:42:41.453Z,993.78
2018-03-15T11:43:41.477Z,993.76
2018-03-15T11:44:41.480Z,993.71
2018-03-15T11:45:41.494Z,993.83
2018-03-15T11:46:41.708Z,993.86
2018-03-15T11:47:41.658Z,993.86
2018-03-15T11:48:41.536Z,993.86
2018-03-15T11:49:41.731Z,993.86
2018-03-15T11:50:41.607Z,993.90
2018-03-15T11:51:41.581Z,993.88
2018-03-15T11:52:41.867Z,993.89
2018-03-15T11:53:41.606Z,993.83
2018-03-15T11:54:41.753Z,993.89
2018-03-15T11:55:41.666Z,993.83
2018-03-15T11:56:42.180Z,993.82
2018-03-15T11:57:41.674Z,993.82
2018-03-15T11:58:41.741Z,993.84
2018-03-15T11:59:41.691Z,993.83
2018-03-15T12:00:41.711Z,993.67
2018-03-15T12:01:41.762Z,993.74
2018-03-15T12:02:42.020Z,993.69
2018-03-15T12:03:41.751Z,993.72
2018-03-15T12:04:41.763Z,993.70
2018-03-15T12:05:41.774Z,993.72
2018-03-15T12:06:41.799Z,993.65
2018-03-15T12:07:41.853Z,993.65
2018-03-15T12:08:41.818Z,993.59
2018-03-15T12:09:41.840Z,993.55
2018-03-15T12:10:41.853Z,993.53
2018-03-15T12:12:41.969Z,993.55
2018-03-15T12:13:41.904Z,993.53
2018-03-15T12:14:41.910Z,993.41
2018-03-15T12:15:41.933Z,993.43
2018-03-15T12:16:42.272Z,993.39
2018-03-15T12:17:42.165Z,993.39
2018-03-15T12:18:41.968Z,993.35
2018-03-15T12:19:42.338Z,993.31
2018-03-15T12:20:41.992Z,993.31
2018-03-15T12:21:42.023Z,993.29
2018-03-15T12:22:42.079Z,993.31
2018-03-15T12:23:42.632Z,993.28
2018-03-15T12:24:42.060Z,993.34
2018-03-15T12:25:42.070Z,993.29
2018-03-15T12:26:42.102Z,993.36
2018-03-15T12:27:42.108Z,993.34
2018-03-15T12:28:42.139Z,993.28
2018-03-15T12:29:42.176Z,993.30
2018-03-15T12:30:42.172Z,993.36
2018-03-15T12:31:42.158Z,993.29
2018-03-15T12:32:42.172Z,993.32
2018-03-15T12:33:42.435Z,993.25
2018-03-15T12:34:42.463Z,993.25
2018-03-15T12:35:42.211Z,993.31
2018-03-15T12:36:42.231Z,993.33
2018-03-15T12:37:43.269Z,993.24
2018-03-15T12:38:42.289Z,993.19
2018-03-15T12:39:42.274Z,993.31
2018-03-15T12:40:42.287Z,993.24
2018-03-15T12:41:42.292Z,993.25
2018-03-15T12:42:42.457Z,993.29
2018-03-15T12:43:42.574Z,993.24
2018-03-15T12:44:43.092Z,993.29
2018-03-15T12:45:42.496Z,993.29
2018-03-15T12:46:42.368Z,993.26
2018-03-15T12:47:42.934Z,993.28
2018-03-15T12:48:42.397Z,993.27
2018-03-15T12:49:43.438Z,993.28
2018-03-15T12:50:43.674Z,993.23
2018-03-15T12:51:43.145Z,993.25
2018-03-15T12:53:43.051Z,993.15