createdAt,value
2018-04-11T00:01:25.284Z,14.80
2018-04-11T00:03:54.364Z,14.80
2018-04-11T00:06:23.447Z,14.80
2018-04-11T00:08:53.301Z,14.80
2018-04-11T00:11:22.422Z,14.80
2018-04-11T00:13:51.500Z,14.80
2018-04-11T00:16:21.397Z,14.80
2018-04-11T00:18:50.692Z,14.70
2018-04-11T00:21:19.783Z,14.70
2018-04-11T00:23:48.881Z,14.70
2018-04-11T00:26:18.797Z,14.80
2018-04-11T00:28:48.652Z,14.70
2018-04-11T00:31:17.796Z,14.70
2018-04-11T00:33:46.892Z,14.70
2018-04-11T00:36:16.025Z,14.70
2018-04-11T00:38:45.116Z,14.70
2018-04-11T00:41:14.215Z,14.70
2018-04-11T00:43:43.309Z,14.70
2018-04-11T00:46:12.407Z,14.60
2018-04-11T00:48:42.287Z,14.60
2018-04-11T00:51:11.377Z,14.60
2018-04-11T00:53:40.506Z,14.60
2018-04-11T00:56:09.598Z,14.50
2018-04-11T00:58:38.682Z,14.60
2018-04-11T01:01:08.529Z,14.50
2018-04-11T01:03:37.620Z,14.50
2018-04-11T01:06:06.712Z,14.50
2018-04-11T01:08:36.559Z,14.40
2018-04-11T01:11:05.648Z,14.40
2018-04-11T01:13:35.502Z,14.40
2018-04-11T01:16:04.591Z,14.40
2018-04-11T01:18:33.736Z,14.30
2018-04-11T01:21:02.828Z,14.30
2018-04-11T01:23:31.924Z,14.30
2018-04-11T01:26:01.783Z,14.20
2018-04-11T01:28:30.881Z,14.20
2018-04-11T01:30:59.961Z,14.10
2018-04-11T01:33:29.817Z,14.00
2018-04-11T01:35:58.900Z,14.00
2018-04-11T01:38:28.741Z,14.00
2018-04-11T01:40:58.617Z,14.00
2018-04-11T01:43:27.696Z,13.90
2018-04-11T01:45:56.827Z,14.00
2018-04-11T01:48:25.920Z,13.90
2018-04-11T01:50:55.015Z,13.90
2018-04-11T01:53:24.892Z,13.90
2018-04-11T01:55:53.979Z,13.80
2018-04-11T01:58:23.060Z,13.80
2018-04-11T02:00:52.908Z,13.80
2018-04-11T02:03:22.022Z,13.80
2018-04-11T02:05:51.109Z,13.80
2018-04-11T02:08:21.053Z,13.70
2018-04-11T02:10:50.136Z,13.70
2018-04-11T02:13:20.012Z,13.70
2018-04-11T02:15:49.100Z,13.70
2018-04-11T02:18:18.213Z,13.70
2018-04-11T02:20:47.306Z,13.70
2018-04-11T02:23:17.151Z,13.70
2018-04-11T02:25:46.297Z,13.60
2018-04-11T02:28:15.382Z,13.70
2018-04-11T02:30:44.524Z,13.60
2018-04-11T02:33:13.612Z,13.60
2018-04-11T02:35:42.695Z,13.60
2018-04-11T02:38:11.848Z,13.60
2018-04-11T02:40:40.933Z,13.60
2018-04-11T02:43:10.100Z,13.60
2018-04-11T02:45:39.191Z,13.60
2018-04-11T02:48:08.306Z,13.60
2018-04-11T02:50:37.392Z,13.60
2018-04-11T02:53:07.269Z,13.50
2018-04-11T02:55:37.184Z,13.50
2018-04-11T02:58:07.057Z,13.40
2018-04-11T03:00:36.204Z,13.40
2018-04-11T03:03:05.296Z,13.40
2018-04-11T03:05:34.416Z,13.40
2018-04-11T03:08:03.501Z,13.30
2018-04-11T03:10:32.589Z,13.30
2018-04-11T03:13:02.440Z,13.30
2018-04-11T03:15:31.617Z,13.30
2018-04-11T03:18:01.468Z,13.30
2018-04-11T03:20:30.560Z,13.30
2018-04-11T03:23:00.409Z,13.30
2018-04-11T03:25:29.499Z,13.30
2018-04-11T03:27:59.355Z,13.30
2018-04-11T03:30:28.448Z,13.30
2018-04-11T03:32:57.571Z,13.30
2018-04-11T03:35:26.659Z,13.20
2018-04-11T03:37:56.517Z,13.10
2018-04-11T03:40:25.614Z,13.10
2018-04-11T03:42:54.709Z,13.10
2018-04-11T03:45:24.568Z,13.10
2018-04-11T03:47:53.657Z,13.10
2018-04-11T03:50:22.768Z,13.10
2018-04-11T03:52:51.846Z,13.20
2018-04-11T03:55:21.732Z,13.20
2018-04-11T03:57:50.848Z,13.20
2018-04-11T04:00:19.944Z,13.20
2018-04-11T04:02:49.027Z,13.30
2018-04-11T04:05:18.875Z,13.30
2018-04-11T04:07:47.984Z,13.20
2018-04-11T04:10:17.101Z,13.30
2018-04-11T04:12:46.225Z,13.30
2018-04-11T04:15:33.185Z,13.30
2018-04-11T04:21:13.330Z,13.20
2018-04-11T04:23:42.572Z,13.20
2018-04-11T04:26:12.457Z,13.20
2018-04-11T04:28:41.581Z,13.20
2018-04-11T04:31:10.668Z,13.20
2018-04-11T04:33:40.039Z,13.20
2018-04-11T04:36:09.244Z,13.10
2018-04-11T04:38:38.328Z,13.10
2018-04-11T04:41:08.181Z,13.20
2018-04-11T04:43:37.435Z,13.20
2018-04-11T04:46:06.520Z,13.10
2018-04-11T04:48:35.707Z,13.10
2018-04-11T04:51:04.797Z,13.10
2018-04-11T04:53:33.891Z,13.10
2018-04-11T04:56:02.972Z,13.10
2018-04-11T04:58:32.061Z,13.10
2018-04-11T05:01:01.172Z,13.10
2018-04-11T05:03:30.257Z,13.00
2018-04-11T05:05:59.348Z,12.90
2018-04-11T05:08:29.197Z,12.90
2018-04-11T05:10:58.284Z,12.90
2018-04-11T05:13:28.192Z,12.90
2018-04-11T05:15:58.493Z,12.80
2018-04-11T05:18:27.683Z,12.70
2018-04-11T05:20:56.780Z,12.90
2018-04-11T05:23:26.632Z,12.90
2018-04-11T05:25:55.741Z,12.80
2018-04-11T05:28:24.830Z,12.80
2018-04-11T05:30:54.680Z,12.70
2018-04-11T05:33:23.804Z,12.70
2018-04-11T05:35:52.899Z,12.70
2018-04-11T05:38:21.997Z,12.50
2018-04-11T05:40:51.089Z,12.50
2018-04-11T05:43:20.236Z,12.60
2018-04-11T05:45:49.320Z,12.70
2018-04-11T05:48:19.409Z,12.70
2018-04-11T05:50:48.508Z,12.70
2018-04-11T05:53:17.600Z,12.70
2018-04-11T05:55:46.689Z,12.70
2018-04-11T05:58:16.570Z,12.90
2018-04-11T06:00:45.707Z,12.90
2018-04-11T06:03:14.789Z,13.00
2018-04-11T06:05:43.876Z,13.10
2018-04-11T06:08:12.973Z,13.10
2018-04-11T06:10:42.064Z,13.20
2018-04-11T06:13:11.990Z,13.10
2018-04-11T06:15:41.845Z,13.10
2018-04-11T06:18:10.928Z,13.10
2018-04-11T06:20:40.784Z,13.20
2018-04-11T06:23:09.876Z,13.20
2018-04-11T06:25:39.001Z,13.30
2018-04-11T06:28:08.204Z,13.30
2018-04-11T06:30:37.283Z,13.40
2018-04-11T06:33:06.409Z,13.30
2018-04-11T06:35:36.251Z,13.40
2018-04-11T06:38:05.332Z,13.30
2018-04-11T06:40:34.500Z,13.40
2018-04-11T06:43:03.585Z,13.40
2018-04-11T06:45:32.732Z,13.50
2018-04-11T06:48:01.821Z,13.50
2018-04-11T06:50:30.994Z,13.50
2018-04-11T06:53:00.151Z,13.60
2018-04-11T06:55:29.244Z,13.50
2018-04-11T06:57:58.360Z,13.50
2018-04-11T07:00:27.590Z,13.50
2018-04-11T07:02:56.684Z,13.60
2018-04-11T07:05:25.776Z,13.60
2018-04-11T07:07:55.680Z,13.80
2018-04-11T07:10:24.791Z,13.80
2018-04-11T07:12:53.904Z,13.90
2018-04-11T07:15:22.988Z,13.90
2018-04-11T07:17:52.927Z,14.10
2018-04-11T07:20:22.016Z,14.10
2018-04-11T07:22:51.152Z,14.20
2018-04-11T07:25:20.281Z,14.30
2018-04-11T07:27:50.134Z,14.40
2018-04-11T07:30:19.228Z,14.40
2018-04-11T07:32:49.084Z,14.50
2018-04-11T07:35:18.173Z,14.50
2018-04-11T07:37:47.270Z,14.60
2018-04-11T07:40:17.234Z,14.60
2018-04-11T07:42:46.316Z,14.60
2018-04-11T07:45:16.228Z,14.60
2018-04-11T07:47:45.309Z,14.60
2018-04-11T07:50:14.395Z,14.70
2018-04-11T07:52:43.481Z,14.70
2018-04-11T07:55:12.599Z,14.90
2018-04-11T07:57:41.684Z,14.90
2018-04-11T08:00:11.584Z,15.00
2018-04-11T08:02:40.671Z,15.00
2018-04-11T08:05:09.777Z,15.10
2018-04-11T08:07:38.873Z,15.20
2018-04-11T08:10:07.981Z,15.30
2018-04-11T08:12:37.121Z,15.30
2018-04-11T08:15:06.325Z,15.40
2018-04-11T08:17:35.469Z,15.50
2018-04-11T08:20:04.565Z,15.60
2018-04-11T08:22:33.860Z,15.50
2018-04-11T08:25:02.944Z,15.70
2018-04-11T08:27:32.089Z,15.80
2018-04-11T08:30:01.172Z,15.90
2018-04-11T08:32:30.723Z,16.00
2018-04-11T08:34:59.839Z,16.10
2018-04-11T08:37:28.927Z,16.20
2018-04-11T08:39:58.114Z,16.30
2018-04-11T08:42:27.960Z,16.40
2018-04-11T08:44:57.064Z,16.30
2018-04-11T08:47:26.208Z,16.50
2018-04-11T08:49:55.379Z,16.60
2018-04-11T08:52:24.467Z,16.70
2018-04-11T08:54:53.552Z,16.80
2018-04-11T08:57:22.651Z,16.80
2018-04-11T08:59:51.772Z,16.90
2018-04-11T09:02:20.917Z,16.80
2018-04-11T09:04:50.764Z,16.90
2018-04-11T09:07:19.870Z,16.80
2018-04-11T09:09:48.961Z,17.00
2018-04-11T09:12:18.819Z,17.20
2018-04-11T09:14:47.903Z,17.20
2018-04-11T09:17:17.759Z,17.40
2018-04-11T09:19:46.844Z,17.40
2018-04-11T09:22:16.792Z,17.60
2018-04-11T09:24:45.873Z,17.60
2018-04-11T09:27:15.021Z,17.70
2018-04-11T09:29:44.104Z,17.70
2018-04-11T09:32:13.961Z,17.70
2018-04-11T09:34:43.879Z,17.60
2018-04-11T09:37:13.728Z,17.80
2018-04-11T09:39:42.816Z,17.80
2018-04-11T09:42:11.900Z,17.90
2018-04-11T09:44:40.979Z,17.60
2018-04-11T09:47:10.069Z,17.80
2018-04-11T09:49:39.195Z,17.90
2018-04-11T09:52:08.276Z,18.00
2018-04-11T09:54:37.550Z,18.20
2018-04-11T09:57:06.660Z,18.40
2018-04-11T09:59:35.800Z,18.50
2018-04-11T10:02:06.598Z,18.40
2018-04-11T10:04:35.697Z,18.30
2018-04-11T10:07:04.857Z,18.40
2018-04-11T10:09:34.708Z,18.20
2018-04-11T10:12:03.800Z,18.20
2018-04-11T10:14:33.852Z,18.70
2018-04-11T10:17:02.938Z,18.60
2018-04-11T10:19:32.789Z,18.90
2018-04-11T10:22:01.904Z,18.90
2018-04-11T10:24:30.993Z,19.10
2018-04-11T10:27:00.840Z,19.00
2018-04-11T10:29:29.984Z,18.90
2018-04-11T10:31:59.143Z,18.90
2018-04-11T10:34:29.073Z,19.10
2018-04-11T10:36:58.921Z,19.00
2018-04-11T10:39:28.289Z,19.00
2018-04-11T10:41:58.156Z,18.80
2018-04-11T10:44:27.352Z,18.80
2018-04-11T10:46:57.203Z,19.30
2018-04-11T10:49:26.295Z,19.30
2018-04-11T10:51:56.794Z,19.20
2018-04-11T10:54:25.893Z,19.20
2018-04-11T10:56:54.971Z,19.40
2018-04-11T10:59:24.061Z,19.50
2018-04-11T11:01:53.914Z,19.90
2018-04-11T11:04:23.008Z,19.80
2018-04-11T11:06:52.856Z,19.10
2018-04-11T11:09:21.939Z,19.10
2018-04-11T11:11:51.816Z,19.60
2018-04-11T11:14:20.992Z,19.60
2018-04-11T11:16:51.053Z,20.00
2018-04-11T11:19:20.139Z,20.00
2018-04-11T11:21:49.988Z,19.90
2018-04-11T11:24:19.076Z,19.90
2018-04-11T11:26:48.929Z,19.70
2018-04-11T11:29:18.100Z,19.70
2018-04-11T11:31:47.952Z,20.20
2018-04-11T11:34:17.059Z,20.20
2018-04-11T11:36:46.172Z,20.20
2018-04-11T11:39:15.257Z,19.60
2018-04-11T11:41:45.152Z,19.30
2018-04-11T11:44:14.227Z,19.20
2018-04-11T11:46:43.312Z,19.20
2018-04-11T11:49:13.189Z,19.40
2018-04-11T11:51:42.304Z,19.40
2018-04-11T11:54:11.422Z,19.50
2018-04-11T11:56:40.505Z,19.60
2018-04-11T11:59:09.588Z,19.30
2018-04-11T12:01:39.592Z,19.40
2018-04-11T12:04:10.188Z,19.50
2018-04-11T12:06:39.271Z,19.50
2018-04-11T12:09:09.126Z,19.50
2018-04-11T12:11:38.207Z,19.60
2018-04-11T12:14:08.073Z,19.70
2018-04-11T12:16:37.205Z,19.70
2018-04-11T12:19:06.290Z,19.70
2018-04-11T12:21:35.404Z,19.90
2018-04-11T12:24:04.485Z,19.40
2018-04-11T12:26:34.331Z,19.20
2018-04-11T12:29:03.416Z,19.20
2018-04-11T12:31:33.264Z,19.80
2018-04-11T12:34:02.402Z,19.80
2018-04-11T12:36:31.484Z,20.10
2018-04-11T12:39:00.565Z,20.20
2018-04-11T12:41:29.645Z,20.30
2018-04-11T12:43:58.748Z,20.10
2018-04-11T12:46:27.867Z,20.30
2018-04-11T12:48:57.064Z,20.40
2018-04-11T12:51:26.617Z,20.50
2018-04-11T12:53:55.701Z,19.90
2018-04-11T12:56:24.780Z,20.00
2018-04-11T12:58:53.935Z,20.00
2018-04-11T13:01:23.026Z,20.40
2018-04-11T13:03:52.207Z,20.60
2018-04-11T13:06:21.296Z,20.60
2018-04-11T13:08:50.409Z,20.60
2018-04-11T13:11:20.258Z,20.40
2018-04-11T13:13:49.495Z,20.40
2018-04-11T13:16:18.585Z,20.70
2018-04-11T13:18:47.668Z,20.80
2018-04-11T13:21:16.853Z,20.90
2018-04-11T13:23:45.937Z,20.70
2018-04-11T13:26:15.025Z,20.30
2018-04-11T13:28:44.109Z,20.40
2018-04-11T13:31:13.249Z,20.20
2018-04-11T13:33:42.340Z,20.30
2018-04-11T13:36:12.200Z,19.80
2018-04-11T13:38:41.309Z,19.80
2018-04-11T13:41:10.392Z,19.30
2018-04-11T13:43:40.272Z,19.50
2018-04-11T13:46:09.356Z,19.50
2018-04-11T13:48:38.473Z,19.60
2018-04-11T13:51:07.560Z,19.70
2018-04-11T13:53:36.647Z,19.90
2018-04-11T13:56:05.748Z,20.10
2018-04-11T13:58:34.879Z,19.80
2018-04-11T14:01:04.746Z,19.60
2018-04-11T14:03:33.865Z,19.60
2018-04-11T14:06:03.712Z,19.90
2018-04-11T14:08:32.795Z,19.90
2018-04-11T14:11:01.882Z,19.90
2018-04-11T14:13:30.966Z,20.00
2018-04-11T14:16:00.817Z,20.10
2018-04-11T14:18:29.961Z,20.10
2018-04-11T14:20:59.144Z,20.20
2018-04-11T14:23:28.265Z,20.30
2018-04-11T14:25:57.344Z,20.40
2018-04-11T14:28:27.283Z,20.40
2018-04-11T14:30:57.136Z,20.50
2018-04-11T14:33:26.217Z,20.50
2018-04-11T14:35:56.091Z,20.00
2018-04-11T14:38:25.192Z,20.00
2018-04-11T14:40:54.271Z,19.90
2018-04-11T14:43:23.352Z,20.00
2018-04-11T14:45:52.446Z,20.10
2018-04-11T14:48:21.600Z,20.20
2018-04-11T14:50:51.453Z,19.60
2018-04-11T14:53:20.539Z,19.50
2018-04-11T14:55:50.389Z,19.40
2018-04-11T14:58:19.535Z,19.40
2018-04-11T15:00:48.655Z,19.10
2018-04-11T15:03:17.735Z,19.10
2018-04-11T15:05:46.822Z,19.20
2018-04-11T15:08:15.963Z,19.30
2018-04-11T15:10:45.056Z,19.20
2018-04-11T15:13:14.140Z,19.20
2018-04-11T15:15:43.995Z,19.10
2018-04-11T15:18:13.086Z,19.10
2018-04-11T15:20:42.175Z,19.30
2018-04-11T15:23:12.058Z,19.10
2018-04-11T15:25:41.933Z,19.30
2018-04-11T15:28:11.784Z,19.40
2018-04-11T15:30:40.880Z,19.40
2018-04-11T15:33:10.728Z,19.30
2018-04-11T15:35:39.816Z,19.30
2018-04-11T15:38:09.693Z,19.40
2018-04-11T15:40:38.772Z,19.40
2018-04-11T15:43:07.906Z,19.40
2018-04-11T15:45:36.988Z,19.30
2018-04-11T15:48:06.075Z,19.20
2018-04-11T15:50:35.921Z,18.80
2018-04-11T15:53:05.048Z,18.80
2018-04-11T15:55:34.129Z,18.80
2018-04-11T15:58:04.666Z,18.60
2018-04-11T16:00:34.556Z,18.60
2018-04-11T16:03:03.781Z,18.60
2018-04-11T16:05:33.685Z,18.50
2018-04-11T16:08:02.808Z,18.50
2018-04-11T16:10:31.891Z,18.60
2018-04-11T16:13:01.012Z,18.50
2018-04-11T16:15:30.096Z,18.40
2018-04-11T16:17:59.949Z,18.30
2018-04-11T16:20:29.060Z,18.30
2018-04-11T16:22:58.280Z,18.30
2018-04-11T16:25:27.393Z,18.20
2018-04-11T16:27:56.540Z,18.00
2018-04-11T16:30:25.637Z,18.00
2018-04-11T16:32:54.752Z,18.00
2018-04-11T16:35:23.841Z,18.00
2018-04-11T16:37:53.018Z,17.90
2018-04-11T16:40:22.106Z,17.90
2018-04-11T16:42:51.184Z,17.70
2018-04-11T16:45:20.318Z,17.60
2018-04-11T16:47:49.400Z,17.60
2018-04-11T16:50:18.490Z,17.60
2018-04-11T16:52:47.591Z,17.30
2018-04-11T16:55:16.685Z,17.20
2018-04-11T16:57:46.535Z,16.80
2018-04-11T17:00:15.616Z,16.80
2018-04-11T17:02:45.476Z,16.80
2018-04-11T17:05:14.616Z,16.80
2018-04-11T17:07:43.705Z,16.80
2018-04-11T17:10:12.792Z,16.70
2018-04-11T17:12:41.906Z,16.60
2018-04-11T17:15:11.132Z,16.40
2018-04-11T17:17:40.273Z,16.30
2018-04-11T17:20:09.367Z,16.30
2018-04-11T17:22:56.434Z,16.20
2018-04-11T17:25:43.695Z,16.00
2018-04-11T17:28:30.873Z,16.00
2018-04-11T17:31:20.568Z,15.90
2018-04-11T17:33:49.683Z,15.80
2018-04-11T17:36:18.824Z,15.70
2018-04-11T17:38:47.925Z,15.50
2018-04-11T17:41:17.021Z,15.40
2018-04-11T17:43:46.875Z,15.30
2018-04-11T17:46:16.022Z,15.30
2018-04-11T17:48:45.174Z,15.30
2018-04-11T17:51:14.269Z,15.20
2018-04-11T17:53:43.386Z,15.10
2018-04-11T17:56:12.524Z,15.00
2018-04-11T17:58:41.619Z,14.90
2018-04-11T18:01:10.714Z,14.90
2018-04-11T18:03:39.958Z,14.80
2018-04-11T18:06:09.047Z,14.80
2018-04-11T18:08:38.147Z,14.80
2018-04-11T18:11:07.236Z,14.70
2018-04-11T18:13:36.324Z,14.70
2018-04-11T18:16:06.284Z,14.60
2018-04-11T18:18:35.373Z,14.60
2018-04-11T18:21:04.490Z,14.50
2018-04-11T18:23:33.581Z,14.50
2018-04-11T18:26:03.491Z,14.50
2018-04-11T18:28:32.580Z,14.50
2018-04-11T18:31:01.705Z,14.40
2018-04-11T18:33:30.792Z,14.40
2018-04-11T18:35:59.885Z,14.40
2018-04-11T18:38:28.968Z,14.30
2018-04-11T18:40:58.824Z,14.30
2018-04-11T18:43:27.940Z,14.20
2018-04-11T18:45:57.060Z,14.30
2018-04-11T18:48:26.157Z,14.20
2018-04-11T18:50:55.244Z,14.30
2018-04-11T18:53:24.340Z,14.20
2018-04-11T18:55:54.271Z,14.30
2018-04-11T18:58:24.158Z,14.30
2018-04-11T19:00:53.330Z,14.30
2018-04-11T19:03:22.497Z,14.30
2018-04-11T19:05:51.614Z,14.30
2018-04-11T19:08:20.737Z,14.30
2018-04-11T19:10:50.693Z,14.30
2018-04-11T19:13:19.972Z,14.30
2018-04-11T19:15:49.016Z,14.30
2018-04-11T19:18:18.113Z,14.30
2018-04-11T19:20:47.270Z,14.20
2018-04-11T19:23:16.385Z,14.20
2018-04-11T19:25:45.486Z,14.20
2018-04-11T19:28:14.590Z,14.20
2018-04-11T19:30:43.684Z,14.10
2018-04-11T19:33:12.777Z,14.10
2018-04-11T19:35:42.664Z,14.10
2018-04-11T19:38:11.878Z,14.10
2018-04-11T19:40:40.967Z,14.10
2018-04-11T19:43:10.091Z,14.10
2018-04-11T19:45:39.178Z,14.00
2018-04-11T19:48:08.270Z,14.00
2018-04-11T19:50:37.358Z,14.00
2018-04-11T19:53:07.210Z,13.90
2018-04-11T19:55:36.312Z,13.90
2018-04-11T19:58:06.188Z,13.90
2018-04-11T20:00:35.281Z,13.90
2018-04-11T20:03:04.372Z,13.80
2018-04-11T20:05:33.551Z,13.80
2018-04-11T20:08:03.409Z,13.80
2018-04-11T20:10:32.500Z,13.80
2018-04-11T20:13:02.361Z,13.80
2018-04-11T20:15:31.453Z,13.80
2018-04-11T20:18:00.545Z,13.80
2018-04-11T20:20:30.410Z,13.80
2018-04-11T20:22:59.590Z,13.80
2018-04-11T20:25:29.444Z,13.70
2018-04-11T20:27:58.541Z,13.70
2018-04-11T20:30:27.628Z,13.80
2018-04-11T20:32:56.766Z,13.80
2018-04-11T20:35:25.861Z,13.80
2018-04-11T20:37:55.720Z,13.80
2018-04-11T20:40:24.816Z,13.70
2018-04-11T20:42:53.933Z,13.70
2018-04-11T20:45:23.025Z,13.80
2018-04-11T20:47:52.882Z,13.70
2018-04-11T20:50:22.004Z,13.70
2018-04-11T20:52:51.316Z,13.80
2018-04-11T20:55:20.400Z,13.80
2018-04-11T20:57:49.488Z,13.80
2018-04-11T21:00:18.682Z,13.70
2018-04-11T21:02:47.786Z,13.70
2018-04-11T21:05:16.905Z,13.70
2018-04-11T21:07:46.024Z,13.60
2018-04-11T21:10:15.111Z,13.60
2018-04-11T21:12:44.291Z,13.60
2018-04-11T21:15:13.379Z,13.50
2018-04-11T21:17:42.468Z,13.50
2018-04-11T21:20:11.594Z,13.50
2018-04-11T21:22:41.448Z,13.40
2018-04-11T21:25:10.554Z,13.40
2018-04-11T21:27:39.641Z,13.40
2018-04-11T21:30:09.568Z,13.40
2018-04-11T21:32:39.432Z,13.50
2018-04-11T21:35:08.522Z,13.50
2018-04-11T21:37:37.643Z,13.50
2018-04-11T21:40:06.736Z,13.50
2018-04-11T21:42:36.588Z,13.50
2018-04-11T21:45:05.673Z,13.40
2018-04-11T21:47:35.524Z,13.40
2018-04-11T21:50:04.857Z,13.40
2018-04-11T21:52:33.979Z,13.40
2018-04-11T21:55:03.076Z,13.40
2018-04-11T21:57:32.167Z,13.50
2018-04-11T22:00:01.263Z,13.40
2018-04-11T22:02:31.312Z,13.40
2018-04-11T22:05:00.400Z,13.30
2018-04-11T22:07:30.311Z,13.30
2018-04-11T22:09:59.405Z,13.30
2018-04-11T22:12:28.500Z,13.30
2018-04-11T22:14:57.660Z,13.20
2018-04-11T22:17:27.508Z,13.20
2018-04-11T22:19:56.601Z,13.20
2018-04-11T22:22:26.452Z,13.20
2018-04-11T22:24:55.609Z,13.20
2018-04-11T22:27:24.692Z,13.10
2018-04-11T22:29:53.820Z,13.00
2018-04-11T22:32:22.912Z,13.10
2018-04-11T22:34:52.000Z,13.00
2018-04-11T22:37:21.168Z,13.00
2018-04-11T22:39:50.253Z,13.00
2018-04-11T22:42:19.384Z,12.90
2018-04-11T22:44:48.453Z,12.90
2018-04-11T22:47:17.543Z,12.90
2018-04-11T22:49:46.732Z,12.90
2018-04-11T22:52:15.820Z,12.90
2018-04-11T22:54:44.908Z,12.90
2018-04-11T22:57:13.994Z,12.80
2018-04-11T22:59:43.708Z,12.80
2018-04-11T23:02:12.792Z,12.80
2018-04-11T23:04:41.880Z,12.80
2018-04-11T23:07:10.980Z,12.70
2018-04-11T23:09:40.075Z,12.70
2018-04-11T23:12:09.175Z,12.70
2018-04-11T23:14:38.299Z,12.70
2018-04-11T23:17:07.384Z,12.70
2018-04-11T23:19:36.468Z,12.70
2018-04-11T23:22:06.320Z,12.60
2018-04-11T23:24:35.408Z,12.60
2018-04-11T23:27:05.260Z,12.60
2018-04-11T23:29:34.392Z,12.50
2018-04-11T23:32:03.510Z,12.50
2018-04-11T23:34:32.597Z,12.50
2018-04-11T23:37:01.676Z,12.50
2018-04-11T23:39:31.800Z,12.50
2018-04-11T23:42:00.889Z,12.50
2018-04-11T23:44:30.064Z,12.50
2018-04-11T23:46:59.164Z,12.40
2018-04-11T23:49:28.255Z,12.40
2018-04-11T23:51:58.136Z,12.30
2018-04-11T23:54:27.224Z,12.30
2018-04-11T23:56:56.308Z,12.30
2018-04-11T23:59:26.193Z,12.30
