createdAt,value
2023-01-19T00:01:37.084Z,95.75
2023-01-19T00:04:05.522Z,93.86
2023-01-19T00:06:33.673Z,94.59
2023-01-19T00:09:01.775Z,95.36
2023-01-19T00:11:30.088Z,94.56
2023-01-19T00:13:58.987Z,93.42
2023-01-19T00:16:26.993Z,94.05
2023-01-19T00:18:55.841Z,93.26
2023-01-19T00:21:24.859Z,94.59
2023-01-19T00:23:53.012Z,92.81
2023-01-19T00:26:22.518Z,93.33
2023-01-19T00:28:50.605Z,94.54
2023-01-19T00:31:20.899Z,93.41
2023-01-19T00:33:50.316Z,94.95
2023-01-19T00:36:18.468Z,95.13
2023-01-19T00:38:46.485Z,94.90
2023-01-19T00:41:14.970Z,94.44
2023-01-19T00:43:42.926Z,96.33
2023-01-19T00:46:11.048Z,97.65
2023-01-19T00:48:39.546Z,97.11
2023-01-19T00:51:07.496Z,96.33
2023-01-19T00:53:35.538Z,94.27
2023-01-19T00:56:03.880Z,93.36
2023-01-19T00:58:31.985Z,92.89
2023-01-19T01:01:03.991Z,93.80
2023-01-19T01:03:33.288Z,95.57
2023-01-19T01:06:01.190Z,92.67
2023-01-19T01:08:29.372Z,94.60
2023-01-19T01:10:57.728Z,95.78
2023-01-19T01:13:27.940Z,96.73
2023-01-19T01:15:56.735Z,92.96
2023-01-19T01:18:25.363Z,93.98
2023-01-19T01:20:55.362Z,93.59
2023-01-19T01:23:24.599Z,93.52
2023-01-19T01:25:52.966Z,93.25
2023-01-19T01:28:20.918Z,92.61
2023-01-19T01:30:54.108Z,93.38
2023-01-19T01:33:40.090Z,95.32
2023-01-19T01:36:11.963Z,93.40
2023-01-19T01:38:41.126Z,93.62
2023-01-19T01:41:09.825Z,93.38
2023-01-19T01:43:46.122Z,92.89
2023-01-19T01:46:15.792Z,92.73
2023-01-19T01:48:49.060Z,92.69
2023-01-19T01:51:30.130Z,95.65
2023-01-19T01:54:10.512Z,94.35
2023-01-19T01:56:44.716Z,93.38
2023-01-19T01:59:26.137Z,91.84
2023-01-19T02:02:19.436Z,91.71
2023-01-19T02:04:51.432Z,92.12
2023-01-19T02:07:52.388Z,94.40
2023-01-19T02:10:39.269Z,92.49
2023-01-19T02:13:23.482Z,94.62
2023-01-19T02:15:58.049Z,94.39
2023-01-19T02:18:31.069Z,95.03
2023-01-19T02:21:19.263Z,94.96
2023-01-19T02:23:52.067Z,93.40
2023-01-19T02:26:30.348Z,93.95
2023-01-19T02:29:00.211Z,94.93
2023-01-19T02:31:30.653Z,93.75
2023-01-19T02:34:00.362Z,94.02
2023-01-19T02:36:36.759Z,93.03
2023-01-19T02:39:05.530Z,93.47
2023-01-19T02:41:39.206Z,92.05
2023-01-19T02:44:09.831Z,89.66
2023-01-19T02:46:38.799Z,91.23
2023-01-19T02:49:06.827Z,90.25
2023-01-19T02:51:34.989Z,89.40
2023-01-19T02:54:13.644Z,89.64
2023-01-19T02:56:51.376Z,89.08
2023-01-19T02:59:48.058Z,90.32
2023-01-19T03:02:51.307Z,89.56
2023-01-19T03:05:26.200Z,88.89
2023-01-19T03:07:59.519Z,90.27
2023-01-19T03:10:43.710Z,90.22
2023-01-19T03:13:43.400Z,88.58
2023-01-19T03:16:33.047Z,85.43
2023-01-19T03:19:17.220Z,86.96
2023-01-19T03:21:48.641Z,88.02
2023-01-19T03:24:17.940Z,88.71
2023-01-19T03:26:50.330Z,87.73
2023-01-19T03:29:19.051Z,87.18
2023-01-19T03:31:50.155Z,87.35
2023-01-19T03:34:19.379Z,89.56
2023-01-19T03:36:51.247Z,91.89
2023-01-19T03:39:22.799Z,87.16
2023-01-19T03:41:55.600Z,88.31
2023-01-19T03:44:24.929Z,89.71
2023-01-19T03:49:21.364Z,88.86
2023-01-19T03:51:49.333Z,90.22
2023-01-19T03:54:17.928Z,92.19
2023-01-19T03:56:45.819Z,90.97
2023-01-19T03:59:17.615Z,94.43
2023-01-19T04:04:15.984Z,91.66
2023-01-19T04:06:44.410Z,92.20
2023-01-19T04:09:12.389Z,92.75
2023-01-19T04:11:40.590Z,91.45
2023-01-19T04:14:08.519Z,93.05
2023-01-19T04:16:36.457Z,92.19
2023-01-19T04:19:04.798Z,95.12
2023-01-19T04:21:32.688Z,93.47
2023-01-19T04:24:01.308Z,92.55
2023-01-19T04:26:29.940Z,93.47
2023-01-19T04:28:58.577Z,91.83
2023-01-19T04:31:26.485Z,92.50
2023-01-19T04:33:56.082Z,93.28
2023-01-19T04:36:24.223Z,93.13
2023-01-19T04:38:52.079Z,95.25
2023-01-19T04:41:20.608Z,95.01
2023-01-19T04:43:48.707Z,94.34
2023-01-19T04:46:16.714Z,93.92
2023-01-19T04:48:45.077Z,94.25
2023-01-19T04:51:13.032Z,94.44
2023-01-19T04:53:40.965Z,94.47
2023-01-19T04:56:09.311Z,94.03
2023-01-19T04:58:37.239Z,94.87
2023-01-19T05:01:09.996Z,95.27
2023-01-19T05:03:38.481Z,96.73
2023-01-19T05:06:06.817Z,96.58
2023-01-19T05:08:34.888Z,95.30
2023-01-19T05:11:03.220Z,94.97
2023-01-19T05:13:31.243Z,95.44
2023-01-19T05:15:59.180Z,95.01
2023-01-19T05:18:27.549Z,92.45
2023-01-19T05:20:56.066Z,91.96
2023-01-19T05:23:24.530Z,91.69
2023-01-19T05:25:52.838Z,90.15
2023-01-19T05:28:21.889Z,91.28
2023-01-19T05:30:50.796Z,90.66
2023-01-19T05:33:21.754Z,91.67
2023-01-19T05:35:53.727Z,89.59
2023-01-19T05:38:34.396Z,89.06
2023-01-19T05:41:03.433Z,90.56
2023-01-19T05:43:31.627Z,91.71
2023-01-19T05:45:59.502Z,92.99
2023-01-19T05:48:27.403Z,92.53
2023-01-19T05:51:02.216Z,92.06
2023-01-19T05:53:30.198Z,93.20
2023-01-19T05:56:03.032Z,93.61
2023-01-19T05:58:31.398Z,92.71
2023-01-19T06:01:05.712Z,94.67
2023-01-19T06:03:35.113Z,94.23
2023-01-19T06:06:04.021Z,94.24
2023-01-19T06:08:32.583Z,93.52
2023-01-19T06:11:01.067Z,94.76
2023-01-19T06:13:29.208Z,94.42
2023-01-19T06:15:59.334Z,94.67
2023-01-19T06:18:28.041Z,94.43
2023-01-19T06:20:59.014Z,95.82
2023-01-19T06:23:30.318Z,95.40
2023-01-19T06:25:58.257Z,98.19
2023-01-19T06:28:26.237Z,96.86
2023-01-19T06:30:55.713Z,95.50
2023-01-19T06:33:24.787Z,96.18
2023-01-19T06:35:52.755Z,96.46
2023-01-19T06:38:21.111Z,96.65
2023-01-19T06:40:58.769Z,97.36
2023-01-19T06:43:27.440Z,96.43
2023-01-19T06:45:56.410Z,95.89
2023-01-19T06:48:24.880Z,96.40
2023-01-19T06:50:53.236Z,96.44
2023-01-19T06:53:22.532Z,96.14
2023-01-19T06:55:50.589Z,96.43
2023-01-19T06:58:19.090Z,96.18
2023-01-19T07:00:48.744Z,97.71
2023-01-19T07:03:22.285Z,96.10
2023-01-19T07:05:54.161Z,98.43
2023-01-19T07:08:22.388Z,99.11
2023-01-19T07:11:26.445Z,97.73
2023-01-19T07:13:40.131Z,98.54
2023-01-19T07:16:10.737Z,99.02
2023-01-19T07:18:41.764Z,100.00
2023-01-19T07:21:10.119Z,98.12
2023-01-19T07:23:38.776Z,100.00
2023-01-19T07:26:08.761Z,98.38
2023-01-19T07:28:37.437Z,97.36
2023-01-19T07:31:05.653Z,98.62
2023-01-19T07:33:33.991Z,99.30
2023-01-19T07:36:02.491Z,99.14
2023-01-19T07:38:30.467Z,98.67
2023-01-19T07:41:06.125Z,98.19
2023-01-19T07:43:34.608Z,97.80
2023-01-19T07:46:04.992Z,98.67
2023-01-19T07:48:33.086Z,97.75
2023-01-19T07:51:12.456Z,97.72
2023-01-19T07:53:42.085Z,96.36
2023-01-19T07:56:10.870Z,97.45
2023-01-19T07:58:39.488Z,95.54
2023-01-19T08:01:09.864Z,95.09
2023-01-19T08:03:38.628Z,96.12
2023-01-19T08:06:07.190Z,97.09
2023-01-19T08:08:36.735Z,96.10
2023-01-19T08:11:05.445Z,95.53
2023-01-19T08:13:33.438Z,95.12
2023-01-19T08:16:01.522Z,95.75
2023-01-19T08:18:29.979Z,96.43
2023-01-19T08:21:01.842Z,96.98
2023-01-19T08:23:31.970Z,97.81
2023-01-19T08:26:00.014Z,95.72
2023-01-19T08:28:27.953Z,95.81
2023-01-19T08:30:56.415Z,96.98
2023-01-19T08:33:28.061Z,95.75
2023-01-19T08:35:56.959Z,96.74
2023-01-19T08:38:25.060Z,96.29
2023-01-19T08:40:53.498Z,97.70
2023-01-19T08:43:21.970Z,97.64
2023-01-19T08:45:53.598Z,97.40
2023-01-19T08:48:23.795Z,97.84
2023-01-19T08:50:53.108Z,96.04
2023-01-19T08:53:23.838Z,95.72
2023-01-19T08:55:57.655Z,96.17
2023-01-19T08:58:27.148Z,96.40
2023-01-19T09:00:55.385Z,97.47
2023-01-19T09:03:23.872Z,97.92
2023-01-19T09:05:52.430Z,96.11
2023-01-19T09:08:20.397Z,96.93
2023-01-19T09:10:50.233Z,97.46
2023-01-19T09:13:19.595Z,96.57
2023-01-19T09:15:47.838Z,95.90
2023-01-19T09:18:18.733Z,94.67
2023-01-19T09:20:49.838Z,95.98
2023-01-19T09:23:20.940Z,96.40
2023-01-19T09:25:49.727Z,95.02
2023-01-19T09:28:18.038Z,95.11
2023-01-19T09:30:48.901Z,95.76
2023-01-19T09:33:20.871Z,94.32
2023-01-19T09:35:49.686Z,94.46
2023-01-19T09:38:18.819Z,94.36
2023-01-19T09:40:54.440Z,94.40
2023-01-19T09:43:27.594Z,95.42
2023-01-19T09:45:58.635Z,94.21
2023-01-19T09:48:42.245Z,96.40
2023-01-19T09:51:16.717Z,95.15
2023-01-19T09:54:05.368Z,95.33
2023-01-19T09:56:33.533Z,95.14
2023-01-19T09:59:03.983Z,93.09
2023-01-19T10:01:44.929Z,92.89
2023-01-19T10:04:54.904Z,92.84
2023-01-19T10:07:53.540Z,96.37
2023-01-19T10:10:23.145Z,95.38
2023-01-19T10:13:16.928Z,93.45
2023-01-19T10:16:14.658Z,93.07
2023-01-19T10:18:48.116Z,94.04
2023-01-19T10:21:23.146Z,95.49
2023-01-19T10:23:58.946Z,96.66
2023-01-19T10:26:36.662Z,95.75
2023-01-19T10:29:14.765Z,96.40
2023-01-19T10:31:45.235Z,94.98
2023-01-19T10:34:20.923Z,97.10
2023-01-19T10:36:59.523Z,95.87
2023-01-19T10:39:27.718Z,98.15
2023-01-19T10:41:58.606Z,96.09
2023-01-19T10:44:30.300Z,94.19
2023-01-19T10:46:59.727Z,94.04
2023-01-19T10:49:37.474Z,94.00
2023-01-19T10:52:08.280Z,94.61
2023-01-19T10:54:41.003Z,93.53
2023-01-19T10:57:13.920Z,94.31
2023-01-19T10:59:45.000Z,92.75
2023-01-19T11:02:29.477Z,95.83
2023-01-19T11:05:02.884Z,94.41
2023-01-19T11:07:33.532Z,95.56
2023-01-19T11:10:20.975Z,93.82
2023-01-19T11:13:02.007Z,92.92
2023-01-19T11:15:40.924Z,92.02
2023-01-19T11:18:18.514Z,94.78
2023-01-19T11:20:51.834Z,95.47
2023-01-19T11:23:20.260Z,95.12
2023-01-19T11:25:50.306Z,96.50
2023-01-19T11:28:27.646Z,94.49
2023-01-19T11:31:17.105Z,94.75
2023-01-19T11:33:52.062Z,95.80
2023-01-19T11:36:26.621Z,97.37
2023-01-19T11:38:57.065Z,97.31
2023-01-19T11:41:25.481Z,97.78
2023-01-19T11:43:56.897Z,97.55
2023-01-19T11:46:29.773Z,96.71
2023-01-19T11:49:05.346Z,96.47
2023-01-19T11:51:44.935Z,95.83
2023-01-19T11:54:21.517Z,96.05
2023-01-19T11:56:53.992Z,96.33
2023-01-19T11:59:25.167Z,95.80
2023-01-19T12:02:01.004Z,96.77
2023-01-19T12:04:38.723Z,96.69
2023-01-19T12:07:10.817Z,96.87
2023-01-19T12:09:47.018Z,95.15
2023-01-19T12:12:35.876Z,95.41
2023-01-19T12:15:23.046Z,97.72
2023-01-19T12:17:54.785Z,98.29
2023-01-19T12:20:42.004Z,96.88
2023-01-19T12:23:45.591Z,97.07
2023-01-19T12:26:34.996Z,95.43
2023-01-19T12:29:18.305Z,95.64
2023-01-19T12:32:19.148Z,96.92
2023-01-19T12:34:53.797Z,95.05
2023-01-19T12:37:32.402Z,97.13
2023-01-19T12:40:22.730Z,97.46
2023-01-19T12:43:00.251Z,94.71
2023-01-19T12:45:34.539Z,97.01
2023-01-19T12:48:04.891Z,96.05
2023-01-19T12:50:40.561Z,96.30
2023-01-19T12:53:19.300Z,96.88
2023-01-19T12:56:00.752Z,97.86
2023-01-19T12:58:30.308Z,96.81
2023-01-19T13:01:17.846Z,97.91
2023-01-19T13:04:10.072Z,97.22
2023-01-19T13:06:48.526Z,95.45
2023-01-19T13:09:34.681Z,95.27
2023-01-19T13:12:17.608Z,96.58
2023-01-19T13:14:53.856Z,95.86
2023-01-19T13:17:27.365Z,94.96
2023-01-19T13:20:24.240Z,94.45
2023-01-19T13:23:24.201Z,94.68
2023-01-19T13:26:08.540Z,95.43
2023-01-19T13:28:41.277Z,96.96
2023-01-19T13:31:10.483Z,95.95
2023-01-19T13:33:49.573Z,96.08
2023-01-19T13:36:32.933Z,96.75
2023-01-19T13:39:03.964Z,95.45
2023-01-19T13:41:36.855Z,95.32
2023-01-19T13:44:21.125Z,94.44
2023-01-19T13:46:51.679Z,93.68
2023-01-19T13:49:30.469Z,94.18
2023-01-19T13:52:15.121Z,92.27
2023-01-19T13:54:50.325Z,91.91
2023-01-19T13:57:32.806Z,93.12
2023-01-19T14:00:07.100Z,95.62
2023-01-19T14:02:42.599Z,96.22
2023-01-19T14:05:32.204Z,93.50
2023-01-19T14:08:05.179Z,93.16
2023-01-19T14:10:37.117Z,92.13
2023-01-19T14:13:26.495Z,91.88
2023-01-19T14:15:59.150Z,94.52
2023-01-19T14:18:33.078Z,96.54
2023-01-19T14:21:14.964Z,94.72
2023-01-19T14:23:45.249Z,94.54
2023-01-19T14:26:48.621Z,94.23
2023-01-19T14:29:47.632Z,95.88
2023-01-19T14:32:22.145Z,94.83
2023-01-19T14:35:04.700Z,94.00
2023-01-19T14:37:38.195Z,94.09
2023-01-19T14:40:11.146Z,95.10
2023-01-19T14:43:01.155Z,93.32
2023-01-19T14:45:43.166Z,94.67
2023-01-19T14:48:19.165Z,94.10
2023-01-19T14:51:02.369Z,94.08
2023-01-19T14:53:38.142Z,93.64
2023-01-19T14:56:06.695Z,92.47
2023-01-19T14:58:35.914Z,93.06
2023-01-19T15:01:04.858Z,93.47
2023-01-19T15:03:44.243Z,93.69
2023-01-19T15:06:21.462Z,92.49
2023-01-19T15:08:50.521Z,91.75
2023-01-19T15:11:33.458Z,92.23
2023-01-19T15:14:03.243Z,92.86
2023-01-19T15:16:34.280Z,92.24
2023-01-19T15:19:02.501Z,93.67
2023-01-19T15:21:30.672Z,93.46
2023-01-19T15:23:59.237Z,92.36
2023-01-19T15:26:27.658Z,92.50
2023-01-19T15:28:58.022Z,93.78
2023-01-19T15:31:27.038Z,92.93
2023-01-19T15:33:55.235Z,92.37
2023-01-19T15:36:24.551Z,92.65
2023-01-19T15:38:53.219Z,94.69
2023-01-19T15:41:30.187Z,94.24
2023-01-19T15:43:59.234Z,93.36
2023-01-19T15:46:27.790Z,93.25
2023-01-19T15:48:55.893Z,93.53
2023-01-19T15:51:26.163Z,93.08
2023-01-19T15:53:55.167Z,93.09
2023-01-19T15:56:26.239Z,93.49
2023-01-19T15:58:55.242Z,94.30
2023-01-19T16:01:35.363Z,92.87
2023-01-19T16:04:06.019Z,92.93
2023-01-19T16:06:34.496Z,93.44
2023-01-19T16:09:04.115Z,94.08
2023-01-19T16:11:34.351Z,93.82
2023-01-19T16:14:02.808Z,93.83
2023-01-19T16:16:32.506Z,91.00
2023-01-19T16:19:02.879Z,90.62
2023-01-19T16:21:32.565Z,92.21
2023-01-19T16:24:01.017Z,92.32
2023-01-19T16:26:36.243Z,93.13
2023-01-19T16:29:11.063Z,91.01
2023-01-19T16:31:40.806Z,91.85
2023-01-19T16:34:10.005Z,92.02
2023-01-19T16:36:40.587Z,92.06
2023-01-19T16:39:14.375Z,91.98
2023-01-19T16:41:45.276Z,91.63
2023-01-19T16:44:14.752Z,92.38
2023-01-19T16:46:45.399Z,91.82
2023-01-19T16:49:19.056Z,91.53
2023-01-19T16:51:50.274Z,91.80
2023-01-19T16:54:20.847Z,90.73
2023-01-19T16:56:49.896Z,91.22
2023-01-19T16:59:18.333Z,90.16
2023-01-19T17:01:46.604Z,90.47
2023-01-19T17:04:16.256Z,90.91
2023-01-19T17:06:44.355Z,91.56
2023-01-19T17:09:12.496Z,91.11
2023-01-19T17:11:41.284Z,92.50
2023-01-19T17:14:16.375Z,91.96
2023-01-19T17:16:44.803Z,92.17
2023-01-19T17:19:17.457Z,92.56
2023-01-19T17:21:46.995Z,93.75
2023-01-19T17:24:16.188Z,92.67
2023-01-19T17:26:46.127Z,92.45
2023-01-19T17:29:15.116Z,92.86
2023-01-19T17:31:43.498Z,93.37
2023-01-19T17:34:11.555Z,93.08
2023-01-19T17:36:41.265Z,94.36
2023-01-19T17:39:15.061Z,92.44
2023-01-19T17:41:43.563Z,91.08
2023-01-19T17:44:11.953Z,91.57
2023-01-19T17:46:40.427Z,93.81
2023-01-19T17:49:09.145Z,94.46
2023-01-19T17:51:37.470Z,94.44
2023-01-19T17:54:05.977Z,93.38
2023-01-19T17:56:37.891Z,94.10
2023-01-19T17:59:08.206Z,93.22
2023-01-19T18:01:40.261Z,92.52
2023-01-19T18:04:09.628Z,91.64
2023-01-19T18:06:38.428Z,91.47
2023-01-19T18:09:09.391Z,92.64
2023-01-19T18:11:37.787Z,91.68
2023-01-19T18:14:06.874Z,90.49
2023-01-19T18:16:35.274Z,89.31
2023-01-19T18:19:03.774Z,88.70
2023-01-19T18:21:31.784Z,90.94
2023-01-19T18:24:04.671Z,90.54
2023-01-19T18:26:34.943Z,90.46
2023-01-19T18:29:02.903Z,89.62
2023-01-19T18:31:31.379Z,90.80
2023-01-19T18:34:00.082Z,89.83
2023-01-19T18:36:28.109Z,91.07
2023-01-19T18:38:56.062Z,91.21
2023-01-19T18:41:29.672Z,91.50
2023-01-19T18:44:03.851Z,92.15
2023-01-19T18:46:32.519Z,91.19
2023-01-19T18:49:00.509Z,92.11
2023-01-19T18:51:28.595Z,91.69
2023-01-19T18:53:58.058Z,92.12
2023-01-19T18:56:26.689Z,90.69
2023-01-19T18:58:54.857Z,90.21
2023-01-19T19:01:25.797Z,89.67
2023-01-19T19:03:54.895Z,90.82
2023-01-19T19:06:27.097Z,90.70
2023-01-19T19:08:57.418Z,91.01
2023-01-19T19:11:27.111Z,89.79
2023-01-19T19:14:00.746Z,90.88
2023-01-19T19:16:30.002Z,88.77
2023-01-19T19:18:59.403Z,89.26
2023-01-19T19:21:27.567Z,88.47
2023-01-19T19:23:57.333Z,89.52
2023-01-19T19:26:28.633Z,89.71
2023-01-19T19:28:57.085Z,89.14
2023-01-19T19:31:26.375Z,87.92
2023-01-19T19:33:56.129Z,88.44
2023-01-19T19:36:25.842Z,88.32
2023-01-19T19:38:54.085Z,88.13
2023-01-19T19:41:24.383Z,89.12
2023-01-19T19:43:52.969Z,88.32
2023-01-19T19:46:23.041Z,89.47
2023-01-19T19:48:51.405Z,89.97
2023-01-19T19:51:23.483Z,88.14
2023-01-19T19:53:53.026Z,88.12
2023-01-19T19:56:23.181Z,90.21
2023-01-19T19:58:53.836Z,89.67
2023-01-19T20:01:27.624Z,88.96
2023-01-19T20:03:58.958Z,89.06
2023-01-19T20:06:28.544Z,89.69
2023-01-19T20:08:57.113Z,88.39
2023-01-19T20:11:27.764Z,88.62
2023-01-19T20:13:55.671Z,87.44
2023-01-19T20:16:24.746Z,87.82
2023-01-19T20:18:54.471Z,87.61
2023-01-19T20:21:27.541Z,87.58
2023-01-19T20:23:57.487Z,87.82
2023-01-19T20:26:29.426Z,88.04
2023-01-19T20:29:03.447Z,89.06
2023-01-19T20:31:33.583Z,90.15
2023-01-19T20:34:04.746Z,88.32
2023-01-19T20:36:32.744Z,88.18
2023-01-19T20:39:00.804Z,90.10
2023-01-19T20:41:29.118Z,89.34
2023-01-19T20:43:57.166Z,89.20
2023-01-19T20:46:25.047Z,89.65
2023-01-19T20:48:54.884Z,88.19
2023-01-19T20:51:23.249Z,89.10
2023-01-19T20:53:51.233Z,89.91
2023-01-19T20:56:19.532Z,88.61
2023-01-19T20:58:48.107Z,89.82
2023-01-19T21:01:22.295Z,89.78
2023-01-19T21:03:51.814Z,90.80
2023-01-19T21:06:21.150Z,91.70
2023-01-19T21:08:52.139Z,91.64
2023-01-19T21:11:21.407Z,89.64
2023-01-19T21:13:50.817Z,89.39
2023-01-19T21:16:18.856Z,88.65
2023-01-19T21:18:47.073Z,87.82
2023-01-19T21:21:28.984Z,89.00
2023-01-19T21:24:04.425Z,89.11
2023-01-19T21:26:33.759Z,88.85
2023-01-19T21:29:03.253Z,87.82
2023-01-19T21:31:31.483Z,88.49
2023-01-19T21:33:59.527Z,88.81
2023-01-19T21:36:27.875Z,89.00
2023-01-19T21:39:00.629Z,89.61
2023-01-19T21:41:30.399Z,88.94
2023-01-19T21:44:00.448Z,89.81
2023-01-19T21:46:33.382Z,89.46
2023-01-19T21:49:04.784Z,88.96
2023-01-19T21:51:35.067Z,90.44
2023-01-19T21:54:04.910Z,89.21
2023-01-19T21:56:33.346Z,88.10
2023-01-19T21:59:04.463Z,87.49
2023-01-19T22:01:34.027Z,88.12
2023-01-19T22:04:02.661Z,86.58
2023-01-19T22:06:30.617Z,86.65
2023-01-19T22:08:58.627Z,86.49
2023-01-19T22:11:27.557Z,88.57
2023-01-19T22:13:55.491Z,86.85
2023-01-19T22:16:24.053Z,88.20
2023-01-19T22:18:59.504Z,87.22
2023-01-19T22:21:33.176Z,86.21
2023-01-19T22:24:02.766Z,85.76
2023-01-19T22:26:32.363Z,86.35
2023-01-19T22:29:01.459Z,85.71
2023-01-19T22:31:30.773Z,85.86
2023-01-19T22:33:59.007Z,87.10
2023-01-19T22:36:31.526Z,86.84
2023-01-19T22:39:09.095Z,86.03
2023-01-19T22:41:42.425Z,86.41
2023-01-19T22:44:15.732Z,85.09
2023-01-19T22:46:44.330Z,84.59
2023-01-19T22:49:15.055Z,86.39
2023-01-19T22:51:43.556Z,87.63
2023-01-19T22:54:11.774Z,84.61
2023-01-19T22:56:41.408Z,86.15
2023-01-19T22:59:09.725Z,85.79
2023-01-19T23:01:41.485Z,86.39
2023-01-19T23:04:14.011Z,87.26
2023-01-19T23:06:42.894Z,87.91
2023-01-19T23:09:13.468Z,87.10
2023-01-19T23:11:43.516Z,85.78
2023-01-19T23:14:15.498Z,85.50
2023-01-19T23:16:43.455Z,84.58
2023-01-19T23:19:12.605Z,83.33
2023-01-19T23:21:40.937Z,84.88
2023-01-19T23:24:09.084Z,86.27
2023-01-19T23:26:38.510Z,86.62
2023-01-19T23:29:12.297Z,86.74
2023-01-19T23:31:44.297Z,87.43
2023-01-19T23:34:13.498Z,87.57
2023-01-19T23:36:42.709Z,87.90
2023-01-19T23:39:16.330Z,88.44
2023-01-19T23:41:44.796Z,87.32
2023-01-19T23:44:13.006Z,86.96
2023-01-19T23:46:40.994Z,89.00
2023-01-19T23:49:09.159Z,85.37
2023-01-19T23:51:37.138Z,86.05
2023-01-19T23:54:05.112Z,85.32
2023-01-19T23:56:35.911Z,87.95
2023-01-19T23:59:06.914Z,85.66
