createdAt,value
2019-04-07T00:01:31.796Z,13.50
2019-04-07T00:04:02.358Z,13.20
2019-04-07T00:06:35.044Z,13.40
2019-04-07T00:09:07.424Z,13.50
2019-04-07T00:11:38.406Z,13.50
2019-04-07T00:14:09.523Z,13.50
2019-04-07T00:16:40.301Z,13.50
2019-04-07T00:19:11.148Z,13.40
2019-04-07T00:21:43.636Z,13.40
2019-04-07T00:24:14.605Z,13.50
2019-04-07T00:26:45.117Z,13.50
2019-04-07T00:29:15.938Z,13.50
2019-04-07T00:31:46.821Z,13.40
2019-04-07T00:34:17.475Z,13.30
2019-04-07T00:36:48.161Z,13.30
2019-04-07T00:39:19.099Z,13.40
2019-04-07T00:41:50.756Z,13.30
2019-04-07T00:44:21.415Z,13.30
2019-04-07T00:46:51.868Z,13.30
2019-04-07T00:49:23.361Z,13.30
2019-04-07T00:51:55.046Z,13.30
2019-04-07T00:54:25.688Z,13.30
2019-04-07T00:56:56.574Z,13.20
2019-04-07T00:59:27.634Z,13.20
2019-04-07T01:01:58.791Z,13.00
2019-04-07T01:04:29.459Z,12.90
2019-04-07T01:07:00.908Z,12.60
2019-04-07T01:09:31.996Z,12.40
2019-04-07T01:12:03.116Z,12.30
2019-04-07T01:14:33.794Z,12.30
2019-04-07T01:17:06.156Z,12.30
2019-04-07T01:19:38.044Z,12.20
2019-04-07T01:22:09.958Z,12.20
2019-04-07T01:24:40.705Z,12.20
2019-04-07T01:27:13.758Z,12.20
2019-04-07T01:29:44.351Z,12.30
2019-04-07T01:32:16.118Z,12.40
2019-04-07T01:34:46.934Z,12.50
2019-04-07T01:37:17.522Z,12.50
2019-04-07T01:39:50.096Z,12.40
2019-04-07T01:42:38.407Z,12.40
2019-04-07T01:45:34.382Z,12.40
2019-04-07T01:48:13.935Z,12.40
2019-04-07T01:51:01.471Z,12.40
2019-04-07T01:54:10.106Z,12.30
2019-04-07T01:57:03.350Z,12.20
2019-04-07T01:59:54.028Z,12.10
2019-04-07T02:02:43.664Z,12.00
2019-04-07T02:05:31.427Z,12.00
2019-04-07T02:08:24.085Z,12.00
2019-04-07T02:11:14.597Z,12.10
2019-04-07T02:14:03.874Z,12.00
2019-04-07T02:16:47.755Z,12.00
2019-04-07T02:19:37.289Z,11.90
2019-04-07T02:22:26.347Z,11.90
2019-04-07T02:25:14.698Z,11.90
2019-04-07T02:27:55.652Z,11.90
2019-04-07T02:30:35.239Z,11.70
2019-04-07T02:33:24.981Z,11.80
2019-04-07T02:36:21.380Z,11.80
2019-04-07T02:39:13.531Z,11.80
2019-04-07T02:42:08.771Z,12.00
2019-04-07T02:45:02.562Z,12.10
2019-04-07T02:47:39.420Z,12.10
2019-04-07T02:50:33.261Z,12.20
2019-04-07T02:53:38.017Z,12.40
2019-04-07T02:56:18.107Z,12.40
2019-04-07T02:59:23.185Z,12.20
2019-04-07T03:02:12.042Z,12.30
2019-04-07T03:04:52.436Z,12.30
2019-04-07T03:07:32.598Z,12.50
2019-04-07T03:10:10.906Z,12.50
2019-04-07T03:13:01.023Z,12.60
2019-04-07T03:15:56.789Z,12.60
2019-04-07T03:18:46.322Z,12.60
2019-04-07T03:21:45.749Z,12.60
2019-04-07T03:24:26.675Z,12.60
2019-04-07T03:27:10.109Z,12.60
2019-04-07T03:29:47.446Z,12.60
2019-04-07T03:32:38.825Z,12.50
2019-04-07T03:35:34.147Z,12.40
2019-04-07T03:38:25.812Z,12.50
2019-04-07T03:41:10.262Z,12.50
2019-04-07T03:43:51.180Z,12.50
2019-04-07T03:46:32.670Z,12.40
2019-04-07T03:49:11.779Z,12.40
2019-04-07T03:51:59.818Z,12.40
2019-04-07T03:54:49.308Z,12.30
2019-04-07T03:57:26.351Z,12.20
2019-04-07T04:00:19.192Z,12.10
2019-04-07T04:03:07.221Z,12.10
2019-04-07T04:06:04.658Z,11.90
2019-04-07T04:08:52.891Z,12.00
2019-04-07T04:11:40.639Z,11.90
2019-04-07T04:14:16.743Z,11.90
2019-04-07T04:16:50.915Z,11.70
2019-04-07T04:19:23.332Z,11.70
2019-04-07T04:21:54.778Z,11.60
2019-04-07T04:24:26.983Z,11.50
2019-04-07T04:27:00.992Z,11.60
2019-04-07T04:29:33.339Z,11.60
2019-04-07T04:32:05.754Z,11.50
2019-04-07T04:34:36.978Z,11.30
2019-04-07T04:37:08.117Z,11.20
2019-04-07T04:39:39.633Z,11.10
2019-04-07T04:42:10.468Z,11.10
2019-04-07T04:44:42.254Z,11.30
2019-04-07T04:47:14.991Z,11.40
2019-04-07T04:49:46.608Z,11.40
2019-04-07T04:52:18.063Z,11.40
2019-04-07T04:54:49.723Z,11.40
2019-04-07T04:57:21.760Z,11.40
2019-04-07T04:59:55.838Z,11.40
2019-04-07T05:02:27.657Z,11.30
2019-04-07T05:04:59.411Z,11.40
2019-04-07T05:07:30.214Z,11.40
2019-04-07T05:10:01.589Z,11.50
2019-04-07T05:12:33.517Z,11.60
2019-04-07T05:15:04.154Z,11.60
2019-04-07T05:17:35.401Z,11.60
2019-04-07T05:20:06.850Z,11.40
2019-04-07T05:22:38.024Z,11.50
2019-04-07T05:25:09.449Z,11.50
2019-04-07T05:27:41.609Z,11.50
2019-04-07T05:30:12.991Z,11.60
2019-04-07T05:32:44.291Z,11.70
2019-04-07T05:35:15.776Z,11.70
2019-04-07T05:37:58.822Z,11.70
2019-04-07T05:40:19.217Z,11.70
2019-04-07T05:42:50.991Z,11.80
2019-04-07T05:45:22.661Z,11.80
2019-04-07T05:47:55.428Z,11.80
2019-04-07T05:50:28.072Z,11.80
2019-04-07T05:52:59.855Z,11.90
2019-04-07T05:55:32.052Z,11.80
2019-04-07T05:58:05.014Z,11.90
2019-04-07T06:00:35.308Z,11.70
2019-04-07T06:03:08.370Z,11.60
2019-04-07T06:05:38.912Z,11.60
2019-04-07T06:08:22.548Z,11.60
2019-04-07T06:10:43.609Z,11.50
2019-04-07T06:13:15.764Z,11.50
2019-04-07T06:15:46.678Z,11.50
2019-04-07T06:18:18.483Z,11.50
2019-04-07T06:20:49.819Z,11.60
2019-04-07T06:23:24.241Z,11.60
2019-04-07T06:25:57.150Z,11.70
2019-04-07T06:28:26.779Z,11.70
2019-04-07T06:31:00.165Z,11.70
2019-04-07T06:33:30.521Z,11.70
2019-04-07T06:36:01.043Z,11.80
2019-04-07T06:38:34.975Z,11.80
2019-04-07T06:41:04.069Z,11.90
2019-04-07T06:43:38.125Z,11.80
2019-04-07T06:46:28.476Z,11.70
2019-04-07T06:49:23.206Z,11.60
2019-04-07T06:52:25.867Z,11.70
2019-04-07T06:55:19.040Z,11.60
2019-04-07T06:58:15.324Z,11.70
2019-04-07T07:01:20.033Z,11.70
2019-04-07T07:04:24.486Z,11.80
2019-04-07T07:07:26.104Z,12.00
2019-04-07T07:10:26.163Z,12.00
2019-04-07T07:12:59.912Z,12.00
2019-04-07T07:15:46.079Z,12.10
2019-04-07T07:18:35.773Z,11.90
2019-04-07T07:21:13.366Z,12.10
2019-04-07T07:23:47.647Z,12.20
2019-04-07T07:26:17.910Z,12.30
2019-04-07T07:28:48.610Z,12.40
2019-04-07T07:31:22.791Z,12.40
2019-04-07T07:33:52.871Z,12.60
2019-04-07T07:36:24.291Z,12.70
2019-04-07T07:39:00.578Z,12.80
2019-04-07T07:41:27.980Z,12.80
2019-04-07T07:44:03.251Z,12.90
2019-04-07T07:46:30.824Z,12.90
2019-04-07T07:49:02.151Z,12.80
2019-04-07T07:51:33.719Z,13.00
2019-04-07T07:54:05.620Z,13.00
2019-04-07T07:56:36.715Z,13.00
2019-04-07T07:59:07.737Z,13.10
2019-04-07T08:01:38.270Z,13.10
2019-04-07T08:04:09.765Z,13.30
2019-04-07T08:06:41.060Z,13.30
2019-04-07T08:09:15.233Z,13.40
2019-04-07T08:11:44.547Z,13.40
2019-04-07T08:14:18.238Z,13.50
2019-04-07T08:16:47.954Z,13.40
2019-04-07T08:19:19.010Z,13.50
2019-04-07T08:21:51.854Z,13.70
2019-04-07T08:24:22.905Z,13.70
2019-04-07T08:26:56.251Z,13.90
2019-04-07T08:29:26.927Z,14.00
2019-04-07T08:31:58.728Z,14.20
2019-04-07T08:34:32.968Z,14.30
2019-04-07T08:37:04.809Z,14.40
2019-04-07T08:39:36.512Z,14.50
2019-04-07T08:42:11.027Z,14.50
2019-04-07T08:44:41.952Z,14.50
2019-04-07T08:47:19.737Z,14.70
2019-04-07T08:49:47.081Z,14.90
2019-04-07T08:52:19.616Z,14.90
2019-04-07T08:54:52.410Z,15.00
2019-04-07T08:57:22.894Z,15.00
2019-04-07T08:59:56.295Z,15.10
2019-04-07T09:02:29.181Z,15.20
2019-04-07T09:05:01.246Z,15.10
2019-04-07T09:07:36.515Z,15.10
2019-04-07T09:10:11.515Z,15.10
2019-04-07T09:12:44.007Z,15.30
2019-04-07T09:15:21.182Z,15.30
2019-04-07T09:18:04.428Z,15.10
2019-04-07T09:21:00.753Z,15.10
2019-04-07T09:24:02.461Z,15.30
2019-04-07T09:26:42.102Z,15.40
2019-04-07T09:29:46.105Z,15.60
2019-04-07T09:32:42.749Z,15.80
2019-04-07T09:35:41.466Z,15.70
2019-04-07T09:38:29.411Z,15.90
2019-04-07T09:41:21.579Z,15.90
2019-04-07T09:44:13.613Z,16.10
2019-04-07T09:47:06.973Z,15.50
2019-04-07T09:50:05.465Z,15.70
2019-04-07T09:53:04.354Z,15.90
2019-04-07T09:55:50.346Z,16.20
2019-04-07T09:58:32.050Z,16.40
2019-04-07T10:01:09.274Z,16.20
2019-04-07T10:03:57.612Z,16.20
2019-04-07T10:06:45.758Z,16.00
2019-04-07T10:09:38.618Z,16.00
2019-04-07T10:12:30.115Z,16.10
2019-04-07T10:15:22.481Z,16.20
2019-04-07T10:18:08.819Z,16.20
2019-04-07T10:20:58.762Z,16.40
2019-04-07T10:23:45.849Z,16.60
2019-04-07T10:26:36.192Z,16.70
2019-04-07T10:29:16.666Z,16.70
2019-04-07T10:31:57.426Z,16.80
2019-04-07T10:34:47.119Z,16.90
2019-04-07T10:37:33.612Z,17.70
2019-04-07T10:40:20.348Z,18.50
2019-04-07T10:43:26.093Z,18.60
2019-04-07T10:46:11.218Z,19.10
2019-04-07T10:49:06.818Z,19.40
2019-04-07T10:52:07.515Z,19.70
2019-04-07T10:55:04.883Z,20.10
2019-04-07T10:57:58.417Z,20.10
2019-04-07T11:00:51.001Z,20.20
2019-04-07T11:03:40.475Z,20.20
2019-04-07T11:06:41.625Z,19.90
2019-04-07T11:09:29.985Z,19.90
2019-04-07T11:12:23.238Z,19.60
2019-04-07T11:15:13.776Z,19.20
2019-04-07T11:17:56.079Z,18.80
2019-04-07T11:20:45.610Z,18.90
2019-04-07T11:23:28.463Z,19.00
2019-04-07T11:26:40.599Z,19.30
2019-04-07T11:29:38.684Z,19.30
2019-04-07T11:32:19.581Z,19.60
2019-04-07T11:35:00.523Z,20.00
2019-04-07T11:37:37.565Z,20.60
2019-04-07T11:40:19.379Z,21.40
2019-04-07T11:42:58.904Z,22.50
2019-04-07T11:46:00.031Z,23.30
2019-04-07T11:48:35.384Z,23.80
2019-04-07T11:51:26.030Z,23.70
2019-04-07T11:54:15.187Z,23.20
2019-04-07T11:56:57.594Z,22.30
2019-04-07T12:00:05.297Z,21.90
2019-04-07T12:03:00.875Z,22.00
2019-04-07T12:05:46.863Z,23.20
2019-04-07T12:08:35.221Z,24.70
2019-04-07T12:11:34.396Z,26.10
2019-04-07T12:14:29.185Z,26.90
2019-04-07T12:17:12.578Z,27.70
2019-04-07T12:19:56.541Z,27.90
2019-04-07T12:23:03.734Z,27.90
2019-04-07T12:25:41.562Z,27.80
2019-04-07T12:28:36.511Z,28.10
2019-04-07T12:31:24.965Z,28.50
2019-04-07T12:34:15.333Z,28.70
2019-04-07T12:37:06.850Z,29.10
2019-04-07T12:39:56.659Z,29.40
2019-04-07T12:42:47.097Z,29.50
2019-04-07T12:45:29.903Z,29.50
2019-04-07T12:48:30.014Z,29.60
2019-04-07T12:51:27.655Z,29.90
2019-04-07T12:54:17.923Z,30.70
2019-04-07T12:57:23.085Z,30.60
2019-04-07T13:00:21.147Z,30.20
2019-04-07T13:02:58.571Z,30.30
2019-04-07T13:06:06.251Z,30.00
2019-04-07T13:08:58.136Z,30.10
2019-04-07T13:11:40.202Z,30.40
2019-04-07T13:14:40.401Z,31.10
2019-04-07T13:17:38.046Z,31.00
2019-04-07T13:20:28.752Z,30.80
2019-04-07T13:23:19.132Z,30.30
2019-04-07T13:25:56.744Z,30.20
2019-04-07T13:28:51.676Z,30.10
2019-04-07T13:31:40.029Z,29.90
2019-04-07T13:34:31.075Z,29.60
2019-04-07T13:37:33.108Z,28.30
2019-04-07T13:40:14.087Z,26.40
2019-04-07T13:43:13.414Z,25.10
2019-04-07T13:46:01.223Z,23.70
2019-04-07T13:48:51.151Z,22.70
2019-04-07T13:51:47.186Z,21.80
2019-04-07T13:54:51.659Z,21.30
2019-04-07T13:57:39.257Z,21.00
2019-04-07T14:00:37.101Z,20.90
2019-04-07T14:03:30.449Z,20.90
2019-04-07T14:06:14.290Z,20.80
2019-04-07T14:09:18.012Z,20.80
2019-04-07T14:12:10.575Z,20.80
2019-04-07T14:15:04.098Z,20.70
2019-04-07T14:17:57.951Z,20.60
2019-04-07T14:21:00.927Z,20.50
2019-04-07T14:23:57.167Z,20.40
2019-04-07T14:26:46.768Z,20.40
2019-04-07T14:29:35.903Z,20.40
2019-04-07T14:32:24.491Z,20.40
2019-04-07T14:35:08.197Z,20.40
2019-04-07T14:37:44.867Z,20.40
2019-04-07T14:40:30.479Z,20.50
2019-04-07T14:43:33.216Z,20.40
2019-04-07T14:46:29.530Z,20.40
2019-04-07T14:49:21.817Z,20.40
2019-04-07T14:52:13.373Z,20.30
2019-04-07T14:55:04.891Z,20.30
2019-04-07T14:57:45.857Z,20.30
2019-04-07T15:00:27.058Z,20.10
2019-04-07T15:02:58.409Z,20.10
2019-04-07T15:05:32.694Z,20.00
2019-04-07T15:08:22.534Z,20.00
2019-04-07T15:10:56.297Z,20.00
2019-04-07T15:13:29.187Z,20.00
2019-04-07T15:16:00.911Z,20.00
2019-04-07T15:18:32.025Z,20.00
2019-04-07T15:21:03.471Z,20.00
2019-04-07T15:23:34.728Z,19.90
2019-04-07T15:26:06.199Z,19.90
2019-04-07T15:28:38.455Z,19.90
2019-04-07T15:31:10.098Z,19.90
2019-04-07T15:33:41.206Z,20.00
2019-04-07T15:36:12.789Z,20.00
2019-04-07T15:38:44.095Z,20.00
2019-04-07T15:41:17.605Z,20.00
2019-04-07T15:43:47.522Z,20.00
2019-04-07T15:46:19.597Z,20.00
2019-04-07T15:48:54.312Z,20.00
2019-04-07T15:51:27.046Z,20.00
2019-04-07T15:53:59.429Z,19.90
2019-04-07T15:56:30.366Z,19.90
2019-04-07T15:59:02.240Z,19.80
2019-04-07T16:01:33.735Z,19.80
2019-04-07T16:04:06.110Z,19.80
2019-04-07T16:06:37.189Z,19.80
2019-04-07T16:09:14.004Z,19.80
2019-04-07T16:11:42.364Z,19.70
2019-04-07T16:14:15.905Z,19.70
2019-04-07T16:16:47.244Z,19.70
2019-04-07T16:19:24.934Z,19.60
2019-04-07T16:21:51.449Z,19.60
2019-04-07T16:24:23.000Z,19.50
2019-04-07T16:26:54.733Z,19.50
2019-04-07T16:29:25.801Z,19.40
2019-04-07T16:31:58.628Z,19.30
2019-04-07T16:34:30.460Z,19.30
2019-04-07T16:37:01.862Z,19.30
2019-04-07T16:39:35.233Z,19.30
2019-04-07T16:42:07.373Z,19.20
2019-04-07T16:44:42.486Z,19.20
2019-04-07T16:47:20.874Z,19.20
2019-04-07T16:49:48.841Z,19.20
2019-04-07T16:52:20.471Z,19.10
2019-04-07T16:54:52.685Z,19.00
2019-04-07T16:57:27.338Z,19.00
2019-04-07T16:59:56.346Z,18.90
2019-04-07T17:02:27.429Z,18.90
2019-04-07T17:04:59.318Z,18.90
2019-04-07T17:07:31.744Z,18.90
2019-04-07T17:10:03.738Z,18.90
2019-04-07T17:12:35.545Z,18.90
2019-04-07T17:15:07.860Z,18.80
2019-04-07T17:17:40.042Z,18.70
2019-04-07T17:20:13.533Z,18.60
2019-04-07T17:22:47.718Z,18.50
2019-04-07T17:25:17.815Z,18.40
2019-04-07T17:27:49.796Z,18.20
2019-04-07T17:30:24.381Z,18.10
2019-04-07T17:32:53.868Z,17.90
2019-04-07T17:35:24.911Z,17.80
2019-04-07T17:38:01.696Z,17.90
2019-04-07T17:40:32.955Z,17.70
2019-04-07T17:43:30.941Z,17.60
2019-04-07T17:46:16.971Z,17.50
2019-04-07T17:49:06.709Z,17.40
2019-04-07T17:52:07.025Z,17.40
2019-04-07T17:54:54.144Z,17.30
2019-04-07T17:57:36.623Z,17.30
2019-04-07T18:00:19.296Z,17.20
2019-04-07T18:03:06.091Z,17.10
2019-04-07T18:05:45.386Z,17.00
2019-04-07T18:08:36.200Z,17.00
2019-04-07T18:11:32.853Z,17.00
2019-04-07T18:14:28.365Z,16.90
2019-04-07T18:17:26.805Z,16.90
2019-04-07T18:20:14.020Z,16.90
2019-04-07T18:23:07.509Z,16.90
2019-04-07T18:26:09.895Z,16.80
2019-04-07T18:28:52.603Z,16.80
2019-04-07T18:31:42.019Z,16.70
2019-04-07T18:34:46.973Z,16.70
2019-04-07T18:37:42.165Z,16.60
2019-04-07T18:40:50.629Z,16.50
2019-04-07T18:44:00.744Z,16.50
2019-04-07T18:46:53.308Z,16.30
2019-04-07T18:49:34.295Z,16.40
2019-04-07T18:52:43.072Z,16.30
2019-04-07T18:55:38.194Z,16.30
2019-04-07T18:58:37.235Z,16.30
2019-04-07T19:01:29.221Z,16.30
2019-04-07T19:04:12.155Z,16.30
2019-04-07T19:06:50.260Z,16.30
2019-04-07T19:09:46.297Z,16.30
2019-04-07T19:12:36.472Z,16.20
2019-04-07T19:15:26.393Z,16.20
2019-04-07T19:18:20.420Z,16.10
2019-04-07T19:21:16.287Z,16.10
2019-04-07T19:24:04.498Z,16.00
2019-04-07T19:26:56.214Z,15.90
2019-04-07T19:42:06.928Z,15.90
2019-04-07T19:45:04.016Z,15.70
2019-04-07T19:48:01.947Z,15.90
2019-04-07T19:50:54.932Z,15.80
2019-04-07T19:53:45.717Z,15.80
2019-04-07T19:56:35.135Z,15.70
2019-04-07T19:59:41.622Z,15.70
2019-04-07T20:02:30.526Z,15.60
2019-04-07T20:05:19.513Z,15.60
2019-04-07T20:08:09.819Z,15.70
2019-04-07T20:11:03.529Z,15.70
2019-04-07T20:13:46.604Z,15.60
2019-04-07T20:16:41.305Z,15.60
2019-04-07T20:19:36.162Z,15.60
2019-04-07T20:22:31.658Z,15.70
2019-04-07T20:25:20.498Z,15.60
2019-04-07T20:28:13.110Z,15.60
2019-04-07T20:31:10.506Z,15.60
2019-04-07T20:34:02.214Z,15.60
2019-04-07T20:36:56.495Z,15.60
2019-04-07T20:39:53.189Z,15.60
2019-04-07T20:42:31.228Z,15.50
2019-04-07T20:45:21.215Z,15.60
2019-04-07T20:48:18.067Z,15.60
2019-04-07T20:51:04.646Z,15.60
2019-04-07T20:53:52.008Z,15.30
2019-04-07T20:56:43.550Z,15.50
2019-04-07T20:59:32.025Z,15.50
2019-04-07T21:02:25.023Z,15.40
2019-04-07T21:05:10.155Z,15.30
2019-04-07T21:07:59.714Z,15.20
2019-04-07T21:10:48.238Z,15.20
2019-04-07T21:13:30.875Z,15.20
2019-04-07T21:16:30.022Z,15.20
2019-04-07T21:19:27.344Z,15.30
2019-04-07T21:22:05.535Z,15.30
2019-04-07T21:24:58.655Z,15.20
2019-04-07T21:27:50.922Z,15.20
2019-04-07T21:30:35.116Z,15.10
2019-04-07T21:33:22.126Z,15.10
2019-04-07T21:36:21.816Z,15.00
2019-04-07T21:39:14.546Z,15.00
2019-04-07T21:41:56.293Z,14.90
2019-04-07T21:44:48.898Z,15.00
2019-04-07T21:47:38.594Z,15.00
2019-04-07T21:50:28.525Z,15.00
2019-04-07T21:53:10.102Z,15.00
2019-04-07T21:56:18.610Z,15.00
2019-04-07T21:59:08.020Z,15.00
2019-04-07T22:01:47.514Z,15.00
2019-04-07T22:04:38.185Z,15.10
2019-04-07T22:07:29.662Z,15.20
2019-04-07T22:10:03.101Z,15.10
2019-04-07T22:12:34.481Z,15.20
2019-04-07T22:15:08.756Z,15.20
2019-04-07T22:17:39.433Z,15.10
2019-04-07T22:20:14.785Z,15.10
2019-04-07T22:22:44.547Z,15.00
2019-04-07T22:25:21.333Z,15.00
2019-04-07T22:27:54.477Z,15.00
2019-04-07T22:30:24.254Z,15.00
2019-04-07T22:32:55.627Z,14.90
2019-04-07T22:35:26.604Z,14.80
2019-04-07T22:37:57.112Z,14.80
2019-04-07T22:40:32.962Z,14.70
2019-04-07T22:43:01.814Z,14.70
2019-04-07T22:45:32.804Z,14.60
2019-04-07T22:48:03.480Z,14.40
2019-04-07T22:50:37.210Z,14.40
2019-04-07T22:53:07.365Z,14.50
2019-04-07T22:55:38.719Z,14.50
2019-04-07T22:58:09.161Z,14.60
2019-04-07T23:00:40.344Z,14.60
2019-04-07T23:03:12.786Z,14.60
2019-04-07T23:05:43.355Z,14.60
2019-04-07T23:08:14.561Z,14.50
2019-04-07T23:10:46.255Z,14.40
2019-04-07T23:13:17.037Z,14.40
2019-04-07T23:15:48.587Z,14.40
2019-04-07T23:18:20.747Z,14.50
2019-04-07T23:20:51.568Z,14.60
2019-04-07T23:23:22.173Z,14.60
2019-04-07T23:25:55.679Z,14.70
2019-04-07T23:28:27.039Z,14.60
2019-04-07T23:30:57.789Z,14.50
2019-04-07T23:33:29.802Z,14.50
2019-04-07T23:36:00.587Z,14.40
2019-04-07T23:38:34.442Z,14.40
2019-04-07T23:41:05.416Z,14.40
2019-04-07T23:43:36.152Z,14.40
2019-04-07T23:46:19.434Z,14.40
2019-04-07T23:48:40.253Z,14.50
2019-04-07T23:51:12.257Z,14.50
2019-04-07T23:54:11.129Z,14.50
2019-04-07T23:56:43.972Z,14.50
2019-04-07T23:59:16.646Z,14.60
