createdAt,value
2018-09-19T00:02:25.868Z,99.90
2018-09-19T00:04:54.096Z,99.90
2018-09-19T00:07:22.326Z,99.90
2018-09-19T00:09:50.600Z,99.90
2018-09-19T00:12:18.833Z,99.90
2018-09-19T00:14:47.107Z,99.90
2018-09-19T00:17:15.403Z,99.90
2018-09-19T00:19:43.575Z,99.90
2018-09-19T00:22:11.764Z,99.90
2018-09-19T00:24:40.004Z,99.90
2018-09-19T00:27:08.258Z,99.90
2018-09-19T00:29:36.604Z,99.90
2018-09-19T00:32:04.796Z,99.90
2018-09-19T00:34:33.077Z,99.90
2018-09-19T00:37:01.330Z,99.90
2018-09-19T00:39:29.609Z,99.90
2018-09-19T00:41:57.806Z,99.90
2018-09-19T00:44:26.009Z,99.90
2018-09-19T00:46:54.295Z,99.90
2018-09-19T00:49:22.512Z,99.90
2018-09-19T00:51:50.699Z,99.90
2018-09-19T00:54:18.916Z,99.90
2018-09-19T00:56:47.113Z,99.90
2018-09-19T00:59:15.317Z,99.90
2018-09-19T01:01:43.496Z,99.90
2018-09-19T01:04:11.738Z,99.90
2018-09-19T01:06:39.923Z,99.90
2018-09-19T01:09:08.761Z,99.90
2018-09-19T01:11:37.223Z,99.90
2018-09-19T01:14:05.497Z,99.90
2018-09-19T01:16:33.712Z,99.90
2018-09-19T01:19:01.915Z,99.90
2018-09-19T01:21:30.139Z,99.90
2018-09-19T01:23:58.333Z,99.90
2018-09-19T01:26:26.585Z,99.90
2018-09-19T01:28:54.794Z,99.90
2018-09-19T01:31:22.967Z,99.90
2018-09-19T01:33:51.182Z,99.90
2018-09-19T01:36:19.363Z,99.90
2018-09-19T01:38:47.566Z,99.90
2018-09-19T01:41:15.840Z,99.90
2018-09-19T01:43:44.043Z,99.90
2018-09-19T01:46:12.502Z,99.90
2018-09-19T01:48:40.711Z,99.90
2018-09-19T01:51:08.900Z,99.90
2018-09-19T01:53:37.110Z,99.90
2018-09-19T01:56:05.304Z,99.90
2018-09-19T01:58:33.518Z,99.90
2018-09-19T02:01:01.743Z,99.90
2018-09-19T02:03:29.920Z,99.90
2018-09-19T02:05:58.128Z,99.90
2018-09-19T02:08:26.322Z,99.90
2018-09-19T02:10:54.528Z,99.90
2018-09-19T02:13:22.748Z,99.90
2018-09-19T02:15:50.955Z,99.90
2018-09-19T02:18:19.145Z,99.90
2018-09-19T02:20:47.353Z,99.90
2018-09-19T02:23:15.538Z,99.90
2018-09-19T02:25:43.761Z,99.90
2018-09-19T02:28:11.981Z,99.90
2018-09-19T02:30:40.228Z,99.90
2018-09-19T02:33:08.421Z,99.90
2018-09-19T02:35:36.680Z,99.90
2018-09-19T02:38:04.872Z,99.90
2018-09-19T02:40:33.081Z,99.90
2018-09-19T02:43:01.263Z,99.90
2018-09-19T02:45:29.477Z,99.90
2018-09-19T02:47:57.648Z,99.90
2018-09-19T02:50:25.860Z,99.90
2018-09-19T02:52:55.703Z,99.90
2018-09-19T02:55:24.729Z,99.90
2018-09-19T02:57:52.948Z,99.90
2018-09-19T03:00:21.297Z,99.90
2018-09-19T03:02:49.836Z,99.90
2018-09-19T03:05:18.077Z,99.90
2018-09-19T03:07:46.305Z,99.90
2018-09-19T03:10:14.489Z,99.90
2018-09-19T03:12:42.691Z,99.90
2018-09-19T03:15:10.939Z,99.90
2018-09-19T03:17:39.335Z,99.90
2018-09-19T03:20:07.528Z,99.90
2018-09-19T03:22:35.770Z,99.90
2018-09-19T03:25:04.071Z,99.90
2018-09-19T03:27:32.313Z,99.90
2018-09-19T03:30:00.623Z,99.90
2018-09-19T03:32:28.903Z,99.90
2018-09-19T03:34:57.165Z,99.90
2018-09-19T03:37:25.418Z,99.90
2018-09-19T03:39:53.710Z,99.90
2018-09-19T03:42:21.973Z,99.90
2018-09-19T03:44:50.299Z,99.90
2018-09-19T03:47:18.536Z,99.90
2018-09-19T03:49:46.992Z,99.90
2018-09-19T03:52:15.278Z,99.90
2018-09-19T03:54:43.584Z,99.90
2018-09-19T03:57:11.862Z,99.90
2018-09-19T03:59:40.720Z,99.90
2018-09-19T04:02:09.008Z,99.90
2018-09-19T04:04:37.240Z,99.90
2018-09-19T04:07:05.459Z,99.90
2018-09-19T04:09:33.703Z,99.90
2018-09-19T04:12:02.008Z,99.90
2018-09-19T04:14:30.248Z,99.90
2018-09-19T04:16:58.618Z,99.90
2018-09-19T04:19:26.794Z,99.90
2018-09-19T04:21:55.015Z,99.90
2018-09-19T04:24:23.190Z,99.90
2018-09-19T04:26:51.439Z,99.90
2018-09-19T04:29:19.715Z,99.90
2018-09-19T04:31:48.251Z,99.90
2018-09-19T04:34:16.676Z,99.90
2018-09-19T04:36:45.030Z,99.90
2018-09-19T04:39:13.903Z,99.90
2018-09-19T04:41:42.144Z,99.90
2018-09-19T04:44:10.762Z,99.90
2018-09-19T04:46:39.787Z,99.90
2018-09-19T04:49:08.585Z,99.90
2018-09-19T04:51:37.715Z,99.90
2018-09-19T04:54:05.876Z,99.90
2018-09-19T04:56:34.207Z,99.90
2018-09-19T04:59:02.451Z,99.90
2018-09-19T05:01:30.784Z,99.90
2018-09-19T05:03:59.226Z,99.90
2018-09-19T05:06:27.732Z,99.90
2018-09-19T05:08:56.113Z,99.90
2018-09-19T05:11:24.470Z,99.90
2018-09-19T05:13:52.798Z,99.90
2018-09-19T05:16:21.114Z,99.90
2018-09-19T05:18:49.550Z,99.90
2018-09-19T05:21:17.821Z,99.90
2018-09-19T05:23:46.098Z,99.90
2018-09-19T05:26:14.445Z,99.90
2018-09-19T05:28:42.644Z,99.90
2018-09-19T05:31:10.932Z,99.90
2018-09-19T05:33:39.186Z,99.90
2018-09-19T05:36:07.529Z,99.90
2018-09-19T05:38:35.744Z,99.90
2018-09-19T05:41:04.025Z,99.90
2018-09-19T05:43:32.273Z,99.90
2018-09-19T05:46:01.345Z,99.90
2018-09-19T05:48:29.557Z,99.90
2018-09-19T05:50:57.780Z,99.90
2018-09-19T05:53:26.863Z,99.90
2018-09-19T05:55:55.747Z,99.90
2018-09-19T05:58:24.730Z,99.90
2018-09-19T06:00:52.916Z,99.90
2018-09-19T06:03:21.137Z,99.90
2018-09-19T06:05:49.609Z,99.90
2018-09-19T06:08:17.831Z,99.90
2018-09-19T06:10:46.017Z,99.90
2018-09-19T06:13:14.537Z,99.90
2018-09-19T06:15:42.850Z,99.90
2018-09-19T06:18:11.057Z,99.90
2018-09-19T06:20:39.352Z,99.90
2018-09-19T06:23:07.614Z,99.90
2018-09-19T06:25:36.076Z,99.90
2018-09-19T06:28:04.270Z,99.90
2018-09-19T06:30:32.438Z,99.90
2018-09-19T06:33:00.717Z,99.90
2018-09-19T06:35:28.848Z,99.90
2018-09-19T06:37:57.061Z,99.90
2018-09-19T06:40:25.416Z,99.90
2018-09-19T06:42:53.687Z,99.90
2018-09-19T06:45:21.864Z,99.90
2018-09-19T06:47:50.107Z,99.90
2018-09-19T06:50:18.317Z,99.90
2018-09-19T06:52:46.490Z,99.90
2018-09-19T06:55:14.663Z,99.90
2018-09-19T06:57:43.245Z,99.90
2018-09-19T07:00:11.423Z,99.90
2018-09-19T07:02:39.609Z,99.90
2018-09-19T07:05:07.846Z,99.90
2018-09-19T07:07:36.105Z,99.90
2018-09-19T07:10:04.212Z,99.90
2018-09-19T07:12:32.412Z,99.90
2018-09-19T07:15:00.650Z,99.90
2018-09-19T07:17:28.844Z,99.90
2018-09-19T07:19:57.017Z,99.90
2018-09-19T07:22:25.208Z,99.90
2018-09-19T07:24:53.400Z,99.90
2018-09-19T07:27:21.587Z,99.90
2018-09-19T07:29:49.776Z,99.90
2018-09-19T07:32:17.959Z,99.90
2018-09-19T07:34:46.379Z,99.90
2018-09-19T07:37:14.571Z,99.90
2018-09-19T07:39:42.746Z,99.90
2018-09-19T07:42:10.906Z,99.90
2018-09-19T07:44:39.120Z,99.90
2018-09-19T07:47:07.296Z,99.90
2018-09-19T07:49:35.481Z,99.90
2018-09-19T07:52:03.681Z,99.90
2018-09-19T07:54:31.926Z,99.90
2018-09-19T07:57:00.049Z,99.90
2018-09-19T07:59:28.236Z,99.90
2018-09-19T08:01:56.397Z,99.90
2018-09-19T08:04:24.576Z,99.90
2018-09-19T08:06:52.755Z,99.90
2018-09-19T08:09:20.937Z,99.90
2018-09-19T08:11:49.131Z,99.90
2018-09-19T08:14:17.322Z,99.90
2018-09-19T08:16:45.538Z,99.90
2018-09-19T08:19:13.704Z,99.90
2018-09-19T08:21:41.872Z,99.90
2018-09-19T08:24:10.124Z,99.90
2018-09-19T08:26:38.301Z,99.90
2018-09-19T08:29:06.617Z,99.90
2018-09-19T08:31:34.772Z,99.90
2018-09-19T08:34:02.968Z,99.90
2018-09-19T08:36:31.136Z,99.90
2018-09-19T08:39:01.565Z,99.90
2018-09-19T08:41:29.741Z,99.90
2018-09-19T08:43:57.927Z,99.90
2018-09-19T08:46:26.160Z,99.50
2018-09-19T08:48:55.694Z,99.50
2018-09-19T08:51:23.923Z,99.40
2018-09-19T08:53:53.463Z,99.40
2018-09-19T08:56:21.736Z,99.20
2018-09-19T08:58:49.932Z,99.20
2018-09-19T09:01:18.141Z,98.90
2018-09-19T09:03:47.908Z,98.60
2018-09-19T09:06:17.157Z,98.30
2018-09-19T09:08:46.436Z,97.70
2018-09-19T09:11:14.629Z,96.90
2018-09-19T09:13:42.960Z,96.80
2018-09-19T09:16:11.300Z,97.10
2018-09-19T09:18:39.640Z,96.90
2018-09-19T09:21:07.814Z,96.80
2018-09-19T09:23:36.115Z,96.10
2018-09-19T09:26:04.620Z,95.80
2018-09-19T09:28:32.827Z,95.00
2018-09-19T09:31:01.016Z,94.80
2018-09-19T09:33:29.185Z,94.20
2018-09-19T09:35:57.359Z,93.50
2018-09-19T09:38:25.530Z,93.80
2018-09-19T09:40:53.886Z,94.00
2018-09-19T09:43:22.123Z,93.90
2018-09-19T09:45:50.286Z,93.40
2018-09-19T09:48:18.403Z,92.80
2018-09-19T09:50:46.728Z,92.40
2018-09-19T09:53:14.899Z,91.70
2018-09-19T09:55:43.100Z,90.90
2018-09-19T09:58:11.262Z,89.70
2018-09-19T10:00:41.755Z,88.90
2018-09-19T10:03:10.895Z,89.90
2018-09-19T10:05:39.142Z,89.10
2018-09-19T10:08:07.448Z,89.10
2018-09-19T10:10:35.784Z,86.50
2018-09-19T10:13:04.198Z,85.90
2018-09-19T10:15:32.460Z,86.20
2018-09-19T10:18:00.645Z,85.40
2018-09-19T10:20:28.820Z,86.20
2018-09-19T10:22:57.206Z,86.20
2018-09-19T10:25:25.520Z,86.10
2018-09-19T10:27:53.692Z,85.40
2018-09-19T10:30:21.876Z,84.90
2018-09-19T10:32:50.178Z,84.30
2018-09-19T10:35:18.423Z,81.10
2018-09-19T10:37:46.581Z,81.10
2018-09-19T10:40:14.765Z,80.10
2018-09-19T10:42:42.952Z,76.50
2018-09-19T10:45:11.134Z,76.20
2018-09-19T10:47:39.295Z,76.60
2018-09-19T10:50:07.597Z,76.10
2018-09-19T10:52:35.918Z,75.30
2018-09-19T10:55:04.189Z,75.70
2018-09-19T10:57:32.356Z,76.90
2018-09-19T11:00:01.526Z,76.40
2018-09-19T11:02:29.684Z,76.80
2018-09-19T11:04:58.152Z,76.30
2018-09-19T11:07:26.320Z,74.80
2018-09-19T11:09:54.509Z,75.00
2018-09-19T11:12:22.667Z,76.40
2018-09-19T11:14:50.841Z,76.30
2018-09-19T11:17:19.014Z,77.70
2018-09-19T11:19:47.248Z,77.70
2018-09-19T11:22:15.424Z,78.30
2018-09-19T11:24:43.632Z,77.50
2018-09-19T11:27:11.788Z,78.70
2018-09-19T11:29:40.061Z,79.30
2018-09-19T11:32:08.238Z,80.00
2018-09-19T11:34:36.801Z,80.90
2018-09-19T11:37:06.209Z,81.60
2018-09-19T11:39:34.941Z,78.20
2018-09-19T11:42:03.700Z,74.90
2018-09-19T11:44:31.863Z,74.90
2018-09-19T11:47:00.048Z,75.40
2018-09-19T11:49:28.421Z,76.40
2018-09-19T11:51:56.685Z,76.80
2018-09-19T11:54:24.862Z,76.80
2018-09-19T11:56:53.074Z,78.40
2018-09-19T11:59:21.224Z,79.20
2018-09-19T12:01:49.446Z,77.30
2018-09-19T12:04:17.591Z,76.20
2018-09-19T12:06:45.786Z,76.20
2018-09-19T12:09:14.132Z,75.90
2018-09-19T12:11:42.328Z,75.60
2018-09-19T12:14:10.502Z,72.90
2018-09-19T12:16:38.820Z,68.20
2018-09-19T12:19:07.276Z,66.50
2018-09-19T12:21:35.461Z,65.80
2018-09-19T12:24:03.750Z,66.10
2018-09-19T12:26:31.927Z,64.00
2018-09-19T12:29:00.076Z,65.20
2018-09-19T12:31:28.253Z,65.60
2018-09-19T12:33:56.421Z,66.60
2018-09-19T12:36:25.808Z,67.20
2018-09-19T12:38:53.983Z,65.50
2018-09-19T12:41:22.381Z,63.50
2018-09-19T12:43:50.816Z,63.00
2018-09-19T12:46:19.081Z,63.50
2018-09-19T12:48:47.252Z,63.10
2018-09-19T12:51:15.550Z,62.40
2018-09-19T12:53:43.717Z,62.60
2018-09-19T12:56:11.973Z,62.70
2018-09-19T12:58:40.171Z,61.90
2018-09-19T13:01:08.337Z,62.60
2018-09-19T13:03:36.491Z,61.60
2018-09-19T13:06:04.690Z,61.90
2018-09-19T13:08:32.903Z,62.30
2018-09-19T13:11:01.064Z,62.00
2018-09-19T13:13:29.245Z,61.80
2018-09-19T13:15:57.433Z,62.00
2018-09-19T13:18:25.604Z,62.30
2018-09-19T13:20:53.773Z,62.20
2018-09-19T13:23:21.960Z,61.40
2018-09-19T13:25:50.129Z,61.10
2018-09-19T13:28:18.446Z,61.50
2018-09-19T13:30:46.632Z,61.00
2018-09-19T13:33:14.817Z,61.00
2018-09-19T13:35:42.973Z,60.60
2018-09-19T13:38:11.152Z,59.90
2018-09-19T13:40:39.317Z,59.60
2018-09-19T13:43:08.479Z,59.60
2018-09-19T13:45:36.665Z,59.30
2018-09-19T13:48:04.908Z,59.60
2018-09-19T13:51:39.887Z,60.00
2018-09-19T13:54:08.267Z,59.70
2018-09-19T13:56:36.442Z,59.70
2018-09-19T13:59:04.600Z,59.40
2018-09-19T14:01:32.796Z,60.00
2018-09-19T14:04:01.168Z,59.70
2018-09-19T14:06:29.768Z,58.70
2018-09-19T14:08:57.941Z,59.30
2018-09-19T14:11:26.120Z,60.00
2018-09-19T14:13:54.304Z,61.00
2018-09-19T14:16:22.477Z,62.40
2018-09-19T14:18:50.746Z,62.20
2018-09-19T14:21:18.923Z,61.80
2018-09-19T14:23:47.108Z,61.70
2018-09-19T14:26:15.619Z,62.50
2018-09-19T14:28:43.816Z,61.10
2018-09-19T14:31:12.151Z,60.20
2018-09-19T14:33:40.348Z,60.60
2018-09-19T14:36:08.595Z,60.60
2018-09-19T14:38:36.776Z,61.30
2018-09-19T14:41:04.992Z,61.50
2018-09-19T14:43:33.540Z,61.60
2018-09-19T14:46:01.737Z,62.00
2018-09-19T14:48:30.069Z,62.10
2018-09-19T14:50:58.216Z,61.50
2018-09-19T14:53:26.437Z,61.40
2018-09-19T14:55:54.623Z,60.70
2018-09-19T14:58:22.805Z,60.30
2018-09-19T15:00:50.960Z,61.00
2018-09-19T15:03:19.132Z,61.40
2018-09-19T15:05:47.298Z,61.30
2018-09-19T15:08:15.496Z,61.30
2018-09-19T15:10:43.670Z,61.70
2018-09-19T15:13:11.858Z,62.20
2018-09-19T15:15:40.029Z,62.70
2018-09-19T15:18:08.273Z,62.20
2018-09-19T15:20:36.717Z,62.70
2018-09-19T15:23:04.919Z,63.00
2018-09-19T15:25:33.945Z,63.40
2018-09-19T15:28:02.472Z,62.80
2018-09-19T15:30:30.795Z,62.40
2018-09-19T15:32:59.288Z,62.70
2018-09-19T15:35:28.182Z,63.00
2018-09-19T15:37:56.817Z,62.20
2018-09-19T15:40:25.241Z,62.30
2018-09-19T15:42:53.721Z,62.10
2018-09-19T15:45:22.012Z,61.80
2018-09-19T15:47:50.479Z,61.20
2018-09-19T15:50:18.729Z,61.10
2018-09-19T15:52:47.698Z,61.70
2018-09-19T15:55:16.708Z,62.20
2018-09-19T15:57:45.178Z,62.90
2018-09-19T16:00:13.517Z,63.50
2018-09-19T16:02:41.869Z,64.40
2018-09-19T16:05:10.473Z,64.50
2018-09-19T16:07:38.628Z,65.10
2018-09-19T16:10:06.845Z,65.80
2018-09-19T16:12:35.175Z,66.00
2018-09-19T16:15:03.409Z,66.30
2018-09-19T16:17:31.627Z,66.60
2018-09-19T16:19:59.849Z,66.90
2018-09-19T16:22:28.015Z,67.10
2018-09-19T16:24:57.263Z,67.70
2018-09-19T16:27:25.544Z,67.60
2018-09-19T16:29:53.808Z,67.90
2018-09-19T16:32:22.352Z,68.20
2018-09-19T16:34:50.562Z,68.30
2018-09-19T16:37:18.869Z,68.10
2018-09-19T16:39:47.337Z,68.80
2018-09-19T16:42:16.165Z,68.80
2018-09-19T16:44:44.492Z,68.80
2018-09-19T16:47:12.681Z,68.70
2018-09-19T16:49:41.033Z,69.20
2018-09-19T16:52:09.368Z,70.00
2018-09-19T16:54:37.564Z,70.70
2018-09-19T16:57:05.824Z,71.20
2018-09-19T16:59:34.245Z,71.10
2018-09-19T17:02:02.438Z,71.10
2018-09-19T17:04:30.871Z,71.20
2018-09-19T17:06:59.104Z,70.70
2018-09-19T17:09:27.320Z,71.10
2018-09-19T17:11:55.494Z,71.10
2018-09-19T17:14:23.690Z,72.20
2018-09-19T17:16:51.882Z,72.20
2018-09-19T17:19:20.373Z,72.50
2018-09-19T17:21:48.552Z,72.40
2018-09-19T17:24:16.821Z,73.10
2018-09-19T17:26:47.549Z,73.40
2018-09-19T17:29:17.599Z,73.30
2018-09-19T17:31:46.087Z,73.50
2018-09-19T17:34:15.439Z,74.20
2018-09-19T17:36:45.631Z,74.40
2018-09-19T17:39:15.724Z,75.70
2018-09-19T17:41:45.033Z,75.30
2018-09-19T17:44:14.377Z,75.10
2018-09-19T17:46:43.938Z,75.00
2018-09-19T17:49:13.290Z,75.00
2018-09-19T17:51:42.386Z,75.20
2018-09-19T17:54:11.845Z,75.30
2018-09-19T17:56:40.703Z,75.90
2018-09-19T17:59:09.956Z,76.10
2018-09-19T18:01:38.341Z,76.30
2018-09-19T18:04:07.676Z,77.00
2018-09-19T18:06:35.943Z,77.20
2018-09-19T18:09:04.967Z,77.80
2018-09-19T18:11:33.226Z,78.50
2018-09-19T18:14:02.005Z,78.80
2018-09-19T18:16:31.722Z,79.50
2018-09-19T18:19:01.170Z,80.10
2018-09-19T18:21:30.194Z,80.50
2018-09-19T18:23:59.398Z,81.00
2018-09-19T18:26:28.073Z,81.70
2018-09-19T18:28:57.429Z,81.80
2018-09-19T18:31:25.986Z,82.40
2018-09-19T18:33:54.839Z,82.50
2018-09-19T18:36:23.804Z,83.00
2018-09-19T18:38:53.033Z,83.40
2018-09-19T18:41:22.091Z,83.90
2018-09-19T18:43:50.914Z,84.50
2018-09-19T18:46:20.496Z,85.90
2018-09-19T18:48:48.754Z,86.80
2018-09-19T18:51:17.022Z,87.90
2018-09-19T18:53:45.181Z,88.70
2018-09-19T18:56:13.370Z,89.80
2018-09-19T18:58:41.575Z,90.20
2018-09-19T19:01:09.881Z,90.40
2018-09-19T19:03:38.097Z,90.90
2018-09-19T19:06:06.281Z,91.30
2018-09-19T19:08:35.032Z,91.70
2018-09-19T19:11:03.221Z,92.00
2018-09-19T19:13:31.404Z,92.40
2018-09-19T19:15:59.585Z,92.70
2018-09-19T19:18:27.773Z,93.20
2018-09-19T19:20:56.006Z,93.60
2018-09-19T19:23:24.177Z,93.70
2018-09-19T19:25:52.439Z,94.10
2018-09-19T19:28:20.660Z,94.40
2018-09-19T19:30:48.913Z,94.70
2018-09-19T19:33:17.084Z,95.10
2018-09-19T19:35:45.329Z,95.20
2018-09-19T19:38:13.590Z,95.70
2018-09-19T19:40:41.729Z,95.90
2018-09-19T19:43:10.317Z,96.40
2018-09-19T19:45:38.669Z,96.50
2018-09-19T19:48:07.262Z,96.20
2018-09-19T19:50:35.557Z,96.20
2018-09-19T19:53:03.724Z,96.00
2018-09-19T19:55:31.959Z,95.80
2018-09-19T19:58:00.137Z,95.60
2018-09-19T20:00:28.527Z,95.60
2018-09-19T20:02:56.803Z,95.50
2018-09-19T20:05:25.177Z,95.60
2018-09-19T20:07:53.446Z,95.60
2018-09-19T20:10:21.633Z,95.70
2018-09-19T20:12:50.638Z,95.80
2018-09-19T20:15:18.849Z,95.80
2018-09-19T20:17:47.074Z,96.10
2018-09-19T20:20:15.562Z,95.80
2018-09-19T20:22:43.762Z,96.10
2018-09-19T20:25:11.956Z,96.20
2018-09-19T20:27:40.143Z,96.50
2018-09-19T20:30:08.643Z,96.60
2018-09-19T20:32:36.924Z,96.90
2018-09-19T20:35:05.120Z,97.00
2018-09-19T20:37:33.625Z,97.10
2018-09-19T20:40:01.864Z,97.30
2018-09-19T20:42:30.062Z,97.40
2018-09-19T20:44:58.289Z,97.50
2018-09-19T20:47:26.581Z,97.90
2018-09-19T20:49:55.044Z,97.80
2018-09-19T20:52:23.288Z,97.90
2018-09-19T20:54:51.593Z,98.00
2018-09-19T20:57:19.788Z,98.10
2018-09-19T20:59:48.083Z,98.20
2018-09-19T21:02:16.272Z,98.20
2018-09-19T21:04:44.602Z,98.20
2018-09-19T21:07:13.304Z,98.30
2018-09-19T21:09:41.495Z,98.30
2018-09-19T21:12:10.370Z,98.50
2018-09-19T21:14:38.612Z,98.50
2018-09-19T21:17:06.856Z,98.60
2018-09-19T21:19:35.027Z,98.70
2018-09-19T21:22:03.515Z,98.90
2018-09-19T21:24:31.625Z,98.90
2018-09-19T21:26:59.807Z,98.90
2018-09-19T21:29:27.986Z,99.00
2018-09-19T21:31:56.190Z,99.10
2018-09-19T21:34:24.454Z,99.10
2018-09-19T21:36:52.593Z,99.30
2018-09-19T21:39:21.490Z,99.40
2018-09-19T21:41:49.705Z,99.40
2018-09-19T21:44:18.475Z,99.50
2018-09-19T21:46:46.732Z,99.70
2018-09-19T21:49:14.931Z,99.80
2018-09-19T21:51:43.797Z,99.80
2018-09-19T21:54:12.185Z,99.90
2018-09-19T21:56:40.357Z,99.90
2018-09-19T21:59:08.540Z,99.90
2018-09-19T22:01:42.886Z,99.90
2018-09-19T22:04:11.383Z,99.90
2018-09-19T22:06:40.056Z,99.90
2018-09-19T22:09:09.672Z,99.90
2018-09-19T22:11:38.328Z,99.90
2018-09-19T22:14:06.784Z,99.90
2018-09-19T22:16:34.957Z,99.90
2018-09-19T22:19:03.568Z,99.90
2018-09-19T22:21:31.815Z,99.90
2018-09-19T22:24:00.030Z,99.90
2018-09-19T22:26:28.225Z,99.90
2018-09-19T22:28:57.260Z,99.90
2018-09-19T22:31:25.660Z,99.90
2018-09-19T22:33:53.848Z,99.90
2018-09-19T22:36:22.157Z,99.90
2018-09-19T22:38:50.417Z,99.90
2018-09-19T22:41:20.013Z,99.90
2018-09-19T22:43:48.259Z,99.90
2018-09-19T22:46:17.041Z,99.90
2018-09-19T22:48:45.663Z,99.90
2018-09-19T22:51:13.845Z,99.90
2018-09-19T22:53:42.677Z,99.90
2018-09-19T22:56:10.860Z,99.90
2018-09-19T22:58:39.270Z,99.90
2018-09-19T23:01:07.456Z,99.90
2018-09-19T23:03:35.655Z,99.90
2018-09-19T23:06:03.941Z,99.90
2018-09-19T23:08:32.226Z,99.90
2018-09-19T23:11:01.036Z,99.90
2018-09-19T23:13:30.211Z,99.90
2018-09-19T23:15:59.132Z,99.90
2018-09-19T23:18:27.374Z,99.90
2018-09-19T23:20:56.019Z,99.90
2018-09-19T23:23:24.943Z,99.90
2018-09-19T23:25:53.147Z,99.90
2018-09-19T23:28:21.324Z,99.90
2018-09-19T23:30:49.496Z,99.90
2018-09-19T23:33:18.028Z,99.90
2018-09-19T23:35:46.257Z,99.90
2018-09-19T23:38:15.008Z,99.90
2018-09-19T23:40:43.192Z,99.90
2018-09-19T23:43:11.828Z,99.90
2018-09-19T23:45:40.008Z,99.90
2018-09-19T23:48:08.283Z,99.90
2018-09-19T23:50:36.661Z,99.90
2018-09-19T23:53:04.889Z,99.90
2018-09-19T23:55:33.108Z,99.90
2018-09-19T23:58:01.305Z,99.90
